createdAt,value
2023-01-30T00:00:40.411Z,8
2023-01-30T00:01:40.392Z,8
2023-01-30T00:02:40.412Z,8
2023-01-30T00:04:40.461Z,7
2023-01-30T00:05:40.406Z,8
2023-01-30T00:06:40.449Z,7
2023-01-30T00:07:40.400Z,7
2023-01-30T00:08:40.391Z,7
2023-01-30T00:09:40.428Z,7
2023-01-30T00:10:40.441Z,8
2023-01-30T00:11:40.458Z,8
2023-01-30T00:12:40.385Z,6
2023-01-30T00:13:40.405Z,7
2023-01-30T00:14:40.408Z,7
2023-01-30T00:15:40.425Z,7
2023-01-30T00:16:40.491Z,7
2023-01-30T00:17:40.391Z,6
2023-01-30T00:18:40.397Z,7
2023-01-30T00:19:40.422Z,7
2023-01-30T00:20:40.408Z,7
2023-01-30T00:21:40.402Z,6
2023-01-30T00:22:46.464Z,7
2023-01-30T00:23:40.396Z,6
2023-01-30T00:24:40.562Z,7
2023-01-30T00:25:40.585Z,6
2023-01-30T00:26:40.425Z,7
2023-01-30T00:27:40.397Z,6
2023-01-30T00:28:40.390Z,6
2023-01-30T00:29:40.395Z,7
2023-01-30T00:30:40.418Z,6
2023-01-30T00:31:40.423Z,6
2023-01-30T00:32:40.390Z,6
2023-01-30T00:33:40.444Z,6
2023-01-30T00:34:40.393Z,6
2023-01-30T00:35:40.406Z,6
2023-01-30T00:36:40.431Z,6
2023-01-30T00:37:40.402Z,6
2023-01-30T00:38:40.405Z,6
2023-01-30T00:39:40.389Z,6
2023-01-30T00:40:40.415Z,6
2023-01-30T00:41:40.395Z,6
2023-01-30T00:42:40.388Z,6
2023-01-30T00:43:40.397Z,6
2023-01-30T00:44:40.387Z,5
2023-01-30T00:45:40.487Z,6
2023-01-30T00:46:40.406Z,6
2023-01-30T00:47:40.391Z,6
2023-01-30T00:48:40.391Z,6
2023-01-30T00:49:40.393Z,6
2023-01-30T00:50:40.413Z,6
2023-01-30T00:51:40.406Z,6
2023-01-30T00:52:40.398Z,6
2023-01-30T00:53:40.389Z,5
2023-01-30T00:54:40.388Z,5
2023-01-30T00:55:40.435Z,6
2023-01-30T00:56:40.383Z,5
2023-01-30T00:57:40.388Z,6
2023-01-30T00:58:40.603Z,6
2023-01-30T00:59:40.410Z,6
2023-01-30T01:00:40.416Z,5
2023-01-30T01:01:40.461Z,6
2023-01-30T01:02:40.443Z,6
2023-01-30T01:03:40.398Z,6
2023-01-30T01:04:40.387Z,6
2023-01-30T01:05:40.459Z,6
2023-01-30T01:06:40.464Z,6
2023-01-30T01:07:40.424Z,7
2023-01-30T01:08:40.398Z,7
2023-01-30T01:09:40.405Z,6
2023-01-30T01:10:40.405Z,6
2023-01-30T01:11:40.391Z,5
2023-01-30T01:12:40.382Z,5
2023-01-30T01:13:40.438Z,5
2023-01-30T01:14:40.398Z,5
2023-01-30T01:15:40.423Z,5
2023-01-30T01:16:40.444Z,5
2023-01-30T01:17:40.386Z,5
2023-01-30T01:18:40.383Z,5
2023-01-30T01:19:40.414Z,5
2023-01-30T01:20:40.437Z,5
2023-01-30T01:21:40.437Z,5
2023-01-30T01:22:40.385Z,5
2023-01-30T01:23:40.379Z,4
2023-01-30T01:24:40.406Z,4
2023-01-30T01:25:40.386Z,5
2023-01-30T01:26:40.427Z,5
2023-01-30T01:27:40.385Z,5
2023-01-30T01:28:40.386Z,6
2023-01-30T01:29:40.445Z,6
2023-01-30T01:30:40.401Z,6
2023-01-30T01:31:40.574Z,6
2023-01-30T01:32:40.390Z,5
2023-01-30T01:33:40.381Z,5
2023-01-30T01:34:40.409Z,5
2023-01-30T01:35:40.384Z,5
2023-01-30T01:36:54.985Z,5
2023-01-30T01:37:40.396Z,5
2023-01-30T01:38:40.395Z,4
2023-01-30T01:39:40.384Z,4
2023-01-30T01:40:40.396Z,5
2023-01-30T01:41:40.405Z,4
2023-01-30T01:42:40.447Z,5
2023-01-30T01:43:40.391Z,5
2023-01-30T01:44:40.381Z,5
2023-01-30T01:45:40.403Z,5
2023-01-30T01:46:40.436Z,5
2023-01-30T01:47:40.377Z,4
2023-01-30T01:48:40.888Z,5
2023-01-30T01:49:40.387Z,4
2023-01-30T01:50:40.388Z,5
2023-01-30T01:51:40.426Z,5
2023-01-30T01:52:40.432Z,5
2023-01-30T01:53:40.382Z,5
2023-01-30T01:54:40.386Z,4
2023-01-30T01:55:40.381Z,5
2023-01-30T01:56:40.384Z,5
2023-01-30T01:57:40.392Z,5
2023-01-30T01:58:40.381Z,5
2023-01-30T01:59:40.397Z,5
2023-01-30T02:00:40.387Z,4
2023-01-30T02:01:40.412Z,5
2023-01-30T02:02:40.454Z,5
2023-01-30T02:03:40.389Z,5
2023-01-30T02:04:40.391Z,5
2023-01-30T02:05:40.388Z,5
2023-01-30T02:06:40.404Z,5
2023-01-30T02:07:40.411Z,5
2023-01-30T02:08:40.390Z,5
2023-01-30T02:09:40.394Z,5
2023-01-30T02:10:40.407Z,5
2023-01-30T02:11:40.387Z,5
2023-01-30T02:12:40.392Z,5
2023-01-30T02:13:40.378Z,5
2023-01-30T02:14:40.384Z,5
2023-01-30T02:15:40.396Z,5
2023-01-30T02:16:40.385Z,5
2023-01-30T02:17:40.707Z,5
2023-01-30T02:18:40.389Z,5
2023-01-30T02:19:40.381Z,5
2023-01-30T02:20:40.402Z,5
2023-01-30T02:21:40.387Z,5
2023-01-30T02:22:40.424Z,5
2023-01-30T02:23:40.385Z,5
2023-01-30T02:24:40.386Z,5
2023-01-30T02:25:40.382Z,5
2023-01-30T02:26:40.431Z,5
2023-01-30T02:27:40.419Z,5
2023-01-30T02:28:40.386Z,5
2023-01-30T02:29:40.382Z,5
2023-01-30T02:30:40.527Z,5
2023-01-30T02:31:40.424Z,5
2023-01-30T02:32:40.393Z,5
2023-01-30T02:33:40.382Z,5
2023-01-30T02:34:40.391Z,5
2023-01-30T02:35:40.377Z,5
2023-01-30T02:36:40.390Z,5
2023-01-30T02:37:40.408Z,5
2023-01-30T02:38:40.383Z,5
2023-01-30T02:39:40.383Z,5
2023-01-30T02:40:40.381Z,5
2023-01-30T02:41:40.377Z,5
2023-01-30T02:42:40.400Z,5
2023-01-30T02:43:40.407Z,4
2023-01-30T02:44:40.375Z,5
2023-01-30T02:45:40.443Z,5
2023-01-30T02:46:40.383Z,5
2023-01-30T02:47:40.396Z,5
2023-01-30T02:48:46.910Z,5
2023-01-30T02:49:40.383Z,5
2023-01-30T02:50:40.385Z,4
2023-01-30T02:51:40.376Z,5
2023-01-30T02:52:40.410Z,5
2023-01-30T02:53:40.386Z,5
2023-01-30T02:54:40.376Z,5
2023-01-30T02:55:40.414Z,5
2023-01-30T02:56:40.587Z,5
2023-01-30T02:57:40.398Z,5
2023-01-30T02:58:40.388Z,4
2023-01-30T02:59:40.420Z,5
2023-01-30T03:00:40.389Z,4
2023-01-30T03:01:40.438Z,4
2023-01-30T03:02:40.489Z,5
2023-01-30T03:03:40.376Z,5
2023-01-30T03:04:40.389Z,5
2023-01-30T03:05:40.387Z,4
2023-01-30T03:06:40.375Z,5
2023-01-30T03:07:40.431Z,5
2023-01-30T03:08:40.514Z,5
2023-01-30T03:09:40.381Z,5
2023-01-30T03:10:40.393Z,5
2023-01-30T03:11:40.376Z,5
2023-01-30T03:12:40.400Z,5
2023-01-30T03:13:40.613Z,5
2023-01-30T03:14:40.379Z,5
2023-01-30T03:15:40.369Z,5
2023-01-30T03:16:40.473Z,5
2023-01-30T03:17:40.379Z,5
2023-01-30T03:18:40.404Z,5
2023-01-30T03:19:40.381Z,5
2023-01-30T03:20:40.392Z,5
2023-01-30T03:21:40.377Z,5
2023-01-30T03:22:40.395Z,4
2023-01-30T03:23:40.385Z,5
2023-01-30T03:24:40.373Z,5
2023-01-30T03:25:40.392Z,5
2023-01-30T03:26:40.405Z,5
2023-01-30T03:27:40.379Z,5
2023-01-30T03:28:40.379Z,5
2023-01-30T03:29:40.433Z,5
2023-01-30T03:30:40.429Z,5
2023-01-30T03:31:40.485Z,5
2023-01-30T03:32:40.377Z,5
2023-01-30T03:33:40.589Z,5
2023-01-30T03:34:40.421Z,5
2023-01-30T03:35:40.401Z,5
2023-01-30T03:36:40.366Z,5
2023-01-30T03:37:40.541Z,5
2023-01-30T03:38:40.526Z,5
2023-01-30T03:39:40.377Z,5
2023-01-30T03:40:40.383Z,5
2023-01-30T03:41:40.647Z,5
2023-01-30T03:42:40.376Z,5
2023-01-30T03:43:40.502Z,5
2023-01-30T03:44:40.418Z,5
2023-01-30T03:45:40.441Z,5
2023-01-30T03:46:40.390Z,4
2023-01-30T03:47:40.397Z,5
2023-01-30T03:49:40.376Z,5
2023-01-30T03:50:40.393Z,5
2023-01-30T03:51:40.372Z,4
2023-01-30T03:52:40.382Z,5
2023-01-30T03:53:40.400Z,5
2023-01-30T03:54:40.364Z,5
2023-01-30T03:55:40.392Z,5
2023-01-30T03:56:40.385Z,5
2023-01-30T03:57:40.387Z,12
2023-01-30T03:58:40.403Z,17
2023-01-30T03:59:40.369Z,12
2023-01-30T04:00:40.407Z,10
2023-01-30T04:01:40.384Z,14
2023-01-30T04:02:40.478Z,18
2023-01-30T04:03:40.411Z,30
2023-01-30T04:04:40.364Z,18
2023-01-30T04:05:40.374Z,14
2023-01-30T04:06:40.371Z,11
2023-01-30T04:07:40.390Z,9
2023-01-30T04:08:40.621Z,6
2023-01-30T04:09:40.386Z,6
2023-01-30T04:10:40.374Z,6
2023-01-30T04:11:40.391Z,6
2023-01-30T04:12:40.377Z,6
2023-01-30T04:13:40.369Z,6
2023-01-30T04:14:40.371Z,6
2023-01-30T04:15:40.398Z,7
2023-01-30T04:16:40.407Z,6
2023-01-30T04:17:40.382Z,6
2023-01-30T04:18:40.378Z,6
2023-01-30T04:19:40.381Z,5
2023-01-30T04:20:40.365Z,6
2023-01-30T04:21:40.396Z,6
2023-01-30T04:22:40.396Z,6
2023-01-30T04:23:40.370Z,6
2023-01-30T04:24:40.380Z,6
2023-01-30T04:25:40.399Z,6
2023-01-30T04:26:40.410Z,6
2023-01-30T04:27:40.366Z,6
2023-01-30T04:28:40.389Z,6
2023-01-30T04:29:40.380Z,6
2023-01-30T04:30:40.443Z,6
2023-01-30T04:31:40.425Z,6
2023-01-30T04:32:40.394Z,6
2023-01-30T04:33:40.431Z,6
2023-01-30T04:34:40.365Z,5
2023-01-30T04:35:40.378Z,6
2023-01-30T04:36:40.406Z,6
2023-01-30T04:37:40.414Z,6
2023-01-30T04:38:40.381Z,6
2023-01-30T04:39:40.387Z,5
2023-01-30T04:40:40.375Z,6
2023-01-30T04:41:40.389Z,5
2023-01-30T04:42:40.376Z,6
2023-01-30T04:43:40.365Z,6
2023-01-30T04:44:40.379Z,6
2023-01-30T04:45:40.369Z,5
2023-01-30T04:46:40.428Z,5
2023-01-30T04:47:40.578Z,6
2023-01-30T04:48:40.381Z,5
2023-01-30T04:49:40.366Z,5
2023-01-30T04:50:40.373Z,5
2023-01-30T04:51:40.370Z,5
2023-01-30T04:52:40.391Z,5
2023-01-30T04:53:40.382Z,5
2023-01-30T04:54:40.395Z,5
2023-01-30T04:55:40.370Z,5
2023-01-30T04:56:40.375Z,5
2023-01-30T04:57:40.375Z,5
2023-01-30T04:58:40.380Z,5
2023-01-30T04:59:40.381Z,5
2023-01-30T05:00:40.380Z,5
2023-01-30T05:01:40.721Z,5
2023-01-30T05:02:40.388Z,5
2023-01-30T05:03:40.381Z,5
2023-01-30T05:04:40.367Z,5
2023-01-30T05:06:40.361Z,5
2023-01-30T05:07:40.410Z,5
2023-01-30T05:08:40.598Z,5
2023-01-30T05:09:40.391Z,5
2023-01-30T05:10:40.373Z,5
2023-01-30T05:11:40.363Z,5
2023-01-30T05:12:40.370Z,5
2023-01-30T05:13:40.424Z,5
2023-01-30T05:14:40.488Z,5
2023-01-30T05:15:40.387Z,6
2023-01-30T05:16:40.365Z,6
2023-01-30T05:17:41.493Z,6
2023-01-30T05:18:40.393Z,6
2023-01-30T05:19:40.379Z,6
2023-01-30T05:20:40.400Z,6
2023-01-30T05:21:40.372Z,6
2023-01-30T05:22:40.378Z,6
2023-01-30T05:23:40.366Z,6
2023-01-30T05:24:40.374Z,5
2023-01-30T05:25:40.371Z,6
2023-01-30T05:26:40.433Z,6
2023-01-30T05:27:40.388Z,6
2023-01-30T05:28:40.395Z,6
2023-01-30T05:29:40.397Z,6
2023-01-30T05:30:40.436Z,6
2023-01-30T05:31:40.420Z,6
2023-01-30T05:32:40.377Z,6
2023-01-30T05:33:40.381Z,7
2023-01-30T05:34:40.371Z,7
2023-01-30T05:35:40.369Z,7
2023-01-30T05:36:40.369Z,7
2023-01-30T05:37:40.384Z,7
2023-01-30T05:38:40.368Z,7
2023-01-30T05:39:40.387Z,7
2023-01-30T05:40:40.356Z,7
2023-01-30T05:41:40.375Z,7
2023-01-30T05:42:40.355Z,7
2023-01-30T05:43:40.365Z,9
2023-01-30T05:44:40.384Z,8
2023-01-30T05:45:40.370Z,8
2023-01-30T05:46:40.403Z,9
2023-01-30T05:47:40.360Z,8
2023-01-30T05:48:40.430Z,7
2023-01-30T05:49:40.393Z,7
2023-01-30T05:50:40.369Z,7
2023-01-30T05:51:40.373Z,8
2023-01-30T05:52:40.367Z,7
2023-01-30T05:53:40.373Z,8
2023-01-30T05:54:40.381Z,8
2023-01-30T05:55:40.383Z,8
2023-01-30T05:56:40.368Z,8
2023-01-30T05:57:40.366Z,7
2023-01-30T05:58:40.380Z,8
2023-01-30T05:59:40.388Z,7
2023-01-30T06:00:40.399Z,7
2023-01-30T06:01:40.387Z,8
2023-01-30T06:02:40.405Z,8
2023-01-30T06:03:40.420Z,9
2023-01-30T06:04:40.370Z,8
2023-01-30T06:05:40.388Z,8
2023-01-30T06:06:40.388Z,10
2023-01-30T06:07:40.417Z,8
2023-01-30T06:08:40.365Z,13
2023-01-30T06:09:40.407Z,10
2023-01-30T06:10:40.386Z,11
2023-01-30T06:11:40.375Z,11
2023-01-30T06:12:40.413Z,8
2023-01-30T06:13:40.383Z,14
2023-01-30T06:14:40.418Z,8
2023-01-30T06:15:40.467Z,10
2023-01-30T06:16:40.405Z,13
2023-01-30T06:17:40.381Z,10
2023-01-30T06:18:40.375Z,7
2023-01-30T06:19:40.422Z,7
2023-01-30T06:20:40.402Z,7
2023-01-30T06:21:40.440Z,7
2023-01-30T06:22:40.382Z,7
2023-01-30T06:23:40.378Z,6
2023-01-30T06:24:40.361Z,18
2023-01-30T06:25:40.403Z,9
2023-01-30T06:26:40.459Z,7
2023-01-30T06:27:40.372Z,7
2023-01-30T06:28:40.436Z,6
2023-01-30T06:29:40.372Z,6
2023-01-30T06:30:40.466Z,7
2023-01-30T06:31:40.407Z,6
2023-01-30T06:32:40.365Z,5
2023-01-30T06:33:40.384Z,5
2023-01-30T06:34:40.367Z,6
2023-01-30T06:35:40.403Z,5
2023-01-30T06:36:40.387Z,5
2023-01-30T06:37:40.372Z,5
2023-01-30T06:38:40.428Z,5
2023-01-30T06:39:40.378Z,5
2023-01-30T06:40:40.379Z,5
2023-01-30T06:41:40.383Z,5
2023-01-30T06:42:40.361Z,4
2023-01-30T06:43:40.367Z,4
2023-01-30T06:44:40.399Z,4
2023-01-30T06:45:40.401Z,4
2023-01-30T06:46:40.366Z,4
2023-01-30T06:47:40.386Z,5
2023-01-30T06:48:40.372Z,4
2023-01-30T06:49:40.368Z,4
2023-01-30T06:50:40.437Z,4
2023-01-30T06:51:40.351Z,4
2023-01-30T06:52:40.374Z,4
2023-01-30T06:53:40.365Z,4
2023-01-30T06:54:40.360Z,4
2023-01-30T06:55:40.381Z,4
2023-01-30T06:56:40.361Z,4
2023-01-30T06:57:40.367Z,4
2023-01-30T06:58:40.357Z,3
2023-01-30T06:59:40.378Z,4
2023-01-30T07:00:40.499Z,3
2023-01-30T07:01:40.384Z,3
2023-01-30T07:02:40.372Z,3
2023-01-30T07:03:40.361Z,3
2023-01-30T07:04:40.358Z,4
2023-01-30T07:05:40.362Z,3
2023-01-30T07:06:40.400Z,3
2023-01-30T07:07:40.382Z,4
2023-01-30T07:08:40.366Z,4
2023-01-30T07:09:40.362Z,3
2023-01-30T07:10:40.379Z,3
2023-01-30T07:11:40.360Z,3
2023-01-30T07:12:40.380Z,3
2023-01-30T07:13:40.374Z,3
2023-01-30T07:14:40.359Z,3
2023-01-30T07:15:40.375Z,4
2023-01-30T07:16:40.398Z,3
2023-01-30T07:17:40.389Z,3
2023-01-30T07:18:40.363Z,3
2023-01-30T07:19:40.362Z,4
2023-01-30T07:20:40.375Z,4
2023-01-30T07:21:40.396Z,4
2023-01-30T07:22:40.420Z,3
2023-01-30T07:23:40.374Z,3
2023-01-30T07:24:40.361Z,4
2023-01-30T07:25:40.380Z,4
2023-01-30T07:26:40.458Z,4
2023-01-30T07:27:40.380Z,4
2023-01-30T07:28:40.378Z,4
2023-01-30T07:29:40.386Z,4
2023-01-30T07:30:40.449Z,4
2023-01-30T07:31:40.445Z,3
2023-01-30T07:32:40.372Z,3
2023-01-30T07:33:40.371Z,4
2023-01-30T07:34:40.393Z,4
2023-01-30T07:35:40.393Z,4
2023-01-30T07:36:40.532Z,4
2023-01-30T07:37:40.399Z,4
2023-01-30T07:38:40.360Z,4
2023-01-30T07:39:40.375Z,3
2023-01-30T07:40:40.381Z,4
2023-01-30T07:41:40.364Z,4
2023-01-30T07:42:40.393Z,4
2023-01-30T07:43:40.350Z,5
2023-01-30T07:44:40.359Z,4
2023-01-30T07:45:40.408Z,4
2023-01-30T07:46:40.429Z,5
2023-01-30T07:47:40.365Z,5
2023-01-30T07:48:40.373Z,4
2023-01-30T07:49:40.364Z,4
2023-01-30T07:50:40.387Z,4
2023-01-30T07:51:40.379Z,4
2023-01-30T07:52:40.423Z,4
2023-01-30T07:53:40.354Z,3
2023-01-30T07:54:40.385Z,6
2023-01-30T07:55:40.372Z,7
2023-01-30T07:56:40.379Z,4
2023-01-30T07:57:40.364Z,3
2023-01-30T07:58:40.364Z,3
2023-01-30T07:59:40.390Z,4
2023-01-30T08:00:40.517Z,4
2023-01-30T08:01:40.365Z,4
2023-01-30T08:02:40.359Z,4
2023-01-30T08:03:40.369Z,5
2023-01-30T08:04:40.419Z,5
2023-01-30T08:05:40.383Z,4
2023-01-30T08:06:40.370Z,3
2023-01-30T08:07:40.386Z,4
2023-01-30T08:08:40.383Z,4
2023-01-30T08:09:40.370Z,3
2023-01-30T08:10:40.395Z,4
2023-01-30T08:11:40.367Z,4
2023-01-30T08:12:40.367Z,4
2023-01-30T08:13:40.361Z,4
2023-01-30T08:14:40.384Z,4
2023-01-30T08:15:40.379Z,4
2023-01-30T08:16:40.578Z,4
2023-01-30T08:17:40.413Z,4
2023-01-30T08:18:40.367Z,4
2023-01-30T08:19:40.385Z,3
2023-01-30T08:20:40.388Z,3
2023-01-30T08:21:40.353Z,3
2023-01-30T08:22:40.385Z,3
2023-01-30T08:23:40.384Z,4
2023-01-30T08:24:40.351Z,4
2023-01-30T08:25:40.391Z,3
2023-01-30T08:26:40.430Z,4
2023-01-30T08:27:40.359Z,4
2023-01-30T08:28:40.351Z,4
2023-01-30T08:29:40.375Z,4
2023-01-30T08:30:40.455Z,4
2023-01-30T08:31:40.419Z,5
2023-01-30T08:32:40.376Z,5
2023-01-30T08:33:40.372Z,5
2023-01-30T08:34:40.380Z,5
2023-01-30T08:35:40.403Z,5
2023-01-30T08:36:40.612Z,5
2023-01-30T08:37:40.383Z,5
2023-01-30T08:38:40.361Z,5
2023-01-30T08:39:40.357Z,6
2023-01-30T08:40:40.367Z,5
2023-01-30T08:41:40.370Z,5
2023-01-30T08:42:40.354Z,5
2023-01-30T08:43:40.366Z,6
2023-01-30T08:44:40.368Z,7
2023-01-30T08:45:40.353Z,6
2023-01-30T08:46:40.418Z,6
2023-01-30T08:47:40.370Z,6
2023-01-30T08:48:49.495Z,6
2023-01-30T08:49:40.375Z,7
2023-01-30T08:50:40.353Z,7
2023-01-30T08:51:40.365Z,7
2023-01-30T08:52:40.376Z,6
2023-01-30T08:53:40.378Z,7
2023-01-30T08:54:40.387Z,7
2023-01-30T08:55:40.496Z,7
2023-01-30T08:56:40.385Z,7
2023-01-30T08:57:40.362Z,6
2023-01-30T08:58:40.350Z,7
2023-01-30T08:59:40.359Z,7
2023-01-30T09:00:40.360Z,8
2023-01-30T09:01:40.377Z,8
2023-01-30T09:02:40.452Z,7
2023-01-30T09:03:40.360Z,7
2023-01-30T09:04:40.396Z,7
2023-01-30T09:05:40.364Z,7
2023-01-30T09:06:40.406Z,7
2023-01-30T09:07:40.379Z,7
2023-01-30T09:08:40.370Z,7
2023-01-30T09:09:40.384Z,7
2023-01-30T09:10:40.368Z,8
2023-01-30T09:11:40.378Z,6
2023-01-30T09:12:40.351Z,6
2023-01-30T09:13:40.353Z,7
2023-01-30T09:14:40.370Z,7
2023-01-30T09:15:40.358Z,7
2023-01-30T09:16:40.418Z,6
2023-01-30T09:17:40.346Z,8
2023-01-30T09:18:40.392Z,6
2023-01-30T09:19:40.875Z,8
2023-01-30T09:20:40.412Z,7
2023-01-30T09:21:40.375Z,7
2023-01-30T09:22:40.377Z,7
2023-01-30T09:23:40.357Z,6
2023-01-30T09:24:40.361Z,8
2023-01-30T09:25:40.390Z,7
2023-01-30T09:26:40.464Z,9
2023-01-30T09:27:40.367Z,9
2023-01-30T09:28:40.361Z,6
2023-01-30T09:29:40.351Z,6
2023-01-30T09:30:40.500Z,9
2023-01-30T09:31:40.438Z,8
2023-01-30T09:32:40.360Z,8
2023-01-30T09:33:40.349Z,8
2023-01-30T09:34:40.360Z,8
2023-01-30T09:35:40.353Z,8
2023-01-30T09:36:40.384Z,11
2023-01-30T09:37:40.378Z,9
2023-01-30T09:38:40.359Z,6
2023-01-30T09:39:40.357Z,9
2023-01-30T09:40:40.375Z,7
2023-01-30T09:41:40.369Z,5
2023-01-30T09:42:40.397Z,7
2023-01-30T09:43:40.349Z,5
2023-01-30T09:44:40.354Z,7
2023-01-30T09:45:40.354Z,8
2023-01-30T09:46:40.376Z,7
2023-01-30T09:47:40.362Z,5
2023-01-30T09:48:42.530Z,7
2023-01-30T09:49:40.348Z,5
2023-01-30T09:50:40.355Z,4
2023-01-30T09:51:40.370Z,4
2023-01-30T09:52:40.376Z,4
2023-01-30T09:53:40.371Z,3
2023-01-30T09:54:40.401Z,3
2023-01-30T09:55:40.353Z,3
2023-01-30T09:56:40.410Z,3
2023-01-30T09:57:40.356Z,4
2023-01-30T09:58:40.351Z,3
2023-01-30T09:59:40.369Z,3
2023-01-30T10:00:40.358Z,4
2023-01-30T10:01:40.393Z,3
2023-01-30T10:02:40.359Z,4
2023-01-30T10:03:40.461Z,4
2023-01-30T10:04:41.972Z,2
2023-01-30T10:05:40.381Z,2
2023-01-30T10:06:40.366Z,3
2023-01-30T10:07:40.447Z,3
2023-01-30T10:08:40.377Z,3
2023-01-30T10:09:40.355Z,2
2023-01-30T10:10:40.356Z,2
2023-01-30T10:11:40.697Z,3
2023-01-30T10:12:40.345Z,3
2023-01-30T10:13:40.371Z,3
2023-01-30T10:14:40.361Z,3
2023-01-30T10:15:40.368Z,3
2023-01-30T10:16:40.359Z,3
2023-01-30T10:17:40.362Z,3
2023-01-30T10:18:40.365Z,5
2023-01-30T10:19:46.896Z,3
2023-01-30T10:20:40.363Z,2
2023-01-30T10:21:40.360Z,2
2023-01-30T10:22:40.379Z,2
2023-01-30T10:23:40.391Z,2
2023-01-30T10:24:40.353Z,2
2023-01-30T10:25:40.350Z,2
2023-01-30T10:26:40.473Z,2
2023-01-30T10:27:40.402Z,2
2023-01-30T10:28:40.376Z,3
2023-01-30T10:29:40.358Z,2
2023-01-30T10:30:40.414Z,2
2023-01-30T10:31:40.424Z,2
2023-01-30T10:32:40.405Z,3
2023-01-30T10:33:40.378Z,2
2023-01-30T10:34:40.382Z,2
2023-01-30T10:35:40.358Z,2
2023-01-30T10:36:40.386Z,2
2023-01-30T10:37:40.383Z,3
2023-01-30T10:38:40.362Z,2
2023-01-30T10:39:49.619Z,2
2023-01-30T10:40:40.354Z,2
2023-01-30T10:41:40.348Z,2
2023-01-30T10:42:40.369Z,3
2023-01-30T10:43:40.431Z,2
2023-01-30T10:44:40.346Z,2
2023-01-30T10:45:40.369Z,2
2023-01-30T10:46:40.419Z,3
2023-01-30T10:47:46.975Z,3
2023-01-30T10:48:45.315Z,2
2023-01-30T10:50:40.358Z,2
2023-01-30T10:51:40.358Z,3
2023-01-30T10:52:40.388Z,3
2023-01-30T10:53:40.347Z,3
2023-01-30T10:54:40.383Z,2
2023-01-30T10:55:40.343Z,2
2023-01-30T10:56:40.396Z,2
2023-01-30T10:57:40.375Z,2
2023-01-30T10:58:40.375Z,3
2023-01-30T10:59:40.349Z,3
2023-01-30T11:00:40.359Z,3
2023-01-30T11:01:40.511Z,3
2023-01-30T11:02:40.408Z,3
2023-01-30T11:03:40.361Z,3
2023-01-30T11:04:40.350Z,3
2023-01-30T11:05:40.461Z,3
2023-01-30T11:06:40.499Z,3
2023-01-30T11:07:40.603Z,3
2023-01-30T11:08:40.391Z,2
2023-01-30T11:09:40.631Z,3
2023-01-30T11:10:40.349Z,3
2023-01-30T11:11:40.343Z,3
2023-01-30T11:12:40.445Z,3
2023-01-30T11:13:40.345Z,2
2023-01-30T11:14:41.994Z,3
2023-01-30T11:15:40.363Z,3
2023-01-30T11:16:40.549Z,3
2023-01-30T11:21:44.225Z,2
2023-01-30T11:22:40.409Z,3
2023-01-30T11:23:40.370Z,3
2023-01-30T11:24:40.359Z,2
2023-01-30T11:25:40.344Z,3
2023-01-30T11:26:47.272Z,3
2023-01-30T11:27:40.347Z,2
2023-01-30T11:28:40.352Z,3
2023-01-30T11:29:40.367Z,2
2023-01-30T11:30:40.366Z,2
2023-01-30T11:31:41.960Z,3
2023-01-30T11:32:40.454Z,3
2023-01-30T11:33:40.373Z,3
2023-01-30T11:34:40.350Z,3
2023-01-30T11:35:40.351Z,3
2023-01-30T11:36:40.359Z,3
2023-01-30T11:37:40.377Z,2
2023-01-30T11:38:40.401Z,3
2023-01-30T11:39:40.355Z,3
2023-01-30T11:40:40.371Z,3
2023-01-30T11:41:40.373Z,2
2023-01-30T11:42:40.987Z,3
2023-01-30T11:43:40.489Z,3
2023-01-30T11:44:40.348Z,2
2023-01-30T11:45:40.481Z,3
2023-01-30T11:46:40.355Z,3
2023-01-30T11:47:43.222Z,3
2023-01-30T11:49:06.228Z,3
2023-01-30T11:49:47.247Z,2
2023-01-30T11:50:41.188Z,2
2023-01-30T11:51:40.344Z,2
2023-01-30T11:52:40.376Z,2
2023-01-30T11:53:40.379Z,2
2023-01-30T11:54:40.427Z,3
2023-01-30T11:55:41.752Z,2
2023-01-30T11:56:40.351Z,2
2023-01-30T11:57:40.353Z,2
2023-01-30T11:58:40.376Z,2
2023-01-30T11:59:40.350Z,3
2023-01-30T12:00:40.372Z,2
2023-01-30T12:01:40.415Z,2
2023-01-30T12:02:40.344Z,2
2023-01-30T12:03:40.400Z,2
2023-01-30T12:04:40.359Z,2
2023-01-30T12:05:40.345Z,2
2023-01-30T12:06:40.343Z,2
2023-01-30T12:07:40.361Z,2
2023-01-30T12:08:42.211Z,2
2023-01-30T12:09:41.155Z,2
2023-01-30T12:10:40.352Z,2
2023-01-30T12:11:40.371Z,2
2023-01-30T12:12:40.368Z,2
2023-01-30T12:13:40.373Z,3
2023-01-30T12:14:40.343Z,3
2023-01-30T12:15:40.339Z,3
2023-01-30T12:16:40.435Z,2
2023-01-30T12:17:40.346Z,2
2023-01-30T12:18:40.352Z,2
2023-01-30T12:19:40.377Z,3
2023-01-30T12:20:40.360Z,2
2023-01-30T12:21:40.347Z,2
2023-01-30T12:22:40.363Z,2
2023-01-30T12:23:40.395Z,2
2023-01-30T12:24:40.360Z,3
2023-01-30T12:25:40.389Z,3
2023-01-30T12:26:40.444Z,2
2023-01-30T12:27:40.350Z,2
2023-01-30T12:28:40.365Z,3
2023-01-30T12:29:41.021Z,2
2023-01-30T12:30:40.358Z,3
2023-01-30T12:31:40.379Z,2
2023-01-30T12:32:40.351Z,2
2023-01-30T12:33:40.387Z,2
2023-01-30T12:34:40.348Z,2
2023-01-30T12:35:40.414Z,3
2023-01-30T12:36:40.405Z,3
2023-01-30T12:37:40.355Z,2
2023-01-30T12:38:40.368Z,2
2023-01-30T12:39:40.790Z,2
2023-01-30T12:40:40.359Z,2
2023-01-30T12:41:40.352Z,3
2023-01-30T12:42:40.375Z,2
2023-01-30T12:43:40.352Z,2
2023-01-30T12:44:40.354Z,2
2023-01-30T12:45:40.351Z,2
2023-01-30T12:46:40.339Z,3
2023-01-30T12:47:40.345Z,2
2023-01-30T12:48:48.209Z,2
2023-01-30T12:49:40.344Z,2
2023-01-30T12:50:40.351Z,2
2023-01-30T12:51:40.358Z,2
2023-01-30T12:52:40.403Z,2
2023-01-30T12:53:40.369Z,2
2023-01-30T12:54:40.351Z,2
2023-01-30T12:55:40.343Z,2
2023-01-30T12:56:40.364Z,2
2023-01-30T12:57:40.348Z,2
2023-01-30T12:58:40.367Z,2
2023-01-30T12:59:40.415Z,2
2023-01-30T13:00:40.345Z,2
2023-01-30T13:01:40.402Z,2
2023-01-30T13:02:40.491Z,2
2023-01-30T13:03:40.375Z,2
2023-01-30T13:04:51.313Z,2
2023-01-30T13:05:40.365Z,2
2023-01-30T13:06:40.351Z,2
2023-01-30T13:07:40.350Z,2
2023-01-30T13:08:40.359Z,2
2023-01-30T13:09:40.349Z,2
2023-01-30T13:10:40.343Z,2
2023-01-30T13:11:40.356Z,2
2023-01-30T13:12:40.345Z,2
2023-01-30T13:13:40.362Z,2
2023-01-30T13:14:40.352Z,2
2023-01-30T13:15:40.461Z,2
2023-01-30T13:16:40.349Z,2
2023-01-30T13:17:40.333Z,2
2023-01-30T13:18:40.368Z,2
2023-01-30T13:19:41.636Z,2
2023-01-30T13:20:40.342Z,3
2023-01-30T13:21:40.340Z,2
2023-01-30T13:22:40.362Z,2
2023-01-30T13:23:40.357Z,3
2023-01-30T13:24:40.358Z,2
2023-01-30T13:25:40.333Z,3
2023-01-30T13:26:40.435Z,2
2023-01-30T13:27:40.351Z,2
2023-01-30T13:28:40.355Z,2
2023-01-30T13:29:40.354Z,2
2023-01-30T13:31:40.462Z,2
2023-01-30T13:32:40.342Z,3
2023-01-30T13:33:40.398Z,2
2023-01-30T13:34:40.345Z,2
2023-01-30T13:35:40.350Z,2
2023-01-30T13:36:40.346Z,2
2023-01-30T13:37:40.360Z,2
2023-01-30T13:38:40.365Z,3
2023-01-30T13:39:41.417Z,2
2023-01-30T13:40:40.337Z,2
2023-01-30T13:41:40.343Z,2
2023-01-30T13:42:40.341Z,2
2023-01-30T13:43:40.366Z,2
2023-01-30T13:44:40.836Z,2
2023-01-30T13:45:40.350Z,2
2023-01-30T13:46:40.408Z,2
2023-01-30T13:47:40.347Z,2
2023-01-30T13:48:40.366Z,2
2023-01-30T13:49:40.352Z,3
2023-01-30T13:50:40.360Z,2
2023-01-30T13:51:40.338Z,2
2023-01-30T13:52:40.436Z,2
2023-01-30T13:53:40.357Z,2
2023-01-30T13:54:40.431Z,2
2023-01-30T13:55:40.387Z,2
2023-01-30T13:56:42.552Z,2
2023-01-30T13:57:40.343Z,2
2023-01-30T13:58:40.516Z,2
2023-01-30T13:59:40.471Z,2
2023-01-30T14:00:40.425Z,2
2023-01-30T14:01:40.436Z,2
2023-01-30T14:02:40.339Z,2
2023-01-30T14:03:40.387Z,2
2023-01-30T14:04:40.372Z,2
2023-01-30T14:05:48.194Z,2
2023-01-30T14:06:40.339Z,2
2023-01-30T14:07:40.359Z,2
2023-01-30T14:08:40.359Z,2
2023-01-30T14:09:40.629Z,2
2023-01-30T14:10:40.344Z,2
2023-01-30T14:22:40.391Z,3
2023-01-30T14:23:40.345Z,3
2023-01-30T14:24:41.028Z,2
2023-01-30T14:25:40.361Z,2
2023-01-30T14:26:40.357Z,3
2023-01-30T14:27:40.346Z,2
2023-01-30T14:28:40.364Z,3
2023-01-30T14:29:40.353Z,2
2023-01-30T14:30:40.339Z,3
2023-01-30T14:31:40.422Z,2
2023-01-30T14:32:40.505Z,3
2023-01-30T14:33:40.336Z,2
2023-01-30T14:34:40.359Z,2
2023-01-30T14:35:40.348Z,3
2023-01-30T14:36:40.349Z,3
2023-01-30T14:37:40.371Z,2
2023-01-30T14:38:40.342Z,2
2023-01-30T14:39:40.363Z,2
2023-01-30T14:40:40.334Z,4
2023-01-30T14:41:40.341Z,4
2023-01-30T14:42:40.342Z,3
2023-01-30T14:43:40.335Z,3
2023-01-30T14:44:40.326Z,4
2023-01-30T14:45:40.340Z,5
2023-01-30T14:46:40.375Z,3
2023-01-30T14:47:47.186Z,4
2023-01-30T14:48:40.356Z,3
2023-01-30T14:49:40.332Z,4
2023-01-30T14:50:40.364Z,5
2023-01-30T14:51:40.463Z,4
2023-01-30T14:52:40.401Z,3
2023-01-30T14:53:40.380Z,5
2023-01-30T14:54:42.483Z,2
2023-01-30T14:55:40.362Z,3
2023-01-30T14:56:40.352Z,3
2023-01-30T14:57:40.334Z,3
2023-01-30T14:58:40.352Z,2
2023-01-30T14:59:40.370Z,3
2023-01-30T15:00:40.372Z,4
2023-01-30T15:01:40.344Z,3
2023-01-30T15:02:40.383Z,3
2023-01-30T15:03:40.345Z,5
2023-01-30T15:04:40.374Z,7
2023-01-30T15:05:40.337Z,3
2023-01-30T15:06:40.339Z,3