createdAt,value
2018-06-16T00:00:55.265Z,99.90
2018-06-16T00:03:26.623Z,99.90
2018-06-16T00:05:58.516Z,99.90
2018-06-16T00:08:30.755Z,99.90
2018-06-16T00:11:02.885Z,99.90
2018-06-16T00:13:34.322Z,99.90
2018-06-16T00:16:05.871Z,99.90
2018-06-16T00:18:37.436Z,99.90
2018-06-16T00:21:08.870Z,99.90
2018-06-16T00:23:40.219Z,99.90
2018-06-16T00:26:11.723Z,99.90
2018-06-16T00:28:43.069Z,99.90
2018-06-16T00:31:14.771Z,99.90
2018-06-16T00:33:46.016Z,99.90
2018-06-16T00:36:17.368Z,99.90
2018-06-16T00:38:49.162Z,99.90
2018-06-16T00:41:20.468Z,99.90
2018-06-16T00:43:51.919Z,99.90
2018-06-16T00:46:23.283Z,99.90
2018-06-16T00:48:54.748Z,99.90
2018-06-16T00:51:26.152Z,99.90
2018-06-16T00:53:57.503Z,99.90
2018-06-16T00:56:29.510Z,99.90
2018-06-16T00:59:00.946Z,99.90
2018-06-16T01:01:32.215Z,99.90
2018-06-16T01:04:03.465Z,99.90
2018-06-16T01:06:35.215Z,99.90
2018-06-16T01:09:07.344Z,99.90
2018-06-16T01:11:38.992Z,99.90
2018-06-16T01:14:10.356Z,99.90
2018-06-16T01:16:41.908Z,99.90
2018-06-16T01:19:13.603Z,99.90
2018-06-16T01:21:44.772Z,99.90
2018-06-16T01:24:15.844Z,99.90
2018-06-16T01:26:47.182Z,99.90
2018-06-16T01:29:19.368Z,99.90
2018-06-16T01:31:50.723Z,99.90
2018-06-16T01:34:22.095Z,99.90
2018-06-16T01:36:53.383Z,99.90
2018-06-16T01:39:24.922Z,99.90
2018-06-16T01:41:56.101Z,99.90
2018-06-16T01:44:27.563Z,99.90
2018-06-16T01:46:58.904Z,99.90
2018-06-16T01:49:30.355Z,99.90
2018-06-16T01:52:01.597Z,99.90
2018-06-16T01:54:32.892Z,99.90
2018-06-16T01:57:04.179Z,99.90
2018-06-16T01:59:35.661Z,99.90
2018-06-16T02:02:06.961Z,99.90
2018-06-16T02:04:38.135Z,99.90
2018-06-16T02:07:09.783Z,99.90
2018-06-16T02:09:41.340Z,99.90
2018-06-16T02:12:12.472Z,99.90
2018-06-16T02:14:44.200Z,99.90
2018-06-16T02:17:15.272Z,99.90
2018-06-16T02:19:46.552Z,99.90
2018-06-16T02:22:18.182Z,99.90
2018-06-16T02:24:49.831Z,99.90
2018-06-16T02:27:20.892Z,99.90
2018-06-16T02:29:52.131Z,99.90
2018-06-16T02:32:23.597Z,99.90
2018-06-16T02:34:54.855Z,99.90
2018-06-16T02:37:26.237Z,99.90
2018-06-16T02:39:57.517Z,99.90
2018-06-16T02:42:28.920Z,99.90
2018-06-16T02:45:00.248Z,99.90
2018-06-16T02:47:31.466Z,99.90
2018-06-16T02:50:02.814Z,99.90
2018-06-16T02:52:34.225Z,99.90
2018-06-16T02:55:06.095Z,99.90
2018-06-16T02:57:37.267Z,99.90
2018-06-16T03:00:08.547Z,99.90
2018-06-16T03:02:40.442Z,99.90
2018-06-16T03:05:12.390Z,99.90
2018-06-16T03:07:43.991Z,99.90
2018-06-16T03:10:15.543Z,99.90
2018-06-16T03:12:46.771Z,99.90
2018-06-16T03:15:18.396Z,99.90
2018-06-16T03:17:49.888Z,99.90
2018-06-16T03:20:21.376Z,99.90
2018-06-16T03:22:52.709Z,99.90
2018-06-16T03:25:24.111Z,99.90
2018-06-16T03:27:55.421Z,99.90
2018-06-16T03:30:27.175Z,99.90
2018-06-16T03:32:58.826Z,99.90
2018-06-16T03:35:29.973Z,99.90
2018-06-16T03:38:01.334Z,99.90
2018-06-16T03:40:32.851Z,99.90
2018-06-16T03:43:04.159Z,99.90
2018-06-16T03:45:35.572Z,99.90
2018-06-16T03:48:06.956Z,99.90
2018-06-16T03:50:38.523Z,99.90
2018-06-16T03:53:09.969Z,99.90
2018-06-16T03:55:41.375Z,99.90
2018-06-16T03:58:12.633Z,99.90
2018-06-16T04:00:43.999Z,99.90
2018-06-16T04:03:15.083Z,99.90
2018-06-16T04:05:46.564Z,99.90
2018-06-16T04:08:17.801Z,99.90
2018-06-16T04:10:49.559Z,99.90
2018-06-16T04:15:52.011Z,99.90
2018-06-16T04:18:23.268Z,99.90
2018-06-16T04:20:54.478Z,99.90
2018-06-16T04:23:26.063Z,99.90
2018-06-16T04:25:57.422Z,99.90
2018-06-16T04:28:28.955Z,99.90
2018-06-16T04:31:00.445Z,99.90
2018-06-16T04:33:31.755Z,99.90
2018-06-16T04:36:02.931Z,99.90
2018-06-16T04:38:34.235Z,99.90
2018-06-16T04:41:05.520Z,99.90
2018-06-16T04:43:36.727Z,99.90
2018-06-16T04:46:08.331Z,99.90
2018-06-16T04:48:40.589Z,99.90
2018-06-16T04:51:11.964Z,99.90
2018-06-16T04:53:43.128Z,99.90
2018-06-16T04:56:14.639Z,99.90
2018-06-16T04:58:46.007Z,99.90
2018-06-16T05:01:17.329Z,99.90
2018-06-16T05:03:49.036Z,99.90
2018-06-16T05:06:20.331Z,99.90
2018-06-16T05:08:51.735Z,99.90
2018-06-16T05:11:23.383Z,99.90
2018-06-16T05:13:54.867Z,99.90
2018-06-16T05:16:26.025Z,99.90
2018-06-16T05:18:57.675Z,99.90
2018-06-16T05:21:29.199Z,99.90
2018-06-16T05:24:00.884Z,99.90
2018-06-16T05:26:32.433Z,99.90
2018-06-16T05:29:03.662Z,99.90
2018-06-16T05:31:35.264Z,99.90
2018-06-16T05:34:06.546Z,99.90
2018-06-16T05:36:38.067Z,99.90
2018-06-16T05:39:11.426Z,99.90
2018-06-16T05:41:42.601Z,99.90
2018-06-16T05:46:44.574Z,99.90
2018-06-16T05:49:16.249Z,99.90
2018-06-16T05:51:47.783Z,99.90
2018-06-16T05:54:19.231Z,99.90
2018-06-16T05:56:50.886Z,99.90
2018-06-16T05:59:22.181Z,99.90
2018-06-16T06:01:53.513Z,99.90
2018-06-16T06:04:24.877Z,99.90
2018-06-16T06:06:57.055Z,99.90
2018-06-16T06:09:28.316Z,99.90
2018-06-16T06:11:59.632Z,99.90
2018-06-16T06:14:31.143Z,99.90
2018-06-16T06:17:03.040Z,99.90
2018-06-16T06:19:34.460Z,99.90
2018-06-16T06:22:05.667Z,99.90
2018-06-16T06:24:37.162Z,99.90
2018-06-16T06:27:08.744Z,99.90
2018-06-16T06:29:40.218Z,99.90
2018-06-16T06:32:11.716Z,99.90
2018-06-16T06:34:43.571Z,99.90
2018-06-16T06:37:14.998Z,99.90
2018-06-16T06:39:46.474Z,99.90
2018-06-16T06:42:17.807Z,99.40
2018-06-16T06:44:49.196Z,98.40
2018-06-16T06:47:20.515Z,97.60
2018-06-16T06:49:52.176Z,97.20
2018-06-16T06:54:54.659Z,97.70
2018-06-16T06:57:25.921Z,97.50
2018-06-16T06:59:58.215Z,98.40
2018-06-16T07:02:30.326Z,98.80
2018-06-16T07:05:01.462Z,98.70
2018-06-16T07:07:32.716Z,99.40
2018-06-16T07:10:04.077Z,99.10
2018-06-16T07:12:35.375Z,98.90
2018-06-16T07:15:06.811Z,98.90
2018-06-16T07:17:38.650Z,99.20
2018-06-16T07:20:10.091Z,99.10
2018-06-16T07:22:42.310Z,99.90
2018-06-16T07:25:13.503Z,99.90
2018-06-16T07:27:44.956Z,99.90
2018-06-16T07:30:16.242Z,99.90
2018-06-16T07:32:47.376Z,99.90
2018-06-16T07:35:18.808Z,99.90
2018-06-16T07:37:50.235Z,99.90
2018-06-16T07:40:21.575Z,99.90
2018-06-16T07:42:52.839Z,99.90
2018-06-16T07:45:24.081Z,99.90
2018-06-16T07:47:55.605Z,99.90
2018-06-16T07:50:26.999Z,99.90
2018-06-16T07:52:58.959Z,99.90
2018-06-16T07:55:30.671Z,99.90
2018-06-16T07:58:01.890Z,99.40
2018-06-16T08:00:33.305Z,99.70
2018-06-16T08:03:04.754Z,99.40
2018-06-16T08:05:35.993Z,97.90
2018-06-16T08:08:07.315Z,96.40
2018-06-16T08:10:38.650Z,96.20
2018-06-16T08:13:09.798Z,94.70
2018-06-16T08:15:41.342Z,93.60
2018-06-16T08:18:12.724Z,92.50
2018-06-16T08:20:44.717Z,92.70
2018-06-16T08:23:16.238Z,92.60
2018-06-16T08:25:47.278Z,92.00
2018-06-16T08:28:18.424Z,90.40
2018-06-16T08:30:49.893Z,90.40
2018-06-16T08:33:21.440Z,90.40
2018-06-16T08:35:52.780Z,88.40
2018-06-16T08:38:24.232Z,87.70
2018-06-16T08:40:55.559Z,88.80
2018-06-16T08:43:27.057Z,90.70
2018-06-16T08:45:58.343Z,90.60
2018-06-16T08:48:29.860Z,90.70
2018-06-16T08:51:00.975Z,91.70
2018-06-16T08:53:32.285Z,89.50
2018-06-16T08:56:03.563Z,90.10
2018-06-16T08:58:34.637Z,89.10
2018-06-16T09:01:06.260Z,90.20
2018-06-16T09:03:38.533Z,91.30
2018-06-16T09:06:09.791Z,90.60
2018-06-16T09:08:41.534Z,89.10
2018-06-16T09:11:13.393Z,87.00
2018-06-16T09:13:44.788Z,85.70
2018-06-16T09:16:16.661Z,83.70
2018-06-16T09:18:48.245Z,84.70
2018-06-16T09:21:19.571Z,80.50
2018-06-16T09:23:51.297Z,84.00
2018-06-16T09:26:22.883Z,85.50
2018-06-16T09:28:54.541Z,81.40
2018-06-16T09:31:26.133Z,80.70
2018-06-16T09:33:57.799Z,86.60
2018-06-16T09:36:29.947Z,86.60
2018-06-16T09:41:32.353Z,86.70
2018-06-16T09:44:03.365Z,84.60
2018-06-16T09:46:34.374Z,81.70
2018-06-16T09:49:06.136Z,83.10
2018-06-16T09:51:37.281Z,83.00
2018-06-16T09:54:08.485Z,81.10
2018-06-16T09:56:40.155Z,83.80
2018-06-16T09:59:11.431Z,83.60
2018-06-16T10:01:43.202Z,83.60
2018-06-16T10:04:14.768Z,84.60
2018-06-16T10:06:46.184Z,84.00
2018-06-16T10:09:17.613Z,80.70
2018-06-16T10:11:49.772Z,81.20
2018-06-16T10:14:21.075Z,82.70
2018-06-16T10:16:52.521Z,82.70
2018-06-16T10:19:23.904Z,81.90
2018-06-16T10:21:55.200Z,82.30
2018-06-16T10:24:26.419Z,83.30
2018-06-16T10:26:57.703Z,84.10
2018-06-16T10:29:28.979Z,82.70
2018-06-16T10:32:00.211Z,82.10
2018-06-16T10:34:31.852Z,83.70
2018-06-16T10:37:03.253Z,83.30
2018-06-16T10:39:34.582Z,80.70
2018-06-16T10:42:06.447Z,81.20
2018-06-16T10:47:09.266Z,81.30
2018-06-16T10:49:40.964Z,81.00
2018-06-16T10:52:13.099Z,81.70
2018-06-16T10:54:44.491Z,80.30
2018-06-16T10:57:16.134Z,81.30
2018-06-16T10:59:47.329Z,80.90
2018-06-16T11:02:19.145Z,79.80
2018-06-16T11:04:50.704Z,80.00
2018-06-16T11:07:22.515Z,85.50
2018-06-16T11:09:54.035Z,87.30
2018-06-16T11:12:25.900Z,88.60
2018-06-16T11:14:57.223Z,90.10
2018-06-16T11:17:28.353Z,90.30
2018-06-16T11:19:59.711Z,90.30
2018-06-16T11:22:31.168Z,90.40
2018-06-16T11:25:02.685Z,90.50
2018-06-16T11:27:34.024Z,90.90
2018-06-16T11:30:06.273Z,90.30
2018-06-16T11:32:37.591Z,90.80
2018-06-16T11:35:09.239Z,90.80
2018-06-16T11:37:41.513Z,90.60
2018-06-16T11:40:12.905Z,90.40
2018-06-16T11:42:44.409Z,90.60
2018-06-16T11:45:15.573Z,90.80
2018-06-16T11:50:17.693Z,91.20
2018-06-16T11:52:49.163Z,90.90
2018-06-16T11:55:21.985Z,91.90
2018-06-16T11:57:55.768Z,91.60
2018-06-16T12:00:29.258Z,90.70
2018-06-16T12:03:00.749Z,90.00
2018-06-16T12:05:32.267Z,87.60
2018-06-16T12:08:03.952Z,85.60
2018-06-16T12:10:36.160Z,84.10
2018-06-16T12:13:07.395Z,83.90
2018-06-16T12:15:38.855Z,82.50
2018-06-16T12:18:10.309Z,81.30
2018-06-16T12:20:42.019Z,82.30
2018-06-16T12:23:13.427Z,89.10
2018-06-16T12:25:44.690Z,90.10
2018-06-16T12:28:15.827Z,88.70
2018-06-16T12:30:47.253Z,92.20
2018-06-16T12:33:19.382Z,92.20
2018-06-16T12:35:50.596Z,90.70
2018-06-16T12:38:22.038Z,88.40
2018-06-16T12:40:53.247Z,89.30
2018-06-16T12:43:24.716Z,86.40
2018-06-16T12:45:56.370Z,89.70
2018-06-16T12:48:27.995Z,90.00
2018-06-16T12:50:59.504Z,91.20
2018-06-16T12:53:30.681Z,91.60
2018-06-16T12:56:02.037Z,92.10
2018-06-16T12:58:33.557Z,93.00
2018-06-16T13:01:06.164Z,93.60
2018-06-16T13:03:37.550Z,93.90
2018-06-16T13:06:09.099Z,94.10
2018-06-16T13:08:40.359Z,94.20
2018-06-16T13:11:12.362Z,94.40
2018-06-16T13:13:44.047Z,95.40
2018-06-16T13:16:15.347Z,94.90
2018-06-16T13:18:47.124Z,94.90
2018-06-16T13:21:18.626Z,95.20
2018-06-16T13:23:50.023Z,94.90
2018-06-16T13:26:21.813Z,94.50
2018-06-16T13:28:53.371Z,94.30
2018-06-16T13:31:25.682Z,94.20
2018-06-16T13:33:57.096Z,94.30
2018-06-16T13:36:28.538Z,94.40
2018-06-16T13:38:59.717Z,94.50
2018-06-16T13:41:31.369Z,94.70
2018-06-16T13:44:03.315Z,95.20
2018-06-16T13:46:35.098Z,93.90
2018-06-16T13:49:06.776Z,94.10
2018-06-16T13:51:38.616Z,93.70
2018-06-16T13:54:10.149Z,93.00
2018-06-16T13:56:42.623Z,92.70
2018-06-16T13:59:13.799Z,92.40
2018-06-16T14:01:45.634Z,92.50
2018-06-16T14:04:17.013Z,93.10
2018-06-16T14:06:48.896Z,93.30
2018-06-16T14:09:20.384Z,94.00
2018-06-16T14:11:51.652Z,93.80
2018-06-16T14:14:22.970Z,94.10
2018-06-16T14:16:54.941Z,94.40
2018-06-16T14:19:26.168Z,94.40
2018-06-16T14:21:57.272Z,94.50
2018-06-16T14:24:28.447Z,94.60
2018-06-16T14:27:00.030Z,94.80
2018-06-16T14:29:31.455Z,95.10
2018-06-16T14:32:02.750Z,95.10
2018-06-16T14:34:34.051Z,95.20
2018-06-16T14:37:05.368Z,95.10
2018-06-16T14:39:36.739Z,95.30
2018-06-16T14:42:08.077Z,95.30
2018-06-16T14:44:39.639Z,95.20
2018-06-16T14:47:10.893Z,95.60
2018-06-16T14:49:42.879Z,95.60
2018-06-16T14:52:14.569Z,95.70
2018-06-16T14:54:45.922Z,95.50
2018-06-16T14:57:17.408Z,95.80
2018-06-16T14:59:48.675Z,95.80
2018-06-16T15:02:20.168Z,96.10
2018-06-16T15:04:52.004Z,96.20
2018-06-16T15:07:23.748Z,96.30
2018-06-16T15:09:55.353Z,96.40
2018-06-16T15:12:26.344Z,96.70
2018-06-16T15:14:57.846Z,96.80
2018-06-16T15:17:29.255Z,96.90
2018-06-16T15:20:00.600Z,96.90
2018-06-16T15:22:31.966Z,96.80
2018-06-16T15:25:03.672Z,96.90
2018-06-16T15:27:35.131Z,97.20
2018-06-16T15:30:06.731Z,97.00
2018-06-16T15:32:38.091Z,97.00
2018-06-16T15:35:09.402Z,97.00
2018-06-16T15:37:40.892Z,96.90
2018-06-16T15:40:12.519Z,96.80
2018-06-16T15:42:44.072Z,96.70
2018-06-16T15:45:15.404Z,96.60
2018-06-16T15:47:46.573Z,96.80
2018-06-16T15:50:18.452Z,97.30
2018-06-16T15:52:50.062Z,96.90
2018-06-16T15:55:21.502Z,96.80
2018-06-16T15:57:53.025Z,96.80
2018-06-16T16:00:24.330Z,96.60
2018-06-16T16:02:55.936Z,96.60
2018-06-16T16:05:26.981Z,96.80
2018-06-16T16:07:58.394Z,96.80
2018-06-16T16:10:29.854Z,96.80
2018-06-16T16:13:01.314Z,96.90
2018-06-16T16:15:32.727Z,96.40
2018-06-16T16:18:04.648Z,96.30
2018-06-16T16:20:36.059Z,96.50
2018-06-16T16:23:07.340Z,96.40
2018-06-16T16:25:39.654Z,96.30
2018-06-16T16:28:11.326Z,96.30
2018-06-16T16:33:13.088Z,96.40
2018-06-16T16:35:44.517Z,96.70
2018-06-16T16:38:17.107Z,96.60
2018-06-16T16:40:48.827Z,96.50
2018-06-16T16:43:20.325Z,96.70
2018-06-16T16:45:52.253Z,96.80
2018-06-16T16:48:23.819Z,96.80
2018-06-16T16:50:55.463Z,96.70
2018-06-16T16:53:27.199Z,96.80
2018-06-16T16:55:58.578Z,96.90
2018-06-16T16:58:30.094Z,97.00
2018-06-16T17:01:01.263Z,97.10
2018-06-16T17:03:33.042Z,97.20
2018-06-16T17:06:05.031Z,97.40
2018-06-16T17:08:36.212Z,97.30
2018-06-16T17:11:07.576Z,97.40
2018-06-16T17:13:38.927Z,97.40
2018-06-16T17:16:10.848Z,97.60
2018-06-16T17:18:42.795Z,97.70
2018-06-16T17:21:14.876Z,98.00
2018-06-16T17:23:46.547Z,98.10
2018-06-16T17:26:18.044Z,98.30
2018-06-16T17:28:49.406Z,98.50
2018-06-16T17:31:20.785Z,98.50
2018-06-16T17:33:52.195Z,98.50
2018-06-16T17:36:23.717Z,98.70
2018-06-16T17:38:55.153Z,98.80
2018-06-16T17:41:27.015Z,99.00
2018-06-16T17:43:58.104Z,98.90
2018-06-16T17:46:29.442Z,99.20
2018-06-16T17:49:01.024Z,99.40
2018-06-16T17:51:32.920Z,99.30
2018-06-16T17:54:04.391Z,99.40
2018-06-16T17:56:36.242Z,99.40
2018-06-16T17:59:07.672Z,99.50
2018-06-16T18:01:39.280Z,99.50
2018-06-16T18:04:10.755Z,99.70
2018-06-16T18:06:42.814Z,99.70
2018-06-16T18:09:14.441Z,99.60
2018-06-16T18:11:46.827Z,99.90
2018-06-16T18:14:18.393Z,99.70
2018-06-16T18:16:50.165Z,99.70
2018-06-16T18:19:21.617Z,99.70
2018-06-16T18:24:23.673Z,99.80
2018-06-16T18:26:55.454Z,99.80
2018-06-16T18:29:27.074Z,99.70
2018-06-16T18:31:59.014Z,99.80
2018-06-16T18:34:30.393Z,99.90
2018-06-16T18:37:02.027Z,99.90
2018-06-16T18:39:33.660Z,99.90
2018-06-16T18:42:05.221Z,99.90
2018-06-16T18:44:36.755Z,99.90
2018-06-16T18:47:08.365Z,99.90
2018-06-16T18:49:39.839Z,99.90
2018-06-16T18:52:10.973Z,99.90
2018-06-16T18:54:42.937Z,99.90
2018-06-16T18:57:14.338Z,99.90
2018-06-16T18:59:46.241Z,99.90
2018-06-16T19:02:17.770Z,99.90
2018-06-16T19:04:49.165Z,99.90
2018-06-16T19:07:20.640Z,99.90
2018-06-16T19:09:52.380Z,99.90
2018-06-16T19:12:25.137Z,99.90
2018-06-16T19:14:56.656Z,99.90
2018-06-16T19:17:28.996Z,99.90
2018-06-16T19:20:00.195Z,99.90
2018-06-16T19:22:31.487Z,99.90
2018-06-16T19:25:02.981Z,99.90
2018-06-16T19:27:34.252Z,99.90
2018-06-16T19:30:06.158Z,99.90
2018-06-16T19:32:37.743Z,99.90
2018-06-16T19:35:09.627Z,99.90
2018-06-16T19:37:41.264Z,99.90
2018-06-16T19:40:12.966Z,99.90
2018-06-16T19:42:45.601Z,99.90
2018-06-16T19:45:17.345Z,99.90
2018-06-16T19:47:48.870Z,99.90
2018-06-16T19:50:20.460Z,99.90
2018-06-16T19:52:52.766Z,99.90
2018-06-16T19:55:24.442Z,99.90
2018-06-16T19:57:55.888Z,99.90
2018-06-16T20:00:27.527Z,99.90
2018-06-16T20:02:59.114Z,99.90
2018-06-16T20:05:30.796Z,99.90
2018-06-16T20:08:02.402Z,99.90
2018-06-16T20:10:33.763Z,99.90
2018-06-16T20:13:05.571Z,99.90
2018-06-16T20:15:37.145Z,99.90
2018-06-16T20:18:09.194Z,99.90
2018-06-16T20:20:41.328Z,99.90
2018-06-16T20:23:12.812Z,99.90
2018-06-16T20:25:44.377Z,99.90
2018-06-16T20:28:15.934Z,99.90
2018-06-16T20:30:47.467Z,99.90
2018-06-16T20:33:19.069Z,99.90
2018-06-16T20:35:50.262Z,99.90
2018-06-16T20:38:22.529Z,99.90
2018-06-16T20:40:53.995Z,99.90
2018-06-16T20:43:25.621Z,99.90
2018-06-16T20:45:57.820Z,99.90
2018-06-16T20:48:29.182Z,99.90
2018-06-16T20:51:01.218Z,99.90
2018-06-16T20:53:32.629Z,99.90
2018-06-16T20:56:03.845Z,99.90
2018-06-16T20:58:35.184Z,99.90
2018-06-16T21:01:06.848Z,99.90
2018-06-16T21:03:38.659Z,99.90
2018-06-16T21:06:10.320Z,99.90
2018-06-16T21:08:41.861Z,99.90
2018-06-16T21:11:13.445Z,99.90
2018-06-16T21:13:45.267Z,99.90
2018-06-16T21:16:17.084Z,99.90
2018-06-16T21:18:48.214Z,99.90
2018-06-16T21:21:19.645Z,99.90
2018-06-16T21:23:50.984Z,99.90
2018-06-16T21:26:22.504Z,99.90
2018-06-16T21:28:54.025Z,99.90
2018-06-16T21:31:25.640Z,99.90
2018-06-16T21:33:57.006Z,99.90
2018-06-16T21:36:28.764Z,99.90
2018-06-16T21:39:00.343Z,99.90
2018-06-16T21:41:32.030Z,99.90
2018-06-16T21:44:03.428Z,99.90
2018-06-16T21:46:34.690Z,99.90
2018-06-16T21:49:06.705Z,99.90
2018-06-16T21:51:38.167Z,99.90
2018-06-16T21:54:09.615Z,99.90
2018-06-16T21:56:41.401Z,99.90
2018-06-16T21:59:13.614Z,99.90
2018-06-16T22:01:45.105Z,99.90
2018-06-16T22:04:16.535Z,99.90
2018-06-16T22:06:47.976Z,99.90
2018-06-16T22:09:19.200Z,99.90
2018-06-16T22:11:50.581Z,99.90
2018-06-16T22:14:21.859Z,99.90
2018-06-16T22:16:54.511Z,99.90
2018-06-16T22:19:25.963Z,99.90
2018-06-16T22:21:57.044Z,99.90
2018-06-16T22:24:28.456Z,99.90
2018-06-16T22:26:59.751Z,99.90
2018-06-16T22:29:31.705Z,99.90
2018-06-16T22:32:02.975Z,99.90
2018-06-16T22:34:34.347Z,99.90
2018-06-16T22:37:05.987Z,99.90
2018-06-16T22:39:37.983Z,99.90
2018-06-16T22:42:09.847Z,99.90
2018-06-16T22:44:42.033Z,99.90
2018-06-16T22:47:13.633Z,99.90
2018-06-16T22:49:44.993Z,99.90
2018-06-16T22:52:16.170Z,99.90
2018-06-16T22:54:47.187Z,99.90
2018-06-16T22:57:19.079Z,99.90
2018-06-16T22:59:51.300Z,99.90
2018-06-16T23:02:22.486Z,99.90
2018-06-16T23:04:53.926Z,99.90
2018-06-16T23:07:24.983Z,99.90
2018-06-16T23:09:56.461Z,99.90
2018-06-16T23:12:27.865Z,99.90
2018-06-16T23:14:59.226Z,99.90
2018-06-16T23:17:30.566Z,99.90
2018-06-16T23:20:01.792Z,99.90
2018-06-16T23:22:33.054Z,99.90
2018-06-16T23:25:04.307Z,99.90
2018-06-16T23:27:35.556Z,99.90
2018-06-16T23:30:08.003Z,99.90
2018-06-16T23:32:39.485Z,99.90
2018-06-16T23:35:10.804Z,99.90
2018-06-16T23:37:42.064Z,99.90
2018-06-16T23:42:44.824Z,99.90
2018-06-16T23:45:16.319Z,99.90
2018-06-16T23:47:47.532Z,99.90
2018-06-16T23:50:18.683Z,99.90
2018-06-16T23:52:49.819Z,99.90
2018-06-16T23:55:21.162Z,99.90
2018-06-16T23:57:52.456Z,99.90
