createdAt,value
2019-01-13T00:00:00.254Z,3.45
2019-01-13T00:01:15.382Z,3.37
2019-01-13T00:02:20.806Z,3.35
2019-01-13T00:03:25.133Z,3.20
2019-01-13T00:04:29.363Z,3.60
2019-01-13T00:05:33.851Z,3.40
2019-01-13T00:06:38.409Z,3.77
2019-01-13T00:07:42.392Z,4.62
2019-01-13T00:08:46.372Z,4.40
2019-01-13T00:09:50.356Z,3.83
2019-01-13T00:10:54.324Z,3.65
2019-01-13T00:11:58.514Z,3.27
2019-01-13T00:13:02.641Z,3.65
2019-01-13T00:14:06.633Z,3.80
2019-01-13T00:15:10.716Z,2.92
2019-01-13T00:16:14.941Z,3.08
2019-01-13T00:17:19.201Z,3.22
2019-01-13T00:18:23.183Z,2.70
2019-01-13T00:19:27.162Z,2.87
2019-01-13T00:20:31.146Z,2.80
2019-01-13T00:21:35.044Z,3.00
2019-01-13T00:22:39.321Z,2.75
2019-01-13T00:23:43.508Z,2.70
2019-01-13T00:24:47.655Z,2.52
2019-01-13T00:25:51.840Z,2.58
2019-01-13T00:26:55.788Z,2.62
2019-01-13T00:27:59.966Z,2.42
2019-01-13T00:29:03.890Z,2.45
2019-01-13T00:30:18.818Z,2.47
2019-01-13T00:31:18.034Z,2.30
2019-01-13T00:32:21.943Z,2.30
2019-01-13T00:33:26.154Z,2.60
2019-01-13T00:34:30.414Z,2.35
2019-01-13T00:35:34.569Z,2.17
2019-01-13T00:36:39.127Z,2.40
2019-01-13T00:37:43.535Z,2.40
2019-01-13T00:38:47.451Z,2.50
2019-01-13T00:39:51.643Z,2.50
2019-01-13T00:40:55.699Z,2.30
2019-01-13T00:42:00.017Z,2.72
2019-01-13T00:43:04.258Z,2.60
2019-01-13T00:44:08.282Z,2.58
2019-01-13T00:45:12.774Z,2.62
2019-01-13T00:46:17.013Z,2.80
2019-01-13T00:47:21.484Z,2.80
2019-01-13T00:48:25.757Z,2.60
2019-01-13T00:49:29.673Z,2.80
2019-01-13T00:50:33.684Z,3.62
2019-01-13T00:51:38.004Z,3.17
2019-01-13T00:52:42.342Z,2.92
2019-01-13T00:53:46.646Z,2.70
2019-01-13T00:54:50.532Z,2.42
2019-01-13T00:55:55.044Z,2.60
2019-01-13T00:56:59.237Z,2.77
2019-01-13T00:58:03.550Z,2.92
2019-01-13T00:59:07.597Z,2.62
2019-01-13T01:00:15.061Z,2.60
2019-01-13T01:01:19.301Z,2.77
2019-01-13T01:02:23.290Z,2.60
2019-01-13T01:03:27.654Z,2.77
2019-01-13T01:04:31.608Z,2.80
2019-01-13T01:05:35.755Z,2.65
2019-01-13T01:06:39.835Z,3.08
2019-01-13T01:07:44.122Z,2.62
2019-01-13T01:08:48.128Z,2.52
2019-01-13T01:09:52.495Z,2.47
2019-01-13T01:10:56.489Z,2.98
2019-01-13T01:12:00.946Z,2.72
2019-01-13T01:13:05.260Z,2.70
2019-01-13T01:14:09.596Z,2.90
2019-01-13T01:15:14.025Z,2.80
2019-01-13T01:16:18.025Z,2.70
2019-01-13T01:17:22.193Z,2.90
2019-01-13T01:18:26.420Z,2.70
2019-01-13T01:19:30.584Z,2.80
2019-01-13T01:20:34.561Z,2.77
2019-01-13T01:21:38.786Z,3.02
2019-01-13T01:22:43.017Z,2.92
2019-01-13T01:23:47.263Z,3.12
2019-01-13T01:24:51.164Z,2.87
2019-01-13T01:25:55.237Z,2.67
2019-01-13T01:26:59.396Z,3.10
2019-01-13T01:28:03.519Z,2.80
2019-01-13T01:29:07.508Z,2.90
2019-01-13T01:30:14.573Z,2.98
2019-01-13T01:31:18.801Z,2.83
2019-01-13T01:32:22.961Z,2.95
2019-01-13T01:33:26.940Z,3.20
2019-01-13T01:34:30.861Z,3.17
2019-01-13T01:35:35.403Z,2.80
2019-01-13T01:36:39.308Z,3.08
2019-01-13T01:37:43.284Z,3.10
2019-01-13T01:38:47.653Z,2.95
2019-01-13T01:39:51.813Z,3.30
2019-01-13T01:40:56.288Z,3.20
2019-01-13T01:42:00.516Z,2.90
2019-01-13T01:43:04.610Z,3.00
2019-01-13T01:44:08.649Z,3.08
2019-01-13T01:45:14.085Z,3.00
2019-01-13T01:46:18.507Z,2.80
2019-01-13T01:47:22.351Z,2.98
2019-01-13T01:48:27.004Z,3.35
2019-01-13T01:49:31.100Z,2.98
2019-01-13T01:50:35.335Z,3.30
2019-01-13T01:51:39.240Z,3.20
2019-01-13T01:52:43.768Z,3.10
2019-01-13T01:53:47.671Z,2.90
2019-01-13T01:54:51.588Z,3.05
2019-01-13T01:55:55.585Z,2.58
2019-01-13T01:56:59.860Z,3.10
2019-01-13T01:58:04.184Z,2.95
2019-01-13T01:59:08.405Z,3.08
2019-01-13T02:00:15.408Z,2.95
2019-01-13T02:01:19.419Z,2.80
2019-01-13T02:02:23.398Z,3.17
2019-01-13T02:03:27.384Z,3.22
2019-01-13T02:04:31.411Z,3.20
2019-01-13T02:05:35.793Z,3.20
2019-01-13T02:06:40.071Z,3.20
2019-01-13T02:07:44.554Z,2.92
2019-01-13T02:08:48.392Z,3.22
2019-01-13T02:09:52.387Z,3.02
2019-01-13T02:10:56.460Z,3.42
2019-01-13T02:12:00.450Z,3.25
2019-01-13T02:13:04.683Z,3.20
2019-01-13T02:14:08.666Z,3.58
2019-01-13T02:15:15.850Z,3.58
2019-01-13T02:16:19.831Z,3.30
2019-01-13T02:17:23.764Z,3.02
2019-01-13T02:18:27.756Z,3.35
2019-01-13T02:19:31.737Z,3.42
2019-01-13T02:20:35.729Z,3.40
2019-01-13T02:21:39.708Z,3.05
2019-01-13T02:22:44.088Z,3.30
2019-01-13T02:23:48.007Z,3.47
2019-01-13T02:24:52.523Z,3.52
2019-01-13T02:25:57.117Z,3.20
2019-01-13T02:27:01.109Z,3.42
2019-01-13T02:28:05.103Z,3.42
2019-01-13T02:29:08.978Z,3.30
2019-01-13T02:30:15.703Z,3.52
2019-01-13T02:31:19.684Z,3.52
2019-01-13T02:32:24.297Z,3.45
2019-01-13T02:33:28.532Z,3.40
2019-01-13T02:34:32.840Z,3.30
2019-01-13T02:35:37.033Z,3.70
2019-01-13T02:36:41.225Z,3.62
2019-01-13T02:37:45.317Z,3.60
2019-01-13T02:38:49.695Z,3.70
2019-01-13T02:39:53.538Z,3.52
2019-01-13T02:40:57.473Z,3.30
2019-01-13T02:42:01.634Z,3.47
2019-01-13T02:43:05.897Z,3.47
2019-01-13T02:44:09.875Z,3.33
2019-01-13T02:45:16.528Z,3.52
2019-01-13T02:46:21.022Z,3.20
2019-01-13T02:47:25.325Z,3.10
2019-01-13T02:48:29.693Z,3.50
2019-01-13T02:49:33.835Z,3.40
2019-01-13T02:50:38.456Z,3.08
2019-01-13T02:51:42.662Z,3.90
2019-01-13T02:52:46.659Z,3.70
2019-01-13T02:53:50.801Z,4.15
2019-01-13T02:54:54.716Z,4.00
2019-01-13T02:55:58.874Z,4.35
2019-01-13T02:57:02.814Z,3.83
2019-01-13T02:58:06.841Z,4.35
2019-01-13T02:59:11.182Z,4.25
2019-01-13T03:00:26.190Z,4.33
2019-01-13T03:01:30.353Z,3.80
2019-01-13T03:02:34.496Z,4.80
2019-01-13T03:03:38.757Z,5.22
2019-01-13T03:04:42.742Z,4.75
2019-01-13T03:05:46.980Z,4.42
2019-01-13T03:06:50.830Z,4.20
2019-01-13T03:07:55.315Z,4.60
2019-01-13T03:08:59.727Z,4.35
2019-01-13T03:10:05.224Z,4.03
2019-01-13T03:11:09.348Z,4.40
2019-01-13T03:12:13.343Z,4.03
2019-01-13T03:13:17.331Z,4.10
2019-01-13T03:14:21.315Z,4.40
2019-01-13T03:15:26.564Z,4.37
2019-01-13T03:16:30.807Z,4.33
2019-01-13T03:17:35.071Z,4.03
2019-01-13T03:18:39.656Z,4.35
2019-01-13T03:19:43.597Z,3.80
2019-01-13T03:20:47.840Z,4.53
2019-01-13T03:21:52.009Z,3.85
2019-01-13T03:22:56.001Z,4.10
2019-01-13T03:24:00.150Z,4.40
2019-01-13T03:25:05.031Z,4.22
2019-01-13T03:26:09.257Z,4.50
2019-01-13T03:27:13.592Z,3.92
2019-01-13T03:28:18.012Z,4.40
2019-01-13T03:29:22.169Z,4.42
2019-01-13T03:30:26.160Z,4.85
2019-01-13T03:31:30.397Z,5.08
2019-01-13T03:32:34.309Z,8.00
2019-01-13T03:33:38.616Z,12.23
2019-01-13T03:34:42.529Z,16.12
2019-01-13T03:35:46.779Z,19.73
2019-01-13T03:36:50.784Z,13.83
2019-01-13T03:37:54.792Z,11.90
2019-01-13T03:38:58.705Z,7.28
2019-01-13T03:40:03.010Z,7.22
2019-01-13T03:41:06.998Z,7.78
2019-01-13T03:42:10.987Z,5.58
2019-01-13T03:43:15.253Z,5.25
2019-01-13T03:44:19.238Z,4.58
2019-01-13T03:45:23.454Z,5.03
2019-01-13T03:46:27.691Z,5.22
2019-01-13T03:47:31.607Z,4.80
2019-01-13T03:48:35.874Z,4.65
2019-01-13T03:49:39.781Z,4.60
2019-01-13T03:50:43.696Z,4.20
2019-01-13T03:51:48.034Z,4.20
2019-01-13T03:52:53.345Z,4.25
2019-01-13T03:53:57.933Z,4.10
2019-01-13T03:55:02.098Z,4.25
2019-01-13T03:56:05.998Z,4.10
2019-01-13T03:57:09.986Z,4.42
2019-01-13T03:58:14.078Z,4.55
2019-01-13T03:59:18.057Z,4.95
2019-01-13T04:00:23.928Z,4.33
2019-01-13T04:01:28.100Z,6.45
2019-01-13T04:02:32.231Z,4.80
2019-01-13T04:03:36.486Z,8.05
2019-01-13T04:04:40.648Z,5.78
2019-01-13T04:05:45.135Z,5.22
2019-01-13T04:06:49.391Z,4.60
2019-01-13T04:07:53.689Z,6.10
2019-01-13T04:08:57.686Z,5.40
2019-01-13T04:10:01.968Z,6.60
2019-01-13T04:11:06.001Z,8.40
2019-01-13T04:12:10.025Z,6.10
2019-01-13T04:13:13.946Z,6.60
2019-01-13T04:14:18.182Z,6.10
2019-01-13T04:15:58.221Z,5.33
2019-01-13T04:17:02.634Z,7.67
2019-01-13T04:18:06.902Z,5.40
2019-01-13T04:19:11.118Z,8.73
2019-01-13T04:20:14.959Z,7.00
2019-01-13T04:21:19.250Z,4.40
2019-01-13T04:22:23.167Z,4.30
2019-01-13T04:23:27.411Z,3.90
2019-01-13T04:24:31.774Z,6.53
2019-01-13T04:25:36.173Z,9.25
2019-01-13T04:26:40.096Z,5.87
2019-01-13T04:27:44.089Z,6.87
2019-01-13T04:28:48.485Z,4.67
2019-01-13T04:29:52.694Z,4.28
2019-01-13T04:30:57.020Z,4.08
2019-01-13T04:32:00.910Z,4.08
2019-01-13T04:33:05.031Z,4.35
2019-01-13T04:34:09.277Z,4.17
2019-01-13T04:35:13.625Z,4.00
2019-01-13T04:36:17.539Z,4.30
2019-01-13T04:37:21.887Z,4.47
2019-01-13T04:38:26.271Z,4.17
2019-01-13T04:39:30.684Z,4.40
2019-01-13T04:40:34.959Z,3.95
2019-01-13T04:41:38.979Z,4.28
2019-01-13T04:42:43.524Z,4.42
2019-01-13T04:43:47.450Z,3.92
2019-01-13T04:44:51.683Z,4.15
2019-01-13T04:45:55.692Z,3.98
2019-01-13T04:46:59.701Z,3.72
2019-01-13T04:48:03.725Z,4.20
2019-01-13T04:49:07.675Z,4.03
2019-01-13T04:50:12.086Z,4.33
2019-01-13T04:51:15.925Z,3.90
2019-01-13T04:52:21.209Z,3.95
2019-01-13T04:53:25.439Z,4.33
2019-01-13T04:54:29.918Z,3.58
2019-01-13T04:55:34.412Z,4.05
2019-01-13T04:56:38.611Z,4.10
2019-01-13T04:57:42.774Z,4.47
2019-01-13T04:58:46.869Z,4.40
2019-01-13T04:59:51.343Z,4.60
2019-01-13T05:00:55.269Z,4.20
2019-01-13T05:01:59.446Z,4.20
2019-01-13T05:03:03.696Z,4.30
2019-01-13T05:04:07.869Z,4.58
2019-01-13T05:05:11.846Z,4.55
2019-01-13T05:06:16.010Z,4.17
2019-01-13T05:07:20.105Z,4.40
2019-01-13T05:08:24.265Z,4.50
2019-01-13T05:09:28.422Z,4.50
2019-01-13T05:10:32.425Z,4.33
2019-01-13T05:11:36.736Z,4.22
2019-01-13T05:12:40.617Z,4.20
2019-01-13T05:13:44.777Z,4.40
2019-01-13T05:14:48.941Z,4.53
2019-01-13T05:15:53.106Z,4.60
2019-01-13T05:16:57.021Z,4.53
2019-01-13T05:18:01.507Z,4.70
2019-01-13T05:19:05.738Z,4.72
2019-01-13T05:20:12.603Z,3.80
2019-01-13T05:21:16.848Z,4.83
2019-01-13T05:22:20.757Z,4.60
2019-01-13T05:23:24.663Z,4.75
2019-01-13T05:24:28.812Z,4.80
2019-01-13T05:25:32.654Z,4.85
2019-01-13T05:26:36.680Z,4.72
2019-01-13T05:27:40.578Z,4.80
2019-01-13T05:28:44.824Z,4.58
2019-01-13T05:29:48.811Z,4.87
2019-01-13T05:30:53.171Z,4.60
2019-01-13T05:31:57.210Z,4.65
2019-01-13T05:33:01.749Z,5.00
2019-01-13T05:34:05.742Z,4.72
2019-01-13T05:35:10.086Z,4.45
2019-01-13T05:36:14.366Z,4.87
2019-01-13T05:37:18.630Z,5.40
2019-01-13T05:38:22.883Z,5.08
2019-01-13T05:39:26.797Z,4.55
2019-01-13T05:40:30.715Z,5.17
2019-01-13T05:41:34.704Z,5.15
2019-01-13T05:42:38.624Z,5.12
2019-01-13T05:43:43.093Z,4.90
2019-01-13T05:44:47.048Z,5.17
2019-01-13T05:45:51.195Z,5.17
2019-01-13T05:46:55.785Z,5.05
2019-01-13T05:47:59.806Z,5.00
2019-01-13T05:49:03.786Z,4.90
2019-01-13T05:50:09.834Z,4.97
2019-01-13T05:51:14.135Z,4.90
2019-01-13T05:52:19.652Z,5.30
2019-01-13T05:53:24.014Z,5.00
2019-01-13T05:54:28.276Z,4.95
2019-01-13T05:55:32.346Z,5.42
2019-01-13T05:56:36.611Z,5.20
2019-01-13T05:57:40.854Z,4.85
2019-01-13T05:58:45.457Z,4.90
2019-01-13T05:59:49.763Z,4.80
2019-01-13T06:00:53.674Z,4.80
2019-01-13T06:01:57.607Z,4.90
2019-01-13T06:03:02.189Z,5.05
2019-01-13T06:04:06.537Z,5.17
2019-01-13T06:05:10.673Z,5.05
2019-01-13T06:06:15.073Z,4.83
2019-01-13T06:07:19.406Z,5.05
2019-01-13T06:08:23.319Z,4.87
2019-01-13T06:09:27.314Z,5.10
2019-01-13T06:10:32.122Z,5.17
2019-01-13T06:11:36.413Z,4.92
2019-01-13T06:12:41.148Z,4.87
2019-01-13T06:13:45.065Z,4.95
2019-01-13T06:14:48.910Z,5.20
2019-01-13T06:15:52.834Z,5.72
2019-01-13T06:16:56.793Z,4.95
2019-01-13T06:18:00.811Z,5.33
2019-01-13T06:19:04.806Z,5.95
2019-01-13T06:20:15.157Z,5.87
2019-01-13T06:21:19.297Z,8.40
2019-01-13T06:22:23.558Z,7.30
2019-01-13T06:23:27.485Z,8.30
2019-01-13T06:24:31.662Z,6.87
2019-01-13T06:25:35.759Z,5.60
2019-01-13T06:26:39.673Z,4.72
2019-01-13T06:27:44.030Z,4.67
2019-01-13T06:28:48.231Z,4.83
2019-01-13T06:29:52.253Z,5.10
2019-01-13T06:30:56.106Z,5.42
2019-01-13T06:32:00.227Z,4.90
2019-01-13T06:33:04.575Z,4.90
2019-01-13T06:34:09.054Z,4.72
2019-01-13T06:35:13.361Z,4.80
2019-01-13T06:36:17.266Z,4.72
2019-01-13T06:37:21.488Z,4.78
2019-01-13T06:38:25.494Z,4.90
2019-01-13T06:39:29.507Z,4.37
2019-01-13T06:40:33.494Z,4.50
2019-01-13T06:41:37.677Z,4.70
2019-01-13T06:42:41.617Z,4.67
2019-01-13T06:43:45.475Z,4.85
2019-01-13T06:44:49.573Z,4.75
2019-01-13T06:45:53.485Z,4.47
2019-01-13T06:46:57.465Z,4.60
2019-01-13T06:48:01.979Z,4.70
2019-01-13T06:49:06.343Z,5.08
2019-01-13T06:50:11.411Z,5.42
2019-01-13T06:51:15.390Z,4.83
2019-01-13T06:52:21.454Z,4.80
2019-01-13T06:53:25.293Z,4.50
2019-01-13T06:54:29.214Z,4.45
2019-01-13T06:55:33.199Z,6.80
2019-01-13T06:56:37.289Z,6.25
2019-01-13T06:57:41.639Z,5.80
2019-01-13T06:58:46.018Z,4.90
2019-01-13T06:59:50.435Z,5.30
2019-01-13T07:00:54.662Z,4.80
2019-01-13T07:02:03.279Z,4.42
2019-01-13T07:03:04.887Z,4.90
2019-01-13T07:04:08.894Z,5.20
2019-01-13T07:05:13.143Z,4.33
2019-01-13T07:06:17.244Z,4.10
2019-01-13T07:07:21.078Z,4.87
2019-01-13T07:08:25.310Z,4.53
2019-01-13T07:09:29.157Z,4.80
2019-01-13T07:10:33.324Z,4.60
2019-01-13T07:11:37.491Z,4.50
2019-01-13T07:12:41.914Z,4.55
2019-01-13T07:13:46.150Z,4.50
2019-01-13T07:14:50.687Z,4.35
2019-01-13T07:15:54.837Z,4.28
2019-01-13T07:16:59.071Z,4.33
2019-01-13T07:18:03.045Z,4.65
2019-01-13T07:19:07.278Z,4.20
2019-01-13T07:20:13.787Z,4.33
2019-01-13T07:21:17.698Z,3.90
2019-01-13T07:22:21.553Z,4.00
2019-01-13T07:23:25.546Z,3.80
2019-01-13T07:24:29.747Z,3.30
2019-01-13T07:25:33.602Z,3.47
2019-01-13T07:26:37.763Z,3.33
2019-01-13T07:27:41.999Z,3.02
2019-01-13T07:28:45.834Z,2.92
2019-01-13T07:29:50.000Z,3.08
2019-01-13T07:30:54.254Z,3.05
2019-01-13T07:31:58.523Z,2.87
2019-01-13T07:33:02.439Z,2.40
2019-01-13T07:34:06.423Z,2.50
2019-01-13T07:35:10.422Z,2.37
2019-01-13T07:36:14.586Z,2.40
2019-01-13T07:37:18.674Z,2.40
2019-01-13T07:38:24.509Z,2.40
2019-01-13T07:39:28.880Z,2.52
2019-01-13T07:40:33.053Z,2.42
2019-01-13T07:41:37.319Z,2.50
2019-01-13T07:42:41.907Z,2.52
2019-01-13T07:43:45.739Z,2.15
2019-01-13T07:44:50.201Z,2.10
2019-01-13T07:45:54.377Z,2.12
2019-01-13T07:46:58.609Z,2.15
2019-01-13T07:48:02.542Z,2.10
2019-01-13T07:49:06.769Z,1.95
2019-01-13T07:50:12.968Z,1.95
2019-01-13T07:51:16.959Z,1.80
2019-01-13T07:52:22.358Z,1.82
2019-01-13T07:53:26.358Z,1.80
2019-01-13T07:54:30.631Z,2.00
2019-01-13T07:55:34.562Z,1.65
2019-01-13T07:56:38.554Z,1.60
2019-01-13T07:57:42.870Z,1.70
2019-01-13T07:58:47.345Z,1.40
2019-01-13T07:59:51.268Z,1.70
2019-01-13T08:00:55.635Z,1.70
2019-01-13T08:01:59.922Z,1.80
2019-01-13T08:03:05.523Z,1.65
2019-01-13T08:04:09.443Z,1.72
2019-01-13T08:05:13.916Z,1.70
2019-01-13T08:06:17.771Z,1.55
2019-01-13T08:07:21.631Z,1.60
2019-01-13T08:08:25.550Z,1.40
2019-01-13T08:09:29.571Z,1.30
2019-01-13T08:10:33.818Z,1.70
2019-01-13T08:11:38.332Z,1.40
2019-01-13T08:12:43.027Z,1.62
2019-01-13T08:13:47.454Z,1.40
2019-01-13T08:14:51.410Z,1.60
2019-01-13T08:15:55.463Z,1.47
2019-01-13T08:17:00.076Z,1.57
2019-01-13T08:18:04.462Z,2.02
2019-01-13T08:19:08.455Z,1.72
2019-01-13T08:20:22.835Z,9.23
2019-01-13T08:21:26.869Z,9.35
2019-01-13T08:22:31.024Z,9.20
2019-01-13T08:23:35.132Z,3.55
2019-01-13T08:24:38.988Z,2.40
2019-01-13T08:25:43.018Z,2.45
2019-01-13T08:26:46.942Z,3.00
2019-01-13T08:27:50.927Z,2.70
2019-01-13T08:28:54.839Z,1.90
2019-01-13T08:29:58.675Z,3.65
2019-01-13T08:31:02.658Z,3.58
2019-01-13T08:32:06.658Z,2.47
2019-01-13T08:33:10.718Z,3.45
2019-01-13T08:34:14.698Z,2.40
2019-01-13T08:35:18.781Z,2.33
2019-01-13T08:36:22.764Z,4.25
2019-01-13T08:37:27.028Z,2.10
2019-01-13T08:38:30.937Z,1.80
2019-01-13T08:39:35.158Z,3.22
2019-01-13T08:40:39.319Z,1.85
2019-01-13T08:41:43.429Z,18.23
2019-01-13T08:42:47.446Z,2.60
2019-01-13T08:43:51.849Z,2.33
2019-01-13T08:44:56.014Z,3.98
2019-01-13T08:46:00.249Z,3.05
2019-01-13T08:47:04.439Z,3.20
2019-01-13T08:48:08.427Z,3.15
2019-01-13T08:49:12.676Z,6.37
2019-01-13T08:50:18.739Z,9.28
2019-01-13T08:51:22.735Z,9.68
2019-01-13T08:52:26.984Z,7.22
2019-01-13T08:53:30.901Z,9.43
2019-01-13T08:54:35.148Z,5.42
2019-01-13T08:55:39.385Z,2.95
2019-01-13T08:56:43.391Z,3.30
2019-01-13T08:57:47.677Z,2.47
2019-01-13T08:58:52.165Z,3.10
2019-01-13T08:59:56.310Z,2.30
2019-01-13T09:01:00.214Z,1.20
2019-01-13T09:02:04.229Z,1.00
2019-01-13T09:03:08.941Z,1.60
2019-01-13T09:04:12.850Z,1.57
2019-01-13T09:05:16.872Z,2.95
2019-01-13T09:06:21.030Z,2.67
2019-01-13T09:07:24.995Z,3.12
2019-01-13T09:08:29.227Z,4.35
2019-01-13T09:09:33.382Z,6.65
2019-01-13T09:10:37.360Z,1.70
2019-01-13T09:11:41.368Z,14.28
2019-01-13T09:12:45.623Z,6.05
2019-01-13T09:13:49.459Z,9.23
2019-01-13T09:14:53.446Z,7.37
2019-01-13T09:15:57.620Z,4.95
2019-01-13T09:17:01.792Z,4.40
2019-01-13T09:18:05.898Z,5.62
2019-01-13T09:19:10.144Z,7.53
2019-01-13T09:20:17.036Z,11.33
2019-01-13T09:21:21.226Z,8.18
2019-01-13T09:22:25.383Z,4.20
2019-01-13T09:23:29.313Z,2.90
2019-01-13T09:24:33.588Z,2.47
2019-01-13T09:25:38.190Z,0.90
2019-01-13T09:26:42.698Z,4.12
2019-01-13T09:27:47.128Z,3.90
2019-01-13T09:28:51.056Z,1.92
2019-01-13T09:29:54.999Z,9.63
2019-01-13T09:30:58.998Z,7.67
2019-01-13T09:32:03.163Z,5.75
2019-01-13T09:33:07.241Z,2.87
2019-01-13T09:34:11.209Z,1.20
2019-01-13T09:35:15.503Z,4.53
2019-01-13T09:36:19.739Z,1.07
2019-01-13T09:37:23.913Z,2.90
2019-01-13T09:38:28.170Z,2.85
2019-01-13T09:39:32.351Z,1.72
2019-01-13T09:40:36.337Z,7.17
2019-01-13T09:41:40.563Z,2.50
2019-01-13T09:42:44.569Z,23.75
2019-01-13T09:43:48.580Z,24.07
2019-01-13T09:44:52.573Z,6.80
2019-01-13T09:45:56.678Z,24.50
2019-01-13T09:47:00.691Z,8.28
2019-01-13T09:48:04.683Z,6.53
2019-01-13T09:49:09.063Z,8.70
2019-01-13T09:50:15.166Z,7.72
2019-01-13T09:51:19.150Z,4.80
2019-01-13T09:52:23.398Z,3.45
2019-01-13T09:53:27.307Z,2.35
2019-01-13T09:54:31.168Z,2.10
2019-01-13T09:55:35.598Z,3.35
2019-01-13T09:56:39.924Z,3.22
2019-01-13T09:57:44.160Z,6.10
2019-01-13T09:58:48.837Z,12.75
2019-01-13T09:59:53.150Z,14.30
2019-01-13T10:00:57.088Z,4.60
2019-01-13T10:02:01.018Z,2.60
2019-01-13T10:03:06.453Z,2.75
2019-01-13T10:04:11.088Z,0.90
2019-01-13T10:05:15.508Z,1.15
2019-01-13T10:06:19.840Z,1.82
2019-01-13T10:07:24.033Z,1.90
2019-01-13T10:08:28.022Z,1.20
2019-01-13T10:09:32.036Z,1.50
2019-01-13T10:10:36.623Z,1.50
2019-01-13T10:11:40.615Z,3.02
2019-01-13T10:12:45.142Z,2.12
2019-01-13T10:13:49.303Z,2.42
2019-01-13T10:14:53.282Z,1.00
2019-01-13T10:15:57.518Z,1.40
2019-01-13T10:17:01.494Z,1.60
2019-01-13T10:18:05.763Z,2.80
2019-01-13T10:19:09.597Z,2.10
2019-01-13T10:20:14.402Z,2.02
2019-01-13T10:21:18.754Z,2.12
2019-01-13T10:22:23.068Z,2.37
2019-01-13T10:23:27.045Z,1.98
2019-01-13T10:24:31.030Z,1.42
2019-01-13T10:25:35.055Z,1.98
2019-01-13T10:26:39.305Z,1.20
2019-01-13T10:27:43.778Z,1.27
2019-01-13T10:28:48.079Z,1.55
2019-01-13T10:29:52.067Z,0.60
2019-01-13T10:31:03.002Z,1.07
2019-01-13T10:32:02.022Z,0.50
2019-01-13T10:33:06.002Z,0.60
2019-01-13T10:34:10.266Z,0.60
2019-01-13T10:35:14.448Z,0.78
2019-01-13T10:36:18.383Z,0.50
2019-01-13T10:37:22.621Z,0.60
2019-01-13T10:38:26.879Z,0.60
2019-01-13T10:39:31.090Z,0.78
2019-01-13T10:40:35.319Z,0.62
2019-01-13T10:41:39.558Z,1.02
2019-01-13T10:42:43.791Z,0.70
2019-01-13T10:43:48.059Z,0.90
2019-01-13T10:44:52.557Z,1.60
2019-01-13T10:45:59.037Z,1.00
2019-01-13T10:47:03.273Z,0.82
2019-01-13T10:48:07.514Z,0.60
2019-01-13T10:49:11.430Z,0.50
2019-01-13T10:50:23.728Z,0.55
2019-01-13T10:51:27.935Z,0.80
2019-01-13T10:52:32.497Z,0.70
2019-01-13T10:53:36.476Z,0.60
2019-01-13T10:54:40.454Z,1.00
2019-01-13T10:55:44.367Z,0.98
2019-01-13T10:56:48.570Z,1.07
2019-01-13T10:57:52.574Z,0.57
2019-01-13T10:58:56.665Z,0.70
2019-01-13T11:00:00.817Z,1.85
2019-01-13T11:01:05.301Z,0.95
2019-01-13T11:02:09.478Z,0.60
2019-01-13T11:03:13.494Z,0.70
2019-01-13T11:04:17.352Z,0.60
2019-01-13T11:05:21.721Z,0.60
2019-01-13T11:06:25.912Z,0.60
2019-01-13T11:07:30.006Z,0.47
2019-01-13T11:08:36.333Z,0.45
2019-01-13T11:09:41.052Z,0.50
2019-01-13T11:10:45.472Z,0.60
2019-01-13T11:11:49.669Z,0.40
2019-01-13T11:12:53.876Z,0.60
2019-01-13T11:13:58.315Z,0.50
2019-01-13T11:15:02.817Z,0.60
2019-01-13T11:16:06.861Z,0.60
2019-01-13T11:17:10.874Z,0.57
2019-01-13T11:18:15.513Z,0.60
2019-01-13T11:19:19.826Z,0.60
2019-01-13T11:20:29.762Z,0.60
2019-01-13T11:21:33.785Z,0.72
2019-01-13T11:22:37.800Z,0.40
2019-01-13T11:23:41.873Z,0.30
2019-01-13T11:24:46.178Z,0.40
2019-01-13T11:25:50.097Z,0.50
2019-01-13T11:26:54.383Z,0.60
2019-01-13T11:27:58.761Z,0.30
2019-01-13T11:29:03.102Z,0.40
2019-01-13T11:30:09.065Z,0.40
2019-01-13T11:31:13.392Z,0.50
2019-01-13T11:32:17.623Z,0.50
2019-01-13T11:33:21.869Z,0.57
2019-01-13T11:34:25.874Z,0.50
2019-01-13T11:35:29.867Z,0.60
2019-01-13T11:36:34.308Z,0.50
2019-01-13T11:37:38.590Z,0.70
2019-01-13T11:38:42.594Z,0.82
2019-01-13T11:39:46.581Z,0.50
2019-01-13T11:40:50.606Z,1.00
2019-01-13T11:41:55.002Z,0.90
2019-01-13T11:42:59.321Z,1.62
2019-01-13T11:44:03.278Z,1.10
2019-01-13T11:45:08.711Z,1.90
2019-01-13T11:46:12.672Z,0.95
2019-01-13T11:47:17.636Z,0.62
2019-01-13T11:48:21.935Z,1.60
2019-01-13T11:49:26.443Z,0.98
2019-01-13T11:50:30.430Z,1.62
2019-01-13T11:51:34.425Z,1.00
2019-01-13T11:52:38.625Z,0.60
2019-01-13T11:53:43.173Z,0.60
2019-01-13T11:54:47.533Z,1.87
2019-01-13T11:55:51.694Z,0.70
2019-01-13T11:56:55.607Z,1.40
2019-01-13T11:57:59.586Z,1.00
2019-01-13T11:59:03.821Z,0.70
2019-01-13T12:00:20.841Z,0.90
2019-01-13T12:01:24.824Z,0.68
2019-01-13T12:02:32.753Z,0.30
2019-01-13T12:03:34.974Z,2.35
2019-01-13T12:04:39.229Z,0.45
2019-01-13T12:05:43.219Z,0.47
2019-01-13T12:06:47.202Z,0.85
2019-01-13T12:07:51.249Z,1.60
2019-01-13T12:08:55.162Z,2.00
2019-01-13T12:09:59.333Z,1.35
2019-01-13T12:11:03.245Z,1.07
2019-01-13T12:12:07.666Z,0.60
2019-01-13T12:13:11.645Z,1.30
2019-01-13T12:14:15.638Z,1.30
2019-01-13T12:15:19.918Z,0.60
2019-01-13T12:16:23.990Z,0.50
2019-01-13T12:17:28.144Z,0.60
2019-01-13T12:18:32.066Z,0.50
2019-01-13T12:19:36.063Z,1.27
2019-01-13T12:20:40.057Z,0.70
2019-01-13T12:21:44.037Z,0.50
2019-01-13T12:22:48.670Z,0.50
2019-01-13T12:23:52.655Z,0.47
2019-01-13T12:24:56.582Z,0.50
2019-01-13T12:26:00.815Z,0.70
2019-01-13T12:27:05.422Z,0.88
2019-01-13T12:28:09.403Z,1.00
2019-01-13T12:29:13.566Z,2.42
2019-01-13T12:30:23.158Z,2.00
2019-01-13T12:31:27.142Z,1.10
2019-01-13T12:32:31.305Z,0.60
2019-01-13T12:33:35.928Z,0.88
2019-01-13T12:34:40.919Z,0.78
2019-01-13T12:35:44.914Z,0.50
2019-01-13T12:36:48.901Z,1.35
2019-01-13T12:37:52.885Z,0.80
2019-01-13T12:38:56.968Z,0.80
2019-01-13T12:40:01.051Z,1.15
2019-01-13T12:41:05.227Z,2.27
2019-01-13T12:42:09.210Z,2.50
2019-01-13T12:43:13.627Z,2.70
2019-01-13T12:44:17.857Z,1.40
2019-01-13T12:45:22.673Z,1.30
2019-01-13T12:46:26.671Z,0.93
2019-01-13T12:47:30.513Z,2.00
2019-01-13T12:48:34.501Z,1.37
2019-01-13T12:49:38.667Z,1.10
2019-01-13T12:50:42.895Z,1.35
2019-01-13T12:51:46.889Z,2.00
2019-01-13T12:52:51.043Z,1.20
2019-01-13T12:53:55.530Z,0.95
2019-01-13T12:54:59.448Z,0.70
2019-01-13T12:56:03.431Z,0.50
2019-01-13T12:57:07.593Z,0.70
2019-01-13T12:58:11.441Z,0.60
2019-01-13T12:59:15.351Z,0.70
2019-01-13T13:00:19.607Z,0.90
2019-01-13T13:01:23.650Z,0.70
2019-01-13T13:02:27.873Z,1.22
2019-01-13T13:03:32.064Z,0.70
2019-01-13T13:04:36.205Z,0.60
2019-01-13T13:05:40.117Z,0.80
2019-01-13T13:06:44.109Z,1.40
2019-01-13T13:07:48.116Z,1.05
2019-01-13T13:08:52.023Z,1.00
2019-01-13T13:09:55.883Z,0.93
2019-01-13T13:10:59.714Z,1.00
2019-01-13T13:12:04.016Z,1.40
2019-01-13T13:13:08.676Z,0.90
2019-01-13T13:14:12.522Z,0.98
2019-01-13T13:15:16.511Z,2.62
2019-01-13T13:16:20.773Z,1.20
2019-01-13T13:17:24.779Z,3.40
2019-01-13T13:18:29.109Z,1.32
2019-01-13T13:19:32.890Z,1.10
2019-01-13T13:20:36.904Z,0.75
2019-01-13T13:21:40.898Z,0.90
2019-01-13T13:22:45.493Z,1.50
2019-01-13T13:23:49.413Z,1.80
2019-01-13T13:24:53.455Z,1.60
2019-01-13T13:25:57.444Z,0.80
2019-01-13T13:27:01.467Z,0.70
2019-01-13T13:28:06.130Z,0.57
2019-01-13T13:29:10.450Z,1.10
2019-01-13T13:30:17.714Z,0.70
2019-01-13T13:31:21.908Z,0.50
2019-01-13T13:32:25.915Z,0.60
2019-01-13T13:33:30.205Z,0.55
2019-01-13T13:34:34.232Z,0.50
2019-01-13T13:35:40.059Z,0.57
2019-01-13T13:36:43.966Z,0.50
2019-01-13T13:37:48.377Z,0.40
2019-01-13T13:38:52.558Z,0.50
2019-01-13T13:39:56.778Z,0.50
2019-01-13T13:41:00.698Z,0.50
2019-01-13T13:42:04.817Z,0.50
2019-01-13T13:43:09.189Z,0.60
2019-01-13T13:44:13.102Z,0.40
2019-01-13T13:45:17.706Z,0.50
2019-01-13T13:46:21.541Z,0.60
2019-01-13T13:47:25.809Z,0.55
2019-01-13T13:48:29.815Z,0.60
2019-01-13T13:49:33.654Z,0.62
2019-01-13T13:50:37.643Z,0.60
2019-01-13T13:51:41.677Z,0.60
2019-01-13T13:52:45.985Z,0.42
2019-01-13T13:53:50.182Z,0.60
2019-01-13T13:54:54.106Z,0.50
2019-01-13T13:55:58.431Z,0.60
2019-01-13T13:57:02.458Z,0.57
2019-01-13T13:58:06.766Z,0.60
2019-01-13T13:59:10.946Z,0.70
2019-01-13T14:00:29.495Z,0.62
2019-01-13T14:01:33.413Z,0.90
2019-01-13T14:02:37.709Z,0.78
2019-01-13T14:03:45.716Z,2.00
2019-01-13T14:04:47.202Z,1.57
2019-01-13T14:05:51.291Z,1.77
2019-01-13T14:06:55.493Z,0.80
2019-01-13T14:07:59.478Z,0.95
2019-01-13T14:09:05.214Z,3.92
2019-01-13T14:10:13.606Z,1.60
2019-01-13T14:11:17.601Z,0.80
2019-01-13T14:12:23.199Z,0.80
2019-01-13T14:13:27.121Z,1.75
2019-01-13T14:14:31.434Z,0.75
2019-01-13T14:15:35.422Z,2.55
2019-01-13T14:16:39.258Z,1.00