createdAt,value
2018-01-14T00:02:00.373Z,85.40
2018-01-14T00:04:26.527Z,85.60
2018-01-14T00:06:52.726Z,85.80
2018-01-14T00:09:19.647Z,85.50
2018-01-14T00:11:46.574Z,85.40
2018-01-14T00:14:12.781Z,85.40
2018-01-14T00:16:38.985Z,85.90
2018-01-14T00:19:05.177Z,85.60
2018-01-14T00:21:31.431Z,85.50
2018-01-14T00:23:57.653Z,85.20
2018-01-14T00:26:24.542Z,86.10
2018-01-14T00:28:50.718Z,86.00
2018-01-14T00:31:17.683Z,85.20
2018-01-14T00:33:43.935Z,85.20
2018-01-14T00:36:10.139Z,85.60
2018-01-14T00:38:36.365Z,85.60
2018-01-14T00:41:02.534Z,85.50
2018-01-14T00:43:28.706Z,85.60
2018-01-14T00:45:55.726Z,85.40
2018-01-14T00:48:21.910Z,85.30
2018-01-14T00:50:48.094Z,85.40
2018-01-14T00:53:14.337Z,85.60
2018-01-14T00:55:41.267Z,86.00
2018-01-14T00:58:07.436Z,86.00
2018-01-14T01:00:33.614Z,86.00
2018-01-14T01:02:59.776Z,85.40
2018-01-14T01:05:26.700Z,85.40
2018-01-14T01:07:52.858Z,85.40
2018-01-14T01:10:19.078Z,85.10
2018-01-14T01:12:45.315Z,84.60
2018-01-14T01:15:11.516Z,85.50
2018-01-14T01:17:38.420Z,84.70
2018-01-14T01:20:04.579Z,84.60
2018-01-14T01:22:30.773Z,84.60
2018-01-14T01:24:56.996Z,84.60
2018-01-14T01:27:23.172Z,83.60
2018-01-14T01:29:50.103Z,83.70
2018-01-14T01:32:16.334Z,83.70
2018-01-14T01:34:43.248Z,85.50
2018-01-14T01:37:09.411Z,85.40
2018-01-14T01:39:36.297Z,86.80
2018-01-14T01:42:02.506Z,86.00
2018-01-14T01:44:28.669Z,84.60
2018-01-14T01:46:54.863Z,84.40
2018-01-14T01:49:20.974Z,85.00
2018-01-14T01:51:47.884Z,83.90
2018-01-14T01:54:14.859Z,84.60
2018-01-14T01:56:41.790Z,85.10
2018-01-14T01:59:08.740Z,85.20
2018-01-14T02:01:35.734Z,84.30
2018-01-14T02:04:01.899Z,84.30
2018-01-14T02:06:28.071Z,83.30
2018-01-14T02:08:54.210Z,84.90
2018-01-14T02:11:20.450Z,84.20
2018-01-14T02:13:46.667Z,85.30
2018-01-14T02:16:12.854Z,86.30
2018-01-14T02:18:39.800Z,87.00
2018-01-14T02:21:06.719Z,87.40
2018-01-14T02:23:32.919Z,87.30
2018-01-14T02:25:59.180Z,87.40
2018-01-14T02:28:25.378Z,87.50
2018-01-14T02:30:51.565Z,87.50
2018-01-14T02:33:18.483Z,88.80
2018-01-14T02:35:45.356Z,88.20
2018-01-14T02:38:12.314Z,88.20
2018-01-14T02:40:38.525Z,88.20
2018-01-14T02:43:05.449Z,87.50
2018-01-14T02:45:31.630Z,87.50
2018-01-14T02:47:57.809Z,86.70
2018-01-14T02:50:23.945Z,86.10
2018-01-14T02:52:50.878Z,85.70
2018-01-14T02:55:17.796Z,84.40
2018-01-14T02:57:44.004Z,84.40
2018-01-14T03:00:10.229Z,83.70
2018-01-14T03:02:36.443Z,83.70
2018-01-14T03:05:02.628Z,82.80
2018-01-14T03:07:29.487Z,83.80
2018-01-14T03:09:56.418Z,83.30
2018-01-14T03:12:23.316Z,83.30
2018-01-14T03:14:49.484Z,83.30
2018-01-14T03:17:15.643Z,83.90
2018-01-14T03:19:41.792Z,83.20
2018-01-14T03:22:07.942Z,83.60
2018-01-14T03:24:34.197Z,85.00
2018-01-14T03:27:00.408Z,84.20
2018-01-14T03:29:26.632Z,83.50
2018-01-14T03:31:52.841Z,83.90
2018-01-14T03:34:19.023Z,84.30
2018-01-14T03:36:45.984Z,84.00
2018-01-14T03:39:12.185Z,84.00
2018-01-14T03:41:39.182Z,84.80
2018-01-14T03:44:05.357Z,83.80
2018-01-14T03:46:32.339Z,84.70
2018-01-14T03:48:58.588Z,84.70
2018-01-14T03:51:24.814Z,85.20
2018-01-14T03:53:51.039Z,85.70
2018-01-14T03:56:17.244Z,85.60
2018-01-14T03:58:43.419Z,86.00
2018-01-14T04:01:09.645Z,86.30
2018-01-14T04:03:35.843Z,86.60
2018-01-14T04:06:02.079Z,86.00
2018-01-14T04:08:28.302Z,86.70
2018-01-14T04:10:54.447Z,87.20
2018-01-14T04:13:20.610Z,87.50
2018-01-14T04:15:46.782Z,87.70
2018-01-14T04:18:12.982Z,86.90
2018-01-14T04:20:39.948Z,87.80
2018-01-14T04:23:06.139Z,87.80
2018-01-14T04:25:33.130Z,88.10
2018-01-14T04:27:59.279Z,87.90
2018-01-14T04:30:25.410Z,88.10
2018-01-14T04:32:51.603Z,88.40
2018-01-14T04:35:17.798Z,88.50
2018-01-14T04:37:44.738Z,89.10
2018-01-14T04:40:11.662Z,90.00
2018-01-14T04:42:37.866Z,89.30
2018-01-14T04:45:04.073Z,90.00
2018-01-14T04:47:30.276Z,89.50
2018-01-14T04:49:57.191Z,90.20
2018-01-14T04:52:23.334Z,90.20
2018-01-14T04:54:50.219Z,90.00
2018-01-14T04:57:16.381Z,90.00
2018-01-14T04:59:42.582Z,90.20
2018-01-14T05:02:08.818Z,90.10
2018-01-14T05:04:35.051Z,90.20
2018-01-14T05:07:01.257Z,90.10
2018-01-14T05:09:27.423Z,90.20
2018-01-14T05:11:53.615Z,90.40
2018-01-14T05:14:19.786Z,90.30
2018-01-14T05:16:46.000Z,90.20
2018-01-14T05:19:12.207Z,90.40
2018-01-14T05:21:38.501Z,90.60
2018-01-14T05:24:04.598Z,90.70
2018-01-14T05:26:30.844Z,90.70
2018-01-14T05:28:57.790Z,91.00
2018-01-14T05:31:24.762Z,91.00
2018-01-14T05:33:50.879Z,91.00
2018-01-14T05:36:17.765Z,91.50
2018-01-14T05:38:43.940Z,91.50
2018-01-14T05:41:10.825Z,91.10
2018-01-14T05:43:37.039Z,91.10
2018-01-14T05:46:03.207Z,91.20
2018-01-14T05:48:29.379Z,91.00
2018-01-14T05:50:55.573Z,91.00
2018-01-14T05:53:22.478Z,91.60
2018-01-14T05:55:48.726Z,91.20
2018-01-14T05:58:14.921Z,91.40
2018-01-14T06:00:41.074Z,91.30
2018-01-14T06:03:09.115Z,91.70
2018-01-14T06:05:35.446Z,91.60
2018-01-14T06:08:01.730Z,91.40
2018-01-14T06:10:27.972Z,91.30
2018-01-14T06:12:54.846Z,91.50
2018-01-14T06:15:21.016Z,91.50
2018-01-14T06:17:47.230Z,91.90
2018-01-14T06:20:13.386Z,91.70
2018-01-14T06:22:39.635Z,92.00
2018-01-14T06:25:06.521Z,91.60
2018-01-14T06:27:32.734Z,91.60
2018-01-14T06:29:58.921Z,91.80
2018-01-14T06:32:25.074Z,91.80
2018-01-14T06:34:51.230Z,91.60
2018-01-14T06:37:17.424Z,92.30
2018-01-14T06:39:44.393Z,92.00
2018-01-14T06:42:10.587Z,92.00
2018-01-14T06:44:37.511Z,91.80
2018-01-14T06:47:04.483Z,91.90
2018-01-14T06:49:31.425Z,92.00
2018-01-14T06:51:58.413Z,91.70
2018-01-14T06:54:24.623Z,91.70
2018-01-14T06:56:50.812Z,91.70
2018-01-14T06:59:17.723Z,91.70
2018-01-14T07:01:43.898Z,91.70
2018-01-14T07:04:10.898Z,91.70
2018-01-14T07:06:37.117Z,91.70
2018-01-14T07:09:03.408Z,91.60
2018-01-14T07:11:30.281Z,91.50
2018-01-14T07:13:56.488Z,91.50
2018-01-14T07:16:22.711Z,91.60
2018-01-14T07:18:49.632Z,91.60
2018-01-14T07:21:16.575Z,91.60
2018-01-14T07:23:42.721Z,91.60
2018-01-14T07:26:09.654Z,91.70
2018-01-14T07:28:36.608Z,91.80
2018-01-14T07:31:03.569Z,91.70
2018-01-14T07:33:29.806Z,91.70
2018-01-14T07:35:55.996Z,92.00
2018-01-14T07:38:22.948Z,91.70
2018-01-14T07:40:49.908Z,91.60
2018-01-14T07:43:16.870Z,91.40
2018-01-14T07:45:43.064Z,91.30
2018-01-14T07:48:09.262Z,91.50
2018-01-14T07:50:35.465Z,91.40
2018-01-14T07:53:01.655Z,91.40
2018-01-14T07:55:28.594Z,91.50
2018-01-14T07:57:55.546Z,91.60
2018-01-14T08:00:22.480Z,91.30
2018-01-14T08:02:48.671Z,91.30
2018-01-14T08:05:14.852Z,91.60
2018-01-14T08:07:41.737Z,91.20
2018-01-14T08:10:07.922Z,91.20
2018-01-14T08:12:34.852Z,91.10
2018-01-14T08:15:01.796Z,91.10
2018-01-14T08:17:27.948Z,91.10
2018-01-14T08:19:54.123Z,90.90
2018-01-14T08:22:20.327Z,91.00
2018-01-14T08:24:46.576Z,90.90
2018-01-14T08:27:12.744Z,91.00
2018-01-14T08:29:39.685Z,90.90
2018-01-14T08:32:06.710Z,90.40
2018-01-14T08:34:32.901Z,90.40
2018-01-14T08:36:59.164Z,91.00
2018-01-14T08:39:25.338Z,91.10
2018-01-14T08:41:51.475Z,90.90
2018-01-14T08:44:17.624Z,91.00
2018-01-14T08:46:43.863Z,91.00
2018-01-14T08:49:10.070Z,90.60
2018-01-14T08:51:36.312Z,91.30
2018-01-14T08:54:02.497Z,90.60
2018-01-14T08:56:28.762Z,90.50
2018-01-14T08:58:54.932Z,90.40
2018-01-14T09:01:27.787Z,90.10
2018-01-14T09:03:54.039Z,90.00
2018-01-14T09:06:21.072Z,88.50
2018-01-14T09:08:47.230Z,88.30
2018-01-14T09:11:14.190Z,88.90
2018-01-14T09:13:40.387Z,88.90
2018-01-14T09:16:07.302Z,88.70
2018-01-14T09:18:33.503Z,88.60
2018-01-14T09:20:59.670Z,89.20
2018-01-14T09:23:25.824Z,89.30
2018-01-14T09:25:53.615Z,89.60
2018-01-14T09:28:19.841Z,89.60
2018-01-14T09:31:05.898Z,89.30
2018-01-14T09:33:32.735Z,89.80
2018-01-14T09:35:59.670Z,88.90
2018-01-14T09:38:25.834Z,88.80
2018-01-14T09:40:52.323Z,89.50
2018-01-14T09:43:18.489Z,89.50
2018-01-14T09:45:45.428Z,88.50
2018-01-14T09:48:12.422Z,88.10
2018-01-14T09:50:38.602Z,88.10
2018-01-14T09:53:05.569Z,87.30
2018-01-14T09:55:31.818Z,87.30
2018-01-14T09:57:58.022Z,87.20
2018-01-14T10:00:24.220Z,87.20
2018-01-14T10:02:50.394Z,85.60
2018-01-14T10:05:16.564Z,86.50
2018-01-14T10:07:42.770Z,86.00
2018-01-14T10:10:08.982Z,85.70
2018-01-14T10:12:35.127Z,86.60
2018-01-14T10:15:01.333Z,85.40
2018-01-14T10:17:27.581Z,85.80
2018-01-14T10:19:53.790Z,83.00
2018-01-14T10:22:20.016Z,78.60
2018-01-14T10:24:46.146Z,80.00
2018-01-14T10:27:12.312Z,82.00
2018-01-14T10:29:38.554Z,81.70
2018-01-14T10:32:05.459Z,79.00
2018-01-14T10:34:31.682Z,79.00
2018-01-14T10:36:57.937Z,78.50
2018-01-14T10:39:24.902Z,76.90
2018-01-14T10:41:51.800Z,77.20
2018-01-14T10:44:18.037Z,77.20
2018-01-14T10:46:44.282Z,73.50
2018-01-14T10:49:10.514Z,75.50
2018-01-14T10:51:37.556Z,75.60
2018-01-14T10:54:03.748Z,75.60
2018-01-14T10:56:29.996Z,75.60
2018-01-14T10:58:56.926Z,74.60
2018-01-14T11:01:29.071Z,74.50
2018-01-14T11:03:55.229Z,67.90
2018-01-14T11:06:21.503Z,68.40
2018-01-14T11:08:48.376Z,71.00
2018-01-14T11:11:14.582Z,71.00
2018-01-14T11:13:41.532Z,67.20
2018-01-14T11:16:08.502Z,60.80
2018-01-14T11:18:34.721Z,60.80
2018-01-14T11:21:00.896Z,60.40
2018-01-14T11:23:27.090Z,65.10
2018-01-14T11:25:53.335Z,67.00
2018-01-14T11:28:19.526Z,68.90
2018-01-14T11:30:46.466Z,70.20
2018-01-14T11:33:13.384Z,70.90
2018-01-14T11:35:39.597Z,70.80
2018-01-14T11:38:05.788Z,71.40
2018-01-14T11:40:32.002Z,66.10
2018-01-14T11:42:58.154Z,62.80
2018-01-14T11:45:24.375Z,60.70
2018-01-14T11:47:50.597Z,60.50
2018-01-14T11:50:16.926Z,62.60
2018-01-14T11:52:43.145Z,55.90
2018-01-14T11:55:09.346Z,56.20
2018-01-14T11:57:36.327Z,53.40
2018-01-14T12:00:02.599Z,53.40
2018-01-14T12:02:28.751Z,49.20
2018-01-14T12:04:54.977Z,48.80
2018-01-14T12:07:22.007Z,49.40
2018-01-14T12:09:48.258Z,53.70
2018-01-14T12:12:15.189Z,58.90
2018-01-14T12:14:41.427Z,58.80
2018-01-14T12:17:08.406Z,56.80
2018-01-14T12:19:34.598Z,56.70
2018-01-14T12:22:01.487Z,55.90
2018-01-14T12:24:27.668Z,55.90
2018-01-14T12:26:53.824Z,56.40
2018-01-14T12:29:19.966Z,57.70
2018-01-14T12:31:46.131Z,54.10
2018-01-14T12:34:33.267Z,50.60
2018-01-14T12:36:59.455Z,48.70
2018-01-14T12:39:25.669Z,48.10
2018-01-14T12:41:51.981Z,48.70
2018-01-14T12:44:18.225Z,49.80
2018-01-14T12:46:44.386Z,51.70
2018-01-14T12:49:10.577Z,52.50
2018-01-14T12:51:36.712Z,52.80
2018-01-14T12:54:02.962Z,52.20
2018-01-14T12:56:29.201Z,51.10
2018-01-14T12:58:55.386Z,52.60
2018-01-14T13:01:28.425Z,56.20
2018-01-14T13:03:54.667Z,58.00
2018-01-14T13:06:21.597Z,54.20
2018-01-14T13:08:47.842Z,54.20
2018-01-14T13:11:14.770Z,55.00
2018-01-14T13:13:40.970Z,55.00
2018-01-14T13:16:07.168Z,51.80
2018-01-14T13:18:33.405Z,51.50
2018-01-14T13:20:59.617Z,52.20
2018-01-14T13:23:25.917Z,52.30
2018-01-14T13:25:52.148Z,55.50
2018-01-14T13:28:19.077Z,58.70
2018-01-14T13:30:45.348Z,58.70
2018-01-14T13:33:12.246Z,61.40
2018-01-14T13:35:38.440Z,61.40
2018-01-14T13:38:04.875Z,62.50
2018-01-14T13:40:31.020Z,61.80
2018-01-14T13:42:57.225Z,62.20
2018-01-14T13:45:23.365Z,62.10
2018-01-14T13:47:49.521Z,63.60
2018-01-14T13:50:15.680Z,64.20
2018-01-14T13:52:42.639Z,65.10
2018-01-14T13:55:08.829Z,65.00
2018-01-14T13:57:35.027Z,65.80
2018-01-14T14:00:01.250Z,65.30
2018-01-14T14:02:27.426Z,65.30
2018-01-14T14:04:54.423Z,66.10
2018-01-14T14:07:20.716Z,66.10
2018-01-14T14:09:46.888Z,65.50
2018-01-14T14:12:13.066Z,65.60
2018-01-14T14:14:39.993Z,66.20
2018-01-14T14:17:06.223Z,67.00
2018-01-14T14:19:33.210Z,68.00
2018-01-14T14:21:59.404Z,67.20
2018-01-14T14:24:26.342Z,67.80
2018-01-14T14:26:52.600Z,67.90
2018-01-14T14:29:19.571Z,67.40
2018-01-14T14:31:45.813Z,67.30
2018-01-14T14:34:11.964Z,68.20
2018-01-14T14:36:38.151Z,67.50
2018-01-14T14:39:04.323Z,67.60
2018-01-14T14:41:30.552Z,69.10
2018-01-14T14:43:56.746Z,69.30
2018-01-14T14:46:23.716Z,70.40
2018-01-14T14:48:49.884Z,70.30
2018-01-14T14:51:16.069Z,69.90
2018-01-14T14:53:42.250Z,70.60
2018-01-14T14:56:08.453Z,71.00
2018-01-14T14:58:35.395Z,72.20
2018-01-14T15:01:01.589Z,72.20
2018-01-14T15:03:27.746Z,73.00
2018-01-14T15:05:54.623Z,74.20
2018-01-14T15:08:20.796Z,73.40
2018-01-14T15:10:47.806Z,73.60
2018-01-14T15:13:13.985Z,73.60
2018-01-14T15:15:40.977Z,74.80
2018-01-14T15:18:07.152Z,74.80
2018-01-14T15:20:33.356Z,74.70
2018-01-14T15:22:59.611Z,76.10
2018-01-14T15:25:26.562Z,76.30
2018-01-14T15:27:53.494Z,76.70
2018-01-14T15:30:19.724Z,76.70
2018-01-14T15:32:45.911Z,77.30
2018-01-14T15:35:12.113Z,77.90
2018-01-14T15:37:38.335Z,77.70
2018-01-14T15:40:04.561Z,77.60
2018-01-14T15:42:30.758Z,78.60
2018-01-14T15:44:57.042Z,78.50
2018-01-14T15:47:23.279Z,78.80
2018-01-14T15:49:49.468Z,78.60
2018-01-14T15:52:16.390Z,79.40
2018-01-14T15:54:42.587Z,79.40
2018-01-14T15:57:09.495Z,79.40
2018-01-14T15:59:35.683Z,79.30
2018-01-14T16:02:01.891Z,79.80
2018-01-14T16:04:28.021Z,80.50
2018-01-14T16:06:54.260Z,80.50
2018-01-14T16:09:20.501Z,81.40
2018-01-14T16:11:47.074Z,81.60
2018-01-14T16:14:14.381Z,82.00
2018-01-14T16:16:40.899Z,82.00
2018-01-14T16:19:10.738Z,82.10
2018-01-14T16:21:37.070Z,81.90
2018-01-14T16:24:03.334Z,82.00
2018-01-14T16:26:29.581Z,81.90
2018-01-14T16:28:55.727Z,82.50
2018-01-14T16:31:21.911Z,82.60
2018-01-14T16:33:48.843Z,83.20
2018-01-14T16:36:15.746Z,84.10
2018-01-14T16:38:41.960Z,84.10
2018-01-14T16:41:08.147Z,84.70
2018-01-14T16:43:35.010Z,86.00
2018-01-14T16:46:01.243Z,85.90
2018-01-14T16:48:27.415Z,86.50
2018-01-14T16:50:53.631Z,87.60
2018-01-14T16:53:19.872Z,88.20
2018-01-14T16:55:46.068Z,87.80
2018-01-14T16:58:12.435Z,87.20
2018-01-14T17:00:38.840Z,87.10
2018-01-14T17:03:05.153Z,87.00
2018-01-14T17:05:31.588Z,87.40
2018-01-14T17:07:58.217Z,89.00
2018-01-14T17:10:24.746Z,88.60
2018-01-14T17:12:51.652Z,88.70
2018-01-14T17:15:18.646Z,88.10
2018-01-14T17:17:44.808Z,88.10
2018-01-14T17:20:10.986Z,88.10
2018-01-14T17:22:37.922Z,89.70
2018-01-14T17:25:04.853Z,90.00
2018-01-14T17:27:31.087Z,90.00
2018-01-14T17:29:58.101Z,90.40
2018-01-14T17:32:24.255Z,90.30
2018-01-14T17:34:50.459Z,90.50
2018-01-14T17:37:16.688Z,90.80
2018-01-14T17:39:42.921Z,90.70
2018-01-14T17:42:09.118Z,91.10
2018-01-14T17:44:35.355Z,91.20
2018-01-14T17:47:01.593Z,90.70
2018-01-14T17:49:27.816Z,90.90
2018-01-14T17:51:54.187Z,91.10
2018-01-14T17:54:21.222Z,91.10
2018-01-14T17:56:47.513Z,91.10
2018-01-14T17:59:13.831Z,91.40
2018-01-14T18:01:40.103Z,91.80
2018-01-14T18:04:06.345Z,91.50
2018-01-14T18:06:32.568Z,91.70
2018-01-14T18:08:58.759Z,91.70
2018-01-14T18:11:24.897Z,92.30
2018-01-14T18:13:51.208Z,92.60
2018-01-14T18:16:17.530Z,92.50
2018-01-14T18:18:43.693Z,92.70
2018-01-14T18:21:09.926Z,93.40
2018-01-14T18:23:36.110Z,93.70
2018-01-14T18:26:02.308Z,93.50
2018-01-14T18:28:28.524Z,93.40
2018-01-14T18:30:55.374Z,93.30
2018-01-14T18:33:21.591Z,93.50
2018-01-14T18:35:48.051Z,93.60
2018-01-14T18:38:15.054Z,93.50
2018-01-14T18:40:41.262Z,93.50
2018-01-14T18:43:08.009Z,93.30
2018-01-14T18:45:46.606Z,93.90
2018-01-14T18:48:12.855Z,94.50
2018-01-14T18:50:39.063Z,94.50
2018-01-14T18:53:05.263Z,93.90
2018-01-14T18:55:32.322Z,93.50
2018-01-14T18:57:58.532Z,93.50
2018-01-14T19:00:25.575Z,94.40
2018-01-14T19:02:52.575Z,94.50
2018-01-14T19:05:18.817Z,94.50
2018-01-14T19:07:45.021Z,94.10
2018-01-14T19:10:11.244Z,94.00
2018-01-14T19:12:37.486Z,93.90
2018-01-14T19:15:03.719Z,93.60
2018-01-14T19:17:29.990Z,93.90
2018-01-14T19:19:56.193Z,94.10
2018-01-14T19:22:22.467Z,94.10
2018-01-14T19:24:49.462Z,94.30
2018-01-14T19:27:15.732Z,94.30
2018-01-14T19:29:42.656Z,94.40
2018-01-14T19:32:08.848Z,94.40
2018-01-14T19:34:35.058Z,94.80
2018-01-14T19:37:01.300Z,94.50
2018-01-14T19:39:27.545Z,94.00
2018-01-14T19:41:53.846Z,94.20
2018-01-14T19:44:20.111Z,94.90
2018-01-14T19:46:46.336Z,94.50
2018-01-14T19:49:12.585Z,94.60
2018-01-14T19:51:38.797Z,94.10
2018-01-14T19:54:05.012Z,94.40
2018-01-14T19:56:31.225Z,94.20
2018-01-14T19:58:57.490Z,93.90
2018-01-14T20:01:23.688Z,94.30
2018-01-14T20:03:49.968Z,94.20
2018-01-14T20:06:16.163Z,94.00
2018-01-14T20:08:42.328Z,93.90
2018-01-14T20:11:08.621Z,94.70
2018-01-14T20:13:34.886Z,95.00
2018-01-14T20:16:01.967Z,94.90
2018-01-14T20:18:28.273Z,94.90
2018-01-14T20:20:55.347Z,94.70
2018-01-14T20:23:21.537Z,94.70
2018-01-14T20:25:48.518Z,95.20
2018-01-14T20:28:14.717Z,95.20
2018-01-14T20:30:41.727Z,95.40
2018-01-14T20:33:07.965Z,95.50
2018-01-14T20:35:34.163Z,95.40
2018-01-14T20:38:00.390Z,95.50
2018-01-14T20:40:26.559Z,94.90
2018-01-14T20:42:52.724Z,94.90
2018-01-14T20:45:18.892Z,95.20
2018-01-14T20:47:45.069Z,95.10
2018-01-14T20:50:12.014Z,95.00
2018-01-14T20:52:38.250Z,95.00
2018-01-14T20:55:04.425Z,95.20
2018-01-14T20:57:30.622Z,94.60
2018-01-14T20:59:56.851Z,94.90
2018-01-14T21:02:23.088Z,94.40
2018-01-14T21:04:49.265Z,94.90
2018-01-14T21:07:16.174Z,94.90
2018-01-14T21:09:42.399Z,94.90
2018-01-14T21:12:08.677Z,94.80
2018-01-14T21:14:35.646Z,95.70
2018-01-14T21:17:01.898Z,95.70
2018-01-14T21:19:28.125Z,95.70
2018-01-14T21:21:54.305Z,96.20
2018-01-14T21:24:21.277Z,96.20
2018-01-14T21:26:47.497Z,96.20
2018-01-14T21:29:13.758Z,96.10
2018-01-14T21:31:40.014Z,96.20
2018-01-14T21:34:06.220Z,95.60
2018-01-14T21:36:32.438Z,95.10
2018-01-14T21:38:58.670Z,95.20
2018-01-14T21:41:24.835Z,95.50
2018-01-14T21:43:51.021Z,95.50
2018-01-14T21:46:17.208Z,94.80
2018-01-14T21:48:44.096Z,94.80
2018-01-14T21:51:10.338Z,94.80
2018-01-14T21:53:36.539Z,95.00
2018-01-14T21:56:02.771Z,95.00
2018-01-14T21:58:28.988Z,94.90
2018-01-14T22:00:55.175Z,95.20
2018-01-14T22:03:21.316Z,95.60
2018-01-14T22:05:48.241Z,95.40
2018-01-14T22:08:14.395Z,95.40
2018-01-14T22:10:41.296Z,95.90
2018-01-14T22:13:07.424Z,95.90
2018-01-14T22:15:33.570Z,95.50
2018-01-14T22:17:59.777Z,95.80
2018-01-14T22:20:25.911Z,95.80
2018-01-14T22:22:52.130Z,95.60
2018-01-14T22:25:18.379Z,95.10
2018-01-14T22:27:45.312Z,95.80
2018-01-14T22:30:11.478Z,95.80
2018-01-14T22:32:38.418Z,95.30
2018-01-14T22:35:05.276Z,95.00
2018-01-14T22:37:31.491Z,95.00
2018-01-14T22:39:57.698Z,95.00
2018-01-14T22:42:24.628Z,95.10
2018-01-14T22:44:50.820Z,95.20
2018-01-14T22:47:17.030Z,95.10
2018-01-14T22:49:43.230Z,94.90
2018-01-14T22:52:10.174Z,95.40
2018-01-14T22:54:37.085Z,94.70
2018-01-14T22:57:03.272Z,94.70
2018-01-14T22:59:29.466Z,94.80
2018-01-14T23:01:55.638Z,94.90
2018-01-14T23:04:21.782Z,94.80
2018-01-14T23:06:47.986Z,94.50
2018-01-14T23:09:14.154Z,95.00
2018-01-14T23:11:40.344Z,95.10
2018-01-14T23:14:06.530Z,95.20
2018-01-14T23:16:32.734Z,94.90
2018-01-14T23:18:58.966Z,96.00
2018-01-14T23:21:25.170Z,96.20
2018-01-14T23:23:51.377Z,96.00
2018-01-14T23:26:17.562Z,95.90
2018-01-14T23:28:43.781Z,96.00
2018-01-14T23:31:09.950Z,96.10
2018-01-14T23:33:36.858Z,95.40
2018-01-14T23:36:03.075Z,95.40
2018-01-14T23:38:29.276Z,95.00
2018-01-14T23:40:55.428Z,94.80
2018-01-14T23:43:21.574Z,94.60
2018-01-14T23:45:47.794Z,94.50
2018-01-14T23:48:13.976Z,94.70
2018-01-14T23:50:40.135Z,94.80
2018-01-14T23:53:06.375Z,94.90
2018-01-14T23:55:32.526Z,94.90
2018-01-14T23:57:59.457Z,94.90
