createdAt,value
2018-08-30T15:51:59.325Z,1152.00
2018-08-30T16:10:45.933Z,1380.00
2018-08-30T16:11:52.252Z,1480.00
2018-08-30T17:16:47.429Z,392
2018-08-30T17:17:49.228Z,380
2018-08-30T17:18:48.918Z,372
2018-08-30T17:19:49.317Z,372
2018-08-30T17:20:51.614Z,360
2018-08-30T17:21:50.291Z,352
2018-08-30T17:22:50.685Z,336
2018-08-30T17:23:14.381Z,328
2018-08-30T17:24:03.721Z,308
2018-08-30T17:25:03.724Z,280
2018-08-30T17:25:36.503Z,268
2018-08-30T17:26:36.686Z,240
2018-08-30T17:27:37.296Z,216
2018-08-30T17:28:42.839Z,204
2018-08-30T17:29:32.407Z,200.00
2018-08-30T17:30:29.649Z,196
2018-08-30T17:31:04.534Z,196
2018-08-30T17:32:04.778Z,200
2018-08-30T17:32:40.833Z,200
2018-08-30T17:33:41.862Z,196
2018-08-30T17:34:42.378Z,192
2018-08-30T17:35:42.490Z,184
2018-08-30T17:36:43.100Z,176
2018-08-30T17:37:42.985Z,168
2018-08-30T17:38:43.881Z,160
2018-08-30T17:39:44.773Z,152
2018-08-30T17:48:04.054Z,92
2018-08-30T17:49:04.548Z,84
2018-08-30T17:50:05.173Z,80
2018-08-30T17:51:06.405Z,80
2018-08-30T17:52:06.294Z,80
2018-08-30T17:53:06.703Z,76
2018-08-30T17:54:07.528Z,72
2018-08-30T17:55:07.981Z,68
2018-08-30T17:56:08.274Z,64
2018-08-30T17:57:08.019Z,60
2018-08-30T17:58:08.628Z,56
2018-08-30T17:59:09.100Z,48
2018-08-30T18:05:50.087Z,16
2018-08-30T18:06:49.564Z,16
2018-08-30T18:07:49.710Z,16
2018-08-30T18:08:50.376Z,12
2018-08-30T18:09:50.983Z,16
2018-08-30T18:10:51.876Z,12
2018-08-30T18:11:52.515Z,12
2018-08-30T18:12:53.688Z,12
2018-08-30T18:13:54.297Z,8
2018-08-30T18:14:55.200Z,12
2018-08-30T18:15:56.364Z,8
2018-08-30T18:16:55.829Z,8
2018-08-30T18:17:56.843Z,8
2018-08-30T18:18:56.748Z,8
2018-08-30T18:19:57.921Z,8
2018-08-30T18:20:57.255Z,8
2018-08-30T18:21:57.869Z,8
2018-08-30T18:22:58.786Z,8
2018-08-30T18:23:59.398Z,4
2018-08-30T18:25:00.014Z,4
2018-08-30T18:26:01.233Z,8
2018-08-30T18:27:01.418Z,8
2018-08-30T18:28:02.031Z,8
2018-08-30T18:29:02.367Z,8
