createdAt,value
2022-10-23T00:00:32.077Z,99359.47
2022-10-23T00:03:04.049Z,99347.75
2022-10-23T00:10:54.247Z,99331.59
2022-10-23T00:13:21.989Z,99339.50
2022-10-23T00:18:39.423Z,99335.19
2022-10-23T00:21:19.678Z,99344.81
2022-10-23T00:23:47.427Z,99334.09
2022-10-23T00:37:05.343Z,99321.34
2022-10-23T00:42:27.954Z,99306.97
2022-10-23T00:55:47.598Z,99287.50
2022-10-23T01:03:39.873Z,99286.13
2022-10-23T01:15:31.092Z,99275.50
2022-10-23T01:30:16.412Z,99269.53
2022-10-23T01:38:47.958Z,99257.31
2022-10-23T01:42:07.999Z,99232.44
2022-10-23T01:44:41.500Z,99221.88
2022-10-23T01:50:07.940Z,99244.38
2022-10-23T01:58:04.993Z,99240.56
2022-10-23T02:03:24.616Z,99232.00
2022-10-23T02:05:52.961Z,99255.59
2022-10-23T02:20:06.182Z,99250.75
2022-10-23T02:25:39.809Z,99214.88
2022-10-23T02:51:23.440Z,99230.50
2022-10-23T02:54:04.007Z,99225.31
2022-10-23T02:59:47.307Z,99219.38
2022-10-23T03:05:19.448Z,99194.47
2022-10-23T04:12:42.342Z,99159.69
2022-10-23T04:15:12.590Z,99160.53
2022-10-23T04:17:45.195Z,99163.72
2022-10-23T04:20:13.061Z,99166.66
2022-10-23T04:22:40.411Z,99164.16
2022-10-23T04:25:07.962Z,99163.47
2022-10-23T04:27:35.711Z,99160.81
2022-10-23T04:30:03.955Z,99153.97
2022-10-23T04:32:31.729Z,99141.16
2022-10-23T04:34:58.885Z,99147.41
2022-10-23T04:37:26.271Z,99145.59
2022-10-23T04:39:53.341Z,99138.50
2022-10-23T04:42:20.714Z,99143.25
2022-10-23T04:44:48.009Z,99140.47
2022-10-23T04:47:15.386Z,99134.75
2022-10-23T04:50:02.935Z,99132.25
2022-10-23T04:52:57.045Z,99125.56
2022-10-23T04:55:26.776Z,99135.56
2022-10-23T04:58:15.628Z,99144.34
2022-10-23T05:00:44.273Z,99147.16
2022-10-23T05:03:14.752Z,99145.88
2022-10-23T05:05:42.853Z,99135.81
2022-10-23T05:08:31.849Z,99143.91
2022-10-23T05:11:10.606Z,99144.03
2022-10-23T05:13:43.123Z,99144.41
2022-10-23T05:16:10.535Z,99145.50
2022-10-23T05:18:47.844Z,99130.59
2022-10-23T05:21:26.547Z,99136.84
2022-10-23T05:23:54.957Z,99133.44
2022-10-23T05:26:22.903Z,99130.78
2022-10-23T05:28:52.766Z,99122.84
2022-10-23T05:31:22.400Z,99120.06
2022-10-23T05:33:51.719Z,99127.97
2022-10-23T05:36:21.817Z,99131.00
2022-10-23T05:38:54.681Z,99129.88
2022-10-23T05:41:21.994Z,99119.41
2022-10-23T05:43:48.867Z,99123.00
2022-10-23T05:46:34.372Z,99128.53
2022-10-23T05:49:13.396Z,99113.44
2022-10-23T05:52:15.854Z,99106.88
2022-10-23T05:55:05.996Z,99115.47
2022-10-23T05:57:59.337Z,99115.03
2022-10-23T06:00:46.627Z,99109.72
2022-10-23T06:03:33.688Z,99093.81
2022-10-23T06:06:01.485Z,99092.66
2022-10-23T06:08:39.924Z,99093.72
2022-10-23T06:11:13.317Z,99113.44
2022-10-23T06:13:44.548Z,99111.16
2022-10-23T06:16:14.689Z,99106.91
2022-10-23T06:18:43.171Z,99103.94
2022-10-23T06:21:15.073Z,99097.03
2022-10-23T06:23:44.999Z,99087.78
2022-10-23T06:26:38.905Z,99085.19
2022-10-23T06:29:19.569Z,99086.84
2022-10-23T06:31:48.584Z,99087.22
2022-10-23T06:34:16.075Z,99075.75
2022-10-23T06:36:43.963Z,99081.28
2022-10-23T06:39:32.028Z,99079.47
2022-10-23T06:42:09.529Z,99069.06
2022-10-23T06:45:07.449Z,99065.09
2022-10-23T06:47:53.661Z,99065.94
2022-10-23T06:50:39.400Z,99051.00
2022-10-23T06:53:12.811Z,99052.00
2022-10-23T06:55:49.018Z,99054.38
2022-10-23T06:58:20.085Z,99039.91
2022-10-23T07:01:08.462Z,99049.88
2022-10-23T07:03:38.660Z,99055.25
2022-10-23T07:06:10.289Z,99052.72
2022-10-23T07:08:38.492Z,99048.94
2022-10-23T07:11:18.840Z,99034.59
2022-10-23T07:13:49.101Z,99027.50
2022-10-23T07:16:22.806Z,99018.53
2022-10-23T07:19:02.125Z,99020.91
2022-10-23T07:21:32.026Z,99025.22
2022-10-23T07:24:28.715Z,99017.06
2022-10-23T07:26:58.428Z,99023.91
2022-10-23T07:29:28.118Z,99029.94
2022-10-23T07:31:55.188Z,99020.66
2022-10-23T07:34:48.316Z,99025.44
2022-10-23T07:37:34.965Z,99003.34
2022-10-23T07:40:06.316Z,99019.81
2022-10-23T07:42:40.819Z,99013.31
2022-10-23T07:45:08.939Z,99014.16
2022-10-23T07:47:39.931Z,99017.81
2022-10-23T07:50:09.074Z,99017.69
2022-10-23T07:52:37.161Z,99009.34
2022-10-23T07:55:12.341Z,99015.50
2022-10-23T07:57:50.628Z,99003.72
2022-10-23T08:00:41.679Z,99004.91
2022-10-23T08:03:16.727Z,99007.25
2022-10-23T08:05:44.397Z,99007.25
2022-10-23T08:08:11.863Z,99015.56
2022-10-23T08:10:41.818Z,99018.22
2022-10-23T08:13:14.793Z,99018.22
2022-10-23T08:15:53.223Z,99018.50
2022-10-23T08:18:49.972Z,99015.06
2022-10-23T08:21:19.731Z,99018.72
2022-10-23T08:23:48.380Z,99009.09
2022-10-23T08:26:16.188Z,99013.41
2022-10-23T08:28:43.348Z,99001.59
2022-10-23T08:31:16.535Z,98998.16
2022-10-23T08:33:57.200Z,99007.00
2022-10-23T08:36:27.526Z,98993.00
2022-10-23T08:38:57.642Z,98996.22
2022-10-23T08:41:32.178Z,98999.69
2022-10-23T08:44:38.892Z,98987.88
2022-10-23T08:47:17.454Z,98999.19
2022-10-23T08:50:12.899Z,98980.25
2022-10-23T08:52:47.036Z,98991.88
2022-10-23T08:55:17.001Z,98990.88
2022-10-23T08:58:07.766Z,98988.53
2022-10-23T09:00:35.167Z,98976.56
2022-10-23T09:03:05.744Z,98962.75
2022-10-23T09:05:56.221Z,98967.28
2022-10-23T09:08:29.486Z,98972.25
2022-10-23T09:11:05.385Z,98960.78
2022-10-23T09:14:05.369Z,98968.75
2022-10-23T09:16:50.378Z,98953.97
2022-10-23T09:19:20.502Z,98957.47
2022-10-23T09:21:52.574Z,98945.50
2022-10-23T09:24:23.382Z,98936.69
2022-10-23T09:26:53.657Z,98955.66
2022-10-23T09:29:32.967Z,98937.00
2022-10-23T09:32:04.391Z,98951.31
2022-10-23T09:34:34.209Z,98938.66
2022-10-23T09:37:21.507Z,98944.00
2022-10-23T09:39:49.631Z,98937.34
2022-10-23T09:42:25.229Z,98932.66
2022-10-23T09:44:54.986Z,98924.88
2022-10-23T09:47:25.675Z,98928.84
2022-10-23T09:49:55.889Z,98926.19
2022-10-23T09:52:39.168Z,98922.19
2022-10-23T09:55:24.235Z,98934.69
2022-10-23T09:57:53.666Z,98932.66
2022-10-23T10:00:23.996Z,98921.03
2022-10-23T10:03:18.049Z,98926.84
2022-10-23T10:06:02.567Z,98907.56
2022-10-23T10:08:45.397Z,98918.56
2022-10-23T10:11:20.390Z,98908.72
2022-10-23T10:14:15.740Z,98919.19
2022-10-23T10:17:06.746Z,98905.91
2022-10-23T10:20:01.330Z,98906.91
2022-10-23T10:22:49.067Z,98893.59
2022-10-23T10:25:18.959Z,98902.03
2022-10-23T10:28:15.912Z,98905.53
2022-10-23T10:31:04.671Z,98906.84
2022-10-23T10:33:57.277Z,98900.53
2022-10-23T10:36:49.701Z,98891.72
2022-10-23T10:39:41.299Z,98887.41
2022-10-23T10:42:47.424Z,98880.56
2022-10-23T10:45:44.487Z,98873.41
2022-10-23T10:48:18.190Z,98872.91
2022-10-23T10:51:24.850Z,98874.72
2022-10-23T10:54:30.794Z,98871.72
2022-10-23T10:57:00.641Z,98863.88
2022-10-23T10:59:35.848Z,98852.19
2022-10-23T11:02:23.932Z,98855.69
2022-10-23T11:04:53.981Z,98859.53
2022-10-23T11:07:25.766Z,98851.38
2022-10-23T11:09:53.297Z,98841.03
2022-10-23T11:12:24.110Z,98848.00
2022-10-23T11:14:52.515Z,98842.53
2022-10-23T11:17:26.885Z,98837.56
2022-10-23T11:20:06.769Z,98833.94
2022-10-23T11:22:36.644Z,98826.28
2022-10-23T11:25:30.695Z,98822.00
2022-10-23T11:28:11.354Z,98830.66
2022-10-23T11:31:11.899Z,98827.69
2022-10-23T11:33:51.681Z,98816.53
2022-10-23T11:36:20.976Z,98818.56
2022-10-23T11:38:51.232Z,98803.44
2022-10-23T11:41:21.050Z,98807.41
2022-10-23T11:44:03.620Z,98806.97
2022-10-23T11:46:33.814Z,98808.94
2022-10-23T11:49:05.194Z,98811.78
2022-10-23T11:51:40.354Z,98802.63
2022-10-23T11:54:24.992Z,98796.31
2022-10-23T11:57:16.181Z,98797.16
2022-10-23T11:59:49.631Z,98793.47
2022-10-23T12:02:38.371Z,98790.16
2022-10-23T12:05:30.103Z,98782.50
2022-10-23T12:08:00.300Z,98786.66
2022-10-23T12:10:31.369Z,98783.16
2022-10-23T12:13:06.441Z,98789.13
2022-10-23T12:15:35.113Z,98778.97
2022-10-23T12:18:15.517Z,98795.13
2022-10-23T12:20:50.630Z,98787.97
2022-10-23T12:23:30.516Z,98783.47
2022-10-23T12:26:25.644Z,98771.34
2022-10-23T12:29:02.556Z,98787.81
2022-10-23T12:32:05.071Z,98779.97
2022-10-23T12:34:45.140Z,98779.78
2022-10-23T12:37:31.311Z,98769.81
2022-10-23T12:39:59.260Z,98775.16
2022-10-23T12:42:29.084Z,98760.00
2022-10-23T12:45:11.100Z,98762.47
2022-10-23T12:47:39.966Z,98763.28
2022-10-23T12:50:28.197Z,98752.50
2022-10-23T12:53:05.417Z,98761.44
2022-10-23T12:55:46.876Z,98754.09
2022-10-23T12:58:32.167Z,98760.59
2022-10-23T13:01:05.653Z,98761.59
2022-10-23T13:03:34.654Z,98746.66
2022-10-23T13:06:03.590Z,98740.50
2022-10-23T13:08:44.990Z,98743.00
2022-10-23T13:11:41.054Z,98740.34
2022-10-23T13:14:28.103Z,98745.78
2022-10-23T13:17:07.174Z,98733.81
2022-10-23T13:19:39.583Z,98741.47
2022-10-23T13:22:22.787Z,98734.19
2022-10-23T13:24:50.107Z,98732.50
2022-10-23T13:27:33.637Z,98732.34
2022-10-23T13:30:01.183Z,98723.53
2022-10-23T13:32:30.609Z,98727.66
2022-10-23T13:35:20.921Z,98716.38
2022-10-23T13:37:49.314Z,98718.53
2022-10-23T13:40:23.948Z,98727.50
2022-10-23T13:42:53.968Z,98724.19
2022-10-23T13:45:26.929Z,98723.97
2022-10-23T13:47:54.115Z,98718.66
2022-10-23T13:50:21.701Z,98717.81
2022-10-23T13:52:48.752Z,98712.00
2022-10-23T13:55:21.736Z,98723.16
2022-10-23T13:57:48.815Z,98718.34
2022-10-23T14:00:16.714Z,98711.88
2022-10-23T14:02:44.185Z,98705.94
2022-10-23T14:05:12.450Z,98712.25
2022-10-23T14:07:39.905Z,98711.25
2022-10-23T14:10:07.294Z,98713.63
2022-10-23T14:12:44.602Z,98707.09
2022-10-23T14:15:13.790Z,98711.59
2022-10-23T14:17:40.867Z,98710.13
2022-10-23T14:20:08.347Z,98714.91
2022-10-23T14:22:36.034Z,98700.94
2022-10-23T14:25:03.292Z,98711.25
2022-10-23T14:27:30.967Z,98701.28
2022-10-23T14:29:59.656Z,98707.47
2022-10-23T14:32:27.146Z,98705.13
2022-10-23T14:34:54.819Z,98701.44
2022-10-23T14:37:25.929Z,98696.47
2022-10-23T14:39:53.420Z,98677.41
2022-10-23T14:42:20.364Z,98688.78
2022-10-23T14:44:49.780Z,98678.84
2022-10-23T14:47:19.530Z,98674.69
2022-10-23T14:49:50.812Z,98683.97
2022-10-23T14:52:18.125Z,98679.94
2022-10-23T14:54:45.336Z,98663.00
2022-10-23T14:57:16.305Z,98676.16
2022-10-23T14:59:43.523Z,98670.63
2022-10-23T15:02:12.116Z,98671.97
2022-10-23T15:04:39.757Z,98657.44
2022-10-23T15:07:06.788Z,98674.66
2022-10-23T15:09:38.433Z,98666.66
2022-10-23T15:12:06.095Z,98659.69
2022-10-23T17:20:31.773Z,98586.53
2022-10-23T17:23:01.441Z,98596.56
2022-10-23T17:28:11.590Z,98579.38
2022-10-23T17:30:40.437Z,98567.91
2022-10-23T17:33:08.691Z,98579.38
2022-10-23T17:35:36.165Z,98566.78
2022-10-23T17:38:07.734Z,98577.34
2022-10-23T17:40:35.024Z,98574.53
2022-10-23T17:45:46.521Z,98566.09
2022-10-23T17:51:09.351Z,98553.16
2022-10-23T17:54:00.323Z,98547.31
2022-10-23T17:59:18.699Z,98546.94
2022-10-23T18:01:48.788Z,98516.44
2022-10-23T18:04:19.053Z,98545.41
2022-10-23T18:09:32.752Z,98527.53
2022-10-23T18:12:00.010Z,98518.56
2022-10-23T18:14:29.667Z,98532.75
2022-10-23T18:17:02.027Z,98535.69
2022-10-23T18:25:01.782Z,98520.00
2022-10-23T18:27:30.576Z,98514.03
2022-10-23T18:29:58.349Z,98518.47
2022-10-23T18:35:08.384Z,98511.75
2022-10-23T18:37:41.247Z,98527.84
2022-10-23T18:40:09.442Z,98502.41
2022-10-23T18:42:36.850Z,98524.28
2022-10-23T18:47:46.108Z,98514.09
2022-10-23T18:50:13.698Z,98511.25
2022-10-23T18:52:42.960Z,98511.72
2022-10-23T18:55:11.826Z,98503.06
2022-10-23T19:00:20.547Z,98503.34
2022-10-23T19:02:52.177Z,98502.31
2022-10-23T19:05:20.077Z,98487.06
2022-10-23T19:07:50.261Z,98499.50
2022-10-23T19:10:20.747Z,98498.28
2022-10-23T19:12:48.625Z,98488.38
2022-10-23T19:15:16.937Z,98497.94
2022-10-23T19:17:44.220Z,98497.00
2022-10-23T19:20:18.158Z,98504.97
2022-10-23T19:22:49.362Z,98480.91
2022-10-23T19:25:25.928Z,98480.72
2022-10-23T19:27:55.689Z,98503.53
2022-10-23T19:30:23.327Z,98487.81
2022-10-23T19:32:51.084Z,98483.13
2022-10-23T19:35:20.062Z,98496.56
2022-10-23T19:37:47.761Z,98487.47
2022-10-23T19:40:15.996Z,98482.75
2022-10-23T19:45:25.610Z,98485.44
2022-10-23T19:47:54.571Z,98480.56
2022-10-23T19:50:21.842Z,98471.91
2022-10-23T19:52:51.234Z,98461.72
2022-10-23T19:55:18.941Z,98479.91
2022-10-23T19:57:46.496Z,98483.22
2022-10-23T20:00:15.100Z,98474.56
2022-10-23T20:02:44.442Z,98478.25
2022-10-23T20:05:12.518Z,98474.94
2022-10-23T20:07:39.986Z,98472.28
2022-10-23T20:10:08.713Z,98470.88
2022-10-23T20:12:36.378Z,98460.34
2022-10-23T20:17:49.262Z,98458.22
2022-10-23T20:20:16.379Z,98449.22
2022-10-23T20:22:45.845Z,98440.31
2022-10-23T20:25:15.488Z,98451.41
2022-10-23T20:27:43.202Z,98454.75
2022-10-23T20:32:51.859Z,98459.25
2022-10-23T20:35:18.896Z,98451.69
2022-10-23T20:37:46.423Z,98466.28
2022-10-23T20:40:13.721Z,98452.34
2022-10-23T20:42:41.152Z,98456.66
2022-10-23T20:45:09.592Z,98447.03
2022-10-23T20:47:36.778Z,98441.41
2022-10-23T20:50:04.102Z,98425.50
2022-10-23T20:57:42.540Z,98427.63
2022-10-23T21:00:11.909Z,98439.78
2022-10-23T21:02:39.031Z,98442.53
2022-10-23T21:05:07.239Z,98436.53
2022-10-23T21:07:35.377Z,98421.94
2022-10-23T21:10:05.211Z,98448.31
2022-10-23T21:12:32.508Z,98430.38
2022-10-23T21:14:59.631Z,98432.97
2022-10-23T21:17:26.719Z,98439.31
2022-10-23T21:19:53.793Z,98444.63
2022-10-23T21:22:21.063Z,98441.03
2022-10-23T21:24:48.629Z,98439.47
2022-10-23T21:27:15.672Z,98428.72
2022-10-23T21:29:43.437Z,98431.72
2022-10-23T21:32:13.032Z,98426.25
2022-10-23T21:34:40.202Z,98437.63
2022-10-23T21:37:14.985Z,98404.91
2022-10-23T21:39:43.126Z,98432.66
2022-10-23T21:42:12.305Z,98433.22
2022-10-23T21:44:39.741Z,98430.84
2022-10-23T21:47:07.461Z,98423.47
2022-10-23T21:49:35.217Z,98433.84
2022-10-23T21:52:02.384Z,98432.41
2022-10-23T21:54:29.489Z,98423.56
2022-10-23T21:56:56.466Z,98449.66
2022-10-23T21:59:29.969Z,98446.50
2022-10-23T22:01:59.477Z,98447.97
2022-10-23T22:04:26.637Z,98423.56
2022-10-23T22:06:53.755Z,98450.28
2022-10-23T22:09:21.824Z,98456.34
2022-10-23T22:11:50.818Z,98449.53
2022-10-23T22:14:18.507Z,98431.72
2022-10-23T22:16:46.350Z,98442.00
2022-10-23T22:19:16.114Z,98440.72
2022-10-23T22:21:43.470Z,98452.38
2022-10-23T22:24:11.370Z,98450.16
2022-10-23T22:26:44.539Z,98452.53
2022-10-23T22:29:14.593Z,98446.19
2022-10-23T22:31:45.511Z,98435.06
2022-10-23T22:37:11.707Z,98449.56
2022-10-23T22:39:39.289Z,98451.75
2022-10-23T22:42:06.610Z,98466.88
2022-10-23T22:44:34.103Z,98466.41
2022-10-23T22:47:01.172Z,98458.53
2022-10-23T22:49:28.702Z,98462.75
2022-10-23T22:51:55.692Z,98455.78
2022-10-23T22:54:22.954Z,98440.34
2022-10-23T22:56:50.092Z,98465.78
2022-10-23T22:59:17.105Z,98443.72
2022-10-23T23:01:44.992Z,98458.25
2022-10-23T23:04:38.170Z,98458.44
2022-10-23T23:07:07.527Z,98452.63
2022-10-23T23:09:40.744Z,98445.84
2022-10-23T23:12:09.696Z,98450.25
2022-10-23T23:14:37.006Z,98444.34
2022-10-23T23:17:04.901Z,98441.34
2022-10-23T23:19:32.136Z,98443.19
2022-10-23T23:22:00.545Z,98442.06
2022-10-23T23:24:28.004Z,98420.00
2022-10-23T23:26:55.164Z,98445.03
2022-10-23T23:29:22.314Z,98432.88
2022-10-23T23:31:49.542Z,98424.91
2022-10-23T23:34:16.759Z,98428.34
2022-10-23T23:36:43.847Z,98432.41
2022-10-23T23:39:11.195Z,98449.88
2022-10-23T23:41:38.734Z,98439.09
2022-10-23T23:44:06.272Z,98452.34
2022-10-23T23:46:33.239Z,98448.94
2022-10-23T23:49:00.167Z,98456.25
2022-10-23T23:51:27.320Z,98451.75
2022-10-23T23:53:54.520Z,98461.38
2022-10-23T23:56:21.999Z,98456.06
2022-10-23T23:58:49.138Z,98452.56
