createdAt,value
2022-09-25T00:00:49.050Z,1008.21
2022-09-25T00:01:49.124Z,1008.30
2022-09-25T00:02:49.062Z,1008.28
2022-09-25T00:03:49.015Z,1008.34
2022-09-25T00:04:49.003Z,1008.29
2022-09-25T00:05:48.998Z,1008.31
2022-09-25T00:06:48.981Z,1008.34
2022-09-25T00:07:48.993Z,1008.35
2022-09-25T00:08:48.979Z,1008.27
2022-09-25T00:09:48.952Z,1008.36
2022-09-25T00:10:48.941Z,1008.38
2022-09-25T00:11:48.924Z,1008.27
2022-09-25T00:12:48.931Z,1008.29
2022-09-25T00:13:48.912Z,1008.34
2022-09-25T00:14:48.887Z,1008.33
2022-09-25T00:15:48.880Z,1008.35
2022-09-25T00:16:48.916Z,1008.43
2022-09-25T00:17:48.863Z,1008.33
2022-09-25T00:18:48.864Z,1008.35
2022-09-25T00:19:48.852Z,1008.39
2022-09-25T00:20:48.833Z,1008.39
2022-09-25T00:21:48.810Z,1008.42
2022-09-25T00:22:48.828Z,1008.39
2022-09-25T00:23:48.810Z,1008.39
2022-09-25T00:24:48.775Z,1008.45
2022-09-25T00:25:48.775Z,1008.43
2022-09-25T00:26:48.751Z,1008.38
2022-09-25T00:27:48.915Z,1008.40
2022-09-25T00:28:48.731Z,1008.45
2022-09-25T00:29:48.721Z,1008.40
2022-09-25T00:30:48.794Z,1008.43
2022-09-25T00:31:48.696Z,1008.45
2022-09-25T00:32:48.685Z,1008.45
2022-09-25T00:33:48.720Z,1008.47
2022-09-25T00:34:48.659Z,1008.47
2022-09-25T00:35:48.653Z,1008.48
2022-09-25T00:36:48.644Z,1008.49
2022-09-25T00:37:48.629Z,1008.47
2022-09-25T00:38:48.614Z,1008.46
2022-09-25T00:39:48.654Z,1008.46
2022-09-25T00:40:48.619Z,1008.45
2022-09-25T00:41:48.583Z,1008.43
2022-09-25T00:42:48.579Z,1008.43
2022-09-25T00:43:48.558Z,1008.44
2022-09-25T00:44:48.547Z,1008.44
2022-09-25T00:45:48.639Z,1008.42
2022-09-25T00:46:48.521Z,1008.42
2022-09-25T00:47:48.514Z,1008.45
2022-09-25T00:48:48.504Z,1008.41
2022-09-25T00:49:48.500Z,1008.38
2022-09-25T00:50:48.477Z,1008.42
2022-09-25T00:51:50.744Z,1008.38
2022-09-25T00:52:49.451Z,1008.36
2022-09-25T00:53:48.445Z,1008.40
2022-09-25T00:54:48.433Z,1008.42
2022-09-25T00:55:48.468Z,1008.41
2022-09-25T00:56:48.416Z,1008.42
2022-09-25T00:57:48.412Z,1008.40
2022-09-25T00:58:48.391Z,1008.45
2022-09-25T00:59:48.379Z,1008.40
2022-09-25T01:00:48.365Z,1008.44
2022-09-25T01:01:48.501Z,1008.44
2022-09-25T01:02:48.382Z,1008.40
2022-09-25T01:03:48.336Z,1008.38
2022-09-25T01:04:48.328Z,1008.42
2022-09-25T01:05:48.308Z,1008.42
2022-09-25T01:06:48.311Z,1008.48
2022-09-25T01:07:48.286Z,1008.45
2022-09-25T01:08:48.269Z,1008.45
2022-09-25T01:09:48.263Z,1008.45
2022-09-25T01:10:48.254Z,1008.49
2022-09-25T01:11:48.383Z,1008.46
2022-09-25T01:12:48.225Z,1008.49
2022-09-25T01:13:48.218Z,1008.46
2022-09-25T01:14:48.211Z,1008.50
2022-09-25T01:15:48.195Z,1008.45
2022-09-25T01:16:48.205Z,1008.44
2022-09-25T01:17:48.196Z,1008.46
2022-09-25T01:18:48.156Z,1008.44
2022-09-25T01:19:48.148Z,1008.44
2022-09-25T01:20:48.135Z,1008.45
2022-09-25T01:21:48.123Z,1008.44
2022-09-25T01:22:48.120Z,1008.43
2022-09-25T01:23:48.107Z,1008.46
2022-09-25T01:24:48.095Z,1008.41
2022-09-25T01:25:48.088Z,1008.42
2022-09-25T01:26:48.066Z,1008.42
2022-09-25T01:27:48.091Z,1008.43
2022-09-25T01:28:48.046Z,1008.43
2022-09-25T01:29:48.035Z,1008.40
2022-09-25T01:30:48.087Z,1008.45
2022-09-25T01:31:48.024Z,1008.51
2022-09-25T01:32:48.012Z,1008.42
2022-09-25T01:33:47.993Z,1008.53
2022-09-25T01:34:47.976Z,1008.44
2022-09-25T01:35:47.973Z,1008.40
2022-09-25T01:36:47.970Z,1008.44
2022-09-25T01:37:47.962Z,1008.37
2022-09-25T01:38:47.939Z,1008.43
2022-09-25T01:39:47.928Z,1008.42
2022-09-25T01:40:47.983Z,1008.46
2022-09-25T01:41:47.917Z,1008.43
2022-09-25T01:42:47.909Z,1008.47
2022-09-25T01:43:47.898Z,1008.53
2022-09-25T01:44:47.873Z,1008.50
2022-09-25T01:45:47.919Z,1008.47
2022-09-25T01:46:47.839Z,1008.52
2022-09-25T01:47:47.851Z,1008.55
2022-09-25T01:48:47.837Z,1008.55
2022-09-25T01:49:47.808Z,1008.53
2022-09-25T01:50:47.792Z,1008.55
2022-09-25T01:51:47.789Z,1008.49
2022-09-25T01:52:47.798Z,1008.48
2022-09-25T01:53:48.128Z,1008.48
2022-09-25T01:54:47.752Z,1008.52
2022-09-25T01:55:47.744Z,1008.44
2022-09-25T01:56:47.725Z,1008.50
2022-09-25T01:57:47.722Z,1008.52
2022-09-25T01:58:47.722Z,1008.46
2022-09-25T01:59:47.722Z,1008.49
2022-09-25T02:00:47.699Z,1008.45
2022-09-25T02:01:47.777Z,1008.48
2022-09-25T02:02:47.763Z,1008.49
2022-09-25T02:03:47.666Z,1008.46
2022-09-25T02:06:00.089Z,1008.45
2022-09-25T02:07:00.059Z,1008.47
2022-09-25T02:08:00.047Z,1008.46
2022-09-25T02:09:00.047Z,1008.49
2022-09-25T02:10:00.059Z,1008.45
2022-09-25T02:11:00.029Z,1008.48
2022-09-25T02:12:00.004Z,1008.40
2022-09-25T02:13:00.009Z,1008.47
2022-09-25T02:13:59.978Z,1008.45
2022-09-25T02:14:59.978Z,1008.41
2022-09-25T02:15:59.968Z,1008.41
2022-09-25T02:17:00.017Z,1008.45
2022-09-25T02:17:59.929Z,1008.46
2022-09-25T02:18:59.927Z,1008.49
2022-09-25T02:19:59.924Z,1008.47
2022-09-25T02:20:59.907Z,1008.49
2022-09-25T02:21:59.883Z,1008.47
2022-09-25T02:22:59.876Z,1008.49
2022-09-25T02:23:59.881Z,1008.45
2022-09-25T02:24:59.864Z,1008.50
2022-09-25T02:25:59.844Z,1008.51
2022-09-25T02:26:59.826Z,1008.50
2022-09-25T02:27:59.817Z,1008.51
2022-09-25T02:28:59.806Z,1008.51
2022-09-25T02:29:59.792Z,1008.50
2022-09-25T02:30:59.920Z,1008.47
2022-09-25T02:31:59.821Z,1008.50
2022-09-25T02:32:59.760Z,1008.54
2022-09-25T02:33:59.751Z,1008.51
2022-09-25T02:34:59.737Z,1008.47
2022-09-25T02:35:59.728Z,1008.47
2022-09-25T02:36:59.725Z,1008.49
2022-09-25T02:37:59.708Z,1008.46
2022-09-25T02:38:59.690Z,1008.47
2022-09-25T02:39:59.695Z,1008.46
2022-09-25T02:40:59.727Z,1008.42
2022-09-25T02:41:59.670Z,1008.44
2022-09-25T02:42:59.665Z,1008.45
2022-09-25T02:43:59.645Z,1008.47
2022-09-25T02:44:59.618Z,1008.42
2022-09-25T02:45:59.733Z,1008.43
2022-09-25T02:46:59.703Z,1008.46
2022-09-25T02:47:59.613Z,1008.41
2022-09-25T02:48:59.601Z,1008.45
2022-09-25T02:49:59.577Z,1008.45
2022-09-25T02:50:59.565Z,1008.44
2022-09-25T02:51:59.555Z,1008.42
2022-09-25T02:52:59.535Z,1008.38
2022-09-25T02:53:59.559Z,1008.43
2022-09-25T02:54:59.508Z,1008.40
2022-09-25T02:55:59.507Z,1008.44
2022-09-25T02:57:03.781Z,1008.39
2022-09-25T02:57:59.488Z,1008.42
2022-09-25T02:58:59.477Z,1008.36
2022-09-25T02:59:59.474Z,1008.37
2022-09-25T03:00:59.524Z,1008.37
2022-09-25T03:01:59.553Z,1008.36
2022-09-25T03:02:59.632Z,1008.42
2022-09-25T03:03:59.442Z,1008.38
2022-09-25T03:04:59.413Z,1008.32
2022-09-25T03:05:59.387Z,1008.38
2022-09-25T03:06:59.381Z,1008.29
2022-09-25T03:07:59.380Z,1008.39
2022-09-25T03:08:59.360Z,1008.31
2022-09-25T03:09:59.352Z,1008.33
2022-09-25T03:10:59.332Z,1008.34
2022-09-25T03:11:59.356Z,1008.34
2022-09-25T03:12:59.307Z,1008.31
2022-09-25T03:13:59.307Z,1008.33
2022-09-25T03:14:59.280Z,1008.30
2022-09-25T03:15:59.341Z,1008.32
2022-09-25T03:16:59.414Z,1008.33
2022-09-25T03:17:59.270Z,1008.27
2022-09-25T03:18:59.257Z,1008.35
2022-09-25T03:19:59.229Z,1008.36
2022-09-25T03:20:59.220Z,1008.32
2022-09-25T03:21:59.209Z,1008.32
2022-09-25T03:22:59.207Z,1008.32
2022-09-25T03:23:59.195Z,1008.32
2022-09-25T03:24:59.180Z,1008.37
2022-09-25T03:25:59.198Z,1008.30
2022-09-25T03:26:59.151Z,1008.32
2022-09-25T03:27:59.149Z,1008.26
2022-09-25T03:28:59.125Z,1008.29
2022-09-25T03:29:59.126Z,1008.28
2022-09-25T03:30:59.165Z,1008.25
2022-09-25T03:31:59.109Z,1008.24
2022-09-25T03:32:59.090Z,1008.34
2022-09-25T03:33:59.108Z,1008.25
2022-09-25T03:34:59.167Z,1008.31
2022-09-25T03:35:59.048Z,1008.33
2022-09-25T03:36:59.047Z,1008.31
2022-09-25T03:37:59.026Z,1008.30
2022-09-25T03:38:59.095Z,1008.26
2022-09-25T03:39:59.001Z,1008.25
2022-09-25T03:40:59.086Z,1008.22
2022-09-25T03:41:58.978Z,1008.24
2022-09-25T03:42:58.975Z,1008.29
2022-09-25T03:43:58.959Z,1008.23
2022-09-25T03:44:58.974Z,1008.18
2022-09-25T03:45:58.985Z,1008.13
2022-09-25T03:46:58.926Z,1008.21
2022-09-25T03:47:58.919Z,1008.16
2022-09-25T03:48:58.930Z,1008.15
2022-09-25T03:49:58.890Z,1008.15
2022-09-25T03:50:58.908Z,1008.17
2022-09-25T03:51:58.869Z,1008.13
2022-09-25T03:52:58.868Z,1008.12
2022-09-25T03:53:58.859Z,1008.17
2022-09-25T03:54:58.860Z,1008.13
2022-09-25T03:55:58.826Z,1008.15
2022-09-25T03:56:58.809Z,1008.16
2022-09-25T03:57:58.801Z,1008.18
2022-09-25T03:58:58.804Z,1008.14
2022-09-25T03:59:58.787Z,1008.19
2022-09-25T04:00:58.851Z,1008.15
2022-09-25T04:01:58.751Z,1008.18
2022-09-25T04:02:58.783Z,1008.18
2022-09-25T04:03:58.745Z,1008.16
2022-09-25T04:04:58.731Z,1008.19
2022-09-25T04:05:58.726Z,1008.15
2022-09-25T04:06:58.796Z,1008.15
2022-09-25T04:07:58.689Z,1008.19
2022-09-25T04:08:58.693Z,1008.21
2022-09-25T04:09:58.690Z,1008.14
2022-09-25T04:10:58.653Z,1008.24
2022-09-25T04:11:58.635Z,1008.23
2022-09-25T04:12:58.630Z,1008.20
2022-09-25T04:13:58.630Z,1008.22
2022-09-25T04:14:58.613Z,1008.21
2022-09-25T04:15:58.655Z,1008.20
2022-09-25T04:16:58.590Z,1008.21
2022-09-25T04:18:01.181Z,1008.19
2022-09-25T04:18:59.566Z,1008.21
2022-09-25T04:19:58.562Z,1008.19
2022-09-25T04:20:58.550Z,1008.20
2022-09-25T04:21:58.527Z,1008.21
2022-09-25T04:22:58.531Z,1008.18
2022-09-25T04:23:58.504Z,1008.18
2022-09-25T04:24:58.494Z,1008.14
2022-09-25T04:25:58.512Z,1008.18
2022-09-25T04:26:58.482Z,1008.11
2022-09-25T04:27:58.458Z,1008.16
2022-09-25T04:28:58.450Z,1008.16
2022-09-25T04:29:58.442Z,1008.11
2022-09-25T04:30:58.433Z,1008.16
2022-09-25T04:31:58.541Z,1008.14
2022-09-25T04:32:58.403Z,1008.17
2022-09-25T04:33:58.400Z,1008.15
2022-09-25T04:34:58.388Z,1008.15
2022-09-25T04:35:58.369Z,1008.19
2022-09-25T04:36:58.374Z,1008.18
2022-09-25T04:37:58.355Z,1008.19
2022-09-25T04:38:58.357Z,1008.24
2022-09-25T04:39:58.328Z,1008.16
2022-09-25T04:40:58.420Z,1008.20
2022-09-25T04:41:58.326Z,1008.25
2022-09-25T04:42:58.286Z,1008.24
2022-09-25T04:43:58.289Z,1008.32
2022-09-25T04:44:58.271Z,1008.28
2022-09-25T04:45:58.344Z,1008.29
2022-09-25T04:46:58.240Z,1008.29
2022-09-25T04:47:58.247Z,1008.34
2022-09-25T04:48:58.221Z,1008.28
2022-09-25T04:49:58.213Z,1008.27
2022-09-25T04:50:58.199Z,1008.28
2022-09-25T04:51:58.193Z,1008.30
2022-09-25T04:52:58.194Z,1008.31
2022-09-25T04:53:58.168Z,1008.30
2022-09-25T04:54:58.177Z,1008.33
2022-09-25T04:55:58.147Z,1008.32
2022-09-25T04:56:58.134Z,1008.28
2022-09-25T04:57:59.339Z,1008.33
2022-09-25T04:58:58.129Z,1008.34
2022-09-25T04:59:58.103Z,1008.32
2022-09-25T05:00:58.172Z,1008.34
2022-09-25T05:01:58.187Z,1008.35
2022-09-25T05:02:58.227Z,1008.33
2022-09-25T05:03:58.050Z,1008.33
2022-09-25T05:04:58.049Z,1008.35
2022-09-25T05:05:58.040Z,1008.28
2022-09-25T05:06:58.027Z,1008.29
2022-09-25T05:07:58.025Z,1008.25
2022-09-25T05:08:57.993Z,1008.29
2022-09-25T05:09:57.984Z,1008.25
2022-09-25T05:10:57.994Z,1008.23
2022-09-25T05:11:57.962Z,1008.27
2022-09-25T05:12:57.972Z,1008.19
2022-09-25T05:13:57.951Z,1008.20
2022-09-25T05:14:57.924Z,1008.22
2022-09-25T05:15:58.051Z,1008.22
2022-09-25T05:16:57.903Z,1008.18
2022-09-25T05:17:57.937Z,1008.25
2022-09-25T05:18:57.895Z,1008.22
2022-09-25T05:19:57.890Z,1008.26
2022-09-25T05:20:57.862Z,1008.30
2022-09-25T05:21:57.875Z,1008.23
2022-09-25T05:22:57.836Z,1008.26
2022-09-25T05:23:57.846Z,1008.26
2022-09-25T05:24:59.110Z,1008.23
2022-09-25T05:25:57.817Z,1008.21
2022-09-25T05:26:57.833Z,1008.25
2022-09-25T05:27:57.807Z,1008.23
2022-09-25T05:28:57.772Z,1008.20
2022-09-25T05:29:57.774Z,1008.23
2022-09-25T05:30:57.787Z,1008.25
2022-09-25T05:31:57.746Z,1008.16
2022-09-25T05:32:57.737Z,1008.18
2022-09-25T05:33:57.720Z,1008.18
2022-09-25T05:34:57.769Z,1008.19
2022-09-25T05:35:57.695Z,1008.17
2022-09-25T05:36:57.699Z,1008.16
2022-09-25T05:37:57.669Z,1008.14
2022-09-25T05:38:57.722Z,1008.19
2022-09-25T05:39:57.666Z,1008.14
2022-09-25T05:40:57.721Z,1008.11
2022-09-25T05:41:57.621Z,1008.14
2022-09-25T05:42:57.649Z,1008.12
2022-09-25T05:43:57.636Z,1008.11
2022-09-25T05:44:57.593Z,1008.06
2022-09-25T05:45:57.679Z,1008.16
2022-09-25T05:46:57.567Z,1008.15
2022-09-25T05:47:57.567Z,1008.12
2022-09-25T05:48:58.433Z,1008.09
2022-09-25T05:49:57.535Z,1008.09
2022-09-25T05:50:57.529Z,1008.09
2022-09-25T05:51:57.528Z,1008.05
2022-09-25T05:52:57.539Z,1008.07
2022-09-25T05:53:57.484Z,1008.11
2022-09-25T05:54:57.478Z,1008.16
2022-09-25T05:55:57.488Z,1008.13
2022-09-25T05:56:57.474Z,1008.20
2022-09-25T05:57:57.500Z,1008.13
2022-09-25T05:58:57.561Z,1008.16
2022-09-25T05:59:57.458Z,1008.21
2022-09-25T06:00:57.418Z,1008.14
2022-09-25T06:01:57.450Z,1008.16
2022-09-25T06:02:57.454Z,1008.13
2022-09-25T06:03:57.373Z,1008.21
2022-09-25T06:04:57.371Z,1008.17
2022-09-25T06:05:57.375Z,1008.21
2022-09-25T06:06:57.356Z,1008.26
2022-09-25T06:07:57.329Z,1008.27
2022-09-25T06:08:57.321Z,1008.21
2022-09-25T06:09:57.335Z,1008.22
2022-09-25T06:10:57.300Z,1008.22
2022-09-25T06:11:57.304Z,1008.16
2022-09-25T06:12:57.275Z,1008.22
2022-09-25T06:13:57.262Z,1008.28
2022-09-25T06:14:57.289Z,1008.22
2022-09-25T06:15:57.999Z,1008.24
2022-09-25T06:16:57.236Z,1008.24
2022-09-25T06:17:57.215Z,1008.22
2022-09-25T06:18:57.221Z,1008.29
2022-09-25T06:19:57.192Z,1008.23
2022-09-25T06:20:57.195Z,1008.30
2022-09-25T06:21:57.184Z,1008.23
2022-09-25T06:22:57.166Z,1008.23
2022-09-25T06:23:57.151Z,1008.29
2022-09-25T06:24:57.172Z,1008.25
2022-09-25T06:25:57.144Z,1008.29
2022-09-25T06:26:57.120Z,1008.30
2022-09-25T06:27:57.112Z,1008.27
2022-09-25T06:29:02.334Z,1008.27
2022-09-25T06:29:57.083Z,1008.30
2022-09-25T06:30:57.265Z,1008.29
2022-09-25T06:31:57.069Z,1008.25
2022-09-25T06:32:57.068Z,1008.28
2022-09-25T06:33:57.059Z,1008.33
2022-09-25T06:34:57.032Z,1008.26
2022-09-25T06:35:57.022Z,1008.30
2022-09-25T06:36:57.014Z,1008.32
2022-09-25T06:37:57.004Z,1008.31
2022-09-25T06:38:57.957Z,1008.35
2022-09-25T06:39:56.971Z,1008.28
2022-09-25T06:40:59.871Z,1008.35
2022-09-25T06:41:56.964Z,1008.33
2022-09-25T06:42:56.963Z,1008.28
2022-09-25T06:43:56.937Z,1008.30
2022-09-25T06:44:56.935Z,1008.41
2022-09-25T06:45:56.959Z,1008.35
2022-09-25T06:46:56.915Z,1008.26
2022-09-25T06:47:56.880Z,1008.35
2022-09-25T06:48:56.886Z,1008.28
2022-09-25T06:49:56.861Z,1008.30
2022-09-25T06:50:56.848Z,1008.29
2022-09-25T06:51:56.836Z,1008.32
2022-09-25T06:52:56.826Z,1008.29
2022-09-25T06:53:56.836Z,1008.38
2022-09-25T06:54:56.804Z,1008.39
2022-09-25T06:55:56.793Z,1008.50
2022-09-25T06:56:56.783Z,1008.55
2022-09-25T06:57:56.770Z,1008.43
2022-09-25T06:58:56.769Z,1008.39
2022-09-25T06:59:56.752Z,1008.35
2022-09-25T07:00:56.791Z,1008.31
2022-09-25T07:01:56.918Z,1008.28
2022-09-25T07:02:56.871Z,1008.38
2022-09-25T07:03:56.696Z,1008.40
2022-09-25T07:04:56.719Z,1008.38
2022-09-25T07:05:56.716Z,1008.34
2022-09-25T07:06:56.668Z,1008.29
2022-09-25T07:07:56.652Z,1008.35
2022-09-25T07:08:56.641Z,1008.28
2022-09-25T07:09:56.636Z,1008.34
2022-09-25T07:10:56.656Z,1008.30
2022-09-25T07:11:56.605Z,1008.25
2022-09-25T07:12:56.597Z,1008.29
2022-09-25T07:13:56.616Z,1008.28
2022-09-25T07:14:56.583Z,1008.28
2022-09-25T07:15:56.626Z,1008.31
2022-09-25T07:16:56.571Z,1008.29
2022-09-25T07:17:56.563Z,1008.28
2022-09-25T07:18:56.550Z,1008.30
2022-09-25T07:19:56.559Z,1008.34
2022-09-25T07:20:56.520Z,1008.30
2022-09-25T07:21:56.508Z,1008.29
2022-09-25T07:22:56.496Z,1008.35
2022-09-25T07:23:56.469Z,1008.34
2022-09-25T07:24:56.463Z,1008.39
2022-09-25T07:25:56.446Z,1008.38
2022-09-25T07:26:56.455Z,1008.39
2022-09-25T07:27:56.430Z,1008.40
2022-09-25T07:28:56.462Z,1008.38
2022-09-25T07:29:56.570Z,1008.45
2022-09-25T07:30:56.416Z,1008.42
2022-09-25T07:31:56.403Z,1008.38
2022-09-25T07:32:59.932Z,1008.44
2022-09-25T07:33:56.938Z,1008.48
2022-09-25T07:34:56.398Z,1008.69
2022-09-25T07:35:56.333Z,1008.71
2022-09-25T07:36:56.339Z,1008.66
2022-09-25T07:37:56.314Z,1008.68
2022-09-25T07:38:56.323Z,1008.61
2022-09-25T07:39:56.288Z,1008.49
2022-09-25T07:40:56.345Z,1008.49
2022-09-25T07:41:56.284Z,1008.59
2022-09-25T07:42:56.257Z,1008.62
2022-09-25T07:44:17.603Z,1008.52
2022-09-25T07:44:57.234Z,1008.41
2022-09-25T07:45:56.264Z,1008.47
2022-09-25T07:46:56.284Z,1008.40
2022-09-25T07:47:56.222Z,1008.47
2022-09-25T07:48:56.195Z,1008.44
2022-09-25T07:49:56.171Z,1008.39
2022-09-25T07:50:56.190Z,1008.48
2022-09-25T07:51:56.180Z,1008.51
2022-09-25T07:52:56.147Z,1008.44
2022-09-25T07:53:56.130Z,1008.51
2022-09-25T07:54:56.121Z,1008.52
2022-09-25T07:55:56.108Z,1008.46
2022-09-25T07:56:56.130Z,1008.44
2022-09-25T07:57:56.091Z,1008.46
2022-09-25T07:58:56.077Z,1008.39
2022-09-25T07:59:56.107Z,1008.39
2022-09-25T08:00:56.127Z,1008.38
2022-09-25T08:01:56.110Z,1008.38
2022-09-25T08:02:56.133Z,1008.33
2022-09-25T08:03:56.026Z,1008.43
2022-09-25T08:04:56.087Z,1008.51
2022-09-25T08:06:03.402Z,1008.52
2022-09-25T08:06:55.984Z,1008.52
2022-09-25T08:07:55.970Z,1008.53
2022-09-25T08:08:55.980Z,1008.56
2022-09-25T08:09:55.957Z,1008.57
2022-09-25T08:10:55.939Z,1008.52
2022-09-25T08:11:55.924Z,1008.58
2022-09-25T08:12:55.928Z,1008.59
2022-09-25T08:13:55.911Z,1008.59
2022-09-25T08:14:55.891Z,1008.58
2022-09-25T08:15:55.923Z,1008.59
2022-09-25T08:16:56.077Z,1008.60
2022-09-25T08:17:55.892Z,1008.61
2022-09-25T08:18:56.011Z,1008.57
2022-09-25T08:19:55.908Z,1008.50
2022-09-25T08:20:55.822Z,1008.59
2022-09-25T08:21:55.922Z,1008.58
2022-09-25T08:22:55.799Z,1008.57
2022-09-25T08:23:55.799Z,1008.57
2022-09-25T08:24:55.791Z,1008.55
2022-09-25T08:25:55.788Z,1008.55
2022-09-25T08:26:55.753Z,1008.54
2022-09-25T08:27:55.747Z,1008.48
2022-09-25T08:28:55.734Z,1008.49
2022-09-25T08:29:55.736Z,1008.48
2022-09-25T08:30:55.792Z,1008.51
2022-09-25T08:31:55.698Z,1008.56
2022-09-25T08:32:55.686Z,1008.55
2022-09-25T08:33:55.671Z,1008.54
2022-09-25T08:34:55.679Z,1008.55
2022-09-25T08:35:55.653Z,1008.51
2022-09-25T08:36:55.651Z,1008.56
2022-09-25T08:37:55.650Z,1008.55
2022-09-25T08:38:55.614Z,1008.58
2022-09-25T08:39:55.632Z,1008.54
2022-09-25T08:40:55.642Z,1008.46
2022-09-25T08:41:55.581Z,1008.52
2022-09-25T08:42:55.582Z,1008.53
2022-09-25T08:43:55.555Z,1008.54
2022-09-25T08:45:19.490Z,1008.51
2022-09-25T08:45:56.584Z,1008.45
2022-09-25T08:46:55.525Z,1008.36
2022-09-25T08:47:55.511Z,1008.38
2022-09-25T08:48:55.505Z,1008.37
2022-09-25T08:49:55.490Z,1008.40
2022-09-25T08:50:55.540Z,1008.40
2022-09-25T08:51:55.478Z,1008.42
2022-09-25T08:52:55.464Z,1008.43
2022-09-25T08:53:55.463Z,1008.41
2022-09-25T08:54:55.446Z,1008.45
2022-09-25T08:55:55.420Z,1008.38
2022-09-25T08:56:55.425Z,1008.35
2022-09-25T08:57:55.437Z,1008.42
2022-09-25T08:58:55.386Z,1008.40
2022-09-25T08:59:59.749Z,1008.37
2022-09-25T09:00:56.387Z,1008.40
2022-09-25T09:01:55.358Z,1008.42
2022-09-25T09:02:55.464Z,1008.45
2022-09-25T09:03:55.331Z,1008.50
2022-09-25T09:04:55.322Z,1008.46
2022-09-25T09:05:55.305Z,1008.48
2022-09-25T09:07:24.645Z,1008.40
2022-09-25T09:07:56.283Z,1008.47
2022-09-25T09:08:55.291Z,1008.43
2022-09-25T09:09:55.381Z,1008.45
2022-09-25T09:10:55.247Z,1008.52
2022-09-25T09:11:55.235Z,1008.50
2022-09-25T09:12:55.240Z,1008.41
2022-09-25T09:13:55.214Z,1008.48
2022-09-25T09:14:55.261Z,1008.48
2022-09-25T09:15:55.222Z,1008.54
2022-09-25T09:16:55.187Z,1008.49
2022-09-25T09:17:55.183Z,1008.40
2022-09-25T09:18:55.163Z,1008.39
2022-09-25T09:19:55.154Z,1008.38
2022-09-25T09:20:55.151Z,1008.45
2022-09-25T09:21:55.121Z,1008.49
2022-09-25T09:22:55.113Z,1008.32
2022-09-25T09:23:55.116Z,1008.40
2022-09-25T09:24:55.091Z,1008.42
2022-09-25T09:25:55.100Z,1008.37
2022-09-25T09:26:55.086Z,1008.36
2022-09-25T09:27:55.071Z,1008.35
2022-09-25T09:28:55.050Z,1008.45
2022-09-25T09:29:55.071Z,1008.43
2022-09-25T09:30:55.080Z,1008.42
2022-09-25T09:31:55.025Z,1008.44
2022-09-25T09:32:55.013Z,1008.40
2022-09-25T09:33:55.005Z,1008.46
2022-09-25T09:35:05.727Z,1008.41
2022-09-25T09:35:55.963Z,1008.39
2022-09-25T09:36:54.957Z,1008.45
2022-09-25T09:37:54.952Z,1008.43
2022-09-25T09:38:54.947Z,1008.37
2022-09-25T09:39:54.919Z,1008.39
2022-09-25T09:40:55.116Z,1008.38
2022-09-25T09:41:55.010Z,1008.33
2022-09-25T09:42:54.900Z,1008.38
2022-09-25T09:43:57.574Z,1008.43
2022-09-25T09:44:54.884Z,1008.44
2022-09-25T09:45:54.985Z,1008.38
2022-09-25T09:46:54.845Z,1008.41
2022-09-25T09:47:54.826Z,1008.42
2022-09-25T09:48:54.818Z,1008.40
2022-09-25T09:49:54.822Z,1008.50
2022-09-25T09:50:54.803Z,1008.40
2022-09-25T09:51:54.790Z,1008.42
2022-09-25T09:52:54.772Z,1008.35
2022-09-25T09:53:54.760Z,1008.36
2022-09-25T09:54:54.767Z,1008.43
2022-09-25T09:55:54.743Z,1008.39
2022-09-25T09:56:54.731Z,1008.35
2022-09-25T09:57:54.738Z,1008.38
2022-09-25T09:58:54.700Z,1008.45
2022-09-25T09:59:54.692Z,1008.34
2022-09-25T10:00:54.688Z,1008.39
2022-09-25T10:01:54.849Z,1008.37
2022-09-25T10:02:54.795Z,1008.35
2022-09-25T10:03:54.653Z,1008.34
2022-09-25T10:04:54.633Z,1008.29
2022-09-25T10:05:54.638Z,1008.24
2022-09-25T10:06:54.616Z,1008.30
2022-09-25T10:07:54.601Z,1008.34
2022-09-25T10:08:54.586Z,1008.35
2022-09-25T10:09:54.706Z,1008.25
2022-09-25T10:10:54.575Z,1008.33
2022-09-25T10:11:54.565Z,1008.29
2022-09-25T10:12:54.542Z,1008.24
2022-09-25T10:13:54.555Z,1008.26
2022-09-25T10:14:54.518Z,1008.24
2022-09-25T10:15:54.581Z,1008.27
2022-09-25T10:16:54.516Z,1008.32
2022-09-25T10:17:54.488Z,1008.28
2022-09-25T10:18:54.478Z,1008.32
2022-09-25T10:19:54.477Z,1008.39
2022-09-25T10:20:54.448Z,1008.25
2022-09-25T10:21:54.475Z,1008.24
2022-09-25T10:22:54.427Z,1008.23
2022-09-25T10:23:54.432Z,1008.17
2022-09-25T10:24:54.417Z,1008.16
2022-09-25T10:25:56.226Z,1008.13
2022-09-25T10:26:54.394Z,1008.17
2022-09-25T10:27:54.405Z,1008.16
2022-09-25T10:28:54.369Z,1008.07
2022-09-25T10:29:54.457Z,1008.15
2022-09-25T10:30:54.395Z,1008.19
2022-09-25T10:31:54.326Z,1008.05
2022-09-25T10:32:57.523Z,1008.16
2022-09-25T10:33:54.330Z,1008.15
2022-09-25T10:34:54.292Z,1008.18
2022-09-25T10:35:54.282Z,1008.17
2022-09-25T10:36:54.270Z,1008.10
2022-09-25T10:37:54.260Z,1008.10
2022-09-25T10:39:08.326Z,1008.07
2022-09-25T10:39:55.255Z,1008.09
2022-09-25T10:40:54.287Z,1008.06
2022-09-25T10:41:54.212Z,1008.10
2022-09-25T10:42:54.209Z,1008.15
2022-09-25T10:43:54.210Z,1008.03
2022-09-25T10:44:57.773Z,1008.03
2022-09-25T10:45:54.319Z,1008.03
2022-09-25T10:46:54.155Z,1008.02
2022-09-25T10:47:54.143Z,1008.07
2022-09-25T10:48:54.138Z,1008.03
2022-09-25T10:49:54.181Z,1008.00
2022-09-25T10:50:54.145Z,1008.04
2022-09-25T10:51:54.099Z,1008.04
2022-09-25T10:52:54.109Z,1008.05
2022-09-25T10:53:54.081Z,1008.10
2022-09-25T10:54:54.075Z,1008.09
2022-09-25T10:55:54.053Z,1008.14
2022-09-25T10:56:54.064Z,1008.03
2022-09-25T10:57:54.032Z,1008.02
2022-09-25T10:58:54.032Z,1008.02
2022-09-25T10:59:54.015Z,1008.08
2022-09-25T11:00:54.061Z,1008.05
2022-09-25T11:01:54.188Z,1008.07
2022-09-25T11:02:54.077Z,1008.05
2022-09-25T11:03:53.965Z,1008.09
2022-09-25T11:04:53.964Z,1008.00
2022-09-25T11:05:53.953Z,1008.05
2022-09-25T11:06:53.937Z,1008.08
2022-09-25T11:07:53.925Z,1008.07
2022-09-25T11:08:53.901Z,1007.97
2022-09-25T11:09:59.080Z,1008.00
2022-09-25T11:10:54.907Z,1008.00
2022-09-25T11:11:53.899Z,1007.91
2022-09-25T11:12:53.871Z,1007.90
2022-09-25T11:13:53.852Z,1007.93
2022-09-25T11:14:53.853Z,1007.99
2022-09-25T11:15:53.827Z,1007.99
2022-09-25T11:16:53.997Z,1007.95
2022-09-25T11:17:53.827Z,1007.91
2022-09-25T11:18:53.809Z,1007.94
2022-09-25T11:19:53.781Z,1007.91
2022-09-25T11:20:53.788Z,1007.92
2022-09-25T11:21:53.780Z,1007.90
2022-09-25T11:22:53.753Z,1008.02
2022-09-25T11:23:53.747Z,1007.88
2022-09-25T11:24:58.566Z,1007.93
2022-09-25T11:25:54.817Z,1007.92
2022-09-25T11:26:53.709Z,1007.91
2022-09-25T11:27:53.689Z,1007.91
2022-09-25T11:28:53.675Z,1008.01
2022-09-25T11:29:53.678Z,1008.02
2022-09-25T11:30:53.697Z,1007.95
2022-09-25T11:31:53.660Z,1007.94
2022-09-25T11:32:53.632Z,1007.96
2022-09-25T11:33:53.650Z,1007.89
2022-09-25T11:34:53.610Z,1007.95
2022-09-25T11:35:53.605Z,1007.89
2022-09-25T11:36:53.620Z,1007.96
2022-09-25T11:37:53.595Z,1007.88
2022-09-25T11:38:53.568Z,1007.80
2022-09-25T11:39:53.556Z,1007.86
2022-09-25T11:40:53.624Z,1007.82
2022-09-25T11:41:53.551Z,1007.87
2022-09-25T11:42:53.534Z,1007.89
2022-09-25T11:43:57.910Z,1007.88
2022-09-25T11:44:53.495Z,1007.81
2022-09-25T11:45:53.537Z,1007.82
2022-09-25T11:46:53.476Z,1007.78
2022-09-25T11:47:53.503Z,1007.79
2022-09-25T11:48:53.458Z,1007.84
2022-09-25T11:49:53.467Z,1007.77
2022-09-25T11:50:53.431Z,1007.78
2022-09-25T11:51:53.421Z,1007.76
2022-09-25T11:52:53.421Z,1007.78
2022-09-25T11:53:53.433Z,1007.80
2022-09-25T11:54:53.386Z,1007.71
2022-09-25T11:55:53.375Z,1007.78
2022-09-25T11:56:53.381Z,1007.83
2022-09-25T11:57:53.371Z,1007.70
2022-09-25T11:58:53.339Z,1007.72
2022-09-25T11:59:53.331Z,1007.69
2022-09-25T12:00:53.316Z,1007.65
2022-09-25T12:01:53.375Z,1007.66
2022-09-25T12:02:53.401Z,1007.67
2022-09-25T12:03:53.295Z,1007.68
2022-09-25T12:04:53.278Z,1007.56
2022-09-25T12:05:53.285Z,1007.56
2022-09-25T12:06:53.274Z,1007.59