createdAt,value
2023-02-16T00:00:27.582Z,99.90
2023-02-16T00:02:54.551Z,99.90
2023-02-16T00:05:32.112Z,99.90
2023-02-16T00:08:00.903Z,99.90
2023-02-16T00:10:35.908Z,99.90
2023-02-16T00:13:38.033Z,99.90
2023-02-16T00:16:05.141Z,99.90
2023-02-16T00:18:31.892Z,99.90
2023-02-16T00:20:58.591Z,99.90
2023-02-16T00:23:25.386Z,99.90
2023-02-16T00:25:52.147Z,99.90
2023-02-16T00:28:20.999Z,99.90
2023-02-16T00:30:48.332Z,99.90
2023-02-16T00:33:21.369Z,99.90
2023-02-16T00:35:49.016Z,99.90
2023-02-16T00:38:16.589Z,99.90
2023-02-16T00:40:43.790Z,99.90
2023-02-16T00:43:27.096Z,99.90
2023-02-16T00:45:55.141Z,99.90
2023-02-16T00:48:23.583Z,99.90
2023-02-16T00:50:50.340Z,99.90
2023-02-16T00:53:17.052Z,99.90
2023-02-16T00:55:44.634Z,99.90
2023-02-16T00:58:30.741Z,99.90
2023-02-16T01:01:15.529Z,99.90
2023-02-16T01:03:43.864Z,99.90
2023-02-16T01:06:29.895Z,99.90
2023-02-16T01:09:33.107Z,99.90
2023-02-16T01:12:02.565Z,99.90
2023-02-16T01:14:32.692Z,99.90
2023-02-16T01:16:59.436Z,99.90
2023-02-16T01:19:26.648Z,99.90
2023-02-16T01:21:53.388Z,99.90
2023-02-16T01:24:20.098Z,99.90
2023-02-16T01:26:50.512Z,99.90
2023-02-16T01:29:21.480Z,99.90
2023-02-16T01:31:48.313Z,99.90
2023-02-16T01:34:15.832Z,99.90
2023-02-16T01:36:46.503Z,99.90
2023-02-16T01:39:17.724Z,99.90
2023-02-16T01:42:04.271Z,99.90
2023-02-16T01:44:46.448Z,99.90
2023-02-16T01:47:42.069Z,99.90
2023-02-16T01:50:17.564Z,99.90
2023-02-16T01:52:57.621Z,99.90
2023-02-16T01:55:37.491Z,99.90
2023-02-16T01:58:38.060Z,99.90
2023-02-16T02:01:05.064Z,99.90
2023-02-16T02:03:54.155Z,99.90
2023-02-16T02:06:34.318Z,99.90
2023-02-16T02:09:27.091Z,99.90
2023-02-16T02:12:08.827Z,99.90
2023-02-16T02:14:40.348Z,99.90
2023-02-16T02:17:13.507Z,99.90
2023-02-16T02:19:53.478Z,99.90
2023-02-16T02:23:09.583Z,99.90
2023-02-16T02:26:20.191Z,99.90
2023-02-16T02:29:19.409Z,99.90
2023-02-16T02:32:17.949Z,99.90
2023-02-16T02:35:11.812Z,99.90
2023-02-16T02:38:05.260Z,99.90
2023-02-16T02:40:57.428Z,99.90
2023-02-16T02:43:45.080Z,99.90
2023-02-16T02:46:38.573Z,99.90
2023-02-16T02:49:05.327Z,99.90
2023-02-16T02:51:33.753Z,99.90
2023-02-16T02:54:23.652Z,99.90
2023-02-16T02:57:59.387Z,99.90
2023-02-16T03:00:47.828Z,99.90
2023-02-16T03:03:33.763Z,99.90
2023-02-16T03:06:05.811Z,99.90
2023-02-16T03:08:39.569Z,99.90
2023-02-16T03:11:42.474Z,99.90
2023-02-16T03:14:19.172Z,99.90
2023-02-16T03:17:12.984Z,99.90
2023-02-16T03:20:02.407Z,99.90
2023-02-16T03:22:50.087Z,99.90
2023-02-16T03:25:36.975Z,99.90
2023-02-16T03:28:26.368Z,99.90
2023-02-16T03:30:55.815Z,99.90
2023-02-16T03:33:24.717Z,99.90
2023-02-16T03:35:53.166Z,99.90
2023-02-16T03:38:20.698Z,99.90
2023-02-16T03:40:50.954Z,99.90
2023-02-16T03:43:17.844Z,99.90
2023-02-16T03:45:45.708Z,99.90
2023-02-16T03:48:13.197Z,99.90
2023-02-16T03:50:40.018Z,99.90
2023-02-16T03:53:07.183Z,99.90
2023-02-16T03:55:47.503Z,99.90
2023-02-16T03:58:19.831Z,99.90
2023-02-16T04:00:47.371Z,99.90
2023-02-16T04:03:14.826Z,99.90
2023-02-16T04:05:42.216Z,99.90
2023-02-16T04:08:10.475Z,99.90
2023-02-16T04:10:38.772Z,99.90
2023-02-16T04:13:06.259Z,99.90
2023-02-16T04:15:33.437Z,99.90
2023-02-16T04:18:00.942Z,99.90
2023-02-16T04:20:31.576Z,99.90
2023-02-16T04:22:58.920Z,99.90
2023-02-16T04:25:26.538Z,99.90
2023-02-16T04:27:54.095Z,99.90
2023-02-16T04:30:29.849Z,99.90
2023-02-16T04:32:56.977Z,99.90
2023-02-16T04:35:23.735Z,99.90
2023-02-16T04:37:50.454Z,99.90
2023-02-16T04:40:18.314Z,99.90
2023-02-16T04:42:45.993Z,99.90
2023-02-16T04:45:13.976Z,99.90
2023-02-16T04:47:41.751Z,99.90
2023-02-16T04:50:09.394Z,99.90
2023-02-16T04:52:37.403Z,99.90
2023-02-16T04:55:05.781Z,99.90
2023-02-16T04:57:32.690Z,99.90
2023-02-16T04:59:59.416Z,99.90
2023-02-16T05:02:26.247Z,99.90
2023-02-16T05:04:53.027Z,99.90
2023-02-16T05:07:19.805Z,99.90
2023-02-16T05:09:46.572Z,99.90
2023-02-16T05:12:31.790Z,99.90
2023-02-16T05:14:58.545Z,99.90
2023-02-16T05:17:27.107Z,99.90
2023-02-16T05:19:57.705Z,99.90
2023-02-16T05:22:25.416Z,99.90
2023-02-16T05:24:52.442Z,99.90
2023-02-16T05:27:25.960Z,99.90
2023-02-16T05:29:52.829Z,99.90
2023-02-16T05:32:20.677Z,99.90
2023-02-16T05:34:47.704Z,99.90
2023-02-16T05:37:17.182Z,99.90
2023-02-16T05:39:44.680Z,99.90
2023-02-16T05:42:12.194Z,99.90
2023-02-16T05:44:39.042Z,99.90
2023-02-16T05:47:08.453Z,99.90
2023-02-16T05:49:35.245Z,99.90
2023-02-16T05:52:02.321Z,99.90
2023-02-16T05:54:29.102Z,99.90
2023-02-16T05:56:56.044Z,99.90
2023-02-16T05:59:23.097Z,99.90
2023-02-16T06:01:52.111Z,99.90
2023-02-16T06:04:21.008Z,99.90
2023-02-16T06:06:48.262Z,99.90
2023-02-16T06:09:15.097Z,99.90
2023-02-16T06:11:42.316Z,99.90
2023-02-16T06:14:16.440Z,99.90
2023-02-16T06:16:46.278Z,99.90
2023-02-16T06:19:15.608Z,99.90
2023-02-16T06:21:43.295Z,99.90
2023-02-16T06:24:12.094Z,99.90
2023-02-16T06:26:42.383Z,99.90
2023-02-16T06:29:09.665Z,99.90
2023-02-16T06:31:37.136Z,99.90
2023-02-16T06:34:05.303Z,99.90
2023-02-16T06:36:32.600Z,99.90
2023-02-16T06:38:59.399Z,99.90
2023-02-16T06:41:34.187Z,99.90
2023-02-16T06:44:05.351Z,99.90
2023-02-16T06:46:32.315Z,99.90
2023-02-16T06:48:59.726Z,99.90
2023-02-16T06:51:27.168Z,99.90
2023-02-16T06:53:53.973Z,99.90
2023-02-16T06:56:21.153Z,99.90
2023-02-16T06:58:48.268Z,99.90
2023-02-16T07:01:18.068Z,99.90
2023-02-16T07:03:44.775Z,99.90
2023-02-16T07:06:11.517Z,99.90
2023-02-16T07:08:38.307Z,99.90
2023-02-16T07:11:05.551Z,99.90
2023-02-16T07:13:36.359Z,99.90
2023-02-16T07:16:05.259Z,99.90
2023-02-16T07:18:33.518Z,99.90
2023-02-16T07:21:00.422Z,99.90
2023-02-16T07:23:27.406Z,99.90
2023-02-16T07:25:54.164Z,99.90
2023-02-16T07:28:20.916Z,99.90
2023-02-16T07:30:47.609Z,99.90
2023-02-16T07:33:15.724Z,99.90
2023-02-16T07:35:44.142Z,99.90
2023-02-16T07:38:11.471Z,99.90
2023-02-16T07:40:38.920Z,99.90
2023-02-16T07:43:06.243Z,99.90
2023-02-16T07:45:34.005Z,99.90
2023-02-16T07:48:01.853Z,99.90
2023-02-16T07:50:28.635Z,99.90
2023-02-16T07:52:55.385Z,99.90
2023-02-16T07:55:22.147Z,99.90
2023-02-16T07:57:49.414Z,99.90
2023-02-16T08:00:16.924Z,99.90
2023-02-16T08:02:43.835Z,99.90
2023-02-16T08:05:10.648Z,99.90
2023-02-16T08:07:37.427Z,99.90
2023-02-16T08:10:05.850Z,99.90
2023-02-16T08:12:32.616Z,99.90
2023-02-16T08:14:59.471Z,99.90
2023-02-16T08:17:26.314Z,99.90
2023-02-16T08:19:53.032Z,99.90
2023-02-16T08:22:19.846Z,99.90
2023-02-16T08:24:46.583Z,99.90
2023-02-16T08:27:13.520Z,99.90
2023-02-16T08:29:41.520Z,99.90
2023-02-16T08:32:12.825Z,99.90
2023-02-16T08:34:43.206Z,99.90
2023-02-16T08:37:13.255Z,99.90
2023-02-16T08:39:41.380Z,99.90
2023-02-16T08:42:12.053Z,99.90
2023-02-16T08:44:40.236Z,99.90
2023-02-16T08:47:07.044Z,99.90
2023-02-16T08:49:33.800Z,99.90
2023-02-16T08:52:01.486Z,99.90
2023-02-16T08:54:30.868Z,99.90
2023-02-16T08:56:59.668Z,99.90
2023-02-16T08:59:28.885Z,99.90
2023-02-16T09:02:00.145Z,99.90
2023-02-16T09:04:29.156Z,99.90
2023-02-16T09:06:58.299Z,99.90
2023-02-16T09:09:26.462Z,99.90
2023-02-16T09:11:53.842Z,99.90
2023-02-16T09:14:21.403Z,99.90
2023-02-16T09:16:48.370Z,99.90
2023-02-16T09:19:19.491Z,99.90
2023-02-16T09:21:48.527Z,99.90
2023-02-16T09:24:15.864Z,99.90
2023-02-16T09:26:42.893Z,99.90
2023-02-16T09:29:12.541Z,99.90
2023-02-16T09:31:40.398Z,99.90
2023-02-16T09:34:23.257Z,99.90
2023-02-16T09:36:50.859Z,99.90
2023-02-16T09:39:18.994Z,99.90
2023-02-16T09:42:11.156Z,99.90
2023-02-16T09:45:09.552Z,99.90
2023-02-16T09:47:41.962Z,97.70
2023-02-16T09:50:50.261Z,97.00
2023-02-16T09:53:25.883Z,97.70
2023-02-16T09:56:17.071Z,96.50
2023-02-16T09:59:04.408Z,95.30
2023-02-16T10:02:00.498Z,94.90
2023-02-16T10:04:51.708Z,93.60
2023-02-16T10:07:56.169Z,92.50
2023-02-16T10:10:33.845Z,93.10
2023-02-16T10:13:11.727Z,92.70
2023-02-16T10:15:45.210Z,91.60
2023-02-16T10:18:29.410Z,91.50
2023-02-16T10:21:01.933Z,89.00
2023-02-16T10:23:40.886Z,86.80
2023-02-16T10:26:13.735Z,87.90
2023-02-16T10:28:54.856Z,88.20
2023-02-16T10:31:43.378Z,82.50
2023-02-16T10:34:51.792Z,79.50
2023-02-16T10:37:23.764Z,81.20
2023-02-16T10:40:23.256Z,81.00
2023-02-16T10:43:34.015Z,79.40
2023-02-16T10:46:03.293Z,78.20
2023-02-16T10:48:30.436Z,75.20
2023-02-16T10:50:59.991Z,73.20
2023-02-16T10:53:41.841Z,72.30
2023-02-16T10:56:35.795Z,71.40
2023-02-16T10:59:12.541Z,71.60
2023-02-16T11:01:47.483Z,70.80
2023-02-16T11:04:41.381Z,68.60
2023-02-16T11:07:22.033Z,66.10
2023-02-16T11:09:53.850Z,66.20
2023-02-16T11:12:28.529Z,64.90
2023-02-16T11:15:16.497Z,62.90
2023-02-16T11:17:53.017Z,60.30
2023-02-16T11:20:44.846Z,63.70
2023-02-16T11:23:17.246Z,62.20
2023-02-16T11:26:05.575Z,62.20
2023-02-16T11:28:38.330Z,61.60
2023-02-16T11:31:27.108Z,59.10
2023-02-16T11:34:06.268Z,59.20
2023-02-16T11:36:41.849Z,60.10
2023-02-16T11:39:23.720Z,58.30
2023-02-16T11:41:58.430Z,56.50
2023-02-16T11:44:47.030Z,57.30
2023-02-16T11:47:33.189Z,58.60
2023-02-16T11:50:28.886Z,56.50
2023-02-16T11:53:24.021Z,57.00
2023-02-16T11:55:51.176Z,57.30
2023-02-16T11:58:28.072Z,57.10
2023-02-16T12:01:28.236Z,57.20
2023-02-16T12:04:18.066Z,57.60
2023-02-16T12:07:17.364Z,54.60
2023-02-16T12:10:12.424Z,54.30
2023-02-16T12:13:06.889Z,55.60
2023-02-16T12:15:58.850Z,55.90
2023-02-16T12:19:10.392Z,56.70
2023-02-16T12:21:55.433Z,57.90
2023-02-16T12:24:59.574Z,56.90
2023-02-16T12:28:00.204Z,58.00
2023-02-16T12:31:23.755Z,58.30
2023-02-16T12:34:20.645Z,57.10
2023-02-16T12:37:25.578Z,56.30
2023-02-16T12:40:16.755Z,54.70
2023-02-16T12:43:01.167Z,54.00
2023-02-16T12:45:36.498Z,54.20
2023-02-16T12:48:27.297Z,54.30
2023-02-16T12:50:58.731Z,53.60
2023-02-16T12:53:59.378Z,52.70
2023-02-16T12:56:38.697Z,51.70
2023-02-16T12:59:25.998Z,52.50
2023-02-16T13:01:56.322Z,51.70
2023-02-16T13:04:40.324Z,52.10
2023-02-16T13:07:16.201Z,53.10
2023-02-16T13:10:17.479Z,51.30
2023-02-16T13:13:02.425Z,53.20
2023-02-16T13:15:46.119Z,51.20
2023-02-16T13:18:25.669Z,52.40
2023-02-16T13:21:08.830Z,52.20
2023-02-16T13:24:06.642Z,52.80
2023-02-16T13:26:50.403Z,52.50
2023-02-16T13:30:05.819Z,50.80
2023-02-16T13:32:38.501Z,51.40
2023-02-16T13:35:48.532Z,49.10
2023-02-16T13:38:46.783Z,48.80
2023-02-16T13:42:01.376Z,49.40
2023-02-16T13:44:54.316Z,48.90
2023-02-16T13:47:38.823Z,48.20
2023-02-16T13:50:25.668Z,48.20
2023-02-16T13:52:55.833Z,48.80
2023-02-16T13:55:37.405Z,46.20
2023-02-16T13:58:30.663Z,46.40
2023-02-16T14:00:57.487Z,46.60
2023-02-16T14:03:24.672Z,46.20
2023-02-16T14:06:32.826Z,47.30
2023-02-16T14:09:13.953Z,47.40
2023-02-16T14:11:59.322Z,46.40
2023-02-16T14:14:32.348Z,43.50
2023-02-16T14:17:30.372Z,43.60
2023-02-16T14:20:26.499Z,38.20
2023-02-16T14:23:01.232Z,35.50
2023-02-16T14:25:30.393Z,33.40
2023-02-16T14:28:30.341Z,32.10
2023-02-16T14:31:02.865Z,30.60
2023-02-16T14:34:00.478Z,28.70
2023-02-16T14:36:29.059Z,26.60
2023-02-16T14:38:58.914Z,24.80
2023-02-16T14:41:29.253Z,25.10
2023-02-16T14:44:41.266Z,24.90
2023-02-16T14:47:36.869Z,23.90
2023-02-16T14:50:36.171Z,24.90
2023-02-16T14:53:51.349Z,29.30
2023-02-16T14:56:49.411Z,31.80
2023-02-16T14:59:52.879Z,33.30
2023-02-16T15:02:53.490Z,36.00
2023-02-16T15:05:29.622Z,35.40
2023-02-16T15:08:04.589Z,37.20
2023-02-16T15:10:32.728Z,39.00
2023-02-16T15:12:59.684Z,40.70
2023-02-16T15:15:46.844Z,42.40
2023-02-16T15:18:19.612Z,43.60
2023-02-16T15:20:51.311Z,44.80
2023-02-16T15:23:37.296Z,45.90
2023-02-16T15:26:19.892Z,46.40
2023-02-16T15:28:57.902Z,47.40
2023-02-16T15:31:34.003Z,48.20
2023-02-16T15:34:07.872Z,48.20
2023-02-16T15:36:40.620Z,48.50
2023-02-16T15:39:28.125Z,49.00
2023-02-16T15:42:27.970Z,49.50
2023-02-16T15:44:54.882Z,49.90
2023-02-16T15:47:25.910Z,50.40
2023-02-16T15:49:54.678Z,50.80
2023-02-16T15:52:33.400Z,51.10
2023-02-16T15:55:09.011Z,51.50
2023-02-16T15:57:39.869Z,51.90
2023-02-16T16:00:19.229Z,52.40
2023-02-16T16:02:50.896Z,52.60
2023-02-16T16:05:36.929Z,53.00
2023-02-16T16:08:04.888Z,53.30
2023-02-16T16:10:40.920Z,53.60
2023-02-16T16:13:18.696Z,54.00
2023-02-16T16:15:49.989Z,54.30
2023-02-16T16:18:50.104Z,54.70
2023-02-16T16:21:34.129Z,55.10
2023-02-16T16:24:08.682Z,55.50
2023-02-16T16:26:51.588Z,55.80
2023-02-16T16:29:50.742Z,56.20
2023-02-16T16:32:24.973Z,56.60
2023-02-16T16:34:52.175Z,56.80
2023-02-16T16:37:29.743Z,57.10
2023-02-16T16:40:20.499Z,57.50
2023-02-16T16:43:02.374Z,57.70
2023-02-16T16:45:56.209Z,58.20
2023-02-16T16:48:37.076Z,58.70
2023-02-16T16:51:21.747Z,58.90
2023-02-16T16:53:57.341Z,59.20
2023-02-16T16:56:24.600Z,59.50
2023-02-16T16:58:54.106Z,60.00
2023-02-16T17:01:21.491Z,60.60
2023-02-16T17:03:48.555Z,61.30
2023-02-16T17:06:18.186Z,63.80
2023-02-16T17:08:46.415Z,63.70
2023-02-16T17:11:31.326Z,64.30
2023-02-16T17:14:08.042Z,64.90
2023-02-16T17:16:47.793Z,65.70
2023-02-16T17:19:17.333Z,66.70
2023-02-16T17:21:45.708Z,67.30
2023-02-16T17:24:12.839Z,68.30
2023-02-16T17:26:39.922Z,69.00
2023-02-16T17:29:07.811Z,70.00
2023-02-16T17:31:35.147Z,70.80
2023-02-16T17:34:01.964Z,71.60
2023-02-16T17:36:28.968Z,72.60
2023-02-16T17:38:55.864Z,74.00
2023-02-16T17:41:30.025Z,75.00
2023-02-16T17:43:56.938Z,76.20
2023-02-16T17:46:25.712Z,77.50
2023-02-16T17:48:55.244Z,78.40
2023-02-16T17:51:25.041Z,79.70
2023-02-16T17:53:51.920Z,81.60
2023-02-16T17:56:23.313Z,82.00
2023-02-16T17:58:50.865Z,82.80
2023-02-16T18:01:20.415Z,84.10
2023-02-16T18:03:47.327Z,84.80
2023-02-16T18:06:17.621Z,85.60
2023-02-16T18:08:44.954Z,86.80
2023-02-16T18:11:12.117Z,87.80
2023-02-16T18:13:39.443Z,89.40
2023-02-16T18:16:07.920Z,89.60
2023-02-16T18:18:38.811Z,90.20
2023-02-16T18:21:07.022Z,90.70
2023-02-16T18:23:33.941Z,91.50
2023-02-16T18:26:00.997Z,92.20
2023-02-16T18:28:32.689Z,92.60
2023-02-16T18:31:00.862Z,93.00
2023-02-16T18:33:28.085Z,93.30
2023-02-16T18:35:57.412Z,93.60
2023-02-16T18:38:24.814Z,94.10
2023-02-16T18:40:54.792Z,94.60
2023-02-16T18:43:23.315Z,95.00
2023-02-16T18:45:50.608Z,95.10
2023-02-16T18:48:17.404Z,95.50
2023-02-16T18:50:44.670Z,96.10
2023-02-16T18:53:11.484Z,96.10
2023-02-16T18:55:38.418Z,96.90
2023-02-16T18:58:08.236Z,97.10
2023-02-16T19:00:36.851Z,97.60
2023-02-16T19:03:04.371Z,97.40
2023-02-16T19:05:32.759Z,97.90
2023-02-16T19:07:59.686Z,98.40
2023-02-16T19:10:26.475Z,98.70
2023-02-16T19:12:53.281Z,99.20
2023-02-16T19:15:20.149Z,99.40
2023-02-16T19:17:46.972Z,99.60
2023-02-16T19:20:17.977Z,99.90
2023-02-16T19:22:46.540Z,99.90
2023-02-16T19:25:14.017Z,99.90
2023-02-16T19:27:41.367Z,99.90
2023-02-16T19:30:09.228Z,99.90
2023-02-16T19:32:36.567Z,99.90
2023-02-16T19:35:03.614Z,99.90
2023-02-16T19:37:30.533Z,99.90
2023-02-16T19:39:57.632Z,99.90
2023-02-16T19:42:24.507Z,99.90
2023-02-16T19:44:51.662Z,99.90
2023-02-16T19:47:18.707Z,99.90
2023-02-16T19:49:45.681Z,99.90
2023-02-16T19:52:12.487Z,99.90
2023-02-16T19:54:39.505Z,99.90
2023-02-16T19:57:06.409Z,99.90
2023-02-16T19:59:33.362Z,99.90
2023-02-16T20:02:00.414Z,99.90
2023-02-16T20:04:27.940Z,99.90
2023-02-16T20:06:56.249Z,99.90
2023-02-16T20:09:24.466Z,99.90
2023-02-16T20:11:51.951Z,99.90
2023-02-16T20:14:18.770Z,99.90
2023-02-16T20:16:46.033Z,99.90
2023-02-16T20:19:12.997Z,99.90
2023-02-16T20:21:43.912Z,99.90
2023-02-16T20:24:11.805Z,99.90
2023-02-16T20:26:44.468Z,99.90
2023-02-16T20:29:15.994Z,99.90
2023-02-16T20:31:56.122Z,99.90
2023-02-16T20:34:25.962Z,99.90
2023-02-16T20:36:53.481Z,99.90
2023-02-16T20:39:20.317Z,99.90
2023-02-16T20:41:47.089Z,99.90
2023-02-16T20:44:14.048Z,99.90
2023-02-16T20:46:41.289Z,99.90
2023-02-16T20:49:09.270Z,99.90
2023-02-16T20:51:37.351Z,99.90
2023-02-16T20:54:05.283Z,99.90
2023-02-16T20:56:32.080Z,99.90
2023-02-16T20:58:59.420Z,99.90
2023-02-16T21:01:40.185Z,99.90
2023-02-16T21:04:08.506Z,99.90
2023-02-16T21:06:36.690Z,99.90
2023-02-16T21:09:06.133Z,99.90
2023-02-16T21:11:32.911Z,99.90
2023-02-16T21:13:59.713Z,99.90
2023-02-16T21:16:26.690Z,99.90
2023-02-16T21:18:53.697Z,99.90
2023-02-16T21:21:20.945Z,99.90
2023-02-16T21:23:51.581Z,99.90
2023-02-16T21:26:21.463Z,99.90
2023-02-16T21:28:48.893Z,99.90
2023-02-16T21:31:23.583Z,99.90
2023-02-16T21:33:51.382Z,99.90
2023-02-16T21:36:23.097Z,99.90
2023-02-16T21:38:50.460Z,99.90
2023-02-16T21:41:25.815Z,99.90
2023-02-16T21:44:15.580Z,99.90
2023-02-16T21:46:48.108Z,99.90
2023-02-16T21:49:19.421Z,99.90
2023-02-16T21:51:48.322Z,99.90
2023-02-16T21:54:38.776Z,99.90
2023-02-16T21:57:05.482Z,99.90
2023-02-16T21:59:32.200Z,99.90
2023-02-16T22:01:59.076Z,99.90
2023-02-16T22:04:25.950Z,99.90
2023-02-16T22:06:52.755Z,99.90
2023-02-16T22:09:22.906Z,99.90
2023-02-16T22:11:51.067Z,99.90
2023-02-16T22:14:18.647Z,99.90
2023-02-16T22:16:47.661Z,99.90
2023-02-16T22:19:17.709Z,99.90
2023-02-16T22:21:47.015Z,99.90
2023-02-16T22:24:17.241Z,99.90
2023-02-16T22:26:46.477Z,99.90
2023-02-16T22:29:13.841Z,99.90
2023-02-16T22:31:48.865Z,99.90
2023-02-16T22:34:19.930Z,99.90
2023-02-16T22:36:47.270Z,99.90
2023-02-16T22:39:16.612Z,99.90
2023-02-16T22:41:43.577Z,99.90
2023-02-16T22:44:11.724Z,99.90
2023-02-16T22:46:38.978Z,99.90
2023-02-16T22:49:05.697Z,99.90
2023-02-16T22:51:32.582Z,99.90
2023-02-16T22:54:01.320Z,99.90
2023-02-16T22:56:29.675Z,99.90
2023-02-16T22:58:58.160Z,99.90
2023-02-16T23:01:27.200Z,99.90
2023-02-16T23:03:57.211Z,99.90
2023-02-16T23:06:33.956Z,99.90
2023-02-16T23:09:06.032Z,99.90
2023-02-16T23:11:35.465Z,99.90
2023-02-16T23:14:02.884Z,99.90
2023-02-16T23:16:29.735Z,99.90
2023-02-16T23:18:59.144Z,99.90
2023-02-16T23:21:30.175Z,99.90
2023-02-16T23:23:58.586Z,99.90
2023-02-16T23:26:28.493Z,99.90
2023-02-16T23:28:57.899Z,99.90
2023-02-16T23:31:25.057Z,99.90
2023-02-16T23:33:52.402Z,99.90
2023-02-16T23:36:19.342Z,99.90
2023-02-16T23:38:46.113Z,99.90
2023-02-16T23:41:14.560Z,99.90
2023-02-16T23:43:42.406Z,99.90
2023-02-16T23:46:10.554Z,99.90
2023-02-16T23:48:38.382Z,99.90
2023-02-16T23:51:05.611Z,99.90
2023-02-16T23:53:32.379Z,99.90
2023-02-16T23:56:17.812Z,99.90
2023-02-16T23:58:46.005Z,99.90
