createdAt,value
2023-04-11T00:05:36.684Z,10.80
2023-04-11T00:20:38.525Z,7.57
2023-04-11T00:35:41.703Z,11.50
2023-04-11T00:50:44.352Z,6.37
2023-04-11T01:05:48.644Z,9.07
2023-04-11T01:20:51.285Z,8.87
2023-04-11T01:35:53.193Z,5.80
2023-04-11T01:50:56.608Z,5.67
2023-04-11T02:05:58.504Z,5.17
2023-04-11T02:21:00.912Z,8.47
2023-04-11T02:36:02.851Z,4.73
2023-04-11T02:51:05.489Z,8.43
2023-04-11T03:06:07.761Z,7.47
2023-04-11T03:21:11.028Z,7.00
2023-04-11T03:36:13.087Z,9.60
2023-04-11T03:51:15.520Z,11.17
2023-04-11T04:06:17.334Z,8.83
2023-04-11T04:21:19.535Z,5.63
2023-04-11T04:36:21.349Z,6.50
2023-04-11T04:51:23.274Z,4.00
2023-04-11T05:06:31.682Z,7.07
2023-04-11T05:21:33.726Z,5.87
2023-04-11T05:36:36.816Z,6.50
2023-04-11T05:51:38.866Z,5.43
2023-04-11T06:06:40.704Z,7.00
2023-04-11T06:21:42.557Z,6.57
2023-04-11T06:36:44.525Z,8.30
2023-04-11T06:51:55.082Z,6.43
2023-04-11T07:06:57.001Z,5.57
2023-04-11T07:21:58.809Z,9.13
2023-04-11T07:37:01.309Z,11.67
2023-04-11T07:52:03.768Z,11.23
2023-04-11T08:07:07.052Z,7.00
2023-04-11T08:22:08.903Z,8.57
2023-04-11T08:37:10.786Z,7.03
2023-04-11T08:52:13.779Z,5.63
2023-04-11T09:07:17.130Z,5.10
2023-04-11T09:22:18.966Z,4.73
2023-04-11T09:37:20.913Z,10.83
2023-04-11T09:52:23.071Z,6.33
2023-04-11T10:07:25.421Z,7.00
2023-04-11T10:22:46.690Z,2.90
2023-04-11T10:37:48.801Z,6.10
2023-04-11T10:52:51.278Z,4.10
2023-04-11T11:07:54.003Z,4.93
2023-04-11T11:23:00.640Z,6.03
2023-04-11T11:38:03.415Z,6.20
2023-04-11T11:53:14.432Z,4.00
2023-04-11T12:08:16.532Z,6.97
2023-04-11T12:23:19.209Z,7.13
2023-04-11T12:38:21.327Z,9.30
2023-04-11T12:53:24.717Z,5.63
2023-04-11T13:08:28.517Z,6.00
2023-04-11T13:23:30.310Z,4.30
2023-04-11T13:38:34.337Z,6.78
2023-04-11T13:53:36.701Z,5.03
2023-04-11T14:08:38.660Z,7.32
2023-04-11T14:23:40.682Z,7.70
2023-04-11T14:38:42.512Z,6.70
2023-04-11T14:53:44.893Z,7.67
2023-04-11T15:08:46.813Z,4.85
2023-04-11T15:23:48.675Z,8.60
2023-04-11T15:38:50.647Z,11.90
2023-04-11T15:53:53.133Z,6.00
2023-04-11T16:08:55.070Z,12.47
2023-04-11T16:23:57.210Z,10.50
2023-04-11T16:38:59.202Z,7.73
2023-04-11T16:54:03.831Z,7.47
2023-04-11T17:09:09.610Z,9.07
2023-04-11T17:24:11.470Z,13.60
2023-04-11T17:39:17.959Z,19.97
2023-04-11T17:54:20.194Z,11.33
2023-04-11T18:09:26.777Z,7.97
2023-04-11T18:24:28.614Z,14.37
2023-04-11T18:39:30.510Z,29.13
2023-04-11T18:54:32.959Z,17.07
2023-04-11T19:09:34.830Z,12.83
2023-04-11T19:24:37.272Z,7.17
2023-04-11T19:39:39.431Z,9.63
2023-04-11T19:54:41.648Z,10.73
2023-04-11T20:09:43.835Z,7.00
2023-04-11T20:24:47.244Z,7.23
2023-04-11T20:39:51.685Z,8.53
2023-04-11T20:54:53.887Z,13.03
2023-04-11T21:09:56.594Z,14.17
2023-04-11T21:24:58.395Z,21.03
2023-04-11T21:40:00.563Z,16.73
2023-04-11T21:55:02.473Z,15.17
2023-04-11T22:10:10.068Z,13.97
2023-04-11T22:25:12.120Z,14.80
2023-04-11T22:40:17.887Z,13.10
2023-04-11T22:55:20.225Z,14.80
2023-04-11T23:10:22.262Z,15.70
2023-04-11T23:25:24.294Z,14.77
2023-04-11T23:40:26.197Z,14.73
2023-04-11T23:55:28.391Z,16.33
