createdAt,value
2022-08-07T00:00:07.943Z,61.40
2022-08-07T00:02:41.602Z,61.50
2022-08-07T00:05:11.735Z,61.50
2022-08-07T00:07:40.909Z,61.60
2022-08-07T00:10:25.934Z,61.70
2022-08-07T00:12:57.997Z,61.80
2022-08-07T00:15:38.219Z,61.80
2022-08-07T00:18:24.017Z,61.90
2022-08-07T00:20:53.754Z,62.00
2022-08-07T00:23:21.820Z,62.10
2022-08-07T00:25:52.099Z,62.20
2022-08-07T00:28:33.426Z,62.10
2022-08-07T00:31:05.750Z,62.20
2022-08-07T00:33:34.597Z,62.30
2022-08-07T00:36:03.067Z,62.40
2022-08-07T00:38:31.651Z,62.40
2022-08-07T00:41:01.529Z,62.50
2022-08-07T00:44:00.627Z,62.70
2022-08-07T00:46:21.400Z,62.90
2022-08-07T00:48:49.862Z,62.90
2022-08-07T00:51:19.384Z,62.90
2022-08-07T00:53:50.762Z,63.00
2022-08-07T00:56:23.559Z,63.00
2022-08-07T00:58:58.690Z,63.20
2022-08-07T01:01:26.157Z,63.30
2022-08-07T01:03:56.180Z,63.30
2022-08-07T01:06:28.527Z,63.40
2022-08-07T01:08:58.376Z,63.50
2022-08-07T01:12:09.621Z,63.60
2022-08-07T01:14:15.537Z,63.60
2022-08-07T01:16:47.163Z,63.70
2022-08-07T01:19:19.651Z,63.80
2022-08-07T01:21:53.195Z,63.90
2022-08-07T01:24:25.475Z,64.10
2022-08-07T01:26:53.847Z,64.10
2022-08-07T01:29:33.711Z,64.20
2022-08-07T01:32:05.423Z,64.30
2022-08-07T01:34:35.074Z,64.40
2022-08-07T01:37:09.593Z,64.40
2022-08-07T01:39:40.504Z,64.40
2022-08-07T01:42:39.968Z,64.40
2022-08-07T01:45:17.762Z,64.30
2022-08-07T01:48:17.715Z,64.40
2022-08-07T01:50:40.196Z,64.40
2022-08-07T01:53:21.001Z,64.50
2022-08-07T01:56:10.694Z,64.50
2022-08-07T01:58:48.963Z,64.50
2022-08-07T02:02:02.795Z,64.60
2022-08-07T02:04:26.681Z,64.70
2022-08-07T02:07:01.349Z,64.70
2022-08-07T02:09:51.945Z,64.80
2022-08-07T02:12:22.221Z,65.00
2022-08-07T02:15:00.975Z,65.10
2022-08-07T02:17:40.269Z,65.20
2022-08-07T02:20:19.747Z,65.30
2022-08-07T02:22:52.989Z,65.30
2022-08-07T02:26:10.225Z,65.40
2022-08-07T02:28:15.585Z,65.50
2022-08-07T02:30:55.062Z,65.60
2022-08-07T02:33:33.015Z,65.80
2022-08-07T02:36:29.815Z,65.80
2022-08-07T02:39:16.376Z,65.80
2022-08-07T02:41:54.949Z,65.80
2022-08-07T02:44:34.863Z,65.90
2022-08-07T02:47:06.882Z,66.00
2022-08-07T02:49:58.593Z,66.10
2022-08-07T02:52:32.236Z,66.10
2022-08-07T02:55:28.512Z,66.10
2022-08-07T02:58:15.557Z,66.00
2022-08-07T03:00:46.718Z,66.20
2022-08-07T03:03:22.727Z,66.30
2022-08-07T03:05:53.905Z,66.40
2022-08-07T03:08:26.957Z,66.60
2022-08-07T03:10:59.581Z,66.60
2022-08-07T03:13:50.019Z,66.80
2022-08-07T03:16:23.044Z,66.90
2022-08-07T03:18:56.497Z,67.00
2022-08-07T03:21:24.863Z,67.20
2022-08-07T03:24:20.157Z,67.20
2022-08-07T03:26:59.139Z,67.30
2022-08-07T03:29:49.343Z,67.40
2022-08-07T03:32:24.747Z,67.50
2022-08-07T03:35:16.660Z,67.50
2022-08-07T03:37:53.998Z,67.50
2022-08-07T03:40:30.999Z,67.40
2022-08-07T03:43:10.009Z,67.50
2022-08-07T03:45:47.666Z,67.50
2022-08-07T03:48:19.057Z,67.60
2022-08-07T03:50:56.146Z,67.70
2022-08-07T03:54:00.723Z,67.80
2022-08-07T03:56:33.382Z,67.80
2022-08-07T03:59:10.068Z,67.90
2022-08-07T04:01:45.543Z,68.00
2022-08-07T04:04:19.263Z,68.20
2022-08-07T04:06:52.455Z,68.20
2022-08-07T04:09:24.169Z,68.30
2022-08-07T04:12:24.713Z,68.40
2022-08-07T04:14:49.084Z,68.50
2022-08-07T04:17:21.906Z,68.60
2022-08-07T04:19:55.392Z,68.70
2022-08-07T04:22:28.855Z,68.80
2022-08-07T04:25:01.473Z,68.90
2022-08-07T04:27:35.830Z,69.00
2022-08-07T04:30:21.404Z,69.10
2022-08-07T04:33:07.308Z,69.30
2022-08-07T04:35:38.985Z,70.00
2022-08-07T04:38:13.192Z,69.50
2022-08-07T04:40:51.633Z,69.60
2022-08-07T04:44:10.711Z,69.60
2022-08-07T04:46:59.507Z,69.70
2022-08-07T04:49:47.489Z,69.80
2022-08-07T04:52:52.358Z,69.70
2022-08-07T04:58:15.618Z,69.70
2022-08-07T05:00:11.510Z,69.70
2022-08-07T05:02:46.541Z,69.60
2022-08-07T05:05:53.231Z,69.60
2022-08-07T05:08:59.816Z,69.70
2022-08-07T05:11:56.985Z,69.60
2022-08-07T05:14:53.825Z,69.50
2022-08-07T05:17:51.990Z,69.60
2022-08-07T05:20:23.904Z,69.50
2022-08-07T05:22:58.324Z,69.50
2022-08-07T05:26:04.140Z,69.50
2022-08-07T05:28:23.257Z,69.40
2022-08-07T05:30:58.305Z,69.40
2022-08-07T05:33:29.408Z,69.40
2022-08-07T05:35:58.316Z,69.30
2022-08-07T05:38:58.036Z,69.30
2022-08-07T05:41:18.282Z,69.30
2022-08-07T05:44:12.298Z,69.10
2022-08-07T05:46:43.737Z,69.10
2022-08-07T05:49:14.846Z,69.00
2022-08-07T05:51:47.597Z,69.60
2022-08-07T05:54:31.538Z,68.90
2022-08-07T05:57:09.179Z,68.90
2022-08-07T05:59:46.534Z,68.90
2022-08-07T06:02:29.575Z,68.80
2022-08-07T06:05:10.719Z,68.70
2022-08-07T06:08:14.461Z,68.60
2022-08-07T06:10:29.364Z,68.50
2022-08-07T06:12:56.928Z,68.20
2022-08-07T06:15:39.043Z,68.00
2022-08-07T06:18:15.815Z,67.90
2022-08-07T06:20:50.044Z,67.70
2022-08-07T06:24:37.268Z,67.50
2022-08-07T06:26:15.069Z,67.40
2022-08-07T06:28:53.043Z,67.30
2022-08-07T06:31:24.239Z,67.10
2022-08-07T06:34:08.791Z,67.00
2022-08-07T06:36:36.735Z,66.80
2022-08-07T06:40:15.632Z,66.70
2022-08-07T06:42:15.645Z,66.60
2022-08-07T06:45:18.229Z,66.40
2022-08-07T06:47:58.466Z,66.20
2022-08-07T06:50:33.278Z,66.20
2022-08-07T06:53:04.575Z,66.00
2022-08-07T06:55:48.078Z,65.90
2022-08-07T06:58:27.581Z,65.80
2022-08-07T07:01:06.213Z,65.70
2022-08-07T07:03:48.942Z,65.60
2022-08-07T07:06:26.045Z,66.10
2022-08-07T07:08:55.031Z,65.30
2022-08-07T07:12:09.011Z,65.20
2022-08-07T07:14:14.010Z,65.00
2022-08-07T07:16:49.865Z,64.80
2022-08-07T07:19:56.002Z,64.70
2022-08-07T07:22:34.020Z,64.50
2022-08-07T07:26:31.006Z,64.40
2022-08-07T07:28:07.540Z,64.10
2022-08-07T07:31:17.355Z,64.00
2022-08-07T07:33:56.923Z,63.60
2022-08-07T07:36:29.625Z,63.60
2022-08-07T07:39:02.489Z,63.20
2022-08-07T07:42:01.859Z,63.10
2022-08-07T07:44:25.974Z,62.90
2022-08-07T07:47:02.189Z,62.70
2022-08-07T07:50:34.812Z,62.60
2022-08-07T07:52:30.911Z,62.40
2022-08-07T07:54:59.162Z,62.10
2022-08-07T07:57:43.598Z,61.90
2022-08-07T08:00:29.416Z,61.70
2022-08-07T08:03:06.801Z,61.40
2022-08-07T08:05:54.565Z,61.10
2022-08-07T08:08:34.653Z,60.70
2022-08-07T08:11:05.757Z,60.10
2022-08-07T08:13:54.780Z,60.00
2022-08-07T08:16:50.320Z,60.30
2022-08-07T08:20:18.487Z,59.60
2022-08-07T08:22:36.453Z,59.40
2022-08-07T08:25:42.969Z,59.20
2022-08-07T08:28:24.100Z,59.00
2022-08-07T08:31:07.629Z,58.50
2022-08-07T08:33:43.858Z,58.40
2022-08-07T08:36:25.653Z,58.20
2022-08-07T08:39:02.104Z,58.00
2022-08-07T08:41:58.314Z,57.80
2022-08-07T08:44:54.430Z,57.30
2022-08-07T08:47:47.315Z,56.90
2022-08-07T08:50:39.723Z,56.90
2022-08-07T08:53:22.639Z,56.60
2022-08-07T08:56:09.757Z,56.10
2022-08-07T08:59:12.810Z,55.60
2022-08-07T09:01:49.166Z,55.60
2022-08-07T09:04:36.538Z,55.30
2022-08-07T09:07:25.362Z,54.90
2022-08-07T09:10:19.449Z,54.60
2022-08-07T09:13:09.560Z,54.30
2022-08-07T09:16:24.188Z,54.00
2022-08-07T09:19:00.497Z,53.80
2022-08-07T09:24:27.201Z,53.70
2022-08-07T09:25:14.797Z,52.90
2022-08-07T09:28:01.268Z,52.60
2022-08-07T09:31:01.200Z,52.30
2022-08-07T09:33:52.572Z,52.20
2022-08-07T09:36:43.253Z,51.90
2022-08-07T09:39:52.848Z,51.70
2022-08-07T09:42:22.979Z,51.60
2022-08-07T09:47:25.246Z,51.30
2022-08-07T09:49:59.577Z,51.40
2022-08-07T09:52:15.551Z,51.20
2022-08-07T09:55:01.577Z,51.00
2022-08-07T09:57:54.774Z,50.50
2022-08-07T10:00:29.895Z,50.20
2022-08-07T10:04:03.166Z,49.90
2022-08-07T10:07:00.000Z,49.80
2022-08-07T10:10:00.935Z,49.50
2022-08-07T10:12:52.607Z,49.10
2022-08-07T10:15:29.435Z,49.00
2022-08-07T10:19:00.748Z,49.20
2022-08-07T10:22:15.526Z,48.70
2022-08-07T10:24:50.502Z,48.80
2022-08-07T10:27:30.179Z,48.40
2022-08-07T10:30:29.249Z,48.00
2022-08-07T10:34:06.797Z,47.80
2022-08-07T10:36:45.479Z,47.30
2022-08-07T10:39:41.713Z,47.10
2022-08-07T10:42:39.355Z,47.00
2022-08-07T10:45:57.374Z,46.80
2022-08-07T10:48:20.995Z,46.30
2022-08-07T10:51:39.468Z,46.00
2022-08-07T10:54:53.438Z,45.20
2022-08-07T10:57:39.707Z,45.00
2022-08-07T11:00:36.901Z,44.40
2022-08-07T11:03:17.040Z,43.80
2022-08-07T11:05:58.600Z,44.00
2022-08-07T11:08:29.239Z,43.80
2022-08-07T11:11:15.406Z,43.80
2022-08-07T11:14:44.810Z,43.50
2022-08-07T11:16:45.871Z,43.40
2022-08-07T11:19:53.066Z,43.30
2022-08-07T11:22:42.707Z,42.80
2022-08-07T11:25:35.964Z,42.40
2022-08-07T11:28:28.788Z,42.10
2022-08-07T11:31:22.323Z,42.10
2022-08-07T11:34:00.051Z,42.10
2022-08-07T11:36:39.926Z,42.50
2022-08-07T11:39:19.933Z,43.20
2022-08-07T11:42:16.973Z,43.70
2022-08-07T11:44:57.846Z,44.20
2022-08-07T11:47:59.056Z,44.60
2022-08-07T11:50:58.049Z,44.80
2022-08-07T11:54:00.675Z,43.80
2022-08-07T11:56:57.907Z,42.30
2022-08-07T12:00:11.440Z,41.70
2022-08-07T12:03:44.828Z,41.00
2022-08-07T12:06:37.674Z,40.30
2022-08-07T12:09:26.531Z,39.80
2022-08-07T12:12:10.924Z,39.30
2022-08-07T12:14:56.217Z,39.70
2022-08-07T12:17:58.769Z,39.20
2022-08-07T12:20:38.300Z,39.50
2022-08-07T12:24:06.105Z,39.70
2022-08-07T12:26:29.843Z,40.50
2022-08-07T12:29:48.381Z,40.50
2022-08-07T12:32:46.315Z,39.50
2022-08-07T12:35:19.312Z,38.90
2022-08-07T12:38:10.385Z,39.00
2022-08-07T12:40:48.782Z,38.70
2022-08-07T12:44:02.159Z,38.50
2022-08-07T12:46:26.346Z,39.00
2022-08-07T12:49:25.486Z,39.00
2022-08-07T12:52:22.899Z,39.00
2022-08-07T12:55:40.825Z,38.80
2022-08-07T12:58:12.958Z,39.40
2022-08-07T13:01:00.237Z,40.00
2022-08-07T13:04:02.793Z,40.20
2022-08-07T13:07:06.695Z,40.10
2022-08-07T13:10:19.600Z,38.90
2022-08-07T13:13:04.311Z,38.20
2022-08-07T13:15:47.764Z,37.40
2022-08-07T13:18:59.907Z,36.90
2022-08-07T13:21:54.891Z,36.50
2022-08-07T13:24:36.236Z,36.20
2022-08-07T13:27:20.634Z,36.30
2022-08-07T13:30:06.785Z,35.90
2022-08-07T13:32:59.638Z,35.50
2022-08-07T13:36:01.371Z,35.30
2022-08-07T13:38:35.377Z,35.00
2022-08-07T13:41:31.167Z,34.80
2022-08-07T13:44:02.351Z,34.40
2022-08-07T13:46:38.873Z,34.60
2022-08-07T13:50:33.237Z,35.60
2022-08-07T13:52:30.626Z,36.30
2022-08-07T13:55:00.602Z,36.50
2022-08-07T13:57:32.074Z,36.80
2022-08-07T14:00:08.090Z,37.10
2022-08-07T14:02:51.203Z,37.10
2022-08-07T14:05:23.690Z,37.00
2022-08-07T14:08:01.354Z,37.30
2022-08-07T14:10:41.745Z,37.80
2022-08-07T14:13:16.197Z,37.50
2022-08-07T14:15:50.494Z,36.60
2022-08-07T14:18:30.710Z,35.70
2022-08-07T14:22:02.259Z,34.80
2022-08-07T14:24:33.310Z,34.30
2022-08-07T14:28:10.308Z,33.40
2022-08-07T14:30:07.620Z,33.20
2022-08-07T14:32:45.801Z,32.60
2022-08-07T14:35:43.178Z,33.10
2022-08-07T14:38:09.719Z,32.40
2022-08-07T14:41:04.191Z,32.20
2022-08-07T14:46:31.466Z,31.70
2022-08-07T14:52:03.048Z,31.50
2022-08-07T14:57:24.985Z,33.00
2022-08-07T15:00:12.771Z,33.70
2022-08-07T15:03:16.595Z,32.50
2022-08-07T15:05:54.358Z,32.20
2022-08-07T15:08:53.010Z,31.70
2022-08-07T15:14:17.733Z,31.40
2022-08-07T15:16:54.926Z,32.40
2022-08-07T15:22:53.572Z,34.50
2022-08-07T15:25:36.632Z,34.90
2022-08-07T15:28:32.504Z,35.60
2022-08-07T15:33:45.998Z,35.50
2022-08-07T15:37:03.245Z,34.70
2022-08-07T15:39:14.419Z,33.60
2022-08-07T15:44:52.490Z,32.20
2022-08-07T15:48:00.447Z,31.90
2022-08-07T15:50:37.669Z,31.40
2022-08-07T15:53:17.134Z,31.30
2022-08-07T15:56:02.365Z,31.00
2022-08-07T15:58:52.098Z,31.10
2022-08-07T16:01:24.047Z,30.80
2022-08-07T16:04:14.588Z,30.80
2022-08-07T16:06:42.333Z,30.60
2022-08-07T16:09:22.670Z,30.40
2022-08-07T16:11:57.153Z,30.50
2022-08-07T16:14:50.852Z,30.20
2022-08-07T16:18:02.588Z,30.20
2022-08-07T16:20:44.328Z,30.50
2022-08-07T16:24:00.914Z,30.50
2022-08-07T16:26:30.800Z,31.00
2022-08-07T16:30:09.926Z,31.00
2022-08-07T16:32:34.506Z,30.50
2022-08-07T16:35:51.470Z,30.20
2022-08-07T16:38:11.480Z,30.70
2022-08-07T16:41:12.932Z,30.10
2022-08-07T16:44:06.303Z,30.00
2022-08-07T16:47:40.261Z,29.90
2022-08-07T16:50:39.151Z,29.90
2022-08-07T16:54:02.073Z,30.00
2022-08-07T16:56:32.163Z,30.20
2022-08-07T16:59:46.567Z,30.30
2022-08-07T17:02:51.435Z,30.50
2022-08-07T17:06:28.177Z,30.20
2022-08-07T17:09:14.333Z,30.40
2022-08-07T17:12:04.523Z,30.30
2022-08-07T17:14:41.559Z,30.20
2022-08-07T17:17:24.277Z,30.10
2022-08-07T17:20:00.854Z,30.10
2022-08-07T17:22:39.145Z,30.30
2022-08-07T17:25:20.095Z,30.20
2022-08-07T17:28:19.667Z,30.00
2022-08-07T17:31:20.514Z,29.90
2022-08-07T17:34:32.894Z,29.80
2022-08-07T17:36:59.730Z,29.80
2022-08-07T17:40:08.114Z,29.80
2022-08-07T17:42:36.093Z,29.80
2022-08-07T17:45:37.580Z,29.80
2022-08-07T17:48:31.059Z,29.80
2022-08-07T17:52:00.961Z,30.00
2022-08-07T17:54:55.376Z,30.00
2022-08-07T17:57:58.639Z,30.00
2022-08-07T18:00:33.321Z,30.20
2022-08-07T18:04:04.288Z,30.50
2022-08-07T18:06:37.245Z,31.30
2022-08-07T18:09:16.595Z,32.50
2022-08-07T18:12:16.578Z,33.30
2022-08-07T18:14:51.254Z,33.90
2022-08-07T18:18:39.795Z,34.50
2022-08-07T18:21:10.623Z,34.90
2022-08-07T18:23:43.815Z,35.40
2022-08-07T18:26:24.214Z,35.70
2022-08-07T18:30:07.660Z,36.10
2022-08-07T18:32:07.525Z,36.30
2022-08-07T18:34:53.388Z,36.60
2022-08-07T18:38:57.382Z,36.80
2022-08-07T18:41:03.818Z,37.00
2022-08-07T18:44:19.846Z,37.40
2022-08-07T18:47:05.160Z,37.50
2022-08-07T18:50:31.746Z,37.80
2022-08-07T18:53:05.966Z,38.10
2022-08-07T18:55:57.649Z,38.40
2022-08-07T18:58:52.326Z,38.70
2022-08-07T19:02:18.037Z,39.00
2022-08-07T19:04:39.731Z,39.30
2022-08-07T19:07:53.781Z,39.60
2022-08-07T19:10:51.442Z,39.90
2022-08-07T19:13:39.893Z,40.20
2022-08-07T19:17:00.488Z,40.50
2022-08-07T19:19:32.095Z,40.90
2022-08-07T19:22:31.349Z,41.30
2022-08-07T19:25:06.238Z,41.50
2022-08-07T19:28:29.377Z,41.90
2022-08-07T19:30:55.247Z,42.20
2022-08-07T19:33:33.631Z,42.50
2022-08-07T19:36:08.674Z,42.80
2022-08-07T19:38:53.123Z,43.00
2022-08-07T19:41:44.317Z,43.30
2022-08-07T19:44:31.456Z,43.50
2022-08-07T19:47:15.363Z,43.60
2022-08-07T19:49:57.345Z,43.80
2022-08-07T19:52:27.989Z,43.90
2022-08-07T19:54:57.481Z,44.10
2022-08-07T19:58:02.985Z,44.20
2022-08-07T20:00:28.908Z,44.50
2022-08-07T20:03:35.549Z,44.70
2022-08-07T20:06:03.982Z,44.80
2022-08-07T20:08:35.913Z,45.10
2022-08-07T20:11:10.363Z,45.30
2022-08-07T20:13:53.817Z,45.50
2022-08-07T20:16:36.317Z,45.80
2022-08-07T20:19:10.998Z,46.00
2022-08-07T20:21:47.799Z,46.20
2022-08-07T20:24:21.101Z,46.40
2022-08-07T20:26:52.116Z,46.60
2022-08-07T20:29:48.338Z,46.80
2022-08-07T20:32:22.988Z,47.00
2022-08-07T20:34:56.496Z,47.30
2022-08-07T20:37:46.873Z,47.50
2022-08-07T20:40:31.373Z,47.80
2022-08-07T20:43:02.638Z,47.90
2022-08-07T20:46:28.620Z,48.10
2022-08-07T20:48:28.637Z,48.30
2022-08-07T20:51:03.245Z,48.60
2022-08-07T20:54:04.015Z,48.90
2022-08-07T20:56:30.297Z,48.90
2022-08-07T20:59:05.067Z,49.30
2022-08-07T21:01:46.012Z,49.50
2022-08-07T21:04:29.428Z,49.60
2022-08-07T21:07:04.122Z,49.90
2022-08-07T21:09:52.677Z,50.00
2022-08-07T21:12:31.838Z,50.20
2022-08-07T21:15:08.410Z,50.60
2022-08-07T21:18:02.710Z,51.00
2022-08-07T21:20:30.240Z,51.10
2022-08-07T21:23:07.421Z,51.40
2022-08-07T21:25:42.578Z,51.60
2022-08-07T21:28:48.786Z,52.00
2022-08-07T21:32:41.662Z,52.30
2022-08-07T21:34:48.592Z,52.30
2022-08-07T21:37:57.343Z,52.50
2022-08-07T21:40:38.208Z,52.90
2022-08-07T21:43:11.461Z,52.90
2022-08-07T21:46:08.986Z,53.30
2022-08-07T21:48:55.864Z,53.30
2022-08-07T21:51:27.346Z,53.60
2022-08-07T21:54:09.864Z,53.70
2022-08-07T21:56:48.086Z,53.90
2022-08-07T22:00:03.118Z,53.90
2022-08-07T22:02:31.768Z,54.40
2022-08-07T22:05:02.784Z,54.50
2022-08-07T22:07:59.468Z,54.60
2022-08-07T22:10:26.191Z,54.80
2022-08-07T22:12:59.710Z,55.00
2022-08-07T22:16:39.867Z,55.10
2022-08-07T22:19:05.130Z,55.30
2022-08-07T22:22:01.695Z,55.50
2022-08-07T22:24:41.217Z,55.70
2022-08-07T22:27:20.917Z,55.80
2022-08-07T22:30:12.815Z,55.90
2022-08-07T22:32:45.464Z,55.70
2022-08-07T22:35:13.825Z,56.10
2022-08-07T22:38:03.285Z,56.10
2022-08-07T22:40:50.511Z,56.20
2022-08-07T22:43:33.939Z,56.50
2022-08-07T22:47:03.025Z,56.60
2022-08-07T22:49:07.889Z,56.80
2022-08-07T22:51:57.384Z,57.00
2022-08-07T22:54:36.352Z,57.00
2022-08-07T22:57:25.719Z,57.20
2022-08-07T22:59:53.213Z,57.40
2022-08-07T23:02:59.833Z,58.20
2022-08-07T23:06:07.587Z,57.80
2022-08-07T23:10:05.915Z,58.10
2022-08-07T23:12:32.488Z,58.20
2022-08-07T23:15:07.975Z,58.40
2022-08-07T23:17:56.105Z,58.50
2022-08-07T23:20:52.365Z,58.90
2022-08-07T23:24:05.425Z,59.00
2022-08-07T23:26:23.353Z,59.20
2022-08-07T23:29:17.059Z,59.40
2022-08-07T23:34:20.709Z,59.60
2022-08-07T23:35:08.660Z,59.70
2022-08-07T23:38:05.496Z,59.70
2022-08-07T23:40:47.007Z,59.80
2022-08-07T23:43:56.835Z,60.10
2022-08-07T23:47:05.418Z,60.30
2022-08-07T23:50:05.415Z,60.50
2022-08-07T23:53:06.514Z,60.70
2022-08-07T23:55:53.237Z,60.80
2022-08-07T23:58:43.508Z,61.00
