createdAt,value
2019-02-09T00:02:31.071Z,81.76
2019-02-09T00:05:21.040Z,80.77
2019-02-09T00:08:50.427Z,80.81
2019-02-09T00:11:39.964Z,80.29
2019-02-09T00:14:29.610Z,79.97
2019-02-09T00:17:19.624Z,79.82
2019-02-09T00:20:09.904Z,79.64
2019-02-09T00:23:18.512Z,79.32
2019-02-09T00:26:08.356Z,79.36
2019-02-09T00:28:58.184Z,78.82
2019-02-09T00:31:47.698Z,78.66
2019-02-09T00:34:37.460Z,78.51
2019-02-09T00:37:27.365Z,78.30
2019-02-09T00:40:17.400Z,78.71
2019-02-09T00:43:07.140Z,78.81
2019-02-09T00:45:56.856Z,78.79
2019-02-09T00:48:46.837Z,78.78
2019-02-09T00:51:36.594Z,78.66
2019-02-09T00:54:26.425Z,79.43
2019-02-09T00:57:16.405Z,79.38
2019-02-09T01:00:48.076Z,79.22
2019-02-09T01:03:37.579Z,79.77
2019-02-09T01:06:27.415Z,80.35
2019-02-09T01:09:36.165Z,80.36
2019-02-09T01:12:26.257Z,79.68
2019-02-09T01:15:15.602Z,80.93
2019-02-09T01:21:34.405Z,80.01
2019-02-09T01:24:24.084Z,79.91
2019-02-09T01:27:33.926Z,81.18
2019-02-09T01:30:24.576Z,80.78
2019-02-09T01:33:14.073Z,81.45
2019-02-09T01:36:22.568Z,81.09
2019-02-09T01:39:12.944Z,80.90
2019-02-09T01:42:03.063Z,81.61
2019-02-09T01:44:53.684Z,81.42
2019-02-09T01:47:43.469Z,81.55
2019-02-09T01:54:03.298Z,80.17
2019-02-09T01:56:53.235Z,80.09
2019-02-09T01:59:43.016Z,80.30
2019-02-09T02:05:41.202Z,81.47
2019-02-09T02:08:30.649Z,81.86
2019-02-09T02:11:20.648Z,81.56
2019-02-09T02:14:10.478Z,81.56
2019-02-09T02:17:00.055Z,81.04
2019-02-09T02:19:50.015Z,81.69
2019-02-09T02:22:39.681Z,81.24
2019-02-09T02:25:29.736Z,82.34
2019-02-09T02:28:19.167Z,83.19
2019-02-09T02:31:09.257Z,83.15
2019-02-09T02:33:58.811Z,83.12
2019-02-09T02:36:49.109Z,82.52
2019-02-09T02:39:39.462Z,81.70
2019-02-09T02:42:48.428Z,81.30
2019-02-09T02:45:38.805Z,81.30
2019-02-09T02:48:29.745Z,81.44
2019-02-09T02:51:19.774Z,83.29
2019-02-09T02:54:28.424Z,82.50
2019-02-09T02:57:18.227Z,82.50
2019-02-09T03:00:48.911Z,82.15
2019-02-09T03:03:38.665Z,81.58
2019-02-09T03:06:28.103Z,81.03
2019-02-09T03:09:17.800Z,80.28
2019-02-09T03:12:07.883Z,79.72
2019-02-09T03:14:57.862Z,78.91
2019-02-09T03:17:48.262Z,78.25
2019-02-09T03:20:38.031Z,77.90
2019-02-09T03:23:27.845Z,77.54
2019-02-09T03:26:17.254Z,76.95
2019-02-09T03:29:06.754Z,77.05
2019-02-09T03:31:56.174Z,76.90
2019-02-09T03:34:46.426Z,76.71
2019-02-09T03:37:36.530Z,77.01
2019-02-09T03:43:42.131Z,77.01
2019-02-09T03:46:31.894Z,77.03
2019-02-09T03:49:22.377Z,77.86
2019-02-09T03:52:12.195Z,78.32
2019-02-09T03:55:01.936Z,78.26
2019-02-09T03:57:52.130Z,78.11
2019-02-09T04:00:41.640Z,77.96
2019-02-09T04:03:31.682Z,77.38
2019-02-09T04:09:50.978Z,76.75
2019-02-09T04:12:40.757Z,76.47
2019-02-09T04:15:30.209Z,76.25
2019-02-09T04:18:20.470Z,75.94
2019-02-09T04:21:09.990Z,75.98
2019-02-09T04:24:00.011Z,76.16
2019-02-09T04:26:50.280Z,76.00
2019-02-09T04:29:39.801Z,76.07
2019-02-09T04:32:29.211Z,75.37
2019-02-09T04:35:18.768Z,74.93
2019-02-09T04:38:08.606Z,75.04
2019-02-09T04:44:07.186Z,74.12
2019-02-09T04:46:57.167Z,74.13
2019-02-09T04:49:46.706Z,73.89
2019-02-09T04:52:36.818Z,73.14
2019-02-09T04:55:26.519Z,73.26
2019-02-09T04:58:16.894Z,73.26
2019-02-09T05:01:13.775Z,73.08
2019-02-09T05:03:58.234Z,72.40
2019-02-09T05:06:48.737Z,73.69
2019-02-09T05:09:38.409Z,73.08
2019-02-09T05:12:28.178Z,72.63
2019-02-09T05:15:57.372Z,72.68
2019-02-09T05:18:47.893Z,72.03
2019-02-09T05:21:37.312Z,72.23
2019-02-09T05:24:27.425Z,72.15
2019-02-09T05:27:16.617Z,72.82
2019-02-09T05:30:08.323Z,71.66
2019-02-09T05:33:37.425Z,71.77
2019-02-09T05:36:27.440Z,71.96
2019-02-09T05:39:16.763Z,71.42
2019-02-09T05:42:25.800Z,69.49
2019-02-09T05:48:50.507Z,68.78
2019-02-09T05:51:40.178Z,66.49
2019-02-09T05:54:30.180Z,65.06
2019-02-09T05:57:20.268Z,66.24
2019-02-09T06:00:25.474Z,66.22
2019-02-09T06:03:15.496Z,66.22
2019-02-09T06:06:44.872Z,65.49
2019-02-09T06:09:35.179Z,64.83
2019-02-09T06:12:25.402Z,64.09
2019-02-09T06:19:04.257Z,63.01
2019-02-09T06:21:54.207Z,63.01
2019-02-09T06:24:45.329Z,62.82
2019-02-09T06:27:35.591Z,63.80
2019-02-09T06:30:26.837Z,63.91
2019-02-09T06:33:14.423Z,65.38
2019-02-09T06:36:04.254Z,64.15
2019-02-09T06:39:13.670Z,64.37
2019-02-09T06:42:03.704Z,64.37
2019-02-09T06:44:53.386Z,64.32
2019-02-09T06:47:43.768Z,63.12
2019-02-09T06:50:34.158Z,61.59
2019-02-09T06:53:23.855Z,60.66
2019-02-09T06:56:13.428Z,64.20
2019-02-09T06:59:02.901Z,66.88
2019-02-09T07:01:52.706Z,69.21
2019-02-09T07:04:42.402Z,71.63
2019-02-09T07:07:32.143Z,73.47
2019-02-09T07:10:42.130Z,75.63
2019-02-09T07:13:31.710Z,76.67
2019-02-09T07:16:21.229Z,77.45
2019-02-09T07:19:10.738Z,77.82
2019-02-09T07:22:00.569Z,78.21
2019-02-09T07:24:50.471Z,78.25
2019-02-09T07:27:40.432Z,78.10
2019-02-09T07:30:30.358Z,77.76
2019-02-09T07:33:20.225Z,77.51
2019-02-09T07:36:09.781Z,78.03
2019-02-09T07:38:59.660Z,78.34
2019-02-09T07:41:49.231Z,78.34
2019-02-09T07:44:39.523Z,78.64
2019-02-09T07:47:29.510Z,78.10
2019-02-09T07:50:20.632Z,77.24
2019-02-09T07:53:10.328Z,77.00
2019-02-09T07:56:19.647Z,76.94
2019-02-09T07:59:09.103Z,76.04
2019-02-09T08:02:04.448Z,75.97
2019-02-09T08:05:10.175Z,75.45
2019-02-09T08:08:39.288Z,75.65
2019-02-09T08:11:29.887Z,75.32
2019-02-09T08:14:20.261Z,75.23
2019-02-09T08:17:10.156Z,74.90
2019-02-09T08:19:59.914Z,74.99
2019-02-09T08:22:49.921Z,75.21
2019-02-09T08:29:08.725Z,74.89
2019-02-09T08:31:58.974Z,75.11
2019-02-09T08:35:07.543Z,74.58
2019-02-09T08:37:57.337Z,73.56
2019-02-09T08:40:46.954Z,72.77
2019-02-09T08:43:36.774Z,72.68
2019-02-09T08:46:27.329Z,72.26
2019-02-09T08:49:17.624Z,72.11
2019-02-09T08:52:07.737Z,72.25
2019-02-09T08:54:58.165Z,72.30
2019-02-09T08:57:47.850Z,72.86
2019-02-09T09:00:56.634Z,72.71
2019-02-09T09:03:46.617Z,72.01
2019-02-09T09:06:36.624Z,71.81
2019-02-09T09:09:45.720Z,71.65
2019-02-09T09:12:35.241Z,71.41
2019-02-09T09:15:28.080Z,70.71
2019-02-09T09:18:18.344Z,70.05
2019-02-09T09:21:08.762Z,69.34
2019-02-09T09:23:58.245Z,68.71
2019-02-09T09:26:48.258Z,68.40
2019-02-09T09:29:38.390Z,66.95
2019-02-09T09:32:28.966Z,66.59
2019-02-09T09:35:20.055Z,66.75
2019-02-09T09:38:09.882Z,66.45
2019-02-09T09:41:00.018Z,66.71
2019-02-09T09:43:49.445Z,66.80
2019-02-09T09:46:58.030Z,67.17
2019-02-09T09:49:48.095Z,66.83
2019-02-09T09:52:38.002Z,66.81
2019-02-09T09:55:28.123Z,65.99
2019-02-09T09:58:18.283Z,66.22
2019-02-09T10:01:08.390Z,66.58
2019-02-09T10:03:57.462Z,66.15
2019-02-09T10:06:47.636Z,65.83
2019-02-09T10:09:37.903Z,65.70
2019-02-09T10:12:27.666Z,65.91
2019-02-09T10:15:57.663Z,65.60
2019-02-09T10:18:47.422Z,65.76
2019-02-09T10:21:36.842Z,64.89
2019-02-09T10:24:27.391Z,65.16
2019-02-09T10:27:16.997Z,64.75
2019-02-09T10:30:26.762Z,64.41
2019-02-09T10:33:17.729Z,64.82
2019-02-09T10:36:08.226Z,64.73
2019-02-09T10:38:59.131Z,64.51
2019-02-09T10:41:47.066Z,64.20
2019-02-09T10:44:36.481Z,64.28
2019-02-09T10:47:26.575Z,64.52
2019-02-09T10:50:57.177Z,64.40
2019-02-09T10:53:47.537Z,64.12
2019-02-09T10:56:37.297Z,63.15
2019-02-09T10:59:27.551Z,63.49
2019-02-09T11:02:16.488Z,62.87
2019-02-09T11:05:45.625Z,62.29
2019-02-09T11:08:35.403Z,62.12
2019-02-09T11:11:24.922Z,61.85
2019-02-09T11:14:15.218Z,61.09
2019-02-09T11:17:05.133Z,61.70
2019-02-09T11:19:55.381Z,61.18
2019-02-09T11:22:45.280Z,60.59
2019-02-09T11:25:34.766Z,61.03
2019-02-09T11:28:24.989Z,60.84
2019-02-09T11:31:14.421Z,59.93
2019-02-09T11:37:19.680Z,59.30
2019-02-09T11:40:09.966Z,59.56
2019-02-09T11:46:34.777Z,60.29
2019-02-09T11:49:24.244Z,60.73
2019-02-09T11:52:14.537Z,61.16
2019-02-09T11:55:02.435Z,61.47
2019-02-09T12:01:06.465Z,61.11
2019-02-09T12:03:55.889Z,60.27
2019-02-09T12:06:45.574Z,60.16
2019-02-09T12:09:35.362Z,60.73
2019-02-09T12:12:25.104Z,60.08
2019-02-09T12:15:35.458Z,59.87
2019-02-09T12:18:25.547Z,59.49
2019-02-09T12:21:15.038Z,60.43
2019-02-09T12:24:23.610Z,60.57
2019-02-09T12:27:13.414Z,60.54
2019-02-09T12:30:03.505Z,60.30
2019-02-09T12:32:53.399Z,60.63
2019-02-09T12:36:22.493Z,60.33
2019-02-09T12:39:12.249Z,60.06
2019-02-09T12:42:02.178Z,59.12
2019-02-09T12:44:52.190Z,59.50
2019-02-09T12:47:41.674Z,59.38
2019-02-09T12:51:11.633Z,59.38
2019-02-09T12:54:02.768Z,59.86
2019-02-09T12:56:53.305Z,59.47
2019-02-09T12:59:43.234Z,59.24
2019-02-09T13:02:33.042Z,59.37
2019-02-09T13:05:22.842Z,58.31
2019-02-09T13:08:12.405Z,59.49
2019-02-09T13:11:22.028Z,59.90
2019-02-09T13:14:12.086Z,60.31
2019-02-09T13:17:02.852Z,61.02
2019-02-09T13:19:52.856Z,61.68
2019-02-09T13:22:42.371Z,60.80
2019-02-09T13:25:51.859Z,60.96
2019-02-09T13:28:41.846Z,61.46
2019-02-09T13:31:31.554Z,61.64
2019-02-09T13:34:20.989Z,59.73
2019-02-09T13:37:10.978Z,60.40
2019-02-09T13:40:00.763Z,60.57
2019-02-09T13:46:19.896Z,60.45
2019-02-09T13:49:10.046Z,60.20
2019-02-09T13:51:59.819Z,60.27
2019-02-09T13:54:49.239Z,60.46
2019-02-09T13:57:38.967Z,60.80
2019-02-09T14:01:08.085Z,61.03
2019-02-09T14:03:57.864Z,60.17
2019-02-09T14:06:47.731Z,61.13
2019-02-09T14:09:37.530Z,61.31
2019-02-09T14:12:47.165Z,61.97
2019-02-09T14:15:37.055Z,62.67
2019-02-09T14:18:27.231Z,63.00
2019-02-09T14:21:16.937Z,63.10
2019-02-09T14:24:06.888Z,62.95
2019-02-09T14:26:57.079Z,63.12
2019-02-09T14:29:47.268Z,62.99
2019-02-09T14:32:37.284Z,63.13
2019-02-09T14:38:56.790Z,63.74
2019-02-09T14:41:46.735Z,63.76
2019-02-09T14:44:36.566Z,63.39
2019-02-09T14:50:35.540Z,63.03
2019-02-09T14:53:25.631Z,63.30
2019-02-09T14:56:15.340Z,63.08
2019-02-09T14:59:05.098Z,62.83
2019-02-09T15:01:55.730Z,63.10
2019-02-09T15:05:05.334Z,62.68
2019-02-09T15:07:55.170Z,62.79
2019-02-09T15:11:04.231Z,62.99
2019-02-09T15:13:56.624Z,63.07
2019-02-09T15:16:49.877Z,62.49
2019-02-09T15:19:41.404Z,63.01
2019-02-09T15:22:32.056Z,62.86
2019-02-09T15:25:22.002Z,63.36
2019-02-09T15:28:12.851Z,63.22
2019-02-09T15:31:02.369Z,63.11
2019-02-09T15:33:52.107Z,63.44
2019-02-09T15:36:43.129Z,63.38
2019-02-09T15:39:32.750Z,63.61
2019-02-09T15:42:22.275Z,63.85
2019-02-09T15:45:13.485Z,64.18
2019-02-09T15:48:03.338Z,64.04
2019-02-09T15:50:53.451Z,64.14
2019-02-09T15:53:43.404Z,64.19
2019-02-09T15:56:33.136Z,64.65
2019-02-09T15:59:23.251Z,64.94
2019-02-09T16:02:13.205Z,64.94
2019-02-09T16:05:22.341Z,65.26
2019-02-09T16:11:22.861Z,65.01
2019-02-09T16:14:12.891Z,65.33
2019-02-09T16:17:03.148Z,66.67
2019-02-09T16:19:53.445Z,66.23
2019-02-09T16:22:42.870Z,64.78
2019-02-09T16:25:32.670Z,64.43
2019-02-09T16:28:22.380Z,64.56
2019-02-09T16:31:12.009Z,65.19
2019-02-09T16:34:01.871Z,65.12
2019-02-09T16:36:52.196Z,65.35
2019-02-09T16:39:41.624Z,65.43
2019-02-09T16:42:31.057Z,65.80
2019-02-09T16:45:39.822Z,66.05
2019-02-09T16:48:29.987Z,66.34
2019-02-09T16:51:39.091Z,66.90
2019-02-09T16:54:29.107Z,67.58
2019-02-09T16:57:19.008Z,67.67
2019-02-09T17:00:11.021Z,67.83
2019-02-09T17:02:59.648Z,67.95
2019-02-09T17:05:49.998Z,67.83
2019-02-09T17:08:40.131Z,68.39
2019-02-09T17:11:30.421Z,68.89
2019-02-09T17:14:19.840Z,68.71
2019-02-09T17:17:09.621Z,69.20
2019-02-09T17:19:59.688Z,69.40
2019-02-09T17:22:49.845Z,69.59
2019-02-09T17:25:39.863Z,69.92
2019-02-09T17:28:29.765Z,70.25
2019-02-09T17:31:19.631Z,70.53
2019-02-09T17:34:09.689Z,70.71
2019-02-09T17:37:01.088Z,71.08
2019-02-09T17:39:50.907Z,71.42
2019-02-09T17:42:41.030Z,71.76
2019-02-09T17:45:37.027Z,72.23
2019-02-09T17:48:27.473Z,72.04
2019-02-09T17:51:18.653Z,72.10
2019-02-09T17:54:08.991Z,71.86
2019-02-09T17:56:58.944Z,71.75
2019-02-09T17:59:48.636Z,71.57
2019-02-09T18:02:38.171Z,71.80
2019-02-09T18:05:29.153Z,72.12
2019-02-09T18:08:18.692Z,71.94
2019-02-09T18:11:08.446Z,71.93
2019-02-09T18:13:58.393Z,71.77
2019-02-09T18:16:48.649Z,71.47
2019-02-09T18:19:38.635Z,71.25
2019-02-09T18:22:28.450Z,70.86
2019-02-09T18:25:18.834Z,71.50
2019-02-09T18:28:08.343Z,70.81
2019-02-09T18:30:57.815Z,70.89
2019-02-09T18:33:47.852Z,71.35
2019-02-09T18:36:37.636Z,70.93
2019-02-09T18:39:27.072Z,70.91
2019-02-09T18:42:17.172Z,70.66
2019-02-09T18:45:07.507Z,70.72
2019-02-09T18:47:57.925Z,70.50
2019-02-09T18:50:47.631Z,70.64
2019-02-09T18:53:37.483Z,70.35
2019-02-09T18:56:27.176Z,70.37
2019-02-09T18:59:16.878Z,70.12
2019-02-09T19:05:36.029Z,69.87
2019-02-09T19:08:25.778Z,69.55
2019-02-09T19:11:16.400Z,69.38
2019-02-09T19:14:06.069Z,69.12
2019-02-09T19:16:55.832Z,68.79
2019-02-09T19:19:45.621Z,68.75
2019-02-09T19:22:54.477Z,68.14
2019-02-09T19:25:44.416Z,68.49
2019-02-09T19:28:33.938Z,68.34
2019-02-09T19:31:24.228Z,67.79
2019-02-09T19:34:13.962Z,67.85
2019-02-09T19:37:04.074Z,67.12
2019-02-09T19:39:53.995Z,67.10
2019-02-09T19:43:23.594Z,67.42
2019-02-09T19:46:14.087Z,67.40
2019-02-09T19:49:04.294Z,67.58
2019-02-09T19:51:54.423Z,67.68
2019-02-09T19:54:44.998Z,67.97
2019-02-09T19:57:34.859Z,68.06
2019-02-09T20:00:29.762Z,67.40
2019-02-09T20:03:19.280Z,66.97
2019-02-09T20:06:08.858Z,67.22
2019-02-09T20:08:58.321Z,66.80
2019-02-09T20:11:48.161Z,66.25
2019-02-09T20:14:38.189Z,66.45
2019-02-09T20:17:27.618Z,66.10
2019-02-09T20:23:32.553Z,66.28
2019-02-09T20:26:22.292Z,66.36
2019-02-09T20:29:12.111Z,66.44
2019-02-09T20:34:56.993Z,66.23
2019-02-09T20:37:46.573Z,65.83
2019-02-09T20:40:57.587Z,65.59
2019-02-09T20:43:46.989Z,65.42
2019-02-09T20:46:36.745Z,65.48
2019-02-09T20:49:45.710Z,65.89
2019-02-09T20:52:54.565Z,65.35
2019-02-09T20:55:44.453Z,65.37
2019-02-09T20:58:34.761Z,65.44
2019-02-09T21:01:24.831Z,65.48
2019-02-09T21:04:14.351Z,65.64
2019-02-09T21:07:04.420Z,65.71
2019-02-09T21:09:54.375Z,65.93
2019-02-09T21:12:44.482Z,65.99
2019-02-09T21:19:03.267Z,65.93
2019-02-09T21:21:52.708Z,66.08
2019-02-09T21:24:42.396Z,66.29
2019-02-09T21:27:32.058Z,66.14
2019-02-09T21:30:22.674Z,66.45
2019-02-09T21:33:12.184Z,66.76
2019-02-09T21:36:01.624Z,66.63
2019-02-09T21:38:51.588Z,66.96
2019-02-09T21:41:41.399Z,66.82
2019-02-09T21:44:31.050Z,66.69
2019-02-09T21:47:20.742Z,67.02
2019-02-09T21:50:30.747Z,67.05
2019-02-09T21:53:20.191Z,66.83
2019-02-09T21:56:10.110Z,66.88
2019-02-09T21:58:59.930Z,67.17
2019-02-09T22:01:50.713Z,67.21
2019-02-09T22:04:40.509Z,67.54
2019-02-09T22:07:30.478Z,67.21
2019-02-09T22:10:29.050Z,66.73
2019-02-09T22:16:42.687Z,66.72
2019-02-09T22:19:32.645Z,66.37
2019-02-09T22:22:22.348Z,66.48
2019-02-09T22:25:15.056Z,66.15
2019-02-09T22:28:05.320Z,66.24
2019-02-09T22:30:55.812Z,66.55
2019-02-09T22:33:45.515Z,66.41
2019-02-09T22:36:37.302Z,66.90
2019-02-09T22:39:26.372Z,67.28
2019-02-09T22:42:16.111Z,67.61
2019-02-09T22:45:45.929Z,67.76
2019-02-09T22:48:54.699Z,67.95
2019-02-09T22:51:44.562Z,67.79
2019-02-09T22:54:34.295Z,68.11
2019-02-09T22:57:24.712Z,68.30
2019-02-09T23:04:39.691Z,68.42
2019-02-09T23:07:31.689Z,69.37
2019-02-09T23:10:21.118Z,69.64
2019-02-09T23:13:10.623Z,70.35
2019-02-09T23:16:00.971Z,70.94
2019-02-09T23:18:50.464Z,71.25
2019-02-09T23:21:39.893Z,71.91
2019-02-09T23:24:29.675Z,71.86
2019-02-09T23:27:19.098Z,71.73
2019-02-09T23:30:11.722Z,71.75
2019-02-09T23:33:01.493Z,71.89
2019-02-09T23:35:51.003Z,71.94
2019-02-09T23:38:40.671Z,72.49
2019-02-09T23:41:30.422Z,72.71
2019-02-09T23:44:19.878Z,72.54
2019-02-09T23:47:09.963Z,72.61
2019-02-09T23:50:40.280Z,72.65
2019-02-09T23:56:58.714Z,73.17
2019-02-09T23:59:48.420Z,73.38
