createdAt,value
2022-12-29T00:03:15.428Z,11.40
2022-12-29T00:08:40.270Z,11.50
2022-12-29T00:14:02.021Z,11.40
2022-12-29T00:19:06.681Z,11.40
2022-12-29T00:24:36.012Z,11.40
2022-12-29T00:29:56.988Z,11.30
2022-12-29T00:35:12.908Z,11.20
2022-12-29T00:40:35.624Z,11.10
2022-12-29T00:45:41.671Z,11.10
2022-12-29T00:50:45.441Z,11.00
2022-12-29T00:55:50.618Z,11.00
2022-12-29T01:00:54.459Z,11.00
2022-12-29T01:05:58.367Z,11.00
2022-12-29T01:11:04.723Z,11.00
2022-12-29T01:16:08.931Z,11.00
2022-12-29T01:21:14.132Z,11.00
2022-12-29T01:26:20.149Z,11.10
2022-12-29T01:31:24.048Z,11.10
2022-12-29T01:36:28.123Z,11.10
2022-12-29T01:41:33.586Z,11.20
2022-12-29T01:46:40.937Z,11.30
2022-12-29T01:51:49.099Z,11.40
2022-12-29T01:56:55.984Z,11.40
2022-12-29T02:02:00.443Z,11.40
2022-12-29T02:07:07.457Z,11.50
2022-12-29T02:12:14.509Z,11.50
2022-12-29T02:17:28.681Z,11.50
2022-12-29T02:22:41.384Z,11.50
2022-12-29T02:27:57.423Z,11.50
2022-12-29T02:33:13.333Z,11.60
2022-12-29T02:38:27.150Z,11.60
2022-12-29T02:43:39.931Z,11.60
2022-12-29T02:48:52.842Z,11.60
2022-12-29T02:54:15.708Z,11.60
2022-12-29T02:59:20.054Z,11.60
2022-12-29T03:04:34.216Z,11.50
2022-12-29T03:09:45.613Z,11.50
2022-12-29T03:15:17.598Z,11.50
2022-12-29T03:20:30.834Z,11.40
2022-12-29T03:25:38.823Z,11.40
2022-12-29T03:30:48.213Z,11.30
2022-12-29T03:36:00.592Z,11.30
2022-12-29T03:41:11.188Z,11.20
2022-12-29T03:46:15.150Z,11.10
2022-12-29T03:51:21.102Z,11.20
2022-12-29T03:56:25.166Z,11.20
2022-12-29T04:01:30.403Z,11.10
2022-12-29T04:06:36.911Z,11.20
2022-12-29T04:11:43.506Z,11.20
2022-12-29T04:16:47.378Z,11.20
2022-12-29T04:21:52.640Z,11.20
2022-12-29T04:26:56.834Z,11.20
2022-12-29T04:32:29.943Z,11.20
2022-12-29T04:37:35.659Z,11.10
2022-12-29T04:42:40.304Z,11.10
2022-12-29T04:47:45.260Z,11.10
2022-12-29T04:53:21.523Z,11.10
2022-12-29T04:58:25.314Z,11.00
2022-12-29T05:03:30.364Z,11.00
2022-12-29T05:08:35.669Z,10.90
2022-12-29T05:13:40.311Z,10.90
2022-12-29T05:18:45.492Z,10.90
2022-12-29T05:23:50.823Z,10.90
2022-12-29T05:28:55.011Z,10.80
2022-12-29T05:33:59.984Z,10.90
2022-12-29T05:39:08.751Z,10.90
2022-12-29T05:44:13.547Z,10.90
2022-12-29T05:49:24.363Z,10.80
2022-12-29T05:54:46.326Z,10.80
2022-12-29T05:59:53.855Z,10.80
2022-12-29T06:04:58.053Z,10.80
2022-12-29T06:10:03.415Z,10.80
2022-12-29T06:15:11.917Z,10.80
2022-12-29T06:20:17.821Z,10.80
2022-12-29T06:25:22.952Z,10.80
2022-12-29T06:30:26.660Z,10.80
2022-12-29T06:35:30.530Z,10.70
2022-12-29T06:40:35.786Z,10.70
2022-12-29T06:45:42.859Z,10.70
2022-12-29T06:50:46.659Z,10.80
2022-12-29T06:55:51.700Z,10.80
2022-12-29T07:00:55.430Z,10.80
2022-12-29T07:05:59.655Z,10.80
2022-12-29T07:11:04.875Z,10.80
2022-12-29T07:16:09.580Z,10.80
2022-12-29T07:21:13.414Z,10.70
2022-12-29T07:26:19.260Z,10.70
2022-12-29T07:31:25.538Z,10.70
2022-12-29T07:36:34.434Z,10.60
2022-12-29T07:41:39.833Z,10.60
2022-12-29T07:46:53.873Z,10.60
2022-12-29T07:51:58.490Z,10.70
2022-12-29T07:57:03.681Z,10.70
2022-12-29T08:02:13.653Z,10.70
2022-12-29T08:07:17.452Z,10.70
2022-12-29T08:12:29.090Z,10.60
2022-12-29T08:17:33.673Z,10.70
2022-12-29T08:22:37.606Z,10.60
2022-12-29T08:27:51.545Z,10.70
2022-12-29T08:32:55.905Z,10.70
2022-12-29T08:37:59.712Z,10.80
2022-12-29T08:43:04.786Z,10.80
2022-12-29T08:48:08.471Z,10.80
2022-12-29T08:53:12.531Z,10.90
2022-12-29T08:58:18.957Z,10.90
2022-12-29T09:03:46.100Z,10.90
2022-12-29T09:08:47.239Z,10.90
2022-12-29T09:13:52.988Z,11.00
2022-12-29T09:18:56.679Z,11.00
2022-12-29T09:24:00.553Z,11.00
2022-12-29T09:29:05.641Z,10.90
2022-12-29T09:34:09.465Z,10.90
2022-12-29T09:39:14.279Z,10.70
2022-12-29T09:44:25.356Z,10.60
2022-12-29T09:49:35.597Z,10.50
2022-12-29T09:54:51.636Z,10.40
2022-12-29T10:00:05.445Z,10.30
2022-12-29T10:05:33.608Z,10.30
2022-12-29T10:10:40.950Z,10.30
2022-12-29T10:15:57.940Z,10.20
2022-12-29T10:21:06.286Z,10.20
2022-12-29T10:26:15.917Z,10.20
2022-12-29T10:31:24.831Z,10.20
2022-12-29T10:36:35.816Z,10.20
2022-12-29T10:41:46.790Z,10.20
2022-12-29T10:46:57.983Z,10.20
2022-12-29T10:52:05.439Z,10.20
2022-12-29T10:57:15.414Z,10.20
2022-12-29T11:02:45.556Z,10.30
2022-12-29T11:07:50.004Z,10.40
2022-12-29T11:12:59.511Z,10.50
2022-12-29T11:18:04.730Z,10.60
2022-12-29T11:23:25.464Z,10.60
2022-12-29T11:28:31.637Z,10.60
2022-12-29T11:33:38.247Z,10.70
2022-12-29T11:38:44.343Z,10.70
2022-12-29T11:43:48.948Z,10.70
2022-12-29T11:48:54.142Z,10.80
2022-12-29T11:54:00.889Z,10.90
2022-12-29T11:59:37.690Z,10.90
2022-12-29T12:04:43.378Z,10.90
2022-12-29T12:09:52.807Z,10.90
2022-12-29T12:15:01.026Z,10.90
2022-12-29T12:20:37.089Z,10.90
2022-12-29T12:25:45.228Z,10.90
2022-12-29T12:30:54.147Z,10.90
2022-12-29T12:36:16.396Z,10.80
2022-12-29T12:41:26.607Z,10.70
2022-12-29T12:47:08.734Z,10.70
2022-12-29T12:52:23.982Z,10.80
2022-12-29T12:57:42.698Z,10.90
2022-12-29T13:03:15.869Z,10.90
2022-12-29T13:08:47.274Z,10.90
2022-12-29T13:14:10.109Z,10.80
2022-12-29T13:19:19.111Z,10.70
2022-12-29T13:24:28.776Z,10.60
2022-12-29T13:29:37.359Z,10.50
2022-12-29T13:34:49.515Z,10.50
2022-12-29T13:39:58.614Z,10.40
2022-12-29T13:45:06.042Z,10.30
2022-12-29T13:50:17.745Z,10.30
2022-12-29T13:55:29.128Z,10.30
2022-12-29T14:00:40.833Z,10.30
2022-12-29T14:05:47.705Z,10.30
2022-12-29T14:10:54.235Z,10.30
2022-12-29T14:16:02.725Z,10.30
2022-12-29T14:21:12.837Z,10.20
2022-12-29T14:26:36.555Z,10.20
2022-12-29T14:31:42.166Z,10.10
2022-12-29T14:36:56.742Z,10.10
2022-12-29T14:42:06.376Z,10.10
2022-12-29T14:47:10.933Z,10.10
2022-12-29T14:52:21.912Z,10.10
2022-12-29T14:57:35.559Z,10.10
2022-12-29T15:02:47.445Z,10.10
2022-12-29T15:07:52.240Z,10.00
2022-12-29T15:12:57.890Z,10.00
2022-12-29T15:18:16.224Z,10.00
2022-12-29T15:23:20.130Z,9.90
2022-12-29T15:28:26.115Z,9.90
2022-12-29T15:33:30.547Z,9.80
2022-12-29T15:38:40.245Z,9.80
2022-12-29T15:43:55.520Z,9.80
2022-12-29T15:48:59.446Z,9.80
2022-12-29T15:54:03.469Z,9.70
2022-12-29T15:59:26.437Z,9.70
2022-12-29T16:04:43.325Z,9.70
2022-12-29T16:09:59.279Z,9.70
2022-12-29T16:15:06.954Z,9.60
2022-12-29T16:20:20.068Z,9.60
2022-12-29T16:25:26.910Z,9.50
2022-12-29T16:30:35.508Z,9.50
2022-12-29T16:35:46.980Z,9.50
2022-12-29T16:40:54.593Z,9.60
2022-12-29T16:46:23.754Z,9.50
2022-12-29T16:51:33.480Z,9.50
2022-12-29T16:56:39.925Z,9.40
2022-12-29T17:01:45.298Z,9.40
2022-12-29T17:06:49.693Z,9.30
2022-12-29T17:12:01.649Z,9.30
2022-12-29T17:17:20.481Z,9.30
2022-12-29T17:22:27.529Z,9.20
2022-12-29T17:27:35.652Z,9.20
2022-12-29T17:32:41.991Z,9.10
2022-12-29T17:37:46.298Z,9.00
2022-12-29T17:42:53.625Z,9.00
2022-12-29T17:48:00.428Z,9.00
2022-12-29T17:53:07.212Z,8.90
2022-12-29T17:58:18.103Z,8.80
2022-12-29T18:03:27.497Z,8.80
2022-12-29T18:08:32.765Z,8.80
2022-12-29T18:13:46.030Z,8.70
2022-12-29T18:18:52.343Z,8.70
2022-12-29T18:23:56.476Z,8.70
2022-12-29T18:29:00.875Z,8.70
2022-12-29T18:34:12.648Z,8.70
2022-12-29T18:39:16.421Z,8.60
2022-12-29T18:44:20.471Z,8.60
2022-12-29T18:49:25.975Z,8.60
2022-12-29T18:54:31.868Z,8.60
2022-12-29T18:59:35.626Z,8.60
2022-12-29T19:04:40.772Z,8.60
2022-12-29T19:09:44.526Z,8.60
2022-12-29T19:14:48.303Z,8.50
2022-12-29T19:19:53.573Z,8.50
2022-12-29T19:25:00.045Z,8.50
2022-12-29T19:30:04.694Z,8.50
2022-12-29T19:35:11.145Z,8.50
2022-12-29T19:40:17.734Z,8.50
2022-12-29T19:45:21.567Z,8.40
2022-12-29T19:50:26.713Z,8.40
2022-12-29T19:55:30.484Z,8.40
2022-12-29T20:00:34.385Z,8.40
2022-12-29T20:05:40.204Z,8.30
2022-12-29T20:10:43.972Z,8.30
2022-12-29T20:15:47.698Z,8.30
2022-12-29T20:20:52.883Z,8.30
2022-12-29T20:25:57.533Z,8.20
2022-12-29T20:31:04.451Z,8.20
2022-12-29T20:36:12.177Z,8.20
2022-12-29T20:41:16.909Z,8.20
2022-12-29T20:46:23.196Z,8.20
2022-12-29T20:51:59.243Z,8.20
2022-12-29T20:56:54.418Z,8.10
2022-12-29T21:01:58.453Z,8.10
2022-12-29T21:07:04.354Z,8.10
2022-12-29T21:12:08.661Z,8.10
2022-12-29T21:17:12.780Z,8.10
2022-12-29T21:22:17.952Z,8.10
2022-12-29T21:27:21.865Z,8.00
2022-12-29T21:32:25.705Z,8.00
2022-12-29T21:37:30.777Z,8.00
2022-12-29T21:42:35.437Z,8.00
2022-12-29T21:47:56.336Z,8.00
2022-12-29T21:53:01.617Z,7.90
2022-12-29T21:58:22.954Z,7.90
2022-12-29T22:03:44.060Z,8.00
2022-12-29T22:09:06.506Z,7.90
2022-12-29T22:14:10.308Z,7.90
2022-12-29T22:19:13.981Z,7.90
2022-12-29T22:24:19.179Z,7.90
2022-12-29T22:29:23.141Z,7.90
2022-12-29T22:34:27.020Z,7.90
2022-12-29T22:39:32.183Z,7.80
2022-12-29T22:44:35.900Z,7.80
2022-12-29T22:49:39.718Z,7.80
2022-12-29T22:54:45.094Z,7.80
2022-12-29T22:59:48.871Z,7.80
2022-12-29T23:05:03.712Z,7.80
2022-12-29T23:10:10.357Z,7.70
2022-12-29T23:15:14.064Z,7.80
2022-12-29T23:20:17.890Z,7.70
2022-12-29T23:25:23.122Z,7.70
2022-12-29T23:30:26.927Z,7.70
2022-12-29T23:35:30.625Z,7.70
2022-12-29T23:40:36.215Z,7.70
2022-12-29T23:45:41.790Z,7.70
2022-12-29T23:50:47.616Z,7.70
2022-12-29T23:55:55.774Z,7.70
