createdAt,value
2017-10-28T00:02:04.983Z,11.40
2017-10-28T00:04:31.970Z,11.40
2017-10-28T00:06:58.226Z,11.40
2017-10-28T00:09:24.515Z,11.50
2017-10-28T00:11:50.797Z,11.50
2017-10-28T00:14:17.790Z,11.70
2017-10-28T00:16:44.058Z,11.70
2017-10-28T00:19:10.341Z,11.70
2017-10-28T00:21:36.603Z,11.50
2017-10-28T00:24:03.027Z,11.60
2017-10-28T00:26:29.472Z,11.70
2017-10-28T00:28:56.610Z,11.80
2017-10-28T00:31:29.718Z,11.60
2017-10-28T00:34:02.242Z,11.70
2017-10-28T00:36:28.554Z,11.70
2017-10-28T00:38:54.819Z,11.70
2017-10-28T00:41:22.849Z,11.60
2017-10-28T00:43:49.906Z,11.70
2017-10-28T00:46:16.326Z,11.70
2017-10-28T00:48:42.722Z,11.20
2017-10-28T00:51:09.058Z,11.60
2017-10-28T00:53:35.462Z,11.80
2017-10-28T00:56:01.865Z,11.30
2017-10-28T00:58:28.243Z,11.50
2017-10-28T01:00:54.513Z,11.60
2017-10-28T01:03:21.518Z,11.40
2017-10-28T01:05:48.722Z,11.60
2017-10-28T01:08:15.046Z,11.50
2017-10-28T01:10:42.210Z,11.40
2017-10-28T01:13:09.132Z,11.40
2017-10-28T01:15:35.378Z,11.20
2017-10-28T01:18:03.398Z,11.50
2017-10-28T01:20:30.270Z,11.40
2017-10-28T01:22:56.359Z,11.40
2017-10-28T01:25:23.245Z,11.30
2017-10-28T01:27:49.511Z,11.30
2017-10-28T01:30:15.597Z,11.40
2017-10-28T01:32:41.936Z,11.30
2017-10-28T01:35:08.287Z,11.20
2017-10-28T01:37:34.607Z,11.10
2017-10-28T01:40:00.984Z,11.20
2017-10-28T01:42:27.442Z,11.30
2017-10-28T01:44:53.719Z,11.30
2017-10-28T01:47:20.749Z,11.30
2017-10-28T01:49:46.994Z,11.30
2017-10-28T01:52:13.283Z,11.40
2017-10-28T01:54:39.592Z,11.50
2017-10-28T01:57:06.593Z,11.10
2017-10-28T01:59:32.827Z,11.10
2017-10-28T02:01:59.053Z,11.10
2017-10-28T02:04:26.124Z,11.10
2017-10-28T02:06:52.380Z,11.00
2017-10-28T02:09:18.651Z,10.90
2017-10-28T02:11:44.943Z,11.40
2017-10-28T02:14:11.204Z,11.20
2017-10-28T02:16:37.716Z,11.20
2017-10-28T02:19:04.044Z,11.10
2017-10-28T02:21:30.422Z,11.20
2017-10-28T02:23:56.861Z,10.90
2017-10-28T02:26:23.394Z,11.10
2017-10-28T02:28:50.394Z,11.20
2017-10-28T02:31:16.682Z,11.20
2017-10-28T02:33:43.050Z,11.20
2017-10-28T02:36:09.491Z,11.20
2017-10-28T02:38:36.610Z,11.10
2017-10-28T02:41:02.987Z,11.10
2017-10-28T02:43:29.341Z,11.00
2017-10-28T02:45:55.742Z,10.60
2017-10-28T02:48:22.786Z,11.20
2017-10-28T02:50:50.141Z,11.20
2017-10-28T02:53:16.479Z,11.20
2017-10-28T02:55:42.772Z,10.60
2017-10-28T02:58:09.004Z,11.10
2017-10-28T03:00:35.419Z,11.10
2017-10-28T03:03:01.758Z,11.00
2017-10-28T03:05:28.045Z,11.10
2017-10-28T03:07:54.339Z,11.10
2017-10-28T03:10:20.566Z,11.10
2017-10-28T03:12:46.846Z,11.00
2017-10-28T03:15:13.133Z,11.00
2017-10-28T03:17:41.266Z,10.90
2017-10-28T03:20:07.729Z,10.80
2017-10-28T03:22:34.011Z,10.90
2017-10-28T03:25:00.311Z,10.90
2017-10-28T03:27:26.620Z,10.90
2017-10-28T03:29:53.915Z,10.90
2017-10-28T03:32:20.207Z,10.90
2017-10-28T03:34:47.315Z,10.90
2017-10-28T03:37:13.579Z,10.40
2017-10-28T03:39:39.918Z,10.90
2017-10-28T03:42:06.974Z,10.90
2017-10-28T03:44:33.283Z,10.60
2017-10-28T03:46:59.608Z,11.40
2017-10-28T03:49:27.717Z,10.90
2017-10-28T03:51:54.829Z,10.90
2017-10-28T03:54:21.882Z,10.70
2017-10-28T03:56:48.219Z,10.70
2017-10-28T03:59:14.693Z,10.80
2017-10-28T04:01:40.903Z,10.90
2017-10-28T04:04:07.634Z,11.20
2017-10-28T04:06:34.445Z,10.80
2017-10-28T04:09:00.797Z,10.80
2017-10-28T04:11:27.088Z,10.80
2017-10-28T04:13:53.539Z,10.80
2017-10-28T04:16:20.656Z,10.60
2017-10-28T04:18:47.761Z,10.70
2017-10-28T04:21:14.170Z,10.70
2017-10-28T04:23:40.464Z,10.80
2017-10-28T04:26:06.718Z,10.70
2017-10-28T04:28:33.128Z,10.70
2017-10-28T04:30:59.385Z,10.70
2017-10-28T04:33:26.405Z,10.60
2017-10-28T04:35:53.594Z,10.60
2017-10-28T04:38:20.675Z,10.60
2017-10-28T04:40:47.222Z,10.60
2017-10-28T04:43:13.638Z,10.60
2017-10-28T04:45:40.834Z,10.90
2017-10-28T04:48:07.845Z,10.50
2017-10-28T04:50:35.198Z,10.50
2017-10-28T04:53:01.466Z,10.40
2017-10-28T04:55:27.794Z,10.80
2017-10-28T04:57:55.160Z,10.30
2017-10-28T05:00:21.328Z,10.30
2017-10-28T05:02:48.218Z,10.30
2017-10-28T05:05:14.350Z,10.30
2017-10-28T05:07:41.187Z,10.40
2017-10-28T05:10:07.287Z,10.50
2017-10-28T05:12:33.440Z,10.50
2017-10-28T05:15:00.526Z,10.30
2017-10-28T05:17:26.631Z,10.30
2017-10-28T05:19:52.754Z,10.40
2017-10-28T05:22:19.069Z,10.40
2017-10-28T05:24:45.568Z,10.50
2017-10-28T05:27:11.904Z,10.80
2017-10-28T05:29:39.007Z,10.60
2017-10-28T05:32:05.323Z,10.50
2017-10-28T05:34:31.549Z,10.70
2017-10-28T05:36:58.568Z,10.50
2017-10-28T05:39:24.810Z,10.50
2017-10-28T05:41:51.939Z,10.60
2017-10-28T05:44:18.236Z,10.60
2017-10-28T05:46:44.525Z,10.50
2017-10-28T05:49:10.791Z,10.50
2017-10-28T05:51:37.199Z,10.60
2017-10-28T05:54:03.510Z,10.60
2017-10-28T05:56:29.788Z,10.70
2017-10-28T05:58:56.072Z,10.70
2017-10-28T06:01:22.853Z,10.60
2017-10-28T06:03:49.146Z,10.60
2017-10-28T06:06:15.779Z,10.90
2017-10-28T06:08:42.061Z,10.50
2017-10-28T06:11:09.084Z,10.40
2017-10-28T06:13:35.334Z,10.80
2017-10-28T06:16:01.650Z,10.30
2017-10-28T06:18:28.650Z,10.50
2017-10-28T06:20:54.979Z,10.50
2017-10-28T06:23:21.988Z,10.40
2017-10-28T06:25:48.259Z,10.40
2017-10-28T06:28:14.844Z,10.40
2017-10-28T06:30:41.100Z,10.30
2017-10-28T06:33:07.406Z,10.40
2017-10-28T06:35:34.438Z,10.40
2017-10-28T06:38:00.704Z,10.40
2017-10-28T06:40:27.722Z,10.40
2017-10-28T06:42:54.724Z,10.30
2017-10-28T06:45:21.200Z,10.30
2017-10-28T06:47:48.247Z,10.40
2017-10-28T06:50:14.544Z,10.40
2017-10-28T06:52:40.806Z,10.30
2017-10-28T06:55:07.838Z,10.40
2017-10-28T06:57:34.887Z,10.50
2017-10-28T07:00:01.266Z,10.50
2017-10-28T07:02:27.532Z,10.50
2017-10-28T07:04:53.759Z,10.50
2017-10-28T07:07:20.217Z,10.50
2017-10-28T07:09:47.246Z,10.60
2017-10-28T07:12:13.540Z,10.60
2017-10-28T07:14:39.779Z,10.70
2017-10-28T07:17:06.059Z,10.70
2017-10-28T07:19:33.070Z,10.50
2017-10-28T07:21:59.349Z,10.50
2017-10-28T07:24:25.640Z,10.60
2017-10-28T07:26:52.008Z,10.60
2017-10-28T07:29:18.986Z,10.70
2017-10-28T07:31:45.287Z,10.60
2017-10-28T07:34:11.567Z,10.50
2017-10-28T07:36:37.918Z,10.60
2017-10-28T07:39:04.918Z,10.80
2017-10-28T07:41:31.217Z,10.80
2017-10-28T07:43:58.200Z,10.80
2017-10-28T07:46:24.434Z,10.30
2017-10-28T07:48:50.671Z,10.80
2017-10-28T07:51:16.941Z,10.80
2017-10-28T07:53:43.206Z,10.80
2017-10-28T07:56:09.447Z,10.80
2017-10-28T07:58:36.483Z,10.90
2017-10-28T08:01:02.753Z,10.80
2017-10-28T08:03:29.762Z,10.80
2017-10-28T08:05:56.007Z,10.80
2017-10-28T08:08:22.267Z,10.90
2017-10-28T08:10:48.582Z,11.10
2017-10-28T08:13:14.822Z,10.80
2017-10-28T08:15:41.075Z,10.80
2017-10-28T08:18:07.376Z,10.90
2017-10-28T08:20:33.652Z,11.40
2017-10-28T08:22:59.934Z,10.90
2017-10-28T08:25:26.197Z,10.90
2017-10-28T08:27:52.453Z,10.80
2017-10-28T08:30:19.462Z,11.00
2017-10-28T08:32:45.740Z,11.00
2017-10-28T08:35:12.722Z,11.00
2017-10-28T08:37:39.023Z,10.90
2017-10-28T08:40:05.278Z,11.10
2017-10-28T08:42:31.529Z,11.00
2017-10-28T08:44:57.779Z,11.20
2017-10-28T08:47:24.022Z,11.10
2017-10-28T08:49:50.242Z,11.20
2017-10-28T08:52:16.503Z,11.10
2017-10-28T08:54:42.742Z,11.20
2017-10-28T08:57:09.757Z,11.20
2017-10-28T08:59:36.019Z,11.40
2017-10-28T09:02:02.334Z,11.20
2017-10-28T09:04:28.617Z,11.10
2017-10-28T09:06:54.888Z,11.20
2017-10-28T09:09:21.298Z,11.10
2017-10-28T09:11:47.579Z,11.20
2017-10-28T09:14:13.986Z,11.20
2017-10-28T09:16:40.247Z,11.30
2017-10-28T09:19:06.536Z,11.20
2017-10-28T09:21:32.790Z,11.20
2017-10-28T09:23:59.063Z,11.20
2017-10-28T09:26:26.043Z,11.30
2017-10-28T09:28:52.306Z,11.30
2017-10-28T09:31:19.311Z,11.30
2017-10-28T09:33:45.670Z,11.30
2017-10-28T09:36:11.887Z,11.10
2017-10-28T09:38:38.150Z,11.20
2017-10-28T09:41:04.378Z,11.20
2017-10-28T09:43:31.357Z,11.20
2017-10-28T09:45:57.650Z,11.10
2017-10-28T09:48:24.658Z,11.20
2017-10-28T09:50:50.943Z,11.20
2017-10-28T09:53:17.210Z,11.60
2017-10-28T09:55:43.486Z,11.20
2017-10-28T09:58:09.743Z,11.10
2017-10-28T10:00:36.014Z,11.10
2017-10-28T10:03:02.279Z,11.20
2017-10-28T10:05:28.583Z,11.30
2017-10-28T10:07:55.623Z,11.20
2017-10-28T10:10:21.973Z,11.20
2017-10-28T10:12:49.059Z,11.20
2017-10-28T10:15:15.337Z,11.20
2017-10-28T10:17:41.602Z,11.40
2017-10-28T10:20:07.858Z,11.10
2017-10-28T10:22:34.108Z,11.50
2017-10-28T10:25:00.358Z,11.40
2017-10-28T10:27:27.382Z,11.30
2017-10-28T10:29:53.638Z,11.30
2017-10-28T10:32:19.917Z,11.50
2017-10-28T10:34:46.239Z,11.50
2017-10-28T10:37:12.510Z,11.50
2017-10-28T10:39:39.515Z,11.50
2017-10-28T10:42:06.593Z,11.50
2017-10-28T10:44:32.834Z,11.50
2017-10-28T10:46:59.839Z,11.40
2017-10-28T10:49:26.122Z,11.40
2017-10-28T10:51:53.099Z,11.50
2017-10-28T10:54:19.388Z,11.50
2017-10-28T10:56:45.661Z,11.60
2017-10-28T10:59:11.905Z,11.50
2017-10-28T11:01:38.475Z,11.40
2017-10-28T11:04:04.702Z,11.40
2017-10-28T11:06:31.060Z,11.70
2017-10-28T11:08:57.318Z,11.50
2017-10-28T11:11:23.599Z,11.50
2017-10-28T11:13:50.698Z,11.40
2017-10-28T11:16:16.929Z,11.40
2017-10-28T11:18:43.212Z,11.50
2017-10-28T11:21:10.190Z,11.60
2017-10-28T11:23:36.450Z,11.60
2017-10-28T11:26:03.526Z,11.70
2017-10-28T11:28:29.783Z,11.70
2017-10-28T11:30:55.986Z,11.60
2017-10-28T11:33:22.238Z,11.70
2017-10-28T11:35:48.488Z,11.60
2017-10-28T11:38:14.748Z,11.80
2017-10-28T11:40:41.048Z,11.80
2017-10-28T11:43:07.303Z,11.70
2017-10-28T11:45:33.586Z,11.70
2017-10-28T11:47:59.852Z,11.80
2017-10-28T11:50:26.087Z,11.70
2017-10-28T11:52:53.062Z,11.60
2017-10-28T11:55:19.354Z,11.60
2017-10-28T11:57:46.344Z,11.70
2017-10-28T12:00:12.666Z,11.70
2017-10-28T12:02:38.990Z,11.80
2017-10-28T12:05:05.954Z,11.80
2017-10-28T12:07:32.234Z,11.80
2017-10-28T12:09:59.221Z,11.70
2017-10-28T12:12:25.532Z,11.70
2017-10-28T12:14:51.813Z,11.80
2017-10-28T12:17:18.107Z,11.80
2017-10-28T12:19:44.368Z,11.80
2017-10-28T12:22:10.623Z,11.80
2017-10-28T12:24:37.650Z,12.00
2017-10-28T12:27:04.693Z,11.90
2017-10-28T12:29:31.701Z,11.90
2017-10-28T12:31:57.934Z,12.00
2017-10-28T12:34:24.198Z,11.90
2017-10-28T12:36:50.480Z,12.10
2017-10-28T12:39:16.762Z,11.90
2017-10-28T12:41:43.781Z,12.00
2017-10-28T12:44:10.043Z,12.00
2017-10-28T12:46:37.039Z,12.10
2017-10-28T12:49:03.281Z,12.00
2017-10-28T12:51:30.326Z,12.20
2017-10-28T12:53:56.612Z,12.20
2017-10-28T12:59:19.817Z,12.30
2017-10-28T13:01:46.136Z,12.10
2017-10-28T13:04:12.394Z,12.00
2017-10-28T13:06:38.687Z,12.20
2017-10-28T13:09:04.953Z,11.60
2017-10-28T13:11:31.163Z,12.00
2017-10-28T13:13:57.418Z,12.00
2017-10-28T13:16:24.390Z,12.20
2017-10-28T13:18:50.646Z,12.20
2017-10-28T13:21:16.911Z,12.20
2017-10-28T13:23:43.913Z,12.20
2017-10-28T13:26:10.115Z,12.20
2017-10-28T13:28:36.368Z,12.40
2017-10-28T13:31:02.650Z,12.40
2017-10-28T13:33:29.754Z,12.60
2017-10-28T13:35:56.128Z,12.60
2017-10-28T13:38:22.348Z,12.50
2017-10-28T13:40:49.400Z,12.30
2017-10-28T13:43:15.716Z,12.30
2017-10-28T13:45:41.990Z,12.30
2017-10-28T13:48:08.210Z,12.60
2017-10-28T13:50:34.473Z,12.20
2017-10-28T13:53:00.775Z,12.30
2017-10-28T13:55:27.210Z,12.40
2017-10-28T13:57:53.546Z,12.30
2017-10-28T14:00:19.797Z,12.40
2017-10-28T14:02:46.022Z,12.30
2017-10-28T14:05:12.296Z,12.30
2017-10-28T14:07:38.562Z,12.40
2017-10-28T14:10:04.870Z,12.30
2017-10-28T14:12:31.148Z,12.30
2017-10-28T14:14:58.150Z,12.30
2017-10-28T14:17:24.417Z,12.30
2017-10-28T14:20:01.669Z,12.30
2017-10-28T14:22:31.985Z,12.30
2017-10-28T14:24:58.913Z,12.30
2017-10-28T14:27:28.405Z,12.40
2017-10-28T14:29:56.097Z,12.40
2017-10-28T14:32:22.727Z,12.40
2017-10-28T14:34:50.236Z,12.40
2017-10-28T14:37:18.000Z,12.40
2017-10-28T14:39:46.093Z,12.50
2017-10-28T14:42:13.775Z,12.40
2017-10-28T14:44:40.553Z,12.40
2017-10-28T14:47:07.230Z,12.40
2017-10-28T14:49:33.830Z,12.40
2017-10-28T14:52:01.529Z,12.40
2017-10-28T14:54:28.920Z,11.90
2017-10-28T14:56:56.147Z,12.30
2017-10-28T14:59:23.757Z,12.30
2017-10-28T15:01:55.764Z,12.20
2017-10-28T15:04:23.342Z,12.00
2017-10-28T15:06:51.354Z,12.00
2017-10-28T15:09:19.009Z,12.00
2017-10-28T15:11:47.622Z,11.80
2017-10-28T15:14:14.342Z,11.80
2017-10-28T15:16:42.018Z,11.70
2017-10-28T15:19:09.647Z,11.80
2017-10-28T15:21:40.188Z,11.80
2017-10-28T15:24:09.244Z,11.60
2017-10-28T15:26:37.930Z,11.60
2017-10-28T15:29:05.332Z,11.50
2017-10-28T15:31:32.003Z,11.50
2017-10-28T15:33:59.611Z,11.50
2017-10-28T15:36:26.389Z,11.60
2017-10-28T15:38:53.108Z,11.40
2017-10-28T15:41:19.716Z,11.40
2017-10-28T15:43:46.493Z,11.30
2017-10-28T15:46:13.559Z,11.20
2017-10-28T15:48:41.482Z,11.10
2017-10-28T15:51:08.920Z,11.20
2017-10-28T15:53:37.471Z,11.00
2017-10-28T15:56:04.107Z,10.90
2017-10-28T15:58:31.110Z,11.00
2017-10-28T16:00:58.687Z,11.30
2017-10-28T16:03:26.505Z,11.00
2017-10-28T16:05:53.352Z,11.00
2017-10-28T16:08:20.506Z,11.10
2017-10-28T16:10:46.910Z,11.00
2017-10-28T16:13:13.984Z,10.90
2017-10-28T16:15:40.199Z,11.20
2017-10-28T16:18:06.422Z,10.90
2017-10-28T16:20:32.679Z,10.80
2017-10-28T16:22:59.648Z,10.70
2017-10-28T16:25:25.865Z,10.70
2017-10-28T16:30:48.855Z,10.60
2017-10-28T16:33:15.155Z,10.70
2017-10-28T16:35:42.142Z,10.60
2017-10-28T16:38:08.396Z,10.60
2017-10-28T16:40:34.648Z,10.60
2017-10-28T16:43:00.930Z,10.70
2017-10-28T16:45:27.172Z,10.80
2017-10-28T16:47:53.419Z,10.80
2017-10-28T16:50:20.439Z,10.70
2017-10-28T16:52:47.451Z,10.70
2017-10-28T16:55:13.697Z,10.60
2017-10-28T16:57:39.926Z,10.70
2017-10-28T17:00:06.194Z,10.60
2017-10-28T17:02:33.242Z,10.70
2017-10-28T17:05:00.205Z,10.70
2017-10-28T17:07:26.479Z,10.60
2017-10-28T17:09:53.494Z,10.60
2017-10-28T17:12:19.763Z,10.60
2017-10-28T17:14:46.781Z,10.60
2017-10-28T17:17:13.018Z,10.60
2017-10-28T17:19:39.268Z,10.70
2017-10-28T17:22:05.513Z,10.80
2017-10-28T17:24:31.769Z,10.70
2017-10-28T17:26:58.874Z,10.80
2017-10-28T17:29:25.883Z,10.80
2017-10-28T17:31:52.130Z,10.70
2017-10-28T17:34:18.382Z,10.70
2017-10-28T17:36:45.374Z,10.90
2017-10-28T17:39:11.628Z,10.90
2017-10-28T17:41:38.328Z,10.90
2017-10-28T17:44:04.619Z,10.90
2017-10-28T17:46:30.843Z,10.60
2017-10-28T17:48:57.854Z,11.10
2017-10-28T17:51:24.122Z,11.00
2017-10-28T17:53:51.112Z,11.00
2017-10-28T17:56:17.384Z,11.40
2017-10-28T17:58:44.556Z,11.00
2017-10-28T18:01:10.926Z,11.00
2017-10-28T18:03:37.175Z,11.00
2017-10-28T18:06:03.423Z,11.00
2017-10-28T18:08:30.466Z,11.00
2017-10-28T18:10:56.725Z,11.00
2017-10-28T18:13:22.969Z,11.10
2017-10-28T18:15:49.979Z,11.10
2017-10-28T18:18:16.970Z,11.20
2017-10-28T18:20:43.219Z,11.20
2017-10-28T18:23:09.462Z,11.10
2017-10-28T18:25:36.466Z,11.20
2017-10-28T18:28:02.735Z,11.20
2017-10-28T18:30:29.170Z,11.10
2017-10-28T18:32:56.146Z,11.20
2017-10-28T18:35:22.384Z,11.20
2017-10-28T18:37:49.399Z,11.20
2017-10-28T18:40:16.378Z,11.20
2017-10-28T18:42:42.632Z,11.20
2017-10-28T18:45:08.876Z,11.20
2017-10-28T18:47:35.118Z,11.20
2017-10-28T18:50:02.115Z,11.30
2017-10-28T18:52:28.355Z,11.30
2017-10-28T18:54:54.606Z,11.30
2017-10-28T18:57:20.963Z,11.30
2017-10-28T18:59:47.226Z,11.40
2017-10-28T19:02:13.484Z,11.30
2017-10-28T19:04:39.734Z,11.40
2017-10-28T19:07:06.731Z,11.60
2017-10-28T19:09:33.001Z,11.50
2017-10-28T19:11:59.258Z,11.90
2017-10-28T19:14:25.502Z,11.60
2017-10-28T19:16:51.746Z,11.60
2017-10-28T19:19:18.016Z,11.70
2017-10-28T19:21:46.080Z,11.60
2017-10-28T19:24:12.386Z,11.60
2017-10-28T19:26:38.669Z,11.90
2017-10-28T19:29:04.968Z,11.60
2017-10-28T19:31:31.330Z,11.60
2017-10-28T19:33:57.624Z,11.80
2017-10-28T19:36:24.630Z,11.90
2017-10-28T19:38:50.903Z,11.90
2017-10-28T19:41:17.891Z,11.90
2017-10-28T19:43:44.117Z,11.90
2017-10-28T19:46:10.370Z,12.00
2017-10-28T19:48:36.626Z,12.00
2017-10-28T19:51:03.649Z,12.10
2017-10-28T19:53:29.877Z,12.10
2017-10-28T19:55:56.178Z,12.20
2017-10-28T19:58:22.451Z,12.10
2017-10-28T20:00:49.455Z,12.20
2017-10-28T20:03:15.698Z,12.20
2017-10-28T20:05:41.958Z,12.20
2017-10-28T20:08:08.974Z,12.10
2017-10-28T20:10:35.246Z,12.10
2017-10-28T20:13:01.766Z,12.10
2017-10-28T20:15:30.095Z,12.20
2017-10-28T20:17:56.419Z,12.30
2017-10-28T20:20:22.672Z,12.20
2017-10-28T20:22:48.925Z,12.20
2017-10-28T20:25:15.175Z,12.20
2017-10-28T20:27:41.442Z,12.30
2017-10-28T20:30:07.694Z,12.30
2017-10-28T20:32:33.927Z,12.30
2017-10-28T20:35:00.934Z,12.30
2017-10-28T20:37:28.246Z,12.30
2017-10-28T20:39:55.241Z,12.30
2017-10-28T20:42:21.495Z,12.30
2017-10-28T20:44:47.751Z,12.40
2017-10-28T20:47:14.042Z,12.50
2017-10-28T20:49:40.302Z,12.40
2017-10-28T20:52:07.292Z,12.60
2017-10-28T20:54:34.280Z,12.60
2017-10-28T20:57:00.552Z,12.60
2017-10-28T20:59:26.809Z,12.60
2017-10-28T21:01:53.034Z,12.50
2017-10-28T21:04:19.274Z,12.60
2017-10-28T21:06:46.261Z,12.60
2017-10-28T21:09:12.510Z,12.60
2017-10-28T21:11:38.777Z,12.40
2017-10-28T21:14:05.782Z,12.70
2017-10-28T21:16:32.613Z,12.70
2017-10-28T21:18:58.835Z,12.80
2017-10-28T21:21:25.086Z,12.80
2017-10-28T21:23:51.426Z,12.80
2017-10-28T21:26:17.659Z,12.80
2017-10-28T21:28:43.903Z,12.70
2017-10-28T21:31:10.139Z,12.70
2017-10-28T21:33:37.171Z,12.70
2017-10-28T21:36:04.881Z,12.60
2017-10-28T21:38:31.135Z,12.60
2017-10-28T21:40:57.384Z,12.70
2017-10-28T21:43:24.374Z,12.70
2017-10-28T21:45:50.634Z,13.00
2017-10-28T21:48:16.879Z,12.80
2017-10-28T21:50:43.128Z,12.80
2017-10-28T21:53:10.195Z,12.80
2017-10-28T21:55:36.437Z,12.80
2017-10-28T21:58:02.699Z,12.90
2017-10-28T22:00:28.931Z,12.80
2017-10-28T22:02:55.196Z,12.90
2017-10-28T22:05:22.154Z,13.00
2017-10-28T22:07:48.462Z,13.00
2017-10-28T22:10:15.463Z,13.10
2017-10-28T22:12:41.697Z,13.10
2017-10-28T22:15:08.764Z,13.10
2017-10-28T22:17:35.781Z,13.00
2017-10-28T22:20:02.035Z,13.30
2017-10-28T22:22:29.020Z,13.00
2017-10-28T22:24:55.270Z,13.00
2017-10-28T22:27:21.541Z,13.10
2017-10-28T22:29:48.550Z,13.10
2017-10-28T22:32:14.906Z,13.10
2017-10-28T22:34:41.148Z,13.10
2017-10-28T22:37:07.412Z,13.10
2017-10-28T22:39:33.654Z,13.10
2017-10-28T22:41:59.904Z,13.00
2017-10-28T22:44:26.170Z,13.00
2017-10-28T22:46:53.159Z,13.10
2017-10-28T22:49:19.422Z,13.10
2017-10-28T22:51:46.409Z,13.10
2017-10-28T22:54:12.679Z,13.10
2017-10-28T22:56:39.034Z,13.30
2017-10-28T22:59:05.273Z,13.10
2017-10-28T23:01:32.247Z,13.20
2017-10-28T23:03:58.523Z,13.20
2017-10-28T23:06:24.786Z,13.20
2017-10-28T23:08:51.039Z,13.20
2017-10-28T23:11:17.274Z,13.20
2017-10-28T23:13:43.505Z,13.20
2017-10-28T23:16:09.772Z,13.30
2017-10-28T23:18:36.814Z,13.40
2017-10-28T23:21:03.798Z,13.30
2017-10-28T23:23:30.030Z,13.40
2017-10-28T23:25:56.281Z,13.30
2017-10-28T23:28:22.517Z,13.30
2017-10-28T23:30:49.534Z,13.40
2017-10-28T23:33:15.788Z,13.00
2017-10-28T23:35:42.014Z,13.40
2017-10-28T23:38:09.023Z,13.30
2017-10-28T23:40:35.279Z,13.30
2017-10-28T23:43:01.578Z,13.30
2017-10-28T23:45:27.827Z,13.40
2017-10-28T23:47:54.098Z,13.50
2017-10-28T23:50:20.358Z,13.50
2017-10-28T23:52:46.610Z,13.50
2017-10-28T23:55:12.854Z,13.50
2017-10-28T23:57:39.197Z,13.80
