createdAt,value
2022-08-11T00:00:44.041Z,64.17
2022-08-11T00:01:23.687Z,64.16
2022-08-11T00:01:59.719Z,64.15
2022-08-11T00:02:34.917Z,64.21
2022-08-11T00:03:11.933Z,64.15
2022-08-11T00:04:01.937Z,64.15
2022-08-11T00:04:37.642Z,64.17
2022-08-11T00:05:19.056Z,64.22
2022-08-11T00:05:56.250Z,64.37
2022-08-11T00:06:35.577Z,64.29
2022-08-11T00:07:11.423Z,64.46
2022-08-11T00:07:55.421Z,64.38
2022-08-11T00:08:33.414Z,64.24
2022-08-11T00:09:13.435Z,64.39
2022-08-11T00:09:47.758Z,64.45
2022-08-11T00:10:24.124Z,64.41
2022-08-11T00:11:05.162Z,64.44
2022-08-11T00:11:46.828Z,64.49
2022-08-11T00:12:20.771Z,64.45
2022-08-11T00:13:03.302Z,64.49
2022-08-11T00:13:39.567Z,64.51
2022-08-11T00:14:22.012Z,64.45
2022-08-11T00:15:01.013Z,64.40
2022-08-11T00:15:45.993Z,64.37
2022-08-11T00:16:25.079Z,64.37
2022-08-11T00:17:11.373Z,64.43
2022-08-11T00:17:45.871Z,64.28
2022-08-11T00:18:19.549Z,64.30
2022-08-11T00:18:57.081Z,64.45
2022-08-11T00:20:12.686Z,64.41
2022-08-11T00:20:32.894Z,64.51
2022-08-11T00:21:06.971Z,64.53
2022-08-11T00:22:05.307Z,64.57
2022-08-11T00:22:41.549Z,64.61
2022-08-11T00:23:20.321Z,64.56
2022-08-11T00:24:00.893Z,64.69
2022-08-11T00:24:52.067Z,64.61
2022-08-11T00:25:30.279Z,64.57
2022-08-11T00:26:08.299Z,64.56
2022-08-11T00:26:49.328Z,64.57
2022-08-11T00:27:35.603Z,64.64
2022-08-11T00:28:26.906Z,64.59
2022-08-11T00:29:12.673Z,64.55
2022-08-11T00:29:55.435Z,64.49
2022-08-11T00:30:39.922Z,64.63
2022-08-11T00:31:30.576Z,64.62
2022-08-11T00:32:07.263Z,64.61
2022-08-11T00:32:44.795Z,64.59
2022-08-11T00:33:19.244Z,64.61
2022-08-11T00:33:53.910Z,64.60
2022-08-11T00:34:30.449Z,64.66
2022-08-11T00:35:54.533Z,64.69
2022-08-11T00:36:02.225Z,64.59
2022-08-11T00:37:08.097Z,64.76
2022-08-11T00:37:49.802Z,64.75
2022-08-11T00:38:30.634Z,64.83
2022-08-11T00:39:05.317Z,64.81
2022-08-11T00:39:50.095Z,64.68
2022-08-11T00:40:53.538Z,64.67
2022-08-11T00:41:35.616Z,64.77
2022-08-11T00:42:51.251Z,64.70
2022-08-11T00:43:43.469Z,64.64
2022-08-11T00:44:22.419Z,64.70
2022-08-11T00:44:55.463Z,64.67
2022-08-11T00:45:51.710Z,64.68
2022-08-11T00:46:27.846Z,64.72
2022-08-11T00:47:23.231Z,64.68
2022-08-11T00:48:35.024Z,64.64
2022-08-11T00:49:25.662Z,64.65
2022-08-11T00:50:36.924Z,64.75
2022-08-11T00:51:24.020Z,64.78
2022-08-11T00:52:10.564Z,64.87
2022-08-11T00:53:02.441Z,64.91
2022-08-11T00:54:14.792Z,64.97
2022-08-11T00:55:03.473Z,64.98
2022-08-11T00:55:42.499Z,64.96
2022-08-11T00:56:23.617Z,65.02
2022-08-11T00:57:36.739Z,65.01
2022-08-11T00:58:51.009Z,65.03
2022-08-11T01:00:04.774Z,65.02
2022-08-11T01:00:59.592Z,64.95
2022-08-11T01:01:38.893Z,65.00
2022-08-11T01:02:14.571Z,64.98
2022-08-11T01:03:07.435Z,65.02
2022-08-11T01:03:52.456Z,65.09
2022-08-11T01:04:31.488Z,65.13
2022-08-11T01:05:19.916Z,65.20
2022-08-11T01:06:14.675Z,65.23
2022-08-11T01:07:14.351Z,65.28
2022-08-11T01:08:18.602Z,65.35
2022-08-11T01:08:57.540Z,65.35
2022-08-11T01:09:45.485Z,65.47
2022-08-11T01:10:45.520Z,65.44
2022-08-11T01:11:30.565Z,65.40
2022-08-11T01:12:30.567Z,65.35
2022-08-11T01:13:30.897Z,65.35
2022-08-11T01:14:34.689Z,65.38
2022-08-11T01:15:07.844Z,65.39
2022-08-11T01:16:05.873Z,65.33
2022-08-11T01:17:12.949Z,65.32
2022-08-11T01:18:12.835Z,65.38
2022-08-11T01:19:08.666Z,65.47
2022-08-11T01:20:46.906Z,65.50
2022-08-11T01:21:29.061Z,65.54
2022-08-11T01:22:40.510Z,65.56
2022-08-11T01:23:44.392Z,65.59
2022-08-11T01:24:23.377Z,65.63
2022-08-11T01:25:34.085Z,65.66
2022-08-11T01:27:04.742Z,65.66
2022-08-11T01:27:58.421Z,65.63
2022-08-11T01:28:55.961Z,65.66
2022-08-11T01:29:56.617Z,65.69
2022-08-11T01:30:57.101Z,65.62
2022-08-11T01:31:42.407Z,65.60
2022-08-11T01:32:53.028Z,65.63
2022-08-11T01:33:44.884Z,65.67
2022-08-11T01:34:26.808Z,65.68
2022-08-11T01:35:15.031Z,65.74
2022-08-11T01:36:09.499Z,65.76
2022-08-11T01:36:53.421Z,65.75
2022-08-11T01:38:06.519Z,65.82
2022-08-11T01:39:28.919Z,65.76
2022-08-11T01:40:17.057Z,65.89
2022-08-11T01:41:08.605Z,65.82
2022-08-11T01:43:14.442Z,65.95
2022-08-11T01:44:24.792Z,65.83
2022-08-11T01:45:03.848Z,65.86
2022-08-11T01:45:43.220Z,65.97
2022-08-11T01:46:26.994Z,66.02
2022-08-11T01:47:54.365Z,66.10
2022-08-11T01:48:45.488Z,66.03
2022-08-11T01:50:08.617Z,65.98
2022-08-11T01:50:41.432Z,66.06
2022-08-11T01:51:18.392Z,66.09
2022-08-11T01:52:20.045Z,65.97
2022-08-11T01:53:18.390Z,66.03
2022-08-11T01:54:01.567Z,66.04
2022-08-11T01:55:16.617Z,66.16
2022-08-11T01:56:01.588Z,66.15
2022-08-11T01:57:05.181Z,66.17
2022-08-11T01:57:46.550Z,66.08
2022-08-11T01:58:43.945Z,66.14
2022-08-11T01:59:34.023Z,66.17
2022-08-11T02:00:15.140Z,66.17
2022-08-11T02:01:02.800Z,66.22
2022-08-11T02:01:41.420Z,66.18
2022-08-11T02:02:47.875Z,66.16
2022-08-11T02:03:37.754Z,66.06
2022-08-11T02:04:31.762Z,66.06
2022-08-11T02:05:22.556Z,66.11
2022-08-11T02:06:32.822Z,66.06
2022-08-11T02:07:54.376Z,66.12
2022-08-11T02:09:00.776Z,66.18
2022-08-11T02:09:56.036Z,66.27
2022-08-11T02:11:16.916Z,66.24
2022-08-11T02:11:56.743Z,66.29
2022-08-11T02:13:01.176Z,66.37
2022-08-11T02:13:48.837Z,66.27
2022-08-11T02:14:28.932Z,66.22
2022-08-11T02:15:12.898Z,66.30
2022-08-11T02:15:57.124Z,66.33
2022-08-11T02:16:53.621Z,66.22
2022-08-11T02:17:40.687Z,66.26
2022-08-11T02:18:24.759Z,66.17
2022-08-11T02:19:35.382Z,66.28
2022-08-11T02:20:42.127Z,66.23
2022-08-11T02:21:44.480Z,66.15
2022-08-11T02:23:02.110Z,66.26
2022-08-11T02:24:05.374Z,66.22
2022-08-11T02:25:29.120Z,66.25
2022-08-11T02:26:11.437Z,66.23
2022-08-11T02:26:49.155Z,66.31
2022-08-11T02:27:25.517Z,66.38
2022-08-11T02:28:24.402Z,66.26
2022-08-11T02:29:25.726Z,66.14
2022-08-11T02:30:16.340Z,66.09
2022-08-11T02:32:14.611Z,66.08
2022-08-11T02:32:44.190Z,65.99
2022-08-11T02:33:24.879Z,66.09
2022-08-11T02:34:06.933Z,65.96
2022-08-11T02:35:00.077Z,65.96
2022-08-11T02:35:43.028Z,66.10
2022-08-11T02:36:29.678Z,65.91
2022-08-11T02:37:24.749Z,65.96
2022-08-11T02:38:31.207Z,65.89
2022-08-11T02:39:12.411Z,65.88
2022-08-11T02:39:54.637Z,65.93
2022-08-11T02:40:33.968Z,65.89
2022-08-11T02:41:44.332Z,65.89
2022-08-11T02:42:35.903Z,65.93
2022-08-11T02:43:10.871Z,65.96
2022-08-11T02:44:05.158Z,65.96
2022-08-11T02:44:51.962Z,66.00
2022-08-11T02:45:48.390Z,65.87
2022-08-11T02:46:32.017Z,65.80
2022-08-11T02:47:33.336Z,65.75
2022-08-11T02:49:11.403Z,65.65
2022-08-11T02:50:07.410Z,65.65
2022-08-11T02:50:56.314Z,65.61
2022-08-11T02:51:55.827Z,65.45
2022-08-11T02:52:45.925Z,65.49
2022-08-11T02:53:41.276Z,65.48
2022-08-11T02:54:36.058Z,65.45
2022-08-11T02:56:01.715Z,65.50
2022-08-11T02:56:58.008Z,65.55
2022-08-11T02:57:51.305Z,65.66
2022-08-11T02:58:40.677Z,65.71
2022-08-11T02:59:36.384Z,65.78
2022-08-11T03:00:13.540Z,65.86
2022-08-11T03:00:57.368Z,65.98
2022-08-11T03:01:50.828Z,66.04
2022-08-11T03:02:44.361Z,66.11
2022-08-11T03:04:02.523Z,66.09
2022-08-11T03:04:50.288Z,66.07
2022-08-11T03:05:38.306Z,66.15
2022-08-11T03:06:36.322Z,66.17
2022-08-11T03:07:28.902Z,66.17
2022-08-11T03:08:08.827Z,66.17
2022-08-11T03:08:58.926Z,66.25
2022-08-11T03:09:37.847Z,66.29
2022-08-11T03:10:22.729Z,66.36
2022-08-11T03:11:36.966Z,66.32
2022-08-11T03:12:31.215Z,66.23
2022-08-11T03:13:39.874Z,66.36
2022-08-11T03:15:05.946Z,66.31
2022-08-11T03:16:37.230Z,66.53
2022-08-11T03:17:19.609Z,66.43
2022-08-11T03:18:47.302Z,66.54
2022-08-11T03:19:30.300Z,66.54
2022-08-11T03:20:15.726Z,66.64
2022-08-11T03:21:09.631Z,66.46
2022-08-11T03:22:03.195Z,66.53
2022-08-11T03:22:58.221Z,66.47
2022-08-11T03:23:59.571Z,66.48
2022-08-11T03:25:02.915Z,66.45
2022-08-11T03:25:51.332Z,66.49
2022-08-11T03:26:44.172Z,66.47
2022-08-11T03:27:37.300Z,66.44
2022-08-11T03:28:49.183Z,66.50
2022-08-11T03:29:41.469Z,66.51
2022-08-11T03:30:19.850Z,66.55
2022-08-11T03:31:04.908Z,66.64
2022-08-11T03:31:47.193Z,66.70
2022-08-11T03:33:12.381Z,66.89
2022-08-11T03:34:08.157Z,66.75
2022-08-11T03:34:45.725Z,66.76
2022-08-11T03:35:21.547Z,66.73
2022-08-11T03:36:09.717Z,66.82
2022-08-11T03:37:39.436Z,66.75
2022-08-11T03:38:17.261Z,66.80
2022-08-11T03:39:08.666Z,66.79
2022-08-11T03:39:57.307Z,66.74
2022-08-11T03:40:54.329Z,66.74
2022-08-11T03:42:01.914Z,66.62
2022-08-11T03:42:56.091Z,66.61
2022-08-11T03:43:39.121Z,66.69
2022-08-11T03:44:47.191Z,66.72
2022-08-11T03:45:37.439Z,66.72
2022-08-11T03:46:46.365Z,66.71
2022-08-11T03:47:37.390Z,66.70
2022-08-11T03:48:30.077Z,66.71
2022-08-11T03:49:15.870Z,66.69
2022-08-11T03:50:17.161Z,66.68
2022-08-11T03:51:12.486Z,66.66
2022-08-11T03:51:55.855Z,66.60
2022-08-11T03:52:50.260Z,66.61
2022-08-11T03:53:56.011Z,66.63
2022-08-11T03:54:38.305Z,66.53
2022-08-11T03:55:39.389Z,66.55
2022-08-11T03:56:49.746Z,66.55
2022-08-11T03:57:28.739Z,66.63
2022-08-11T03:58:20.463Z,66.71
2022-08-11T03:58:53.567Z,66.72
2022-08-11T04:00:02.541Z,66.76
2022-08-11T04:01:13.033Z,66.77
2022-08-11T04:02:23.341Z,66.80
2022-08-11T04:03:14.789Z,66.85
2022-08-11T04:04:12.265Z,66.81
2022-08-11T04:05:00.982Z,66.90
2022-08-11T04:06:09.048Z,66.95
2022-08-11T04:06:49.027Z,67.00
2022-08-11T04:08:07.566Z,66.97
2022-08-11T04:09:24.242Z,67.03
2022-08-11T04:10:21.300Z,67.01
2022-08-11T04:11:00.139Z,67.09
2022-08-11T04:12:05.541Z,67.12
2022-08-11T04:13:09.523Z,67.06
2022-08-11T04:14:39.116Z,67.06
2022-08-11T04:15:52.438Z,67.04
2022-08-11T04:16:47.048Z,67.12
2022-08-11T04:17:38.935Z,67.09
2022-08-11T04:18:32.448Z,67.15
2022-08-11T04:19:30.431Z,67.18
2022-08-11T04:20:34.837Z,67.15
2022-08-11T04:21:17.065Z,67.07
2022-08-11T04:22:14.578Z,67.15
2022-08-11T04:23:08.731Z,67.20
2022-08-11T04:24:36.133Z,67.20
2022-08-11T04:24:58.641Z,67.19
2022-08-11T04:26:00.149Z,67.19
2022-08-11T04:26:39.391Z,67.11
2022-08-11T04:27:53.361Z,67.21
2022-08-11T04:28:56.850Z,67.36
2022-08-11T04:30:03.470Z,67.24
2022-08-11T04:30:53.258Z,67.28
2022-08-11T04:31:51.831Z,67.32
2022-08-11T04:33:13.544Z,67.40
2022-08-11T04:34:07.143Z,67.51
2022-08-11T04:35:08.620Z,67.49
2022-08-11T04:36:13.936Z,67.56
2022-08-11T04:37:25.859Z,67.55
2022-08-11T04:37:58.898Z,67.56
2022-08-11T04:38:59.159Z,67.56
2022-08-11T04:39:49.707Z,67.64
2022-08-11T04:40:25.860Z,67.79
2022-08-11T04:41:20.853Z,67.77
2022-08-11T04:42:32.586Z,67.91
2022-08-11T04:44:04.608Z,67.88
2022-08-11T04:44:51.489Z,67.91
2022-08-11T04:45:41.142Z,67.88
2022-08-11T04:46:33.090Z,67.97
2022-08-11T04:48:03.793Z,67.98
2022-08-11T04:49:26.325Z,67.85
2022-08-11T04:51:16.703Z,67.77
2022-08-11T04:52:48.028Z,67.74
2022-08-11T04:54:02.937Z,67.95
2022-08-11T04:55:21.292Z,67.93
2022-08-11T04:56:28.531Z,67.98
2022-08-11T04:57:32.219Z,68.06
2022-08-11T04:58:40.601Z,68.12
2022-08-11T04:59:47.995Z,68.09
2022-08-11T05:00:48.941Z,68.11
2022-08-11T05:02:06.106Z,68.08
2022-08-11T05:03:28.529Z,67.98
2022-08-11T05:04:58.262Z,68.07
2022-08-11T05:05:57.187Z,67.86
2022-08-11T05:06:44.409Z,67.91
2022-08-11T05:07:49.800Z,67.87
2022-08-11T05:08:47.715Z,67.82
2022-08-11T05:09:48.772Z,67.84
2022-08-11T05:10:24.704Z,67.68
2022-08-11T05:11:35.345Z,67.68
2022-08-11T05:12:14.436Z,67.62
2022-08-11T05:13:19.630Z,67.63
2022-08-11T05:14:29.894Z,67.73
2022-08-11T05:15:24.026Z,67.59
2022-08-11T05:16:28.956Z,67.62
2022-08-11T05:17:31.270Z,67.52
2022-08-11T05:18:34.238Z,67.47
2022-08-11T05:19:26.253Z,67.45
2022-08-11T05:20:19.350Z,67.46
2022-08-11T05:21:16.797Z,67.35
2022-08-11T05:22:16.615Z,67.28
2022-08-11T05:23:12.078Z,67.24
2022-08-11T05:24:08.350Z,67.29
2022-08-11T05:25:08.658Z,67.25
2022-08-11T05:26:44.800Z,67.32
2022-08-11T05:27:22.197Z,67.23
2022-08-11T05:28:22.324Z,67.31
2022-08-11T05:29:21.693Z,67.19
2022-08-11T05:30:25.751Z,67.21
2022-08-11T05:31:24.084Z,67.14
2022-08-11T05:32:19.826Z,67.14
2022-08-11T05:33:41.177Z,67.22
2022-08-11T05:34:55.727Z,67.20
2022-08-11T05:36:01.800Z,67.04
2022-08-11T05:36:47.877Z,67.11
2022-08-11T05:37:34.585Z,67.04
2022-08-11T05:38:44.930Z,67.06
2022-08-11T05:39:43.266Z,67.05
2022-08-11T05:40:35.944Z,67.16
2022-08-11T05:41:33.290Z,67.19
2022-08-11T05:42:30.206Z,67.19
2022-08-11T05:43:30.662Z,67.19
2022-08-11T05:44:24.637Z,67.25
2022-08-11T05:45:52.735Z,67.20
2022-08-11T05:46:47.788Z,67.24
2022-08-11T05:47:45.265Z,67.19
2022-08-11T05:48:38.558Z,67.22
2022-08-11T05:49:32.540Z,67.05
2022-08-11T05:50:31.437Z,66.96
2022-08-11T05:51:30.540Z,67.10
2022-08-11T05:52:31.914Z,67.04
2022-08-11T05:53:28.802Z,67.00
2022-08-11T05:54:37.030Z,66.90
2022-08-11T05:55:33.941Z,66.89
2022-08-11T05:56:21.064Z,66.80
2022-08-11T05:57:01.148Z,66.81
2022-08-11T05:57:48.496Z,66.77
2022-08-11T05:58:26.010Z,66.74
2022-08-11T05:59:00.103Z,66.72
2022-08-11T05:59:35.493Z,66.68
2022-08-11T06:00:10.996Z,66.53
2022-08-11T06:00:47.129Z,66.42
2022-08-11T06:01:26.028Z,66.40
2022-08-11T06:02:04.964Z,66.35
2022-08-11T06:02:55.698Z,66.34
2022-08-11T06:03:32.645Z,66.34
2022-08-11T06:04:16.957Z,66.28
2022-08-11T06:05:00.182Z,66.24
2022-08-11T06:05:37.316Z,66.21
2022-08-11T06:06:17.115Z,66.28
2022-08-11T06:07:01.201Z,66.20
2022-08-11T06:07:48.372Z,66.09
2022-08-11T06:08:36.397Z,66.10
2022-08-11T06:09:12.077Z,66.16
2022-08-11T06:09:45.233Z,66.08
2022-08-11T06:10:34.800Z,66.09
2022-08-11T06:11:08.116Z,66.11
2022-08-11T06:11:45.133Z,66.19
2022-08-11T06:12:31.186Z,66.15
2022-08-11T06:13:08.570Z,66.13
2022-08-11T06:13:46.729Z,66.06
2022-08-11T06:14:23.845Z,65.97
2022-08-11T06:15:02.369Z,65.94
2022-08-11T06:15:48.749Z,65.99
2022-08-11T06:16:28.475Z,65.85
2022-08-11T06:17:05.852Z,65.72
2022-08-11T06:17:48.250Z,65.74
2022-08-11T06:18:22.912Z,65.73
2022-08-11T06:18:57.111Z,65.71
2022-08-11T06:19:41.198Z,65.73
2022-08-11T06:20:17.252Z,65.69
2022-08-11T06:20:55.419Z,65.64
2022-08-11T06:21:29.502Z,65.63
2022-08-11T06:22:06.144Z,65.51
2022-08-11T06:22:42.351Z,65.51
2022-08-11T06:23:20.099Z,65.46
2022-08-11T06:23:54.610Z,65.44
2022-08-11T06:24:29.617Z,65.36
2022-08-11T06:25:06.478Z,65.43
2022-08-11T06:25:39.969Z,65.47
2022-08-11T06:26:15.219Z,65.44
2022-08-11T06:27:46.826Z,65.49
2022-08-11T06:28:31.048Z,65.47
2022-08-11T06:29:06.867Z,65.42
2022-08-11T06:29:55.235Z,65.33
2022-08-11T06:30:40.105Z,65.20
2022-08-11T06:31:25.551Z,65.29
2022-08-11T06:32:04.789Z,65.35
2022-08-11T06:32:40.208Z,65.30
2022-08-11T06:33:16.136Z,65.31
2022-08-11T06:34:27.412Z,65.22
2022-08-11T06:35:25.343Z,65.25
2022-08-11T06:36:40.042Z,65.23
2022-08-11T06:37:36.231Z,65.16
2022-08-11T06:38:23.945Z,65.25
2022-08-11T06:39:13.893Z,65.26
2022-08-11T06:40:01.780Z,65.12
2022-08-11T06:40:42.653Z,65.09
2022-08-11T06:41:58.298Z,65.11
2022-08-11T06:42:41.214Z,65.08
2022-08-11T06:43:22.518Z,65.14
2022-08-11T06:44:16.347Z,65.07
2022-08-11T06:44:59.008Z,65.03
2022-08-11T06:45:49.309Z,65.01
2022-08-11T06:46:39.230Z,65.02
2022-08-11T06:47:16.319Z,64.88
2022-08-11T06:47:50.406Z,64.80
2022-08-11T06:48:26.383Z,64.76
2022-08-11T06:49:03.668Z,64.71
2022-08-11T06:50:06.667Z,64.62
2022-08-11T06:50:58.302Z,64.50
2022-08-11T06:51:34.949Z,64.38
2022-08-11T06:52:35.192Z,64.37
2022-08-11T06:53:10.959Z,64.25
2022-08-11T06:54:03.425Z,64.15
2022-08-11T06:54:45.091Z,64.21
2022-08-11T06:55:57.505Z,64.15
2022-08-11T06:58:07.754Z,63.92
2022-08-11T06:59:01.047Z,63.87
2022-08-11T06:59:56.793Z,63.80
2022-08-11T07:00:33.856Z,63.75
2022-08-11T07:01:14.016Z,63.71
2022-08-11T07:02:06.253Z,63.43
2022-08-11T07:03:10.679Z,63.28
2022-08-11T07:03:48.254Z,63.30
2022-08-11T07:04:31.601Z,63.20
2022-08-11T07:05:19.726Z,63.13
2022-08-11T07:06:03.424Z,63.10
2022-08-11T07:07:11.232Z,63.01
2022-08-11T07:08:44.710Z,62.88
2022-08-11T07:09:50.645Z,62.81
2022-08-11T07:11:17.036Z,62.64
2022-08-11T07:12:11.880Z,62.55
2022-08-11T07:13:09.122Z,62.51
2022-08-11T07:14:23.061Z,62.47
2022-08-11T07:15:15.717Z,62.39
2022-08-11T07:16:12.444Z,62.18
2022-08-11T07:16:50.731Z,62.16
2022-08-11T07:17:25.730Z,62.10
2022-08-11T07:18:24.351Z,62.08
2022-08-11T07:19:22.068Z,61.91
2022-08-11T07:20:17.343Z,61.85
2022-08-11T07:21:59.981Z,61.83
2022-08-11T07:22:26.286Z,61.61
2022-08-11T07:23:21.112Z,61.65
2022-08-11T07:24:15.931Z,61.61
2022-08-11T07:25:31.913Z,61.65
2022-08-11T07:26:24.693Z,61.67
2022-08-11T07:27:18.923Z,61.79
2022-08-11T07:28:38.163Z,61.85
2022-08-11T07:29:15.442Z,61.86
2022-08-11T07:29:51.642Z,61.85
2022-08-11T07:30:27.375Z,61.82
2022-08-11T07:31:18.379Z,61.86
2022-08-11T07:31:54.439Z,61.80
2022-08-11T07:32:32.071Z,61.81
2022-08-11T07:33:06.707Z,61.69
2022-08-11T07:34:08.270Z,61.66
2022-08-11T07:34:49.833Z,61.64
2022-08-11T07:35:37.544Z,61.57
2022-08-11T07:36:14.998Z,61.46
2022-08-11T07:36:58.369Z,61.44
2022-08-11T07:37:34.341Z,61.40
2022-08-11T07:38:25.470Z,61.38
2022-08-11T07:39:01.134Z,61.39
2022-08-11T07:39:39.212Z,61.25
2022-08-11T07:40:13.222Z,61.23
2022-08-11T07:40:47.609Z,61.19
2022-08-11T07:41:24.382Z,61.14
2022-08-11T07:42:00.471Z,61.11
2022-08-11T07:42:36.598Z,61.07
2022-08-11T07:43:12.676Z,60.98
2022-08-11T07:43:49.822Z,61.01
2022-08-11T07:44:35.054Z,60.83
2022-08-11T07:45:29.409Z,60.80
2022-08-11T07:46:23.594Z,60.84
2022-08-11T07:47:16.448Z,60.83
2022-08-11T07:48:11.781Z,60.79
2022-08-11T07:49:03.509Z,60.74
2022-08-11T07:49:57.665Z,60.70
2022-08-11T07:50:55.891Z,60.75
2022-08-11T07:51:48.300Z,60.71
2022-08-11T07:52:34.183Z,60.71
2022-08-11T07:53:08.539Z,60.77
2022-08-11T07:53:57.837Z,60.77
2022-08-11T07:54:38.384Z,60.83
2022-08-11T07:55:18.178Z,60.88
2022-08-11T07:55:56.678Z,60.80
2022-08-11T07:56:54.887Z,60.77
2022-08-11T07:58:08.727Z,60.59
2022-08-11T07:59:07.544Z,60.56
2022-08-11T08:00:04.598Z,60.64
2022-08-11T08:01:09.896Z,60.53
2022-08-11T08:02:13.853Z,60.36
2022-08-11T08:03:06.409Z,60.22
2022-08-11T08:04:00.701Z,60.18
2022-08-11T08:04:53.772Z,60.07
2022-08-11T08:05:46.057Z,60.10
2022-08-11T08:06:38.727Z,60.12
2022-08-11T08:07:30.308Z,60.05
2022-08-11T08:08:23.516Z,60.02
2022-08-11T08:09:16.829Z,59.99
2022-08-11T08:10:10.107Z,59.99
2022-08-11T08:11:06.700Z,59.83
2022-08-11T08:12:00.076Z,59.86
2022-08-11T08:12:54.354Z,59.94
2022-08-11T08:13:45.859Z,59.97
2022-08-11T08:14:41.782Z,60.04
2022-08-11T08:15:36.209Z,60.02
2022-08-11T08:16:27.822Z,59.96
2022-08-11T08:17:19.771Z,59.82
2022-08-11T08:18:08.948Z,59.76
2022-08-11T08:18:51.841Z,59.70
2022-08-11T08:19:26.401Z,59.76
2022-08-11T08:20:00.952Z,59.80
2022-08-11T08:20:40.905Z,59.79
2022-08-11T08:21:15.402Z,59.70
2022-08-11T08:21:49.948Z,59.62
2022-08-11T08:22:39.161Z,59.66
2022-08-11T08:23:13.721Z,59.65
2022-08-11T08:23:47.994Z,59.64
2022-08-11T08:24:29.144Z,59.65
2022-08-11T08:25:03.346Z,59.66
2022-08-11T08:25:41.198Z,59.77
2022-08-11T08:26:35.567Z,59.86
2022-08-11T08:27:14.084Z,59.90
2022-08-11T08:27:49.588Z,60.01
2022-08-11T08:28:22.900Z,60.00
2022-08-11T08:29:18.724Z,59.93
2022-08-11T08:30:11.607Z,60.06
2022-08-11T08:30:51.318Z,60.05
2022-08-11T08:31:26.321Z,59.99
2022-08-11T08:32:02.736Z,59.98
2022-08-11T08:32:40.857Z,59.96
2022-08-11T08:33:22.243Z,59.75
2022-08-11T08:33:57.588Z,59.61
2022-08-11T08:34:32.329Z,59.55
2022-08-11T08:35:10.908Z,59.43
2022-08-11T08:35:54.311Z,59.60
2022-08-11T08:36:29.193Z,59.35
2022-08-11T08:37:02.687Z,59.31
2022-08-11T08:37:53.002Z,59.13
2022-08-11T08:38:26.417Z,59.06
2022-08-11T08:38:59.771Z,59.00
2022-08-11T08:39:38.190Z,59.08
2022-08-11T08:40:13.646Z,59.03
2022-08-11T08:40:55.634Z,58.88
2022-08-11T08:41:33.510Z,58.92
2022-08-11T08:42:13.900Z,58.97
2022-08-11T08:42:55.467Z,59.07
2022-08-11T08:43:29.188Z,59.15
2022-08-11T08:44:36.672Z,59.08
2022-08-11T08:45:19.021Z,58.99
2022-08-11T08:45:57.332Z,58.85
2022-08-11T08:46:50.830Z,58.80
2022-08-11T08:47:41.597Z,58.85
2022-08-11T08:48:21.138Z,59.00
2022-08-11T08:48:55.562Z,58.76
2022-08-11T08:49:40.223Z,58.79
2022-08-11T08:50:20.923Z,58.54
2022-08-11T08:52:01.424Z,58.26
2022-08-11T08:52:33.224Z,58.29
2022-08-11T08:53:23.274Z,58.23
2022-08-11T08:54:08.543Z,57.96
2022-08-11T08:54:44.845Z,57.63
2022-08-11T08:55:20.656Z,57.47
2022-08-11T08:55:57.015Z,57.48
2022-08-11T08:56:34.376Z,57.45
2022-08-11T08:57:10.202Z,57.48
2022-08-11T08:57:45.728Z,57.54
2022-08-11T08:58:23.581Z,57.70
2022-08-11T08:59:00.720Z,57.71
2022-08-11T08:59:48.776Z,57.62
2022-08-11T09:00:24.316Z,57.15
2022-08-11T09:01:01.481Z,57.03
2022-08-11T09:01:43.428Z,56.77
2022-08-11T09:02:33.984Z,56.90
2022-08-11T09:03:36.625Z,57.10
2022-08-11T09:04:11.817Z,57.08
2022-08-11T09:04:48.350Z,57.03
2022-08-11T09:05:22.438Z,56.94
2022-08-11T09:05:56.756Z,57.07
2022-08-11T09:06:34.081Z,57.19
2022-08-11T09:07:13.254Z,57.16
2022-08-11T09:07:51.424Z,57.22
2022-08-11T09:08:25.568Z,57.09
2022-08-11T09:09:00.326Z,57.15
2022-08-11T09:09:34.181Z,56.78
2022-08-11T09:10:11.055Z,56.61
2022-08-11T09:11:13.426Z,56.56
2022-08-11T09:11:55.882Z,56.48
2022-08-11T09:12:38.439Z,56.49
2022-08-11T09:13:21.233Z,56.37
2022-08-11T09:14:03.291Z,56.38
2022-08-11T09:15:02.318Z,56.27
2022-08-11T09:15:37.944Z,56.17
2022-08-11T09:16:12.454Z,55.83
2022-08-11T09:16:46.989Z,55.37
2022-08-11T09:17:22.123Z,55.31
2022-08-11T09:18:02.026Z,55.69
2022-08-11T09:18:37.841Z,55.61
2022-08-11T09:19:18.686Z,55.49
2022-08-11T09:20:03.261Z,55.16
2022-08-11T09:20:39.141Z,55.18
2022-08-11T09:21:34.188Z,55.08
2022-08-11T09:22:38.362Z,55.20
2022-08-11T09:24:43.599Z,55.29
2022-08-11T09:25:38.214Z,55.22
2022-08-11T09:26:31.297Z,55.16
2022-08-11T09:27:11.543Z,55.01
2022-08-11T09:27:50.195Z,55.21
2022-08-11T09:28:29.928Z,55.20
2022-08-11T09:29:05.099Z,55.17
2022-08-11T09:29:39.938Z,55.17
2022-08-11T09:30:13.555Z,55.34
2022-08-11T09:30:54.259Z,55.33
2022-08-11T09:31:35.679Z,55.29
2022-08-11T09:32:13.214Z,55.31
2022-08-11T09:32:48.625Z,55.17
2022-08-11T09:33:23.737Z,55.23
2022-08-11T09:33:56.991Z,55.23
2022-08-11T09:34:30.680Z,55.12
2022-08-11T09:35:05.682Z,54.97
2022-08-11T09:35:44.260Z,55.08
2022-08-11T09:36:39.078Z,55.06
2022-08-11T09:37:54.542Z,55.25
2022-08-11T09:38:49.730Z,55.31
2022-08-11T09:39:42.782Z,55.42
2022-08-11T09:40:29.483Z,55.57
2022-08-11T09:41:09.524Z,55.49
2022-08-11T09:41:55.581Z,55.23
2022-08-11T09:43:02.981Z,55.28
2022-08-11T09:44:04.195Z,55.19
2022-08-11T09:44:50.154Z,55.10
2022-08-11T09:45:24.454Z,55.17
2022-08-11T09:46:00.190Z,54.89
2022-08-11T09:46:33.913Z,54.97
2022-08-11T09:47:15.620Z,55.12
2022-08-11T09:47:49.380Z,55.25
2022-08-11T09:48:25.912Z,55.29
2022-08-11T09:49:02.291Z,55.25
2022-08-11T09:49:38.227Z,55.26
2022-08-11T09:50:16.098Z,55.37
2022-08-11T09:50:52.266Z,55.49
2022-08-11T09:51:30.617Z,55.57
2022-08-11T09:52:09.793Z,55.40
2022-08-11T09:53:03.854Z,55.59
2022-08-11T09:53:47.128Z,55.58
2022-08-11T09:54:37.297Z,55.56
2022-08-11T09:55:13.719Z,55.56
2022-08-11T09:55:49.691Z,55.55
2022-08-11T09:56:44.154Z,55.63
2022-08-11T09:57:40.496Z,55.68
2022-08-11T09:58:42.549Z,55.98
2022-08-11T09:59:10.950Z,55.95
2022-08-11T09:59:44.336Z,56.13
2022-08-11T10:00:17.890Z,56.06
2022-08-11T10:00:57.289Z,55.97
2022-08-11T10:01:47.350Z,55.87
2022-08-11T10:02:28.203Z,55.86
2022-08-11T10:03:03.040Z,56.04
2022-08-11T10:03:41.697Z,56.01
2022-08-11T10:04:22.783Z,56.19
2022-08-11T10:05:19.360Z,56.15
2022-08-11T10:06:32.848Z,56.10
2022-08-11T10:07:11.227Z,56.42
2022-08-11T10:07:53.108Z,56.50
2022-08-11T10:08:31.367Z,56.59
2022-08-11T10:09:08.091Z,56.54
2022-08-11T10:09:42.606Z,56.45
2022-08-11T10:10:16.120Z,56.46
2022-08-11T10:10:50.227Z,56.41
2022-08-11T10:11:26.435Z,56.39
2022-08-11T10:12:03.151Z,56.45
2022-08-11T10:12:42.830Z,56.44
2022-08-11T10:14:31.005Z,56.42
2022-08-11T10:14:44.397Z,56.58
2022-08-11T10:15:35.989Z,56.63
2022-08-11T10:16:15.174Z,56.62
2022-08-11T10:16:51.297Z,56.57
2022-08-11T10:17:25.909Z,56.63
2022-08-11T10:18:32.850Z,56.63
2022-08-11T10:19:09.017Z,56.50
2022-08-11T10:20:01.948Z,56.64
2022-08-11T10:20:40.417Z,56.41
2022-08-11T10:21:38.617Z,56.70
2022-08-11T10:22:34.370Z,56.63
2022-08-11T10:23:29.309Z,56.57
2022-08-11T10:24:23.049Z,56.42
2022-08-11T10:25:19.662Z,56.49
2022-08-11T10:26:14.149Z,56.07
2022-08-11T10:26:53.672Z,55.83
2022-08-11T10:28:16.973Z,55.56
2022-08-11T10:28:36.413Z,55.63
2022-08-11T10:29:44.226Z,55.39
2022-08-11T10:30:37.604Z,55.65
2022-08-11T10:31:57.100Z,55.66
2022-08-11T10:32:58.536Z,55.89
2022-08-11T10:33:59.141Z,55.97
2022-08-11T10:34:34.076Z,55.98
2022-08-11T10:35:12.920Z,56.04
2022-08-11T10:35:46.338Z,56.26
2022-08-11T10:36:21.122Z,56.23
2022-08-11T10:36:56.267Z,55.92
2022-08-11T10:38:07.277Z,55.93
2022-08-11T10:38:31.716Z,55.66
2022-08-11T10:39:06.359Z,55.68
2022-08-11T10:39:41.266Z,56.03
2022-08-11T10:40:17.687Z,55.96
2022-08-11T10:41:11.314Z,55.99
2022-08-11T10:42:12.200Z,55.79
2022-08-11T10:43:03.282Z,56.14
2022-08-11T10:44:01.850Z,56.00
2022-08-11T10:45:02.774Z,55.74
2022-08-11T10:45:55.563Z,55.74
2022-08-11T10:46:48.214Z,55.73
2022-08-11T10:47:35.444Z,55.70
2022-08-11T10:48:15.215Z,55.61
2022-08-11T10:48:49.796Z,55.45
2022-08-11T10:49:23.943Z,55.45
2022-08-11T10:50:19.044Z,55.37