createdAt,value
2023-01-25T00:02:03.532Z,99917.63
2023-01-25T00:04:32.293Z,99923.56
2023-01-25T00:06:59.624Z,99920.19
2023-01-25T00:09:27.725Z,99923.53
2023-01-25T00:11:56.498Z,99917.41
2023-01-25T00:14:25.057Z,99920.94
2023-01-25T00:16:52.911Z,99919.19
2023-01-25T00:19:20.806Z,99904.53
2023-01-25T00:21:48.216Z,99896.69
2023-01-25T00:24:16.135Z,99913.97
2023-01-25T00:26:44.177Z,99913.09
2023-01-25T00:29:14.313Z,99901.88
2023-01-25T00:32:25.793Z,99910.63
2023-01-25T00:34:53.495Z,99912.38
2023-01-25T00:37:43.480Z,99914.00
2023-01-25T00:40:13.036Z,99916.56
2023-01-25T00:42:41.224Z,99919.16
2023-01-25T00:45:12.415Z,99919.97
2023-01-25T00:47:40.064Z,99918.41
2023-01-25T00:50:09.152Z,99907.19
2023-01-25T00:52:36.994Z,99905.34
2023-01-25T00:55:05.740Z,99906.16
2023-01-25T00:57:33.367Z,99901.97
2023-01-25T01:00:00.902Z,99897.56
2023-01-25T01:02:30.388Z,99901.88
2023-01-25T01:04:58.130Z,99902.75
2023-01-25T01:07:25.447Z,99907.03
2023-01-25T01:09:53.196Z,99899.28
2023-01-25T01:12:20.525Z,99902.63
2023-01-25T01:14:48.101Z,99891.44
2023-01-25T01:17:15.363Z,99880.13
2023-01-25T01:19:43.070Z,99873.13
2023-01-25T01:22:10.457Z,99865.56
2023-01-25T01:24:38.170Z,99863.91
2023-01-25T01:27:05.688Z,99862.09
2023-01-25T01:29:33.295Z,99866.44
2023-01-25T01:32:00.682Z,99861.31
2023-01-25T01:34:28.524Z,99862.16
2023-01-25T01:36:55.831Z,99859.50
2023-01-25T01:39:23.446Z,99857.75
2023-01-25T01:41:50.755Z,99853.44
2023-01-25T01:44:41.513Z,99855.16
2023-01-25T01:47:21.744Z,99851.72
2023-01-25T01:49:59.710Z,99843.22
2023-01-25T01:52:35.875Z,99840.56
2023-01-25T01:55:11.925Z,99843.06
2023-01-25T01:57:53.815Z,99831.94
2023-01-25T02:00:30.994Z,99839.69
2023-01-25T02:02:59.885Z,99836.25
2023-01-25T02:05:46.721Z,99826.75
2023-01-25T02:08:15.544Z,99820.69
2023-01-25T02:10:45.052Z,99819.81
2023-01-25T02:13:12.345Z,99819.00
2023-01-25T02:15:46.574Z,99818.16
2023-01-25T02:18:14.814Z,99817.16
2023-01-25T02:20:55.321Z,99822.31
2023-01-25T02:23:51.634Z,99813.78
2023-01-25T02:26:20.620Z,99812.91
2023-01-25T02:28:50.759Z,99806.81
2023-01-25T02:31:18.745Z,99814.53
2023-01-25T02:33:46.308Z,99811.94
2023-01-25T02:36:25.985Z,99813.66
2023-01-25T02:39:29.562Z,99814.63
2023-01-25T02:41:57.103Z,99818.91
2023-01-25T02:44:34.394Z,99809.50
2023-01-25T02:47:02.168Z,99811.16
2023-01-25T02:49:29.467Z,99813.72
2023-01-25T02:51:57.629Z,99818.88
2023-01-25T02:54:27.099Z,99823.19
2023-01-25T02:56:55.028Z,99823.31
2023-01-25T02:59:22.929Z,99808.69
2023-01-25T03:01:51.008Z,99812.94
2023-01-25T03:04:18.475Z,99818.06
2023-01-25T03:06:46.155Z,99808.56
2023-01-25T03:09:13.496Z,99814.47
2023-01-25T03:11:41.046Z,99811.81
2023-01-25T03:14:08.359Z,99804.97
2023-01-25T03:16:36.067Z,99810.09
2023-01-25T03:19:03.716Z,99809.25
2023-01-25T03:21:31.680Z,99811.78
2023-01-25T03:24:01.877Z,99807.59
2023-01-25T03:26:30.208Z,99812.75
2023-01-25T03:28:57.602Z,99809.19
2023-01-25T03:31:25.353Z,99803.28
2023-01-25T03:33:52.801Z,99804.25
2023-01-25T03:36:20.422Z,99802.56
2023-01-25T03:38:47.687Z,99799.88
2023-01-25T03:41:15.303Z,99809.38
2023-01-25T03:43:42.681Z,99807.59
2023-01-25T03:46:10.211Z,99805.00
2023-01-25T03:48:37.479Z,99805.97
2023-01-25T03:51:05.241Z,99798.22
2023-01-25T03:53:33.046Z,99788.66
2023-01-25T03:56:10.510Z,99797.34
2023-01-25T03:58:39.802Z,99791.28
2023-01-25T04:01:08.636Z,99779.16
2023-01-25T04:03:36.056Z,99785.19
2023-01-25T04:06:05.460Z,99784.28
2023-01-25T04:08:32.947Z,99779.88
2023-01-25T04:11:09.470Z,99781.66
2023-01-25T04:13:39.266Z,99772.97
2023-01-25T04:16:09.844Z,99776.38
2023-01-25T04:18:37.418Z,99778.03
2023-01-25T04:21:05.581Z,99771.16
2023-01-25T04:23:33.122Z,99770.22
2023-01-25T04:26:07.327Z,99765.91
2023-01-25T04:28:35.954Z,99763.31
2023-01-25T04:31:06.086Z,99756.50
2023-01-25T04:33:34.253Z,99752.22
2023-01-25T04:36:01.959Z,99756.47
2023-01-25T04:38:29.367Z,99759.13
2023-01-25T04:40:57.022Z,99754.13
2023-01-25T04:43:26.192Z,99752.31
2023-01-25T04:45:53.804Z,99753.97
2023-01-25T04:48:21.363Z,99751.41
2023-01-25T04:50:49.044Z,99744.47
2023-01-25T04:53:16.464Z,99743.56
2023-01-25T04:55:48.029Z,99745.16
2023-01-25T04:58:15.982Z,99744.34
2023-01-25T05:00:43.732Z,99741.75
2023-01-25T05:03:11.150Z,99740.97
2023-01-25T05:05:38.810Z,99734.81
2023-01-25T05:08:06.431Z,99738.34
2023-01-25T05:10:34.008Z,99746.03
2023-01-25T05:13:02.620Z,99729.59
2023-01-25T05:15:30.216Z,99732.97
2023-01-25T05:17:57.559Z,99726.91
2023-01-25T05:20:25.150Z,99725.19
2023-01-25T05:22:52.421Z,99726.91
2023-01-25T05:25:38.862Z,99726.03
2023-01-25T05:28:07.600Z,99726.03
2023-01-25T05:30:35.622Z,99721.75
2023-01-25T05:33:03.074Z,99716.50
2023-01-25T05:35:30.761Z,99726.78
2023-01-25T05:37:58.911Z,99712.91
2023-01-25T05:40:27.217Z,99726.69
2023-01-25T05:42:56.637Z,99730.19
2023-01-25T05:45:24.556Z,99725.03
2023-01-25T05:47:59.643Z,99716.41
2023-01-25T05:50:27.741Z,99721.47
2023-01-25T05:52:55.056Z,99714.56
2023-01-25T05:55:22.746Z,99713.66
2023-01-25T05:57:51.171Z,99716.22
2023-01-25T06:00:19.287Z,99717.03
2023-01-25T06:02:46.722Z,99716.19
2023-01-25T06:05:14.513Z,99717.84
2023-01-25T06:07:41.785Z,99721.31
2023-01-25T06:10:10.117Z,99721.34
2023-01-25T06:12:37.422Z,99723.16
2023-01-25T06:15:05.626Z,99718.00
2023-01-25T06:17:32.888Z,99716.28
2023-01-25T06:20:00.490Z,99722.31
2023-01-25T06:22:27.763Z,99722.66
2023-01-25T06:24:55.329Z,99713.09
2023-01-25T06:27:22.591Z,99716.63
2023-01-25T06:29:50.578Z,99714.03
2023-01-25T06:32:18.024Z,99712.38
2023-01-25T06:34:46.526Z,99711.50
2023-01-25T06:37:13.741Z,99715.03
2023-01-25T06:39:41.327Z,99706.53
2023-01-25T06:42:08.630Z,99709.88
2023-01-25T06:44:36.189Z,99706.38
2023-01-25T06:47:03.543Z,99709.84
2023-01-25T06:49:31.116Z,99711.41
2023-01-25T06:51:58.407Z,99709.69
2023-01-25T06:54:25.965Z,99708.91
2023-01-25T06:56:53.481Z,99705.34
2023-01-25T06:59:21.160Z,99705.34
2023-01-25T07:01:48.552Z,99697.56
2023-01-25T07:04:16.235Z,99701.75
2023-01-25T07:06:43.799Z,99702.69
2023-01-25T07:09:14.635Z,99691.50
2023-01-25T07:11:42.037Z,99697.63
2023-01-25T07:14:09.641Z,99694.13
2023-01-25T07:16:37.313Z,99691.63
2023-01-25T07:19:07.340Z,99692.34
2023-01-25T07:21:34.776Z,99687.13
2023-01-25T07:24:04.561Z,99688.78
2023-01-25T07:26:32.808Z,99684.44
2023-01-25T07:29:00.685Z,99680.94
2023-01-25T07:31:28.516Z,99676.44
2023-01-25T07:33:58.451Z,99679.91
2023-01-25T07:36:26.319Z,99678.97
2023-01-25T07:38:58.787Z,99672.13
2023-01-25T07:41:26.766Z,99680.69
2023-01-25T07:43:55.311Z,99678.94
2023-01-25T07:46:23.813Z,99676.31
2023-01-25T07:48:53.150Z,99673.69
2023-01-25T07:51:27.154Z,99672.84
2023-01-25T07:53:58.482Z,99668.78
2023-01-25T07:56:38.510Z,99674.00
2023-01-25T07:59:08.467Z,99672.94
2023-01-25T08:01:37.014Z,99669.56
2023-01-25T08:04:05.936Z,99667.88
2023-01-25T08:06:40.891Z,99665.31
2023-01-25T08:09:15.081Z,99664.47
2023-01-25T08:11:43.049Z,99661.84
2023-01-25T08:14:11.487Z,99667.78
2023-01-25T08:16:38.940Z,99670.31
2023-01-25T08:19:06.748Z,99659.00
2023-01-25T08:21:35.567Z,99655.50
2023-01-25T08:24:07.414Z,99652.06
2023-01-25T08:26:36.599Z,99651.13
2023-01-25T08:29:06.229Z,99651.19
2023-01-25T08:31:35.947Z,99645.84
2023-01-25T08:34:04.304Z,99650.91
2023-01-25T08:36:31.782Z,99649.91
2023-01-25T08:39:06.488Z,99641.25
2023-01-25T08:41:35.610Z,99638.59
2023-01-25T08:44:04.828Z,99635.84
2023-01-25T08:46:34.320Z,99634.09
2023-01-25T08:49:03.845Z,99634.09
2023-01-25T08:51:33.083Z,99640.06
2023-01-25T08:54:11.586Z,99638.25
2023-01-25T08:56:41.231Z,99632.09
2023-01-25T08:59:12.496Z,99632.94
2023-01-25T09:01:40.311Z,99628.56
2023-01-25T09:04:08.135Z,99628.63
2023-01-25T09:06:35.689Z,99625.13
2023-01-25T09:09:04.897Z,99633.63
2023-01-25T09:11:35.155Z,99634.56
2023-01-25T09:14:03.159Z,99639.22
2023-01-25T09:16:30.841Z,99633.31
2023-01-25T09:19:01.715Z,99633.22
2023-01-25T09:21:29.977Z,99632.25
2023-01-25T09:24:07.313Z,99627.28
2023-01-25T09:26:39.945Z,99626.25
2023-01-25T09:29:08.797Z,99622.06
2023-01-25T09:31:45.243Z,99613.47
2023-01-25T09:34:15.667Z,99612.44
2023-01-25T09:36:43.110Z,99605.44
2023-01-25T09:39:14.515Z,99601.06
2023-01-25T09:42:14.002Z,99603.72
2023-01-25T09:44:46.474Z,99598.38
2023-01-25T09:47:45.657Z,99589.06
2023-01-25T09:50:31.068Z,99588.94
2023-01-25T09:53:15.548Z,99579.38
2023-01-25T09:55:44.602Z,99569.84
2023-01-25T09:58:20.170Z,99562.75
2023-01-25T10:01:00.077Z,99552.25
2023-01-25T10:03:44.060Z,99560.16
2023-01-25T10:06:16.420Z,99558.38
2023-01-25T10:08:58.983Z,99561.84
2023-01-25T10:11:31.603Z,99546.28
2023-01-25T10:14:00.623Z,99552.94
2023-01-25T10:16:44.441Z,99540.78
2023-01-25T10:19:27.587Z,99534.66
2023-01-25T10:22:11.823Z,99540.66
2023-01-25T10:25:03.652Z,99529.34
2023-01-25T10:28:04.163Z,99528.72
2023-01-25T10:31:20.121Z,99537.38
2023-01-25T10:33:49.459Z,99524.72
2023-01-25T10:36:24.388Z,99527.94
2023-01-25T10:38:59.544Z,99527.22
2023-01-25T10:41:47.499Z,99525.50
2023-01-25T10:44:24.994Z,99526.91
2023-01-25T10:47:04.510Z,99524.38
2023-01-25T10:49:42.407Z,99519.22
2023-01-25T10:52:25.139Z,99511.41
2023-01-25T10:55:26.242Z,99506.50
2023-01-25T10:57:58.406Z,99494.31
2023-01-25T11:00:34.429Z,99489.88
2023-01-25T11:03:01.915Z,99489.22
2023-01-25T11:05:35.235Z,99490.78
2023-01-25T11:08:25.810Z,99483.69
2023-01-25T11:10:54.544Z,99474.03
2023-01-25T11:13:26.971Z,99476.34
2023-01-25T11:16:31.418Z,99475.22
2023-01-25T11:19:01.306Z,99471.31
2023-01-25T11:21:34.974Z,99467.34
2023-01-25T11:24:10.201Z,99468.81
2023-01-25T11:26:40.898Z,99459.91
2023-01-25T11:29:18.218Z,99454.03
2023-01-25T11:31:54.613Z,99452.59
2023-01-25T11:34:28.267Z,99445.78
2023-01-25T11:37:33.959Z,99446.78
2023-01-25T11:40:49.184Z,99429.44
2023-01-25T11:43:56.670Z,99436.91
2023-01-25T11:46:53.951Z,99422.66
2023-01-25T11:49:58.693Z,99422.88
2023-01-25T11:52:35.379Z,99414.59
2023-01-25T11:55:45.985Z,99400.47
2023-01-25T11:58:41.606Z,99394.19
2023-01-25T12:01:56.047Z,99389.78
2023-01-25T12:04:26.055Z,99384.53
2023-01-25T12:07:22.910Z,99383.50
2023-01-25T12:10:39.198Z,99392.16
2023-01-25T12:13:36.793Z,99390.47
2023-01-25T12:16:29.347Z,99375.47
2023-01-25T12:19:06.898Z,99373.13
2023-01-25T12:22:01.235Z,99369.47
2023-01-25T12:24:34.942Z,99359.88
2023-01-25T12:27:17.196Z,99360.00
2023-01-25T12:30:15.725Z,99352.75
2023-01-25T12:33:14.467Z,99351.81
2023-01-25T12:35:49.858Z,99356.25
2023-01-25T12:38:40.415Z,99341.97
2023-01-25T12:41:45.502Z,99345.44
2023-01-25T12:44:40.763Z,99345.03
2023-01-25T12:47:25.187Z,99345.66
2023-01-25T12:50:27.687Z,99342.56
2023-01-25T12:53:13.869Z,99340.25
2023-01-25T12:55:42.005Z,99332.41
2023-01-25T12:58:56.515Z,99333.88
2023-01-25T13:01:41.276Z,99334.50
2023-01-25T13:04:53.365Z,99327.56
2023-01-25T13:07:54.503Z,99323.66
2023-01-25T13:10:32.298Z,99318.28
2023-01-25T13:13:20.423Z,99323.91
2023-01-25T13:15:48.721Z,99322.41
2023-01-25T13:18:27.980Z,99316.38
2023-01-25T13:21:00.670Z,99312.66
2023-01-25T13:23:44.071Z,99293.88
2023-01-25T13:26:39.760Z,99293.81
2023-01-25T13:29:32.442Z,99296.25
2023-01-25T13:32:02.285Z,99286.59
2023-01-25T13:34:39.314Z,99289.31
2023-01-25T13:37:33.454Z,99290.09
2023-01-25T13:40:37.805Z,99289.06
2023-01-25T13:43:22.770Z,99284.59
2023-01-25T13:45:53.203Z,99270.09
2023-01-25T13:48:28.739Z,99274.53
2023-01-25T13:51:06.452Z,99275.38
2023-01-25T13:53:35.407Z,99271.94
2023-01-25T13:56:03.652Z,99271.97
2023-01-25T13:58:31.283Z,99265.06
2023-01-25T14:01:13.587Z,99262.66
2023-01-25T14:03:49.260Z,99269.09
2023-01-25T14:06:36.223Z,99258.94
2023-01-25T14:09:16.223Z,99252.25
2023-01-25T14:11:55.297Z,99254.44
2023-01-25T14:14:36.793Z,99243.31
2023-01-25T14:17:18.803Z,99236.56
2023-01-25T14:19:55.108Z,99234.94
2023-01-25T14:22:29.669Z,99236.81
2023-01-25T14:25:17.366Z,99236.69
2023-01-25T14:27:57.196Z,99244.53
2023-01-25T14:30:32.016Z,99236.91
2023-01-25T14:33:17.472Z,99232.69
2023-01-25T14:35:55.657Z,99229.56
2023-01-25T14:38:51.238Z,99236.59
2023-01-25T14:41:59.228Z,99222.69
2023-01-25T14:44:30.107Z,99225.13
2023-01-25T14:47:30.943Z,99213.94
2023-01-25T14:50:29.353Z,99219.94
2023-01-25T14:53:00.321Z,99212.13
2023-01-25T14:55:27.900Z,99214.97
2023-01-25T14:58:01.517Z,99213.94
2023-01-25T15:00:34.458Z,99205.47
2023-01-25T15:03:06.748Z,99197.53
2023-01-25T15:05:37.495Z,99195.19
2023-01-25T15:08:08.115Z,99199.44
2023-01-25T15:10:37.851Z,99199.56
2023-01-25T15:13:28.294Z,99190.25
2023-01-25T15:16:03.942Z,99187.81
2023-01-25T15:18:40.647Z,99190.47
2023-01-25T15:21:29.638Z,99184.34
2023-01-25T15:24:05.078Z,99187.91
2023-01-25T15:26:36.194Z,99182.75
2023-01-25T15:29:17.445Z,99180.38
2023-01-25T15:31:44.904Z,99177.81
2023-01-25T15:34:32.588Z,99183.72
2023-01-25T15:37:00.067Z,99176.03
2023-01-25T15:39:28.818Z,99178.47
2023-01-25T15:41:56.272Z,99180.38
2023-01-25T15:44:23.993Z,99175.25
2023-01-25T15:46:52.151Z,99176.94
2023-01-25T15:49:28.873Z,99174.63
2023-01-25T15:51:56.637Z,99181.53
2023-01-25T15:54:24.763Z,99178.25
2023-01-25T15:56:59.236Z,99169.69
2023-01-25T15:59:27.527Z,99167.13
2023-01-25T16:01:54.925Z,99163.03
2023-01-25T16:04:22.620Z,99158.50
2023-01-25T16:06:54.786Z,99158.34
2023-01-25T16:09:29.555Z,99161.94
2023-01-25T16:11:59.681Z,99158.31
2023-01-25T16:14:30.852Z,99147.25
2023-01-25T16:17:02.724Z,99149.56
2023-01-25T16:19:31.045Z,99148.47
2023-01-25T16:21:59.220Z,99148.88
2023-01-25T16:24:26.900Z,99132.81
2023-01-25T16:27:00.738Z,99134.56
2023-01-25T16:29:29.609Z,99132.94
2023-01-25T16:31:57.374Z,99125.91
2023-01-25T16:34:25.082Z,99125.97
2023-01-25T16:36:53.286Z,99125.97
2023-01-25T16:39:24.810Z,99122.53
2023-01-25T16:41:52.304Z,99117.50
2023-01-25T16:44:20.212Z,99121.00
2023-01-25T16:46:51.221Z,99110.91
2023-01-25T16:49:30.530Z,99111.59
2023-01-25T16:51:59.291Z,99120.09
2023-01-25T16:54:27.038Z,99108.13
2023-01-25T16:56:55.551Z,99109.13
2023-01-25T16:59:25.052Z,99106.38
2023-01-25T17:01:52.548Z,99104.59
2023-01-25T17:04:20.456Z,99100.25
2023-01-25T17:06:50.889Z,99088.91
2023-01-25T17:09:23.530Z,99090.53
2023-01-25T17:11:53.406Z,99086.91
2023-01-25T17:14:22.222Z,99087.66
2023-01-25T17:16:52.101Z,99084.06
2023-01-25T17:19:20.927Z,99081.63
2023-01-25T17:21:48.669Z,99073.91
2023-01-25T17:24:21.713Z,99072.34
2023-01-25T17:26:49.655Z,99071.38
2023-01-25T17:29:17.671Z,99062.03
2023-01-25T17:31:45.119Z,99061.88
2023-01-25T17:34:16.365Z,99063.38
2023-01-25T17:36:45.279Z,99062.41
2023-01-25T17:39:16.343Z,99058.41
2023-01-25T17:41:45.888Z,99049.75
2023-01-25T17:44:20.259Z,99049.53
2023-01-25T17:46:49.356Z,99043.72
2023-01-25T17:49:17.612Z,99039.34
2023-01-25T17:51:45.762Z,99041.25
2023-01-25T17:54:13.565Z,99047.31
2023-01-25T17:56:41.013Z,99047.00
2023-01-25T17:59:11.483Z,99039.03
2023-01-25T18:01:43.495Z,99037.50
2023-01-25T18:04:13.370Z,99034.28
2023-01-25T18:06:40.835Z,99031.03
2023-01-25T18:09:08.484Z,99026.56
2023-01-25T18:11:40.137Z,99029.19
2023-01-25T18:14:12.948Z,99023.19
2023-01-25T18:16:41.378Z,99018.75
2023-01-25T18:19:10.278Z,99020.41
2023-01-25T18:21:39.130Z,99012.75
2023-01-25T18:24:31.797Z,99012.00
2023-01-25T18:27:15.437Z,99017.97
2023-01-25T18:30:23.856Z,99009.88
2023-01-25T18:32:51.199Z,99003.59
2023-01-25T18:35:18.982Z,99001.88
2023-01-25T18:37:46.964Z,98995.88
2023-01-25T18:40:15.268Z,98987.38
2023-01-25T18:42:42.670Z,98986.63
2023-01-25T18:45:10.803Z,98995.41
2023-01-25T18:47:38.713Z,98994.63
2023-01-25T18:50:08.863Z,98991.44
2023-01-25T18:52:36.588Z,98989.00
2023-01-25T18:55:04.545Z,98994.88
2023-01-25T18:57:32.224Z,98987.31
2023-01-25T18:59:59.967Z,98974.41
2023-01-25T19:02:27.773Z,98984.78
2023-01-25T19:04:55.737Z,98978.78
2023-01-25T19:07:23.067Z,98973.91
2023-01-25T19:09:50.717Z,98972.41
2023-01-25T19:12:18.204Z,98961.00
2023-01-25T19:14:45.867Z,98960.75
2023-01-25T19:17:13.250Z,98959.00
2023-01-25T19:19:42.542Z,98960.88
2023-01-25T19:22:10.252Z,98956.03
2023-01-25T19:24:37.851Z,98952.28
2023-01-25T19:27:05.270Z,98950.50
2023-01-25T19:29:33.048Z,98953.81
2023-01-25T19:32:00.883Z,98937.56
2023-01-25T19:34:29.239Z,98943.75
2023-01-25T19:36:57.481Z,98940.34
2023-01-25T19:39:25.310Z,98939.28
2023-01-25T19:41:53.516Z,98932.28
2023-01-25T19:44:21.377Z,98938.41
2023-01-25T19:46:49.189Z,98928.06
2023-01-25T19:49:17.144Z,98936.47
2023-01-25T19:51:49.011Z,98939.69
2023-01-25T19:54:18.304Z,98932.84
2023-01-25T19:56:49.638Z,98930.06
2023-01-25T19:59:25.047Z,98935.25
2023-01-25T20:01:53.255Z,98926.28
2023-01-25T20:04:23.659Z,98937.41
2023-01-25T20:06:52.499Z,98931.28
2023-01-25T20:09:24.988Z,98935.97
2023-01-25T20:11:56.486Z,98920.41
2023-01-25T20:14:24.401Z,98920.38
2023-01-25T20:16:54.976Z,98924.38
2023-01-25T20:19:22.683Z,98917.81
2023-01-25T20:21:50.095Z,98924.53
2023-01-25T20:24:18.077Z,98917.75
2023-01-25T20:26:45.671Z,98913.84
2023-01-25T20:29:13.852Z,98914.91
2023-01-25T20:31:44.590Z,98917.78
2023-01-25T20:34:19.748Z,98915.44
2023-01-25T20:36:48.563Z,98907.69
2023-01-25T20:39:21.993Z,98911.88
2023-01-25T20:41:53.529Z,98908.34
2023-01-25T20:44:21.539Z,98904.69
2023-01-25T20:46:50.085Z,98902.13
2023-01-25T20:49:19.099Z,98897.97
2023-01-25T20:51:47.737Z,98896.78
2023-01-25T20:54:18.265Z,98901.81
2023-01-25T20:56:48.254Z,98896.91
2023-01-25T20:59:17.815Z,98888.88
2023-01-25T21:01:45.183Z,98892.97
2023-01-25T21:04:13.005Z,98896.28
2023-01-25T21:06:40.403Z,98885.97
2023-01-25T21:09:08.106Z,98884.44
2023-01-25T21:11:35.545Z,98881.84
2023-01-25T21:14:03.313Z,98882.94
2023-01-25T21:16:30.903Z,98868.38
2023-01-25T21:19:04.812Z,98871.09
2023-01-25T21:21:34.811Z,98876.03
2023-01-25T21:24:05.500Z,98870.72
2023-01-25T21:26:35.401Z,98865.56
2023-01-25T21:29:06.324Z,98864.00
2023-01-25T21:31:37.741Z,98859.69
2023-01-25T21:34:06.653Z,98853.25
2023-01-25T21:36:34.085Z,98856.84
2023-01-25T21:39:02.098Z,98858.69
2023-01-25T21:41:33.855Z,98861.47
2023-01-25T21:44:21.235Z,98856.25
2023-01-25T21:47:15.775Z,98859.38
2023-01-25T21:49:55.078Z,98858.69
2023-01-25T21:52:22.444Z,98857.00
2023-01-25T21:54:50.132Z,98853.34
2023-01-25T21:57:17.599Z,98856.84
2023-01-25T21:59:45.286Z,98839.72
2023-01-25T22:02:14.958Z,98840.50
2023-01-25T22:04:43.311Z,98841.28
2023-01-25T22:07:11.797Z,98844.72
2023-01-25T22:09:39.436Z,98840.34
2023-01-25T22:12:06.943Z,98832.66
2023-01-25T22:14:35.024Z,98837.81
2023-01-25T22:17:03.288Z,98837.75
2023-01-25T22:19:31.111Z,98834.91
2023-01-25T22:21:58.403Z,98835.53
2023-01-25T22:24:26.191Z,98838.06
2023-01-25T22:27:08.502Z,98830.50
2023-01-25T22:29:36.296Z,98819.63
2023-01-25T22:32:04.185Z,98827.97
2023-01-25T22:34:31.785Z,98825.28
2023-01-25T22:36:59.202Z,98829.56
2023-01-25T22:39:26.884Z,98823.72
2023-01-25T22:41:54.221Z,98829.53
2023-01-25T22:44:21.903Z,98817.50
2023-01-25T22:46:50.968Z,98816.94
2023-01-25T22:49:19.174Z,98805.19
2023-01-25T22:51:46.452Z,98812.75
2023-01-25T22:54:14.066Z,98809.25
2023-01-25T22:56:41.327Z,98805.69
2023-01-25T22:59:14.893Z,98805.56
2023-01-25T23:01:42.154Z,98799.31
2023-01-25T23:04:10.500Z,98805.28
2023-01-25T23:06:38.424Z,98798.56
2023-01-25T23:09:07.367Z,98795.09
2023-01-25T23:11:38.122Z,98786.28
2023-01-25T23:14:27.549Z,98786.13
2023-01-25T23:17:14.888Z,98780.97
2023-01-25T23:19:42.579Z,98773.91
2023-01-25T23:22:09.909Z,98776.16
2023-01-25T23:24:37.461Z,98769.53
2023-01-25T23:27:04.799Z,98761.97
2023-01-25T23:29:32.819Z,98755.19
2023-01-25T23:32:00.210Z,98754.09
2023-01-25T23:34:27.949Z,98753.94
2023-01-25T23:36:55.249Z,98750.34
2023-01-25T23:39:23.697Z,98747.88
2023-01-25T23:41:52.480Z,98750.50
2023-01-25T23:44:20.026Z,98747.53
2023-01-25T23:46:48.391Z,98745.28
2023-01-25T23:49:16.099Z,98736.00
2023-01-25T23:51:43.340Z,98735.06
2023-01-25T23:54:10.948Z,98731.78
2023-01-25T23:56:38.219Z,98730.56
2023-01-25T23:59:05.790Z,98725.66
