createdAt,value
2023-01-25T00:01:54.542Z,25.30
2023-01-25T00:04:24.124Z,28.90
2023-01-25T00:06:52.642Z,22.70
2023-01-25T00:09:23.891Z,23.40
2023-01-25T00:11:53.444Z,25.10
2023-01-25T00:14:22.106Z,27.30
2023-01-25T00:16:51.811Z,19.60
2023-01-25T00:19:20.817Z,21.90
2023-01-25T00:21:49.104Z,21.00
2023-01-25T00:24:17.969Z,19.40
2023-01-25T00:26:46.375Z,19.50
2023-01-25T00:29:15.371Z,22.50
2023-01-25T00:31:57.051Z,22.20
2023-01-25T00:34:25.356Z,22.80
2023-01-25T00:37:11.120Z,18.70
2023-01-25T00:39:41.766Z,21.10
2023-01-25T00:42:15.776Z,20.30
2023-01-25T00:44:48.042Z,22.90
2023-01-25T00:47:17.470Z,22.40
2023-01-25T00:49:47.580Z,24.50
2023-01-25T00:52:16.067Z,20.90
2023-01-25T00:54:44.663Z,22.90
2023-01-25T00:57:13.243Z,24.30
2023-01-25T00:59:44.799Z,18.10
2023-01-25T01:02:14.406Z,19.10
2023-01-25T01:04:43.413Z,22.10
2023-01-25T01:07:14.051Z,20.70
2023-01-25T01:09:42.632Z,26.00
2023-01-25T01:12:11.438Z,23.40
2023-01-25T01:14:39.912Z,21.30
2023-01-25T01:17:08.194Z,19.00
2023-01-25T01:19:36.370Z,19.50
2023-01-25T01:22:04.973Z,14.70
2023-01-25T01:24:33.248Z,14.90
2023-01-25T01:27:01.526Z,17.20
2023-01-25T01:29:30.321Z,17.40
2023-01-25T01:31:59.036Z,17.60
2023-01-25T01:34:28.625Z,17.30
2023-01-25T01:36:56.801Z,15.50
2023-01-25T01:39:25.391Z,20.20
2023-01-25T01:41:53.799Z,19.10
2023-01-25T01:44:45.398Z,16.90
2023-01-25T01:47:22.382Z,19.90
2023-01-25T01:49:56.325Z,19.10
2023-01-25T01:52:31.036Z,21.20
2023-01-25T01:55:05.541Z,21.80
2023-01-25T01:57:43.642Z,24.10
2023-01-25T02:00:18.162Z,22.00
2023-01-25T02:02:50.371Z,20.80
2023-01-25T02:05:40.928Z,22.10
2023-01-25T02:08:13.680Z,25.80
2023-01-25T02:10:44.402Z,27.20
2023-01-25T02:13:13.157Z,20.40
2023-01-25T02:15:45.437Z,20.50
2023-01-25T02:18:14.930Z,23.60
2023-01-25T02:20:46.399Z,21.60
2023-01-25T02:23:32.371Z,22.40
2023-01-25T02:26:04.384Z,19.10
2023-01-25T02:28:53.819Z,21.50
2023-01-25T02:31:25.415Z,28.80
2023-01-25T02:33:54.573Z,23.30
2023-01-25T02:36:25.806Z,19.30
2023-01-25T02:39:01.662Z,18.40
2023-01-25T02:41:36.876Z,20.30
2023-01-25T02:44:12.730Z,25.20
2023-01-25T02:46:45.163Z,21.20
2023-01-25T02:49:15.465Z,25.10
2023-01-25T02:51:47.017Z,23.10
2023-01-25T02:54:18.063Z,23.70
2023-01-25T02:56:47.120Z,22.50
2023-01-25T02:59:15.854Z,23.20
2023-01-25T03:01:48.348Z,25.30
2023-01-25T03:04:17.679Z,26.60
2023-01-25T03:06:46.022Z,22.50
2023-01-25T03:09:14.506Z,23.60
2023-01-25T03:11:46.578Z,22.50
2023-01-25T03:14:15.171Z,22.90
2023-01-25T03:16:43.352Z,20.40
2023-01-25T03:19:11.634Z,20.50
2023-01-25T03:21:41.961Z,24.70
2023-01-25T03:24:11.540Z,26.00
2023-01-25T03:27:03.085Z,19.70
2023-01-25T03:29:37.961Z,18.60
2023-01-25T03:32:09.877Z,22.80
2023-01-25T03:34:38.497Z,23.00
2023-01-25T03:37:07.263Z,18.00
2023-01-25T03:39:35.769Z,20.70
2023-01-25T03:42:04.872Z,19.20
2023-01-25T03:44:33.440Z,19.60
2023-01-25T03:47:01.982Z,20.70
2023-01-25T03:49:30.720Z,28.60
2023-01-25T03:51:59.205Z,17.50
2023-01-25T03:54:34.853Z,23.40
2023-01-25T03:57:04.478Z,20.10
2023-01-25T03:59:38.890Z,22.50
2023-01-25T04:02:07.527Z,22.80
2023-01-25T04:04:36.377Z,24.20
2023-01-25T04:07:05.276Z,24.90
2023-01-25T04:09:34.478Z,23.00
2023-01-25T04:12:02.963Z,21.70
2023-01-25T04:14:44.048Z,24.30
2023-01-25T04:19:51.445Z,24.60
2023-01-25T04:22:21.369Z,23.40
2023-01-25T04:24:50.786Z,20.30
2023-01-25T04:27:19.261Z,26.10
2023-01-25T04:29:56.651Z,27.70
2023-01-25T04:32:26.063Z,24.80
2023-01-25T04:34:54.756Z,36.20
2023-01-25T04:37:24.976Z,26.80
2023-01-25T04:39:58.997Z,22.40
2023-01-25T04:42:28.099Z,27.80
2023-01-25T04:44:57.905Z,22.90
2023-01-25T04:47:26.195Z,32.40
2023-01-25T04:49:54.474Z,23.70
2023-01-25T04:52:25.315Z,28.80
2023-01-25T04:54:53.701Z,31.50
2023-01-25T04:57:22.694Z,30.00
2023-01-25T04:59:53.430Z,26.10
2023-01-25T05:02:22.828Z,26.40
2023-01-25T05:04:51.532Z,24.90
2023-01-25T05:07:21.552Z,29.90
2023-01-25T05:09:50.055Z,31.00
2023-01-25T05:12:20.683Z,26.20
2023-01-25T05:14:58.596Z,27.80
2023-01-25T05:17:27.071Z,31.10
2023-01-25T05:19:55.351Z,26.60
2023-01-25T05:22:24.667Z,25.90
2023-01-25T05:24:54.371Z,31.60
2023-01-25T05:27:23.063Z,25.00
2023-01-25T05:29:58.197Z,36.30
2023-01-25T05:33:05.569Z,26.60
2023-01-25T05:35:34.701Z,26.60
2023-01-25T05:38:03.463Z,26.40
2023-01-25T05:40:31.746Z,28.20
2023-01-25T05:43:01.260Z,28.80
2023-01-25T05:45:31.385Z,28.90
2023-01-25T05:48:00.022Z,33.10
2023-01-25T05:50:28.484Z,39.90
2023-01-25T05:53:07.789Z,38.00
2023-01-25T05:55:37.162Z,32.50
2023-01-25T05:58:09.066Z,33.90
2023-01-25T06:00:37.650Z,36.80
2023-01-25T06:03:07.636Z,31.50
2023-01-25T06:05:38.002Z,45.90
2023-01-25T06:08:06.493Z,29.00
2023-01-25T06:10:43.885Z,28.10
2023-01-25T06:13:12.271Z,31.90
2023-01-25T06:15:40.682Z,35.30
2023-01-25T06:18:31.276Z,24.90
2023-01-25T06:21:21.934Z,31.10
2023-01-25T06:23:50.329Z,35.10
2023-01-25T06:26:18.801Z,42.40
2023-01-25T06:28:47.905Z,33.60
2023-01-25T06:31:18.704Z,35.30
2023-01-25T06:33:51.288Z,31.10
2023-01-25T06:36:23.060Z,22.10
2023-01-25T06:38:52.799Z,35.80
2023-01-25T06:41:21.599Z,24.40
2023-01-25T06:43:53.354Z,24.50
2023-01-25T06:46:22.343Z,28.50
2023-01-25T06:48:50.769Z,26.40
2023-01-25T06:51:19.530Z,23.50
2023-01-25T06:53:48.346Z,19.90
2023-01-25T06:56:19.957Z,22.10
2023-01-25T06:58:50.539Z,21.60
2023-01-25T07:01:27.699Z,23.20
2023-01-25T07:03:58.428Z,25.60
2023-01-25T07:06:32.091Z,27.10
2023-01-25T07:09:13.534Z,26.00
2023-01-25T07:11:41.921Z,28.70
2023-01-25T07:14:10.300Z,29.30
2023-01-25T07:16:38.824Z,23.80
2023-01-25T07:19:08.204Z,28.90
2023-01-25T07:21:36.781Z,28.30
2023-01-25T07:24:05.842Z,27.40
2023-01-25T07:26:34.279Z,30.80
2023-01-25T07:29:02.776Z,32.50
2023-01-25T07:31:31.478Z,29.90
2023-01-25T07:33:59.826Z,27.30
2023-01-25T07:36:28.006Z,30.00
2023-01-25T07:38:57.827Z,31.80
2023-01-25T07:41:26.636Z,28.70
2023-01-25T07:43:55.960Z,28.20
2023-01-25T07:46:43.854Z,31.50
2023-01-25T07:49:12.043Z,26.90
2023-01-25T07:51:40.433Z,35.90
2023-01-25T07:54:12.022Z,34.10
2023-01-25T07:56:41.020Z,39.00
2023-01-25T07:59:11.203Z,30.20
2023-01-25T08:01:39.617Z,31.20
2023-01-25T08:04:08.074Z,30.40
2023-01-25T08:06:40.780Z,24.70
2023-01-25T08:09:14.374Z,28.80
2023-01-25T08:11:43.361Z,25.40
2023-01-25T08:14:12.067Z,26.90
2023-01-25T08:16:40.239Z,25.00
2023-01-25T08:19:11.223Z,28.10
2023-01-25T08:21:39.453Z,26.70
2023-01-25T08:24:08.672Z,25.30
2023-01-25T08:26:38.152Z,27.80
2023-01-25T08:29:07.033Z,28.80
2023-01-25T08:31:36.148Z,29.70
2023-01-25T08:34:07.619Z,27.30
2023-01-25T08:36:35.898Z,27.90
2023-01-25T08:39:06.851Z,31.40
2023-01-25T08:41:36.242Z,29.60
2023-01-25T08:44:05.166Z,33.40
2023-01-25T08:46:34.668Z,30.50
2023-01-25T08:49:03.925Z,28.30
2023-01-25T08:51:33.059Z,31.90
2023-01-25T08:54:06.807Z,29.70
2023-01-25T08:56:38.235Z,33.00
2023-01-25T08:59:08.030Z,30.90
2023-01-25T09:01:36.526Z,31.60
2023-01-25T09:04:05.222Z,32.90
2023-01-25T09:06:33.831Z,32.10
2023-01-25T09:09:02.395Z,35.00
2023-01-25T09:11:30.878Z,36.10
2023-01-25T09:13:59.071Z,31.20
2023-01-25T09:16:30.853Z,33.70
2023-01-25T09:19:02.406Z,34.70
2023-01-25T09:21:31.957Z,32.80
2023-01-25T09:24:06.546Z,32.40
2023-01-25T09:26:39.512Z,28.90
2023-01-25T09:29:08.889Z,27.90
2023-01-25T09:31:44.189Z,26.40
2023-01-25T09:34:15.113Z,25.90
2023-01-25T09:36:43.382Z,28.70
2023-01-25T09:39:14.830Z,29.10
2023-01-25T09:42:13.901Z,29.20
2023-01-25T09:44:56.023Z,27.90
2023-01-25T09:47:45.690Z,29.20
2023-01-25T09:50:17.062Z,32.40
2023-01-25T09:52:58.518Z,34.10
2023-01-25T09:55:30.701Z,30.80
2023-01-25T09:58:02.882Z,34.80
2023-01-25T10:00:37.505Z,28.40
2023-01-25T10:03:21.428Z,31.30
2023-01-25T10:05:53.761Z,28.80
2023-01-25T10:08:32.391Z,34.50
2023-01-25T10:11:12.164Z,29.10
2023-01-25T10:13:40.551Z,35.20
2023-01-25T10:16:42.242Z,39.80
2023-01-25T10:19:25.732Z,35.50
2023-01-25T10:22:00.863Z,30.80
2023-01-25T10:24:40.908Z,28.10
2023-01-25T10:27:28.738Z,27.70
2023-01-25T10:30:00.193Z,28.30
2023-01-25T10:32:35.875Z,24.00
2023-01-25T10:35:34.383Z,26.70
2023-01-25T10:38:11.810Z,29.60
2023-01-25T10:41:03.730Z,29.00
2023-01-25T10:43:32.520Z,29.10
2023-01-25T10:46:02.326Z,37.00
2023-01-25T10:48:34.771Z,28.80
2023-01-25T10:51:02.893Z,31.30
2023-01-25T10:53:35.576Z,29.90
2023-01-25T10:56:24.354Z,28.10
2023-01-25T10:59:07.565Z,32.10
2023-01-25T11:01:37.443Z,28.90
2023-01-25T11:04:25.195Z,27.70
2023-01-25T11:06:53.621Z,29.70
2023-01-25T11:09:22.275Z,32.00
2023-01-25T11:12:03.753Z,28.70
2023-01-25T11:14:34.021Z,27.50
2023-01-25T11:17:05.538Z,27.80
2023-01-25T11:19:38.012Z,23.20
2023-01-25T11:22:28.296Z,25.40
2023-01-25T11:24:56.580Z,26.10
2023-01-25T11:27:28.239Z,26.30
2023-01-25T11:30:10.027Z,24.00
2023-01-25T11:32:39.963Z,24.70
2023-01-25T11:35:26.859Z,30.20
2023-01-25T11:38:14.384Z,27.90
2023-01-25T11:40:52.891Z,27.90
2023-01-25T11:43:24.036Z,25.70
2023-01-25T11:46:31.539Z,28.70
2023-01-25T11:49:18.525Z,24.50
2023-01-25T11:52:02.567Z,30.60
2023-01-25T11:54:58.374Z,24.90
2023-01-25T11:58:00.222Z,24.50
2023-01-25T12:00:31.585Z,25.90
2023-01-25T12:03:36.634Z,27.40
2023-01-25T12:08:59.672Z,25.90
2023-01-25T12:11:49.845Z,25.00
2023-01-25T12:14:35.218Z,26.60
2023-01-25T12:17:36.861Z,22.20
2023-01-25T12:20:22.647Z,33.00
2023-01-25T12:22:53.998Z,30.00
2023-01-25T12:25:47.449Z,21.90
2023-01-25T12:28:28.361Z,22.50
2023-01-25T12:31:19.675Z,17.90
2023-01-25T12:33:57.268Z,24.60
2023-01-25T12:36:34.418Z,24.90
2023-01-25T12:39:26.231Z,32.10
2023-01-25T12:41:54.411Z,23.10
2023-01-25T12:44:39.262Z,20.00
2023-01-25T12:47:23.722Z,24.70
2023-01-25T12:52:41.049Z,22.60
2023-01-25T12:55:17.932Z,24.80
2023-01-25T12:58:17.138Z,25.70
2023-01-25T13:01:24.881Z,21.00
2023-01-25T13:04:25.218Z,24.20
2023-01-25T13:07:18.269Z,26.40
2023-01-25T13:09:58.519Z,25.00
2023-01-25T13:12:27.492Z,26.20
2023-01-25T13:14:55.901Z,31.00
2023-01-25T13:17:38.245Z,25.70
2023-01-25T13:20:48.712Z,24.40
2023-01-25T13:23:52.294Z,31.70
2023-01-25T13:26:28.505Z,26.20
2023-01-25T13:29:00.472Z,26.30
2023-01-25T13:31:59.040Z,25.10
2023-01-25T13:34:37.660Z,32.50
2023-01-25T13:37:19.544Z,23.90
2023-01-25T13:39:53.147Z,26.60
2023-01-25T13:42:27.268Z,26.70
2023-01-25T13:45:03.013Z,26.40
2023-01-25T13:47:39.756Z,32.70
2023-01-25T13:50:27.419Z,24.40
2023-01-25T13:53:01.394Z,24.40
2023-01-25T13:55:37.799Z,24.50
2023-01-25T13:58:21.747Z,23.00
2023-01-25T14:00:59.191Z,38.70
2023-01-25T14:03:43.371Z,29.60
2023-01-25T14:06:27.429Z,20.50
2023-01-25T14:08:59.798Z,24.40
2023-01-25T14:11:34.856Z,25.00
2023-01-25T14:14:17.129Z,27.80
2023-01-25T14:16:45.731Z,22.50
2023-01-25T14:19:32.282Z,23.30
2023-01-25T14:22:28.543Z,24.80
2023-01-25T14:25:08.319Z,35.80
2023-01-25T14:27:41.780Z,28.50
2023-01-25T14:30:19.830Z,22.20
2023-01-25T14:32:50.323Z,29.10
2023-01-25T14:36:11.624Z,30.00
2023-01-25T14:38:36.774Z,24.70
2023-01-25T14:41:28.027Z,23.50
2023-01-25T14:43:59.584Z,27.90
2023-01-25T14:46:32.780Z,38.30
2023-01-25T14:49:17.943Z,26.70
2023-01-25T14:51:53.595Z,29.40
2023-01-25T14:54:25.971Z,30.00
2023-01-25T14:57:08.577Z,31.10
2023-01-25T14:59:44.276Z,32.70
2023-01-25T15:02:54.054Z,33.50
2023-01-25T15:05:27.659Z,30.40
2023-01-25T15:08:08.232Z,37.50
2023-01-25T15:10:38.098Z,26.40
2023-01-25T15:13:14.604Z,31.50
2023-01-25T15:15:54.046Z,31.10
2023-01-25T15:19:00.916Z,38.30
2023-01-25T15:21:33.761Z,37.60
2023-01-25T15:24:06.998Z,39.20
2023-01-25T15:26:36.621Z,32.30
2023-01-25T15:29:14.014Z,35.10
2023-01-25T15:31:43.410Z,37.70
2023-01-25T15:34:16.801Z,28.90
2023-01-25T15:36:46.013Z,29.20
2023-01-25T15:39:17.353Z,34.20
2023-01-25T15:41:46.315Z,31.70
2023-01-25T15:44:15.259Z,35.30
2023-01-25T15:46:48.843Z,38.80
2023-01-25T15:49:28.012Z,41.60
2023-01-25T15:51:56.775Z,44.60
2023-01-25T15:54:25.409Z,39.70
2023-01-25T15:56:59.041Z,39.00
2023-01-25T15:59:28.292Z,30.20
2023-01-25T16:01:56.965Z,31.00
2023-01-25T16:04:26.492Z,35.90
2023-01-25T16:06:55.463Z,36.90
2023-01-25T16:09:31.141Z,35.30
2023-01-25T16:12:01.624Z,40.10
2023-01-25T16:14:31.609Z,37.10
2023-01-25T16:17:05.836Z,35.40
2023-01-25T16:19:34.291Z,32.80
2023-01-25T16:22:02.561Z,40.30
2023-01-25T16:24:30.740Z,37.40
2023-01-25T16:27:00.815Z,38.10
2023-01-25T16:29:29.536Z,37.00
2023-01-25T16:31:57.999Z,40.00
2023-01-25T16:34:26.439Z,39.60
2023-01-25T16:36:54.824Z,39.40
2023-01-25T16:39:28.469Z,36.90
2023-01-25T16:41:57.896Z,39.50
2023-01-25T16:44:26.416Z,37.00
2023-01-25T16:46:55.623Z,38.60
2023-01-25T16:49:27.312Z,34.30
2023-01-25T16:51:56.074Z,32.80
2023-01-25T16:54:26.106Z,34.50
2023-01-25T16:56:55.368Z,34.90
2023-01-25T16:59:24.899Z,40.50
2023-01-25T17:01:53.403Z,37.50
2023-01-25T17:04:21.996Z,30.00
2023-01-25T17:06:50.906Z,32.20
2023-01-25T17:09:25.437Z,34.70
2023-01-25T17:11:55.417Z,34.60
2023-01-25T17:14:23.748Z,30.20
2023-01-25T17:16:55.672Z,39.70
2023-01-25T17:19:24.263Z,33.00
2023-01-25T17:21:52.552Z,32.00
2023-01-25T17:24:21.946Z,32.00
2023-01-25T17:26:51.220Z,39.70
2023-01-25T17:29:19.740Z,35.00
2023-01-25T17:31:48.588Z,33.50
2023-01-25T17:34:19.804Z,40.00
2023-01-25T17:36:50.216Z,41.30
2023-01-25T17:39:19.984Z,33.30
2023-01-25T17:41:50.466Z,39.40
2023-01-25T17:44:21.456Z,32.60
2023-01-25T17:46:51.034Z,39.10
2023-01-25T17:49:22.639Z,38.70
2023-01-25T17:51:50.828Z,29.90
2023-01-25T17:54:19.910Z,38.70
2023-01-25T17:56:48.557Z,49.50
2023-01-25T17:59:17.249Z,37.60
2023-01-25T18:01:46.159Z,39.30
2023-01-25T18:04:17.759Z,129.80
2023-01-25T18:06:46.488Z,48.90
2023-01-25T18:09:14.771Z,39.00
2023-01-25T18:11:43.467Z,43.70
2023-01-25T18:14:16.882Z,50.20
2023-01-25T18:16:45.264Z,39.40
2023-01-25T18:19:14.274Z,38.50
2023-01-25T18:21:43.532Z,41.10
2023-01-25T18:24:25.284Z,40.50
2023-01-25T18:27:05.041Z,35.90
2023-01-25T18:29:59.458Z,37.20
2023-01-25T18:34:57.099Z,36.60
2023-01-25T18:37:29.560Z,38.60
2023-01-25T18:39:57.915Z,46.00
2023-01-25T18:42:28.012Z,44.40
2023-01-25T18:44:56.219Z,39.10
2023-01-25T18:47:24.597Z,42.60
2023-01-25T18:49:52.988Z,39.40
2023-01-25T18:52:23.147Z,44.40
2023-01-25T18:54:51.804Z,38.60
2023-01-25T18:57:21.099Z,44.70
2023-01-25T18:59:49.792Z,51.50
2023-01-25T19:02:19.453Z,41.40
2023-01-25T19:04:47.794Z,45.90
2023-01-25T19:07:16.648Z,42.80
2023-01-25T19:09:44.882Z,45.80
2023-01-25T19:12:13.471Z,44.60
2023-01-25T19:14:41.736Z,47.60
2023-01-25T19:17:10.134Z,44.50
2023-01-25T19:19:38.506Z,50.10
2023-01-25T19:22:06.788Z,45.80
2023-01-25T19:24:35.180Z,47.30
2023-01-25T19:27:04.060Z,47.40
2023-01-25T19:29:32.346Z,50.10
2023-01-25T19:32:00.736Z,48.60
2023-01-25T19:34:29.020Z,53.70
2023-01-25T19:36:58.428Z,48.80
2023-01-25T19:39:26.743Z,46.70
2023-01-25T19:41:55.097Z,52.20
2023-01-25T19:44:24.718Z,53.30
2023-01-25T19:46:53.393Z,45.90
2023-01-25T19:49:22.616Z,45.00
2023-01-25T19:51:53.447Z,44.10
2023-01-25T19:54:23.128Z,47.10
2023-01-25T19:56:51.858Z,47.00
2023-01-25T19:59:25.011Z,49.80
2023-01-25T20:01:54.081Z,47.90
2023-01-25T20:04:24.637Z,50.40
2023-01-25T20:06:53.266Z,43.50
2023-01-25T20:09:27.779Z,50.50
2023-01-25T20:11:57.920Z,47.40
2023-01-25T20:14:26.321Z,46.30
2023-01-25T20:16:54.998Z,43.40
2023-01-25T20:19:23.170Z,48.30
2023-01-25T20:21:51.568Z,48.90
2023-01-25T20:24:19.989Z,52.30
2023-01-25T20:26:49.187Z,48.70
2023-01-25T20:29:17.628Z,42.60
2023-01-25T20:31:46.444Z,49.70
2023-01-25T20:34:20.977Z,46.50
2023-01-25T20:36:50.456Z,42.30
2023-01-25T20:39:20.892Z,38.90
2023-01-25T20:41:53.609Z,40.30
2023-01-25T20:44:22.689Z,41.90
2023-01-25T20:46:52.270Z,38.80
2023-01-25T20:49:20.671Z,36.00
2023-01-25T20:51:48.962Z,38.10
2023-01-25T20:54:18.404Z,34.00
2023-01-25T20:56:48.313Z,38.00
2023-01-25T20:59:17.909Z,36.60
2023-01-25T21:01:47.032Z,36.80
2023-01-25T21:04:15.786Z,39.30
2023-01-25T21:06:44.276Z,36.50
2023-01-25T21:09:12.963Z,37.80
2023-01-25T21:11:41.531Z,36.80
2023-01-25T21:14:09.951Z,45.90
2023-01-25T21:16:38.379Z,41.60
2023-01-25T21:19:07.641Z,40.20
2023-01-25T21:21:35.971Z,39.70
2023-01-25T21:24:05.944Z,37.50
2023-01-25T21:26:36.157Z,36.90
2023-01-25T21:29:06.007Z,42.70
2023-01-25T21:31:36.778Z,41.40
2023-01-25T21:34:06.461Z,37.50
2023-01-25T21:36:34.703Z,33.90
2023-01-25T21:39:02.987Z,30.20
2023-01-25T21:41:33.837Z,33.80
2023-01-25T21:44:21.807Z,36.30
2023-01-25T21:47:19.762Z,38.80
2023-01-25T21:49:57.621Z,40.50
2023-01-25T21:52:25.809Z,44.90
2023-01-25T21:54:53.979Z,49.90
2023-01-25T21:57:22.914Z,37.10
2023-01-25T21:59:53.944Z,43.50
2023-01-25T22:02:22.951Z,37.60
2023-01-25T22:04:51.735Z,39.10
2023-01-25T22:07:19.890Z,36.70
2023-01-25T22:09:49.580Z,43.20
2023-01-25T22:12:17.908Z,41.80
2023-01-25T22:14:46.888Z,46.00
2023-01-25T22:17:15.285Z,47.30
2023-01-25T22:19:43.660Z,45.90
2023-01-25T22:22:11.936Z,45.60
2023-01-25T22:24:40.329Z,45.70
2023-01-25T22:27:09.017Z,51.60
2023-01-25T22:29:37.299Z,48.20
2023-01-25T22:32:05.994Z,44.20
2023-01-25T22:34:34.581Z,47.60
2023-01-25T22:37:02.765Z,61.10
2023-01-25T22:39:30.940Z,55.20
2023-01-25T22:41:59.218Z,60.90
2023-01-25T22:44:27.606Z,58.70
2023-01-25T22:46:56.602Z,57.60
2023-01-25T22:49:24.997Z,54.30
2023-01-25T22:51:53.185Z,53.70
2023-01-25T22:54:21.344Z,59.70
2023-01-25T22:56:49.739Z,57.70
2023-01-25T22:59:19.557Z,48.50
2023-01-25T23:01:47.929Z,51.50
2023-01-25T23:04:16.678Z,46.70
2023-01-25T23:06:45.107Z,54.40
2023-01-25T23:09:13.494Z,51.10
2023-01-25T23:11:41.993Z,55.50
2023-01-25T23:14:31.146Z,58.10
2023-01-25T23:17:18.367Z,53.20
2023-01-25T23:19:47.153Z,58.60
2023-01-25T23:22:15.327Z,55.90
2023-01-25T23:24:43.914Z,63.30
2023-01-25T23:27:12.813Z,64.40
2023-01-25T23:29:41.501Z,57.60
2023-01-25T23:32:09.889Z,48.80
2023-01-25T23:34:40.421Z,54.60
2023-01-25T23:37:08.919Z,50.20
2023-01-25T23:39:37.930Z,55.50
2023-01-25T23:42:06.203Z,52.70
2023-01-25T23:44:34.475Z,50.60
2023-01-25T23:47:03.370Z,46.40
2023-01-25T23:49:31.752Z,47.10
2023-01-25T23:52:00.242Z,45.60
2023-01-25T23:54:28.527Z,43.40
2023-01-25T23:56:57.003Z,55.50
2023-01-25T23:59:26.107Z,52.50
