createdAt,value
2018-03-16T00:00:55.733Z,80.28
2018-03-16T00:03:24.031Z,80.09
2018-03-16T00:05:52.317Z,79.63
2018-03-16T00:08:20.608Z,79.48
2018-03-16T00:10:49.653Z,79.29
2018-03-16T00:13:17.947Z,79.40
2018-03-16T00:15:46.233Z,79.28
2018-03-16T00:18:14.526Z,79.43
2018-03-16T00:20:43.578Z,79.56
2018-03-16T00:23:11.880Z,79.57
2018-03-16T00:25:40.220Z,79.96
2018-03-16T00:28:09.225Z,80.36
2018-03-16T00:30:37.516Z,81.41
2018-03-16T00:33:05.801Z,82.01
2018-03-16T00:35:34.090Z,82.16
2018-03-16T00:38:03.146Z,82.45
2018-03-16T00:40:31.438Z,82.75
2018-03-16T00:42:59.722Z,82.44
2018-03-16T00:45:28.028Z,82.55
2018-03-16T00:47:57.081Z,82.62
2018-03-16T00:50:25.365Z,82.76
2018-03-16T00:52:53.653Z,82.86
2018-03-16T00:55:21.946Z,83.63
2018-03-16T00:57:50.996Z,83.98
2018-03-16T01:00:19.289Z,84.07
2018-03-16T01:02:47.596Z,84.11
2018-03-16T01:05:16.653Z,84.23
2018-03-16T01:07:44.940Z,84.06
2018-03-16T01:10:13.221Z,84.35
2018-03-16T01:12:41.508Z,84.97
2018-03-16T01:15:10.554Z,85.61
2018-03-16T01:17:38.837Z,86.97
2018-03-16T01:20:07.114Z,87.71
2018-03-16T01:22:35.404Z,88.64
2018-03-16T01:25:03.689Z,89.54
2018-03-16T01:27:31.990Z,89.34
2018-03-16T01:30:01.040Z,89.56
2018-03-16T01:32:29.329Z,89.47
2018-03-16T01:34:57.616Z,89.85
2018-03-16T01:37:25.899Z,90.03
2018-03-16T01:39:54.193Z,89.79
2018-03-16T01:42:23.249Z,89.96
2018-03-16T01:44:51.541Z,90.72
2018-03-16T01:47:19.830Z,90.64
2018-03-16T01:49:48.885Z,90.73
2018-03-16T01:52:17.177Z,91.31
2018-03-16T01:54:45.459Z,90.84
2018-03-16T01:57:13.748Z,90.58
2018-03-16T01:59:42.053Z,90.28
2018-03-16T02:02:10.343Z,90.48
2018-03-16T02:04:38.620Z,89.54
2018-03-16T02:07:06.907Z,89.95
2018-03-16T02:09:35.188Z,89.53
2018-03-16T02:12:04.252Z,89.12
2018-03-16T02:14:32.542Z,89.10
2018-03-16T02:17:00.837Z,88.91
2018-03-16T02:19:29.121Z,89.59
2018-03-16T02:21:57.409Z,89.67
2018-03-16T02:24:25.698Z,89.56
2018-03-16T02:26:53.988Z,90.01
2018-03-16T02:29:23.037Z,90.40
2018-03-16T02:31:51.325Z,90.55
2018-03-16T02:34:19.620Z,91.00
2018-03-16T02:36:47.925Z,90.97
2018-03-16T02:39:16.212Z,90.82
2018-03-16T02:41:44.514Z,90.63
2018-03-16T02:44:12.797Z,90.55
2018-03-16T02:46:41.085Z,90.70
2018-03-16T02:49:10.875Z,90.67
2018-03-16T02:51:39.162Z,90.61
2018-03-16T02:54:07.454Z,91.11
2018-03-16T02:56:35.748Z,91.25
2018-03-16T02:59:04.825Z,91.57
2018-03-16T03:01:33.117Z,91.89
2018-03-16T03:04:01.405Z,91.93
2018-03-16T03:06:30.460Z,91.87
2018-03-16T03:08:58.754Z,91.73
2018-03-16T03:11:27.046Z,91.73
2018-03-16T03:13:56.104Z,91.26
2018-03-16T03:16:24.388Z,91.04
2018-03-16T03:18:52.692Z,90.63
2018-03-16T03:21:21.739Z,91.53
2018-03-16T03:23:50.040Z,91.80
2018-03-16T03:26:18.329Z,91.57
2018-03-16T03:28:46.626Z,91.96
2018-03-16T03:31:15.674Z,91.90
2018-03-16T03:33:43.980Z,91.45
2018-03-16T03:36:12.260Z,91.46
2018-03-16T03:38:41.324Z,91.33
2018-03-16T03:41:10.380Z,91.43
2018-03-16T03:43:38.657Z,90.96
2018-03-16T03:46:06.952Z,90.72
2018-03-16T03:48:35.238Z,91.48
2018-03-16T03:51:03.532Z,90.46
2018-03-16T03:53:31.812Z,90.95
2018-03-16T03:56:00.101Z,91.74
2018-03-16T03:58:28.384Z,91.13
2018-03-16T04:00:57.436Z,91.24
2018-03-16T04:03:25.726Z,91.42
2018-03-16T04:05:54.318Z,91.54
2018-03-16T04:08:22.569Z,90.95
2018-03-16T04:10:50.858Z,91.24
2018-03-16T04:13:19.151Z,91.16
2018-03-16T04:15:47.436Z,91.05
2018-03-16T04:18:15.717Z,90.48
2018-03-16T04:20:44.776Z,90.57
2018-03-16T04:23:13.056Z,90.85
2018-03-16T04:25:41.337Z,90.20
2018-03-16T04:28:09.634Z,90.47
2018-03-16T04:30:37.957Z,90.48
2018-03-16T04:33:06.244Z,90.25
2018-03-16T04:35:34.529Z,90.56
2018-03-16T04:38:02.825Z,90.63
2018-03-16T04:40:31.114Z,90.26
2018-03-16T04:42:59.404Z,89.90
2018-03-16T04:45:28.453Z,90.13
2018-03-16T04:47:56.743Z,89.53
2018-03-16T04:50:25.025Z,89.73
2018-03-16T04:52:53.317Z,89.37
2018-03-16T04:55:22.368Z,89.74
2018-03-16T04:57:50.665Z,89.74
2018-03-16T05:00:18.946Z,90.48
2018-03-16T05:02:47.233Z,91.05
2018-03-16T05:05:15.520Z,91.09
2018-03-16T05:07:44.569Z,90.71
2018-03-16T05:10:12.862Z,90.85
2018-03-16T05:12:41.144Z,90.56
2018-03-16T05:15:09.437Z,90.19
2018-03-16T05:17:37.721Z,89.84
2018-03-16T05:20:06.772Z,89.59
2018-03-16T05:22:35.052Z,89.20
2018-03-16T05:25:03.346Z,89.18
2018-03-16T05:27:31.629Z,89.33
2018-03-16T05:29:59.912Z,89.27
2018-03-16T05:32:28.192Z,88.95
2018-03-16T05:34:57.254Z,88.88
2018-03-16T05:37:25.542Z,89.11
2018-03-16T05:39:53.834Z,89.30
2018-03-16T05:42:22.117Z,89.42
2018-03-16T05:44:51.178Z,89.63
2018-03-16T05:47:19.460Z,89.43
2018-03-16T05:49:47.744Z,89.59
2018-03-16T05:52:16.027Z,89.99
2018-03-16T05:54:44.304Z,90.31
2018-03-16T05:57:12.596Z,90.50
2018-03-16T05:59:41.641Z,90.18
2018-03-16T06:02:09.933Z,90.14
2018-03-16T06:04:38.216Z,90.03
2018-03-16T06:07:06.505Z,89.75
2018-03-16T06:09:34.796Z,89.59
2018-03-16T06:12:03.853Z,89.45
2018-03-16T06:14:32.138Z,89.37
2018-03-16T06:17:00.435Z,88.81
2018-03-16T06:19:29.488Z,88.60
2018-03-16T06:21:57.776Z,88.82
2018-03-16T06:24:26.060Z,88.59
2018-03-16T06:26:54.379Z,88.46
2018-03-16T06:29:23.413Z,87.87
2018-03-16T06:31:51.713Z,87.90
2018-03-16T06:34:19.995Z,87.70
2018-03-16T06:36:48.285Z,87.74
2018-03-16T06:39:17.330Z,87.01
2018-03-16T06:41:45.648Z,87.68
2018-03-16T06:44:13.928Z,86.28
2018-03-16T06:46:42.976Z,85.91
2018-03-16T06:49:11.272Z,86.26
2018-03-16T06:51:39.558Z,86.61
2018-03-16T06:54:08.108Z,87.15
2018-03-16T06:56:36.462Z,88.06
2018-03-16T06:59:04.748Z,88.54
2018-03-16T07:01:33.033Z,89.41
2018-03-16T07:04:01.322Z,89.67
2018-03-16T07:06:29.603Z,90.09
2018-03-16T07:08:57.887Z,90.80
2018-03-16T07:11:26.181Z,91.63
2018-03-16T07:13:54.469Z,91.95
2018-03-16T07:16:23.512Z,92.18
2018-03-16T07:18:51.800Z,92.65
2018-03-16T07:21:20.080Z,92.79
2018-03-16T07:23:48.374Z,92.90
2018-03-16T07:26:16.649Z,93.37
2018-03-16T07:28:44.938Z,93.55
2018-03-16T07:31:14.022Z,93.62
2018-03-16T07:33:42.289Z,95.62
2018-03-16T07:36:10.577Z,95.92
2018-03-16T07:38:38.885Z,95.54
2018-03-16T07:41:07.160Z,95.40
2018-03-16T07:43:35.441Z,95.62
2018-03-16T07:46:03.725Z,94.94
2018-03-16T07:48:32.012Z,94.94
2018-03-16T07:51:00.300Z,94.64
2018-03-16T07:53:29.349Z,94.41
2018-03-16T07:55:58.400Z,94.33
2018-03-16T07:58:26.684Z,94.21
2018-03-16T08:00:54.972Z,94.46
2018-03-16T08:03:23.252Z,94.37
2018-03-16T08:05:51.541Z,94.22
2018-03-16T08:08:20.588Z,94.02
2018-03-16T08:10:48.884Z,93.85
2018-03-16T08:13:17.166Z,93.74
2018-03-16T08:15:45.459Z,93.64
2018-03-16T08:18:14.505Z,93.39
2018-03-16T08:20:42.812Z,93.53
2018-03-16T08:23:11.097Z,93.16
2018-03-16T08:25:39.378Z,93.02
2018-03-16T08:28:07.680Z,92.50
2018-03-16T08:30:35.965Z,92.37
2018-03-16T08:33:04.268Z,92.80
2018-03-16T08:35:32.552Z,93.13
2018-03-16T08:38:00.837Z,92.75
2018-03-16T08:40:29.111Z,91.68
2018-03-16T08:42:57.412Z,92.68
2018-03-16T08:45:25.688Z,93.34
2018-03-16T08:47:53.985Z,92.91
2018-03-16T08:50:23.030Z,93.27
2018-03-16T08:52:51.325Z,93.30
2018-03-16T08:55:19.614Z,93.30
2018-03-16T08:57:48.667Z,93.24
2018-03-16T09:00:16.945Z,92.88
2018-03-16T09:02:45.233Z,93.10
2018-03-16T09:05:13.520Z,92.57
2018-03-16T09:07:41.805Z,92.90
2018-03-16T09:10:10.081Z,93.03
2018-03-16T09:12:38.449Z,93.09
2018-03-16T09:15:06.677Z,93.62
2018-03-16T09:17:34.973Z,93.13
2018-03-16T09:20:03.257Z,93.07
2018-03-16T09:22:31.542Z,92.20
2018-03-16T09:24:59.836Z,92.43
2018-03-16T09:27:28.126Z,91.84
2018-03-16T09:29:57.191Z,92.08
2018-03-16T09:32:25.490Z,92.03
2018-03-16T09:34:53.836Z,91.96
2018-03-16T09:37:22.081Z,92.61
2018-03-16T09:39:50.371Z,93.07
2018-03-16T09:42:18.650Z,92.41
2018-03-16T09:44:46.941Z,92.51
2018-03-16T09:47:15.229Z,92.52
2018-03-16T09:49:43.516Z,92.24
2018-03-16T09:52:11.796Z,92.11
2018-03-16T09:54:57.762Z,92.41
2018-03-16T09:57:26.054Z,92.58
2018-03-16T09:59:55.123Z,92.72
2018-03-16T10:02:23.413Z,92.62
2018-03-16T10:04:51.697Z,91.91
2018-03-16T10:07:19.990Z,91.83
2018-03-16T10:09:49.050Z,92.11
2018-03-16T10:12:17.347Z,92.45
2018-03-16T10:14:45.633Z,92.03
2018-03-16T10:17:13.924Z,92.10
2018-03-16T10:19:42.976Z,90.73
2018-03-16T10:22:11.271Z,91.01
2018-03-16T10:24:39.562Z,90.88
2018-03-16T10:27:08.617Z,90.86
2018-03-16T10:29:36.896Z,90.93
2018-03-16T10:32:05.189Z,91.31
2018-03-16T10:34:33.476Z,89.81
2018-03-16T10:37:01.778Z,89.68
2018-03-16T10:39:30.056Z,90.34
2018-03-16T10:41:58.341Z,89.76
2018-03-16T10:44:26.633Z,91.38
2018-03-16T10:46:54.905Z,91.04
2018-03-16T10:49:23.189Z,89.53
2018-03-16T10:51:51.469Z,89.22
2018-03-16T10:54:19.761Z,88.91
2018-03-16T10:56:48.809Z,89.74
2018-03-16T10:59:17.092Z,89.19
2018-03-16T11:01:50.895Z,89.21
2018-03-16T11:04:19.137Z,87.22
2018-03-16T11:06:53.635Z,88.40
2018-03-16T11:09:28.738Z,89.27
2018-03-16T11:11:57.020Z,88.89
2018-03-16T11:14:25.316Z,89.41
2018-03-16T11:16:53.598Z,89.72
2018-03-16T11:19:21.903Z,89.86
2018-03-16T11:21:50.176Z,90.54
2018-03-16T11:24:18.461Z,89.38
2018-03-16T11:26:47.509Z,89.15
2018-03-16T11:29:15.793Z,89.70
2018-03-16T11:31:44.081Z,88.23
2018-03-16T11:34:12.366Z,86.48
2018-03-16T11:36:40.645Z,85.27
2018-03-16T11:39:08.932Z,85.96
2018-03-16T11:41:37.981Z,86.59
2018-03-16T11:44:06.257Z,86.90
2018-03-16T11:46:34.562Z,84.15
2018-03-16T11:49:02.881Z,86.61
2018-03-16T11:51:31.164Z,86.07
2018-03-16T11:53:59.445Z,85.69
2018-03-16T11:56:27.730Z,85.97
2018-03-16T11:58:56.006Z,85.15
2018-03-16T12:01:24.297Z,85.88
2018-03-16T12:03:53.340Z,86.41
2018-03-16T12:06:22.390Z,84.16
2018-03-16T12:08:50.678Z,85.81
2018-03-16T12:11:18.953Z,84.91
2018-03-16T12:13:47.233Z,83.07
2018-03-16T12:16:15.542Z,83.81
2018-03-16T12:18:44.581Z,83.46
2018-03-16T12:21:12.859Z,83.67
2018-03-16T12:23:41.158Z,83.76
2018-03-16T12:26:09.443Z,82.96
2018-03-16T12:28:49.695Z,82.43
2018-03-16T12:31:06.780Z,81.10
2018-03-16T12:33:35.062Z,82.45
2018-03-16T12:36:03.342Z,82.20
2018-03-16T12:38:31.626Z,82.14
2018-03-16T12:40:59.912Z,81.28
2018-03-16T12:43:28.213Z,80.61
2018-03-16T12:45:56.500Z,81.40
2018-03-16T12:48:24.801Z,82.20
2018-03-16T12:50:53.076Z,82.32
2018-03-16T12:53:21.358Z,83.40
2018-03-16T12:55:49.641Z,84.29
2018-03-16T12:58:17.916Z,83.18
2018-03-16T13:00:46.200Z,84.04
2018-03-16T13:03:14.476Z,84.16
2018-03-16T13:05:42.751Z,84.68
2018-03-16T13:08:11.029Z,84.54
2018-03-16T13:10:39.317Z,83.56
2018-03-16T13:13:07.592Z,83.94
2018-03-16T13:15:35.882Z,84.08
2018-03-16T13:18:04.160Z,84.67
2018-03-16T13:20:32.448Z,84.96
2018-03-16T13:23:01.497Z,85.43
2018-03-16T13:25:29.786Z,86.56
2018-03-16T13:27:58.076Z,86.64
2018-03-16T13:30:26.375Z,87.26
2018-03-16T13:32:55.442Z,87.98
2018-03-16T13:35:23.712Z,88.62
2018-03-16T13:37:51.998Z,88.92
2018-03-16T13:40:20.284Z,89.67
2018-03-16T13:42:48.565Z,89.21
2018-03-16T13:45:17.617Z,88.71
2018-03-16T13:47:45.906Z,89.02
2018-03-16T13:50:14.191Z,89.67
2018-03-16T13:52:42.478Z,89.01
2018-03-16T13:55:10.765Z,89.34
2018-03-16T13:57:39.810Z,89.10
2018-03-16T14:00:08.093Z,88.51
2018-03-16T14:02:36.379Z,88.98
2018-03-16T14:05:04.665Z,88.86
2018-03-16T14:07:48.453Z,87.11
2018-03-16T14:10:16.824Z,87.66
2018-03-16T14:12:45.155Z,85.34
2018-03-16T14:15:13.533Z,86.37
2018-03-16T14:17:41.891Z,87.29
2018-03-16T14:20:10.172Z,87.62
2018-03-16T14:22:38.541Z,86.94
2018-03-16T14:25:06.847Z,86.51
2018-03-16T14:27:43.712Z,86.63
2018-03-16T14:30:12.026Z,85.83
2018-03-16T14:32:40.342Z,85.28
2018-03-16T14:35:08.652Z,83.77
2018-03-16T15:23:52.367Z,85.53
2018-03-16T15:26:21.809Z,85.46
2018-03-16T15:28:50.923Z,85.79
2018-03-16T15:31:19.255Z,86.12
2018-03-16T15:33:47.571Z,86.04
2018-03-16T15:36:16.664Z,86.42
2018-03-16T15:38:45.746Z,85.92
2018-03-16T15:41:14.821Z,86.12
2018-03-16T15:47:13.192Z,86.87
2018-03-16T15:49:41.434Z,87.14
2018-03-16T15:52:10.483Z,86.54
2018-03-16T15:54:38.758Z,86.92
2018-03-16T15:57:07.058Z,87.54
2018-03-16T15:59:35.449Z,86.95
2018-03-16T16:02:04.531Z,87.55
2018-03-16T16:04:33.588Z,87.74
2018-03-16T16:07:01.859Z,87.81
2018-03-16T16:09:30.137Z,87.65
2018-03-16T16:11:58.423Z,88.46
2018-03-16T16:14:26.677Z,87.62
2018-03-16T16:16:54.929Z,88.04
2018-03-16T16:19:24.540Z,88.25
2018-03-16T16:21:52.838Z,87.89
2018-03-16T16:24:23.503Z,88.51
2018-03-16T16:26:51.782Z,88.84
2018-03-16T16:29:20.100Z,89.38
2018-03-16T16:31:48.431Z,89.31
2018-03-16T16:43:36.897Z,89.74
2018-03-16T16:46:07.032Z,89.39
2018-03-16T16:48:36.079Z,89.49
2018-03-16T16:51:05.254Z,89.60
2018-03-16T16:53:33.669Z,89.13
2018-03-16T16:56:02.872Z,89.40
2018-03-16T16:58:32.906Z,89.27
2018-03-16T17:01:01.215Z,88.91
2018-03-16T17:03:29.475Z,88.71
2018-03-16T17:05:58.436Z,89.15
2018-03-16T17:08:26.683Z,88.96
2018-03-16T17:10:55.700Z,89.38
2018-03-16T17:13:23.956Z,90.57
2018-03-16T17:15:52.963Z,90.62
2018-03-16T17:18:21.215Z,91.13
2018-03-16T17:20:50.544Z,91.53
2018-03-16T17:23:19.023Z,91.41
2018-03-16T17:25:47.463Z,91.13
2018-03-16T17:28:15.780Z,91.54
2018-03-16T17:30:44.118Z,91.48
2018-03-16T17:33:12.473Z,91.85
2018-03-16T17:35:59.615Z,91.85
2018-03-16T17:49:34.760Z,91.36
2018-03-16T17:52:03.206Z,90.78
2018-03-16T17:54:31.651Z,91.72
2018-03-16T17:57:00.056Z,90.99
2018-03-16T17:59:28.395Z,91.45
2018-03-16T18:01:56.688Z,91.79
2018-03-16T18:04:25.123Z,91.68
2018-03-16T18:06:53.561Z,91.62
2018-03-16T18:09:21.952Z,91.75
2018-03-16T18:11:50.445Z,91.46
2018-03-16T18:14:18.892Z,91.91
2018-03-16T18:16:47.399Z,91.72
2018-03-16T18:19:15.900Z,91.56
2018-03-16T18:21:45.130Z,91.41
2018-03-16T18:24:13.561Z,91.86
2018-03-16T18:26:42.806Z,91.40
2018-03-16T18:29:11.064Z,91.34
2018-03-16T18:31:39.324Z,91.60
2018-03-16T18:34:08.356Z,91.39
2018-03-16T18:36:36.593Z,91.87
2018-03-16T18:39:05.610Z,92.11
2018-03-16T18:41:33.891Z,92.43
2018-03-16T18:44:02.147Z,92.33
2018-03-16T18:46:31.179Z,92.47
2018-03-16T18:48:59.476Z,92.67
2018-03-16T18:51:27.716Z,92.67
2018-03-16T18:53:55.973Z,92.79
2018-03-16T18:56:25.419Z,93.15
2018-03-16T18:58:53.677Z,93.12
2018-03-16T19:01:21.979Z,93.81
2018-03-16T19:03:50.240Z,93.10
2018-03-16T19:06:18.518Z,93.09
2018-03-16T19:08:46.777Z,93.50
2018-03-16T19:11:15.031Z,93.68
2018-03-16T19:13:43.295Z,93.44
2018-03-16T19:16:12.307Z,93.17
2018-03-16T19:18:40.580Z,92.57
2018-03-16T19:21:08.837Z,93.13
2018-03-16T19:23:37.105Z,93.14
2018-03-16T19:26:05.363Z,93.57
2018-03-16T19:28:33.627Z,93.24
2018-03-16T19:31:01.880Z,93.05
2018-03-16T19:33:30.133Z,92.91
2018-03-16T19:35:58.391Z,93.28
2018-03-16T19:38:27.406Z,93.62
2018-03-16T19:40:55.658Z,93.28
2018-03-16T19:43:24.684Z,92.84
2018-03-16T19:45:52.935Z,92.73
2018-03-16T19:48:21.947Z,93.02
2018-03-16T19:50:50.196Z,93.34
2018-03-16T19:53:18.432Z,92.85
2018-03-16T19:55:46.689Z,93.04
2018-03-16T19:58:14.938Z,92.93
2018-03-16T20:00:43.960Z,92.61
2018-03-16T20:03:12.217Z,92.53
2018-03-16T20:05:40.466Z,92.55
2018-03-16T20:08:09.479Z,92.91
2018-03-16T20:10:37.740Z,93.02
2018-03-16T20:13:06.747Z,92.89
2018-03-16T20:15:35.000Z,93.06
2018-03-16T20:18:04.069Z,92.88
2018-03-16T20:20:32.311Z,93.30
2018-03-16T20:23:00.573Z,93.18
2018-03-16T20:25:28.828Z,93.77
2018-03-16T20:27:57.853Z,93.15
2018-03-16T20:30:26.110Z,93.25
2018-03-16T20:32:54.369Z,93.09
2018-03-16T20:35:23.388Z,93.49
2018-03-16T20:37:51.655Z,93.29
2018-03-16T20:40:19.912Z,93.25
2018-03-16T20:42:48.949Z,92.87
2018-03-16T20:45:17.197Z,92.81
2018-03-16T20:47:45.459Z,93.00
2018-03-16T20:50:14.485Z,93.03
2018-03-16T20:52:42.744Z,92.78
2018-03-16T20:55:11.002Z,92.22
2018-03-16T20:57:40.029Z,92.04
2018-03-16T21:00:08.287Z,91.68
2018-03-16T21:02:36.548Z,91.49
2018-03-16T21:05:05.582Z,91.47
2018-03-16T21:07:33.839Z,91.98
2018-03-16T21:10:03.041Z,91.77
2018-03-16T21:12:31.403Z,91.95
2018-03-16T21:14:59.668Z,92.23
2018-03-16T21:17:28.690Z,92.48
2018-03-16T21:19:56.984Z,92.93
2018-03-16T21:22:25.404Z,92.61
2018-03-16T21:24:54.439Z,92.72
2018-03-16T21:27:22.683Z,92.25
2018-03-16T21:29:51.711Z,91.97
2018-03-16T21:32:19.967Z,92.27
2018-03-16T21:34:48.226Z,91.97
2018-03-16T21:37:17.256Z,91.92
2018-03-16T21:39:45.510Z,92.14
2018-03-16T21:42:13.775Z,92.68
2018-03-16T21:44:42.794Z,92.44
2018-03-16T21:47:11.095Z,92.63
2018-03-16T21:49:39.366Z,92.17
2018-03-16T21:52:07.628Z,92.28
2018-03-16T21:54:35.888Z,92.22
2018-03-16T21:57:04.138Z,92.56
2018-03-16T21:59:33.175Z,92.56
2018-03-16T22:02:01.436Z,92.82
2018-03-16T22:04:29.693Z,92.80
2018-03-16T22:06:58.724Z,92.60
2018-03-16T22:09:26.979Z,92.81
2018-03-16T22:11:55.295Z,92.82
2018-03-16T22:14:23.570Z,93.00
2018-03-16T22:16:51.828Z,92.55
2018-03-16T22:19:20.079Z,92.65
2018-03-16T22:21:48.343Z,92.67
2018-03-16T22:24:17.451Z,92.66
2018-03-16T22:26:45.711Z,92.70
2018-03-16T22:29:14.782Z,92.94
2018-03-16T22:31:43.020Z,92.69
2018-03-16T22:34:11.429Z,92.91
2018-03-16T22:36:39.762Z,93.38
2018-03-16T22:39:08.028Z,92.90
2018-03-16T22:41:36.272Z,92.88
2018-03-16T22:44:04.536Z,92.94
2018-03-16T22:46:32.792Z,93.26
2018-03-16T22:49:01.059Z,93.26
2018-03-16T22:51:29.328Z,93.16
2018-03-16T22:53:57.588Z,92.83
2018-03-16T22:56:25.843Z,92.67
2018-03-16T22:58:54.883Z,93.03
2018-03-16T23:01:23.131Z,92.38
2018-03-16T23:03:51.388Z,92.70
2018-03-16T23:06:20.407Z,92.29
2018-03-16T23:08:48.662Z,92.41
2018-03-16T23:11:16.925Z,92.26
2018-03-16T23:13:45.957Z,91.87
2018-03-16T23:16:14.216Z,91.95
2018-03-16T23:18:42.487Z,91.78
2018-03-16T23:21:10.739Z,91.58
2018-03-16T23:23:39.769Z,91.63
2018-03-16T23:26:08.023Z,91.61
2018-03-16T23:28:37.054Z,90.54
2018-03-16T23:31:05.316Z,91.07
2018-03-16T23:33:33.586Z,91.05
2018-03-16T23:36:01.848Z,90.67
2018-03-16T23:38:30.868Z,90.98
2018-03-16T23:40:59.136Z,90.56
2018-03-16T23:43:27.383Z,90.94
2018-03-16T23:45:57.028Z,90.36
2018-03-16T23:48:26.122Z,90.48
2018-03-16T23:50:54.426Z,90.85
2018-03-16T23:53:22.705Z,90.69
2018-03-16T23:55:50.981Z,91.41
2018-03-16T23:58:19.262Z,91.49
