createdAt,value
2017-08-22T00:00:01.093Z,14.50
2017-08-22T00:02:28.520Z,14.50
2017-08-22T00:04:55.951Z,14.50
2017-08-22T00:07:23.384Z,14.40
2017-08-22T00:09:50.807Z,14.50
2017-08-22T00:12:18.243Z,14.50
2017-08-22T00:14:45.677Z,14.50
2017-08-22T00:17:13.118Z,14.60
2017-08-22T00:19:40.549Z,14.60
2017-08-22T00:22:07.976Z,14.70
2017-08-22T00:24:35.417Z,14.70
2017-08-22T00:27:02.845Z,14.70
2017-08-22T00:29:30.278Z,14.70
2017-08-22T00:31:57.708Z,14.60
2017-08-22T00:34:25.141Z,14.60
2017-08-22T00:36:52.588Z,14.50
2017-08-22T00:39:20.008Z,14.50
2017-08-22T00:41:48.389Z,14.50
2017-08-22T00:44:15.816Z,14.50
2017-08-22T00:46:43.247Z,14.50
2017-08-22T00:49:10.671Z,14.40
2017-08-22T00:51:38.127Z,14.40
2017-08-22T00:54:05.548Z,14.40
2017-08-22T00:56:32.984Z,14.30
2017-08-22T00:59:00.423Z,14.30
2017-08-22T01:01:27.852Z,14.30
2017-08-22T01:03:55.279Z,14.30
2017-08-22T01:06:22.726Z,14.30
2017-08-22T01:08:50.148Z,14.30
2017-08-22T01:11:17.586Z,14.30
2017-08-22T01:13:45.013Z,14.30
2017-08-22T01:16:12.482Z,14.30
2017-08-22T01:18:39.908Z,14.30
2017-08-22T01:21:07.340Z,14.20
2017-08-22T01:23:34.779Z,14.20
2017-08-22T01:26:02.213Z,14.20
2017-08-22T01:28:29.645Z,14.20
2017-08-22T01:30:57.080Z,14.30
2017-08-22T01:33:24.526Z,14.30
2017-08-22T01:35:51.949Z,14.20
2017-08-22T01:38:19.380Z,14.10
2017-08-22T01:40:46.816Z,14.10
2017-08-22T01:43:14.253Z,14.00
2017-08-22T01:45:41.697Z,14.00
2017-08-22T01:48:09.134Z,14.00
2017-08-22T01:50:36.570Z,14.00
2017-08-22T01:53:04.001Z,14.10
2017-08-22T01:55:31.429Z,14.10
2017-08-22T01:57:58.872Z,14.00
2017-08-22T02:00:26.388Z,14.00
2017-08-22T02:02:53.830Z,14.00
2017-08-22T02:05:21.279Z,14.00
2017-08-22T02:07:48.713Z,14.10
2017-08-22T02:10:16.149Z,14.00
2017-08-22T02:12:43.581Z,14.00
2017-08-22T02:15:11.014Z,14.00
2017-08-22T02:17:38.455Z,14.00
2017-08-22T02:20:06.970Z,14.00
2017-08-22T02:22:34.404Z,13.90
2017-08-22T02:25:01.841Z,13.90
2017-08-22T02:27:29.293Z,13.90
2017-08-22T02:29:56.716Z,13.90
2017-08-22T02:32:24.150Z,13.90
2017-08-22T02:34:51.581Z,13.90
2017-08-22T02:37:19.023Z,13.90
2017-08-22T02:39:46.482Z,13.80
2017-08-22T02:42:14.172Z,13.80
2017-08-22T02:44:41.614Z,13.80
2017-08-22T02:47:09.048Z,13.80
2017-08-22T02:49:36.507Z,13.80
2017-08-22T02:52:03.940Z,13.80
2017-08-22T02:54:31.390Z,13.70
2017-08-22T02:56:58.829Z,13.70
2017-08-22T02:59:26.266Z,13.70
2017-08-22T03:01:53.706Z,13.60
2017-08-22T03:04:21.165Z,13.60
2017-08-22T03:06:48.600Z,13.60
2017-08-22T03:09:16.043Z,13.60
2017-08-22T03:11:43.474Z,13.60
2017-08-22T03:14:10.914Z,13.60
2017-08-22T03:16:39.404Z,13.70
2017-08-22T03:19:06.849Z,13.70
2017-08-22T03:21:34.289Z,13.70
2017-08-22T03:24:01.732Z,13.70
2017-08-22T03:26:29.156Z,13.70
2017-08-22T03:28:56.598Z,13.70
2017-08-22T03:31:24.030Z,13.70
2017-08-22T03:33:51.478Z,13.70
2017-08-22T03:36:18.914Z,13.70
2017-08-22T03:38:46.354Z,13.70
2017-08-22T03:41:13.793Z,13.60
2017-08-22T03:43:41.225Z,13.60
2017-08-22T03:46:08.669Z,13.50
2017-08-22T03:48:36.105Z,13.50
2017-08-22T03:51:03.559Z,13.50
2017-08-22T03:53:30.989Z,13.50
2017-08-22T03:55:58.437Z,13.50
2017-08-22T03:58:26.069Z,13.50
2017-08-22T04:00:53.489Z,13.50
2017-08-22T04:03:20.937Z,13.40
2017-08-22T04:05:48.382Z,13.40
2017-08-22T04:08:15.820Z,13.30
2017-08-22T04:10:43.249Z,13.30
2017-08-22T04:13:10.677Z,13.30
2017-08-22T04:15:38.122Z,13.40
2017-08-22T04:18:05.552Z,13.40
2017-08-22T04:20:33.005Z,13.40
2017-08-22T04:23:00.465Z,13.40
2017-08-22T04:25:27.888Z,13.40
2017-08-22T04:27:55.325Z,13.40
2017-08-22T04:30:22.773Z,13.40
2017-08-22T04:32:50.211Z,13.40
2017-08-22T04:35:17.690Z,13.40
2017-08-22T04:37:45.109Z,13.40
2017-08-22T04:40:12.537Z,13.30
2017-08-22T04:42:39.993Z,13.30
2017-08-22T04:45:07.523Z,13.40
2017-08-22T04:47:35.080Z,13.30
2017-08-22T04:50:02.577Z,13.40
2017-08-22T04:52:31.068Z,13.40
2017-08-22T04:54:58.507Z,13.40
2017-08-22T04:57:25.953Z,13.40
2017-08-22T04:59:53.382Z,13.30
2017-08-22T05:02:20.833Z,13.30
2017-08-22T05:04:48.341Z,13.30
2017-08-22T05:07:15.784Z,13.40
2017-08-22T05:09:43.225Z,13.40
2017-08-22T05:12:17.982Z,13.40
2017-08-22T05:14:46.520Z,13.40
2017-08-22T05:17:13.963Z,13.40
2017-08-22T05:19:41.394Z,13.40
2017-08-22T05:22:08.849Z,13.40
2017-08-22T05:24:36.293Z,13.50
2017-08-22T05:27:03.734Z,13.50
2017-08-22T05:29:31.164Z,13.60
2017-08-22T05:31:58.603Z,13.60
2017-08-22T05:34:26.041Z,13.70
2017-08-22T05:36:53.500Z,13.70
2017-08-22T05:39:20.933Z,13.70
2017-08-22T05:41:48.380Z,13.80
2017-08-22T05:44:15.822Z,13.80
2017-08-22T05:46:43.253Z,13.80
2017-08-22T05:49:10.804Z,13.90
2017-08-22T05:51:38.301Z,13.90
2017-08-22T05:54:05.751Z,14.00
2017-08-22T05:56:33.181Z,14.00
2017-08-22T05:59:00.632Z,14.00
2017-08-22T06:01:34.360Z,14.10
2017-08-22T06:04:01.805Z,14.10
2017-08-22T06:06:29.232Z,14.10
2017-08-22T06:08:56.672Z,14.20
2017-08-22T06:11:24.109Z,14.30
2017-08-22T06:13:51.608Z,14.30
2017-08-22T06:16:19.036Z,14.40
2017-08-22T06:18:46.485Z,14.50
2017-08-22T06:21:13.924Z,14.60
2017-08-22T06:23:41.365Z,14.70
2017-08-22T06:26:08.804Z,14.80
2017-08-22T06:28:36.240Z,14.90
2017-08-22T06:31:03.672Z,14.90
2017-08-22T06:33:31.114Z,15.00
2017-08-22T06:35:58.550Z,15.00
2017-08-22T06:38:25.975Z,15.10
2017-08-22T06:40:53.417Z,15.10
2017-08-22T06:43:20.848Z,15.10
2017-08-22T06:45:48.294Z,15.20
2017-08-22T06:48:15.721Z,15.40
2017-08-22T06:50:43.158Z,15.50
2017-08-22T06:53:10.588Z,15.60
2017-08-22T06:55:39.066Z,15.60
2017-08-22T06:58:06.492Z,15.70
2017-08-22T07:00:33.930Z,16.00
2017-08-22T07:03:01.357Z,16.10
2017-08-22T07:05:28.789Z,16.30
2017-08-22T07:07:56.264Z,16.60
2017-08-22T07:10:23.696Z,16.70
2017-08-22T07:12:51.173Z,17.00
2017-08-22T07:15:18.643Z,17.10
2017-08-22T07:17:46.056Z,17.30
2017-08-22T07:20:13.492Z,17.30
2017-08-22T07:22:40.940Z,17.60
2017-08-22T07:25:08.360Z,18.00
2017-08-22T07:27:35.784Z,18.10
2017-08-22T07:30:03.220Z,18.60
2017-08-22T07:32:30.652Z,19.20
2017-08-22T07:34:58.102Z,19.70
2017-08-22T07:37:25.529Z,20.00
2017-08-22T07:39:52.972Z,20.30
2017-08-22T07:42:20.392Z,20.50
2017-08-22T07:44:47.824Z,20.70
2017-08-22T07:47:15.257Z,21.10
2017-08-22T07:49:42.700Z,21.20
2017-08-22T07:52:10.137Z,21.50
2017-08-22T07:54:37.576Z,21.40
2017-08-22T07:57:06.008Z,21.20
2017-08-22T07:59:33.433Z,21.40
2017-08-22T08:02:00.924Z,21.40
2017-08-22T08:04:28.365Z,21.30
2017-08-22T08:06:55.802Z,21.40
2017-08-22T08:09:23.243Z,21.70
2017-08-22T08:11:50.674Z,21.90
2017-08-22T08:14:18.097Z,22.20
2017-08-22T08:16:45.544Z,22.00
2017-08-22T08:19:12.969Z,22.30
2017-08-22T08:21:40.400Z,22.60
2017-08-22T08:24:07.920Z,23.00
2017-08-22T08:26:35.352Z,23.10
2017-08-22T08:29:02.791Z,23.10
2017-08-22T08:31:30.377Z,23.10
2017-08-22T08:33:57.804Z,23.00
2017-08-22T08:36:25.301Z,23.20
2017-08-22T08:38:52.728Z,23.30
2017-08-22T08:41:20.156Z,23.60
2017-08-22T08:43:47.585Z,23.90
2017-08-22T08:46:15.013Z,24.30
2017-08-22T08:48:42.457Z,24.40
2017-08-22T08:51:09.889Z,23.90
2017-08-22T08:53:37.318Z,24.10
2017-08-22T08:56:04.745Z,24.00
2017-08-22T08:58:32.183Z,24.20
2017-08-22T09:00:59.614Z,24.40
2017-08-22T09:03:27.042Z,23.70
2017-08-22T09:05:54.465Z,23.70
2017-08-22T09:08:21.904Z,24.20
2017-08-22T09:10:49.342Z,24.20
2017-08-22T09:13:16.780Z,24.50
2017-08-22T09:15:44.211Z,24.90
2017-08-22T09:18:11.642Z,25.20
2017-08-22T09:20:39.090Z,25.60
2017-08-22T09:23:06.513Z,25.30
2017-08-22T09:25:33.945Z,25.60
2017-08-22T09:28:01.378Z,25.40
2017-08-22T09:30:28.809Z,25.70
2017-08-22T09:32:56.245Z,25.90
2017-08-22T09:35:23.678Z,26.10
2017-08-22T09:37:51.109Z,25.90
2017-08-22T09:40:18.540Z,26.30
2017-08-22T09:42:45.973Z,26.40
2017-08-22T09:45:13.405Z,26.50
2017-08-22T09:47:40.846Z,26.50
2017-08-22T09:50:09.245Z,26.40
2017-08-22T09:52:36.681Z,26.10
2017-08-22T09:55:04.113Z,26.20
2017-08-22T09:57:31.604Z,26.30
2017-08-22T09:59:59.068Z,26.30
2017-08-22T10:02:26.517Z,26.20
2017-08-22T10:04:53.948Z,26.30
2017-08-22T10:07:21.381Z,26.50
2017-08-22T10:09:48.816Z,26.80
2017-08-22T10:12:16.243Z,26.90
2017-08-22T10:14:43.678Z,27.00
2017-08-22T10:17:11.109Z,27.10
2017-08-22T10:20:16.257Z,27.50
2017-08-22T10:22:43.700Z,27.90
2017-08-22T10:25:11.137Z,28.10
2017-08-22T10:27:38.569Z,28.40
2017-08-22T10:30:06.004Z,28.50
2017-08-22T10:32:33.432Z,27.90
2017-08-22T10:35:00.860Z,28.20
2017-08-22T10:37:28.291Z,27.80
2017-08-22T10:39:55.723Z,27.80
2017-08-22T10:42:23.158Z,27.50
2017-08-22T10:44:50.603Z,27.70
2017-08-22T10:47:18.024Z,27.70
2017-08-22T10:49:45.601Z,27.80
2017-08-22T10:52:13.038Z,27.40
2017-08-22T10:54:40.473Z,27.70
2017-08-22T10:57:07.908Z,27.90
2017-08-22T10:59:35.344Z,27.40
2017-08-22T11:02:02.776Z,27.80
2017-08-22T11:04:30.204Z,28.00
2017-08-22T11:06:57.646Z,27.90
2017-08-22T11:09:25.073Z,27.80
2017-08-22T11:11:52.506Z,27.40
2017-08-22T11:14:20.058Z,27.30
2017-08-22T11:16:47.485Z,27.50
2017-08-22T11:19:14.921Z,27.70
2017-08-22T11:21:42.357Z,27.70
2017-08-22T11:24:09.884Z,27.70
2017-08-22T11:26:37.322Z,27.80
2017-08-22T11:29:04.796Z,28.10
2017-08-22T11:31:32.225Z,27.70
2017-08-22T11:33:59.657Z,27.80
2017-08-22T11:36:27.170Z,27.90
2017-08-22T11:38:54.628Z,27.80
2017-08-22T11:41:22.071Z,27.70
2017-08-22T11:43:49.539Z,27.80
2017-08-22T11:46:16.983Z,27.80
2017-08-22T11:48:44.408Z,27.90
2017-08-22T11:51:11.841Z,28.00
2017-08-22T11:53:39.272Z,27.40
2017-08-22T11:56:06.691Z,27.50
2017-08-22T11:58:34.133Z,27.40
2017-08-22T12:01:01.592Z,26.30
2017-08-22T12:03:29.033Z,25.60
2017-08-22T12:05:56.452Z,25.60
2017-08-22T12:08:24.454Z,25.90
2017-08-22T12:10:51.880Z,26.00
2017-08-22T12:13:20.543Z,26.10
2017-08-22T12:15:47.968Z,26.30
2017-08-22T12:18:17.528Z,26.10
2017-08-22T12:20:44.957Z,25.90
2017-08-22T12:23:12.397Z,26.10
2017-08-22T12:25:39.834Z,26.20
2017-08-22T12:28:07.352Z,26.20
2017-08-22T12:30:34.780Z,26.30
2017-08-22T12:33:02.235Z,26.20
2017-08-22T12:35:29.668Z,26.10
2017-08-22T12:37:57.293Z,26.00
2017-08-22T12:40:24.708Z,26.00
2017-08-22T12:42:52.213Z,26.10
2017-08-22T12:45:19.784Z,26.10
2017-08-22T12:47:47.222Z,26.00
2017-08-22T12:50:14.649Z,25.20
2017-08-22T12:52:42.077Z,25.30
2017-08-22T12:55:14.614Z,25.50
2017-08-22T12:57:42.461Z,25.50
2017-08-22T13:00:09.896Z,25.60
2017-08-22T13:02:37.373Z,25.60
2017-08-22T13:05:04.812Z,25.50
2017-08-22T13:07:32.253Z,25.40
2017-08-22T13:09:59.700Z,25.30
2017-08-22T13:12:27.128Z,25.20
2017-08-22T13:14:55.331Z,24.90
2017-08-22T13:17:22.839Z,24.90
2017-08-22T13:19:50.273Z,24.90
2017-08-22T13:22:17.701Z,24.70
2017-08-22T13:24:45.135Z,24.80
2017-08-22T13:27:16.432Z,25.00
2017-08-22T13:29:43.881Z,24.90
2017-08-22T13:32:11.375Z,24.60
2017-08-22T13:34:38.807Z,24.50
2017-08-22T13:37:06.233Z,24.60
2017-08-22T13:39:35.695Z,24.60
2017-08-22T13:42:03.160Z,24.70
2017-08-22T13:44:30.576Z,24.60
2017-08-22T13:46:58.007Z,24.40
2017-08-22T13:49:25.437Z,24.40
2017-08-22T13:51:52.877Z,24.40
2017-08-22T13:54:20.310Z,24.50
2017-08-22T13:56:47.756Z,24.60
2017-08-22T13:59:15.190Z,24.60
2017-08-22T14:01:42.625Z,24.60
2017-08-22T14:04:10.050Z,24.60
2017-08-22T14:06:37.486Z,24.60
2017-08-22T14:09:04.971Z,24.60
2017-08-22T14:11:32.401Z,24.50
2017-08-22T14:13:59.885Z,24.60
2017-08-22T14:16:27.338Z,24.60
2017-08-22T14:18:54.778Z,24.70
2017-08-22T14:21:22.213Z,24.60
2017-08-22T14:23:49.654Z,24.60
2017-08-22T14:26:18.092Z,24.60
2017-08-22T14:28:45.520Z,24.50
2017-08-22T14:31:12.962Z,24.30
2017-08-22T14:33:41.378Z,24.10
2017-08-22T14:36:08.805Z,24.10
2017-08-22T14:38:36.239Z,24.20
2017-08-22T14:41:03.681Z,24.10
2017-08-22T14:43:31.159Z,24.10
2017-08-22T14:46:02.468Z,24.10
2017-08-22T14:48:29.908Z,24.20
2017-08-22T14:50:57.360Z,24.10
2017-08-22T14:53:31.244Z,24.10
2017-08-22T14:55:58.684Z,24.10
2017-08-22T14:58:26.112Z,24.20
2017-08-22T15:00:53.544Z,24.10
2017-08-22T15:03:20.985Z,24.10
2017-08-22T15:05:48.494Z,24.10
2017-08-22T15:08:15.926Z,24.00
2017-08-22T15:10:43.353Z,23.90
2017-08-22T15:13:10.838Z,23.90
2017-08-22T15:15:38.445Z,23.90
2017-08-22T15:18:05.869Z,23.70
2017-08-22T15:20:33.304Z,23.70
2017-08-22T15:23:00.793Z,23.80
2017-08-22T15:25:28.217Z,23.90
2017-08-22T15:27:55.686Z,23.80
2017-08-22T15:30:23.137Z,23.80
2017-08-22T15:32:50.572Z,23.80
2017-08-22T15:35:18.048Z,23.90
2017-08-22T15:37:45.521Z,23.80
2017-08-22T15:40:12.948Z,23.70
2017-08-22T15:42:40.392Z,23.70
2017-08-22T15:45:07.826Z,23.70
2017-08-22T15:47:35.264Z,23.70
2017-08-22T15:50:02.689Z,23.60
2017-08-22T15:52:30.134Z,23.60
2017-08-22T15:54:57.564Z,23.70
2017-08-22T15:57:24.992Z,23.70
2017-08-22T15:59:52.428Z,23.70
2017-08-22T16:02:19.904Z,23.80
2017-08-22T16:04:47.336Z,23.80
2017-08-22T16:07:14.785Z,23.80
2017-08-22T16:09:42.226Z,23.80
2017-08-22T16:12:09.661Z,23.90
2017-08-22T16:14:37.097Z,24.00
2017-08-22T16:17:04.525Z,24.00
2017-08-22T16:19:33.051Z,23.90
2017-08-22T16:22:00.489Z,23.90
2017-08-22T16:24:27.916Z,23.90
2017-08-22T16:26:55.352Z,23.90
2017-08-22T16:29:22.788Z,23.90
2017-08-22T16:31:50.230Z,23.90
2017-08-22T16:34:17.665Z,23.80
2017-08-22T16:36:45.100Z,23.60
2017-08-22T16:39:12.528Z,23.60
2017-08-22T16:41:39.961Z,23.70
2017-08-22T16:44:07.448Z,23.70
2017-08-22T16:46:34.877Z,23.70
2017-08-22T16:49:02.309Z,23.70
2017-08-22T16:51:29.800Z,23.60
2017-08-22T16:53:57.228Z,23.50
2017-08-22T16:56:24.653Z,23.50
2017-08-22T16:58:52.102Z,23.30
2017-08-22T17:01:19.545Z,23.30
2017-08-22T17:03:46.984Z,23.20
2017-08-22T17:06:14.423Z,23.20
2017-08-22T17:08:41.852Z,23.20
2017-08-22T17:11:09.289Z,23.10
2017-08-22T17:13:36.745Z,23.20
2017-08-22T17:16:04.179Z,23.00
2017-08-22T17:18:31.609Z,23.00
2017-08-22T17:20:59.057Z,23.10
2017-08-22T17:23:26.481Z,23.00
2017-08-22T17:25:53.918Z,22.90
2017-08-22T17:28:21.393Z,22.90
2017-08-22T17:30:48.861Z,22.80
2017-08-22T17:33:16.273Z,22.70
2017-08-22T17:35:43.710Z,22.80
2017-08-22T17:38:11.176Z,22.80
2017-08-22T17:40:38.604Z,22.90
2017-08-22T17:43:06.039Z,22.80
2017-08-22T17:45:33.478Z,22.70
2017-08-22T17:48:00.910Z,22.60
2017-08-22T17:50:28.355Z,22.50
2017-08-22T17:52:55.787Z,22.40
2017-08-22T17:55:23.224Z,22.40
2017-08-22T17:57:50.654Z,22.20
2017-08-22T18:00:18.117Z,22.30
2017-08-22T18:02:45.600Z,22.10
2017-08-22T18:05:13.029Z,22.20
2017-08-22T18:07:40.480Z,22.10
2017-08-22T18:10:07.916Z,21.90
2017-08-22T18:12:35.387Z,21.90
2017-08-22T18:15:02.827Z,21.80
2017-08-22T18:17:30.254Z,21.80
2017-08-22T18:19:57.676Z,21.80
2017-08-22T18:22:25.132Z,21.80
2017-08-22T18:24:52.560Z,21.60
2017-08-22T18:27:19.996Z,21.60
2017-08-22T18:29:47.421Z,21.50
2017-08-22T18:32:15.790Z,21.50
2017-08-22T18:34:43.217Z,21.40
2017-08-22T18:37:10.653Z,21.40
2017-08-22T18:39:38.085Z,21.30
2017-08-22T18:42:05.522Z,21.30
2017-08-22T18:44:32.961Z,21.20
2017-08-22T18:47:00.402Z,21.10
2017-08-22T18:49:27.841Z,21.00
2017-08-22T18:51:55.284Z,20.90
2017-08-22T18:54:22.722Z,20.70
2017-08-22T18:56:50.169Z,20.70
2017-08-22T18:59:17.596Z,20.50
2017-08-22T19:01:45.988Z,20.40
2017-08-22T19:04:14.229Z,20.20
2017-08-22T19:06:41.691Z,20.20
2017-08-22T19:09:09.133Z,20.20
2017-08-22T19:11:36.575Z,20.10
2017-08-22T19:14:04.041Z,20.10
2017-08-22T19:16:31.523Z,20.10
2017-08-22T19:18:59.122Z,20.00
2017-08-22T19:21:26.581Z,20.00
2017-08-22T19:23:54.030Z,20.00
2017-08-22T19:26:21.476Z,19.90
2017-08-22T19:28:49.865Z,19.80
2017-08-22T19:31:17.333Z,19.80
2017-08-22T19:33:44.762Z,19.80
2017-08-22T19:36:12.192Z,19.70
2017-08-22T19:38:39.637Z,19.60
2017-08-22T19:41:07.083Z,19.50
2017-08-22T19:43:34.512Z,19.40
2017-08-22T19:46:01.944Z,19.30
2017-08-22T19:48:29.604Z,19.20
2017-08-22T19:50:57.048Z,19.10
2017-08-22T19:53:24.496Z,19.00
2017-08-22T19:55:51.940Z,19.00
2017-08-22T19:58:23.080Z,18.90
2017-08-22T20:00:50.586Z,18.90
2017-08-22T20:03:18.016Z,18.90
2017-08-22T20:05:45.449Z,18.80
2017-08-22T20:08:12.894Z,18.70
2017-08-22T20:10:40.327Z,18.70
2017-08-22T20:13:07.753Z,18.60
2017-08-22T20:15:35.180Z,18.60
2017-08-22T20:18:02.617Z,18.50
2017-08-22T20:20:30.070Z,18.50
2017-08-22T20:22:57.492Z,18.50
2017-08-22T20:25:24.937Z,18.30
2017-08-22T20:27:52.378Z,18.20
2017-08-22T20:30:19.824Z,18.10
2017-08-22T20:32:47.245Z,18.00
2017-08-22T20:35:14.788Z,17.90
2017-08-22T20:37:42.222Z,17.90
2017-08-22T20:40:09.661Z,17.80
2017-08-22T20:42:37.092Z,17.60
2017-08-22T20:45:04.530Z,17.60
2017-08-22T20:47:31.956Z,17.60
2017-08-22T20:49:59.438Z,17.50
2017-08-22T20:52:26.873Z,17.40
2017-08-22T20:54:54.308Z,17.50
2017-08-22T20:57:21.744Z,17.40
2017-08-22T20:59:49.209Z,17.50
2017-08-22T21:02:16.640Z,17.30
2017-08-22T21:04:44.068Z,17.20
2017-08-22T21:07:11.534Z,17.10
2017-08-22T21:09:38.956Z,17.00
2017-08-22T21:12:06.392Z,17.00
2017-08-22T21:14:33.829Z,16.90
2017-08-22T21:17:01.263Z,16.90
2017-08-22T21:19:31.488Z,16.90
2017-08-22T21:21:58.939Z,16.80
2017-08-22T21:24:26.378Z,16.80
2017-08-22T21:26:53.808Z,16.80
2017-08-22T21:29:21.241Z,16.60
2017-08-22T21:31:48.675Z,16.60
2017-08-22T21:34:16.106Z,16.50
2017-08-22T21:36:43.541Z,16.40
2017-08-22T21:39:10.968Z,16.30
2017-08-22T21:41:38.430Z,16.30
2017-08-22T21:44:05.856Z,16.20
2017-08-22T21:46:33.298Z,16.10
2017-08-22T21:49:00.712Z,16.10
2017-08-22T21:51:28.156Z,16.10
2017-08-22T21:53:55.587Z,16.10
2017-08-22T21:56:23.020Z,16.10
2017-08-22T21:58:50.458Z,16.10
2017-08-22T22:01:17.904Z,16.00
2017-08-22T22:03:45.334Z,16.00
2017-08-22T22:06:12.768Z,16.00
2017-08-22T22:08:40.199Z,15.90
2017-08-22T22:11:07.636Z,15.80
2017-08-22T22:13:35.069Z,15.60
2017-08-22T22:16:02.504Z,15.60
2017-08-22T22:18:30.624Z,15.50
2017-08-22T22:20:58.057Z,15.50
2017-08-22T22:23:25.496Z,15.50
2017-08-22T22:25:52.925Z,15.50
2017-08-22T22:28:20.369Z,15.40
2017-08-22T22:30:47.798Z,15.40
2017-08-22T22:33:15.238Z,15.40
2017-08-22T22:35:42.670Z,15.40
2017-08-22T22:38:10.106Z,15.30
2017-08-22T22:40:37.538Z,15.30
2017-08-22T22:43:04.977Z,15.30
2017-08-22T22:45:32.404Z,15.30
2017-08-22T22:47:59.833Z,15.30
2017-08-22T22:50:27.260Z,15.30
2017-08-22T22:52:54.701Z,15.30
2017-08-22T22:55:22.126Z,15.30
2017-08-22T22:57:49.580Z,15.30
2017-08-22T23:00:17.009Z,15.40
2017-08-22T23:02:47.658Z,15.40
2017-08-22T23:05:15.093Z,15.30
2017-08-22T23:07:42.533Z,15.40
2017-08-22T23:10:09.962Z,15.50
2017-08-22T23:12:37.393Z,15.50
2017-08-22T23:15:04.824Z,15.50
2017-08-22T23:17:32.298Z,15.50
2017-08-22T23:19:59.728Z,15.50
2017-08-22T23:22:27.168Z,15.50
2017-08-22T23:24:54.594Z,15.60
2017-08-22T23:27:22.025Z,15.60
2017-08-22T23:29:50.221Z,15.60
2017-08-22T23:32:17.660Z,15.60
2017-08-22T23:34:45.092Z,15.60
2017-08-22T23:37:12.521Z,15.60
2017-08-22T23:39:39.967Z,15.70
2017-08-22T23:42:07.397Z,15.70
2017-08-22T23:44:34.834Z,15.70
2017-08-22T23:47:02.265Z,15.70
2017-08-22T23:49:29.708Z,15.80
2017-08-22T23:51:57.138Z,15.80
2017-08-22T23:54:24.568Z,15.80
2017-08-22T23:56:51.998Z,15.80
2017-08-22T23:59:19.432Z,15.80
