createdAt,value
2019-03-09T00:01:35.635Z,82.05
2019-03-09T00:04:45.175Z,82.07
2019-03-09T00:07:22.120Z,82.06
2019-03-09T00:10:03.592Z,82.06
2019-03-09T00:12:57.840Z,82.06
2019-03-09T00:15:32.932Z,82.06
2019-03-09T00:18:13.684Z,82.07
2019-03-09T00:20:52.705Z,82.07
2019-03-09T00:24:03.238Z,82.06
2019-03-09T00:26:44.296Z,82.07
2019-03-09T00:29:19.915Z,82.05
2019-03-09T00:33:01.665Z,82.04
2019-03-09T00:37:55.903Z,82.06
2019-03-09T00:40:31.287Z,82.09
2019-03-09T00:43:14.084Z,82.08
2019-03-09T00:45:56.631Z,82.07
2019-03-09T00:48:44.171Z,82.07
2019-03-09T00:51:26.451Z,82.09
2019-03-09T01:00:32.975Z,82.08
2019-03-09T01:03:16.925Z,82.08
2019-03-09T01:06:23.417Z,82.05
2019-03-09T01:08:58.682Z,82.06
2019-03-09T01:11:40.459Z,82.07
2019-03-09T01:14:28.910Z,82.07
2019-03-09T01:17:20.936Z,82.06
2019-03-09T01:19:56.047Z,82.06
2019-03-09T01:22:51.183Z,82.07
2019-03-09T01:25:28.936Z,82.09
2019-03-09T01:28:11.849Z,82.08
2019-03-09T01:33:49.116Z,82.07
2019-03-09T01:36:23.134Z,82.06
2019-03-09T01:39:12.967Z,82.09
2019-03-09T01:41:55.222Z,82.10
2019-03-09T01:44:27.537Z,82.10
2019-03-09T01:47:07.497Z,82.09
2019-03-09T01:49:52.992Z,82.09
2019-03-09T01:52:33.404Z,82.08
2019-03-09T01:55:07.439Z,82.10
2019-03-09T01:57:55.637Z,82.09
2019-03-09T02:00:35.844Z,82.07
2019-03-09T02:03:07.808Z,82.08
2019-03-09T02:05:40.365Z,82.07
2019-03-09T02:08:14.010Z,82.10
2019-03-09T02:11:00.607Z,82.08
2019-03-09T02:13:33.114Z,82.09
2019-03-09T02:16:13.171Z,82.09
2019-03-09T02:18:56.043Z,82.08
2019-03-09T02:21:36.519Z,82.08
2019-03-09T02:24:14.664Z,82.09
2019-03-09T02:26:49.073Z,82.10
2019-03-09T02:29:25.070Z,82.10
2019-03-09T02:32:09.527Z,82.07
2019-03-09T02:34:46.608Z,82.10
2019-03-09T02:37:31.719Z,82.08
2019-03-09T02:40:11.157Z,82.09
2019-03-09T02:42:51.401Z,82.08
2019-03-09T02:45:33.220Z,82.06
2019-03-09T02:48:03.787Z,82.07
2019-03-09T02:50:36.189Z,82.08
2019-03-09T02:53:21.554Z,82.08
2019-03-09T02:55:55.914Z,82.09
2019-03-09T02:58:30.945Z,82.07
2019-03-09T03:01:35.793Z,82.06
2019-03-09T03:04:32.050Z,82.06
2019-03-09T03:07:07.313Z,82.05
2019-03-09T03:09:43.817Z,82.07
2019-03-09T03:12:12.572Z,82.07
2019-03-09T03:14:55.709Z,82.07
2019-03-09T03:17:31.450Z,82.05
2019-03-09T03:21:19.604Z,82.04
2019-03-09T03:22:55.316Z,82.06
2019-03-09T03:25:46.536Z,82.06
2019-03-09T03:28:38.548Z,82.07
2019-03-09T03:31:27.005Z,82.06
2019-03-09T03:33:54.159Z,82.07
2019-03-09T03:36:25.054Z,82.08
2019-03-09T03:39:04.993Z,82.08
2019-03-09T03:41:37.486Z,82.08
2019-03-09T03:44:12.738Z,82.06
2019-03-09T03:46:51.842Z,82.06
2019-03-09T03:49:37.641Z,82.05
2019-03-09T03:52:12.779Z,82.04
2019-03-09T03:54:47.915Z,82.05
2019-03-09T03:57:26.628Z,82.05
2019-03-09T04:00:07.316Z,82.07
2019-03-09T04:02:45.386Z,82.05
2019-03-09T04:05:18.107Z,82.07
2019-03-09T04:07:49.906Z,82.08
2019-03-09T04:10:21.915Z,82.04
2019-03-09T04:12:58.370Z,82.05
2019-03-09T04:15:39.434Z,82.04
2019-03-09T04:18:19.586Z,82.06
2019-03-09T04:21:04.340Z,82.09
2019-03-09T04:23:31.302Z,82.06
2019-03-09T04:26:03.574Z,82.04
2019-03-09T04:28:40.440Z,82.05
2019-03-09T04:31:18.556Z,82.03
2019-03-09T04:33:54.554Z,82.04
2019-03-09T04:36:37.425Z,82.04
2019-03-09T04:39:10.016Z,82.00
2019-03-09T04:41:45.156Z,82.02
2019-03-09T04:44:20.386Z,82.00
2019-03-09T04:46:55.070Z,82.00
2019-03-09T04:49:29.685Z,81.98
2019-03-09T04:52:07.539Z,81.98
2019-03-09T04:54:41.135Z,81.99
2019-03-09T04:57:20.938Z,81.97
2019-03-09T04:59:54.621Z,81.96
2019-03-09T05:02:39.776Z,81.95
2019-03-09T05:05:14.824Z,81.96
2019-03-09T05:07:52.842Z,81.93
2019-03-09T05:10:43.353Z,81.97
2019-03-09T05:13:46.012Z,81.96
2019-03-09T05:16:17.392Z,81.97
2019-03-09T05:18:57.038Z,81.97
2019-03-09T05:21:37.001Z,81.95
2019-03-09T05:24:21.587Z,81.94
2019-03-09T05:26:56.517Z,81.93
2019-03-09T05:29:43.493Z,81.93
2019-03-09T05:32:28.279Z,81.94
2019-03-09T05:35:03.792Z,81.93
2019-03-09T05:37:45.536Z,81.93
2019-03-09T05:40:22.948Z,81.92
2019-03-09T05:42:56.712Z,81.90
2019-03-09T05:45:34.728Z,81.91
2019-03-09T05:48:11.162Z,81.88
2019-03-09T05:50:48.188Z,81.87
2019-03-09T05:53:22.532Z,81.90
2019-03-09T05:55:56.411Z,81.90
2019-03-09T05:58:33.523Z,81.90
2019-03-09T06:01:07.854Z,81.87
2019-03-09T06:03:44.903Z,81.89
2019-03-09T06:06:24.421Z,81.89
2019-03-09T06:09:14.886Z,81.98
2019-03-09T06:11:50.975Z,82.15
2019-03-09T06:14:45.583Z,82.19
2019-03-09T06:17:24.536Z,82.12
2019-03-09T06:19:55.334Z,82.09
2019-03-09T06:22:30.251Z,82.06
2019-03-09T06:25:08.302Z,82.03
2019-03-09T06:28:08.264Z,82.04
2019-03-09T06:30:50.954Z,82.04
2019-03-09T06:33:29.083Z,82.07
2019-03-09T06:36:36.138Z,82.11
2019-03-09T06:39:48.470Z,82.22
2019-03-09T06:42:31.098Z,82.37
2019-03-09T06:45:23.356Z,82.44
2019-03-09T06:48:08.810Z,82.41
2019-03-09T06:50:56.600Z,82.38
2019-03-09T06:53:37.095Z,82.34
2019-03-09T06:56:41.054Z,82.33
2019-03-09T06:59:23.386Z,82.32
2019-03-09T07:01:58.811Z,82.31
2019-03-09T07:16:31.017Z,82.67
2019-03-09T07:22:19.072Z,82.81
2019-03-09T07:25:33.048Z,82.92
2019-03-09T07:28:39.428Z,82.99
2019-03-09T07:44:51.781Z,83.25
2019-03-09T07:47:57.042Z,83.29
2019-03-09T08:00:57.449Z,83.41
2019-03-09T08:04:36.461Z,83.51
2019-03-09T08:07:37.328Z,83.50
2019-03-09T08:10:51.485Z,83.45
2019-03-09T08:13:42.409Z,83.33
2019-03-09T08:17:08.333Z,83.31
2019-03-09T08:19:49.251Z,83.31
2019-03-09T08:29:16.242Z,83.24
2019-03-09T09:16:46.935Z,82.91
2019-03-09T09:20:07.005Z,82.91
2019-03-09T09:42:37.114Z,82.87
2019-03-09T09:53:20.853Z,82.84
2019-03-09T09:56:05.851Z,82.84
2019-03-09T09:59:44.281Z,82.82
2019-03-09T10:08:56.010Z,82.90
2019-03-09T10:11:48.346Z,82.93
2019-03-09T10:15:10.434Z,82.97
2019-03-09T10:17:51.225Z,82.98
2019-03-09T10:20:36.394Z,83.00
2019-03-09T10:23:59.760Z,82.94
2019-03-09T10:26:38.414Z,82.88
2019-03-09T10:29:18.036Z,82.82
2019-03-09T10:31:54.294Z,82.80
2019-03-09T10:34:46.780Z,82.77
2019-03-09T11:00:35.392Z,82.65
