createdAt,value
2017-12-04T00:00:04.438Z,0.00
2017-12-04T00:01:57.208Z,0.00
2017-12-04T00:02:57.124Z,0.00
2017-12-04T00:04:50.463Z,0.00
2017-12-04T00:05:50.206Z,0.00
2017-12-04T00:07:42.773Z,0.00
2017-12-04T00:08:42.696Z,0.00
2017-12-04T00:10:35.484Z,0.00
2017-12-04T00:11:35.392Z,0.00
2017-12-04T00:13:28.152Z,0.00
2017-12-04T00:14:28.095Z,0.00
2017-12-04T00:16:20.854Z,0.00
2017-12-04T00:17:20.774Z,0.00
2017-12-04T00:19:13.542Z,0.00
2017-12-04T00:20:13.463Z,0.00
2017-12-04T00:22:06.230Z,0.00
2017-12-04T00:23:06.152Z,0.00
2017-12-04T00:24:58.918Z,0.00
2017-12-04T00:25:58.847Z,0.00
2017-12-04T00:27:51.612Z,0.00
2017-12-04T00:28:51.551Z,0.00
2017-12-04T00:30:44.309Z,0.00
2017-12-04T00:31:44.227Z,0.00
2017-12-04T00:33:36.993Z,0.00
2017-12-04T00:34:36.918Z,0.00
2017-12-04T00:36:29.686Z,0.00
2017-12-04T00:37:29.610Z,0.00
2017-12-04T00:39:22.366Z,0.00
2017-12-04T00:40:22.302Z,0.00
2017-12-04T00:42:15.069Z,0.00
2017-12-04T00:43:15.005Z,0.00
2017-12-04T00:45:07.764Z,0.00
2017-12-04T00:46:07.685Z,0.00
2017-12-04T00:48:00.506Z,0.00
2017-12-04T00:49:00.374Z,0.00
2017-12-04T00:50:53.124Z,0.00
2017-12-04T00:51:53.062Z,0.00
2017-12-04T00:53:45.823Z,0.00
2017-12-04T00:54:45.756Z,0.00
2017-12-04T00:56:38.515Z,0.00
2017-12-04T00:57:38.460Z,0.00
2017-12-04T00:59:31.218Z,0.00
2017-12-04T01:00:31.136Z,0.00
2017-12-04T01:02:23.921Z,0.00
2017-12-04T01:03:23.844Z,0.00
2017-12-04T01:05:17.203Z,0.00
2017-12-04T01:06:16.909Z,0.00
2017-12-04T01:08:09.521Z,0.00
2017-12-04T01:09:09.421Z,0.00
2017-12-04T01:11:02.180Z,0.00
2017-12-04T01:12:02.116Z,0.00
2017-12-04T01:13:54.896Z,0.00
2017-12-04T01:14:54.825Z,0.00
2017-12-04T01:16:47.578Z,0.00
2017-12-04T01:17:47.578Z,0.00
2017-12-04T01:19:41.568Z,0.00
2017-12-04T01:20:41.824Z,0.00
2017-12-04T09:33:16.857Z,2228.00
2017-12-04T09:34:16.765Z,1832.00
2017-12-04T09:36:09.531Z,1708.00
2017-12-04T09:37:09.488Z,1832.00
2017-12-04T09:39:02.240Z,2276.00
2017-12-04T09:40:02.148Z,2236.00
2017-12-04T09:41:54.926Z,2164.00
2017-12-04T09:42:54.850Z,1968.00
2017-12-04T09:44:47.617Z,1208.00
2017-12-04T09:45:47.531Z,1252.00
2017-12-04T09:47:40.318Z,1652.00
2017-12-04T09:48:40.237Z,1644.00
2017-12-04T09:50:33.022Z,1572.00
2017-12-04T09:51:32.936Z,1652.00
2017-12-04T09:53:25.721Z,1904.00
2017-12-04T09:54:25.631Z,2024.00
2017-12-04T09:56:18.434Z,2360.00
2017-12-04T09:57:18.341Z,2668.00
2017-12-04T09:59:11.146Z,3220.00
2017-12-04T10:00:11.073Z,3256.00
2017-12-04T10:02:02.834Z,3208.00
2017-12-04T10:03:02.758Z,3208.00
2017-12-04T10:04:54.511Z,3380.00
2017-12-04T10:05:54.452Z,4948.00
2017-12-04T10:07:46.241Z,6012.00
2017-12-04T10:08:46.170Z,6076.00
2017-12-04T10:10:38.929Z,5892.00
2017-12-04T10:11:38.850Z,6044.00
2017-12-04T10:13:32.206Z,5920.00
2017-12-04T10:14:31.928Z,5816.00
2017-12-04T10:16:24.542Z,5744.00
2017-12-04T10:17:24.470Z,5720.00
2017-12-04T10:19:17.231Z,5664.00
2017-12-04T10:20:17.149Z,5624.00
2017-12-04T10:22:09.931Z,5524.00
2017-12-04T10:23:09.854Z,4168.00
2017-12-04T10:25:02.637Z,5552.00
2017-12-04T10:26:02.558Z,5744.00
2017-12-04T10:27:55.340Z,5544.00
2017-12-04T10:28:55.259Z,3792.00
2017-12-04T10:30:48.023Z,3740.00
2017-12-04T10:31:48.001Z,3728.00
2017-12-04T10:33:40.758Z,3932.00
2017-12-04T10:34:40.696Z,4272.00
2017-12-04T10:35:40.622Z,3912.00
2017-12-04T10:36:40.563Z,3956.00
2017-12-04T10:37:40.496Z,3824.00
2017-12-04T10:38:40.426Z,3876.00
2017-12-04T10:39:40.375Z,3736.00
2017-12-04T10:40:40.303Z,3724.00
2017-12-04T10:41:40.247Z,3716.00
2017-12-04T10:42:40.188Z,3684.00
2017-12-04T10:43:40.320Z,3632.00
2017-12-04T10:44:40.055Z,3376.00
2017-12-04T10:45:39.990Z,3616.00
2017-12-04T10:46:39.932Z,3596.00
2017-12-04T10:47:39.864Z,3764.00
2017-12-04T10:48:39.809Z,4188.00
2017-12-04T10:49:39.746Z,4160.00
2017-12-04T10:50:39.687Z,5248.00
2017-12-04T10:51:39.631Z,4924.00
2017-12-04T10:52:39.564Z,5196.00
2017-12-04T10:53:39.491Z,4200.00
2017-12-04T10:54:39.432Z,4340.00
2017-12-04T10:55:39.361Z,4900.00
2017-12-04T10:56:39.303Z,5096.00
2017-12-04T10:57:39.242Z,5208.00
2017-12-04T10:58:39.184Z,5804.00
2017-12-04T10:59:39.172Z,6512.00
2017-12-04T11:00:39.056Z,5664.00
2017-12-04T11:01:38.991Z,5000.00
2017-12-04T11:02:38.935Z,4888.00
2017-12-04T11:03:38.859Z,4460.00
2017-12-04T11:04:38.802Z,4152.00
2017-12-04T11:05:38.741Z,3860.00
2017-12-04T11:06:38.682Z,3784.00
2017-12-04T11:07:38.626Z,3976.00
2017-12-04T11:08:38.580Z,3920.00
2017-12-04T11:09:38.491Z,3476.00
2017-12-04T11:10:38.429Z,4212.00
2017-12-04T11:11:38.366Z,3916.00
2017-12-04T11:12:38.302Z,3192.00
2017-12-04T11:13:38.240Z,3584.00
2017-12-04T11:14:38.189Z,3312.00
2017-12-04T11:15:38.125Z,3180.00
2017-12-04T11:16:38.069Z,3568.00
2017-12-04T11:17:37.992Z,3644.00
2017-12-04T11:18:37.930Z,3412.00
2017-12-04T11:19:37.864Z,3192.00
2017-12-04T11:20:37.800Z,3324.00
2017-12-04T11:21:37.740Z,3716.00
2017-12-04T11:22:37.680Z,3476.00
2017-12-04T11:23:37.637Z,3248.00
2017-12-04T11:24:37.568Z,3228.00
2017-12-04T11:25:37.516Z,3496.00
2017-12-04T11:26:37.439Z,3356.00
2017-12-04T11:27:37.389Z,3656.00
2017-12-04T11:28:37.379Z,3792.00
2017-12-04T11:29:37.239Z,3548.00
2017-12-04T11:30:37.183Z,3476.00
2017-12-04T11:31:37.170Z,3420.00
2017-12-04T11:32:37.068Z,3252.00
2017-12-04T11:33:36.997Z,2648.00
2017-12-04T11:34:36.932Z,3300.00
2017-12-04T11:35:36.869Z,3188.00
2017-12-04T11:36:36.800Z,3228.00
2017-12-04T11:37:36.756Z,3312.00
2017-12-04T11:38:36.682Z,3184.00
2017-12-04T11:39:36.620Z,3056.00
2017-12-04T11:40:36.555Z,2960.00
2017-12-04T11:41:36.513Z,2944.00
2017-12-04T11:42:36.427Z,2896.00
2017-12-04T11:43:36.373Z,2880.00
2017-12-04T11:44:36.309Z,2916.00
2017-12-04T11:45:36.248Z,2908.00
2017-12-04T11:46:36.177Z,2880.00
2017-12-04T11:47:36.121Z,2868.00
2017-12-04T11:48:36.064Z,2868.00
2017-12-04T11:49:36.008Z,2932.00
2017-12-04T11:50:35.922Z,3016.00
2017-12-04T11:51:35.864Z,3084.00
2017-12-04T11:52:35.804Z,3700.00
2017-12-04T11:53:35.737Z,4724.00
2017-12-04T11:54:35.679Z,4440.00
2017-12-04T11:55:35.615Z,4372.00
2017-12-04T11:56:35.561Z,4472.00
2017-12-04T11:57:35.502Z,4572.00
2017-12-04T11:58:35.433Z,4040.00
2017-12-04T11:59:35.364Z,4052.00
2017-12-04T12:00:35.291Z,4280.00
2017-12-04T12:01:35.231Z,4600.00
2017-12-04T12:02:35.175Z,4616.00
2017-12-04T12:03:35.119Z,4548.00
2017-12-04T12:04:35.057Z,4104.00
2017-12-04T12:05:35.001Z,3632.00
2017-12-04T12:06:34.923Z,3592.00
2017-12-04T12:07:34.860Z,3904.00
2017-12-04T12:08:34.794Z,3748.00
2017-12-04T12:09:34.734Z,3868.00
2017-12-04T12:10:34.671Z,4000.00
2017-12-04T12:11:34.609Z,4476.00
2017-12-04T12:12:34.555Z,4788.00
2017-12-04T12:13:34.500Z,4232.00
2017-12-04T12:14:34.443Z,3752.00
2017-12-04T12:15:34.364Z,3484.00
2017-12-04T12:16:34.298Z,4424.00
2017-12-04T12:17:34.233Z,3860.00
2017-12-04T12:18:34.170Z,3480.00
2017-12-04T12:19:34.118Z,3368.00
2017-12-04T12:20:34.162Z,2980.00
2017-12-04T12:21:33.987Z,2820.00
2017-12-04T12:22:33.926Z,2740.00
2017-12-04T12:23:33.861Z,2628.00
2017-12-04T12:24:33.801Z,2572.00
2017-12-04T12:25:33.742Z,2544.00
2017-12-04T12:26:33.668Z,2564.00
2017-12-04T12:27:33.647Z,2704.00
2017-12-04T12:28:33.555Z,3068.00
2017-12-04T12:29:33.497Z,3424.00
2017-12-04T12:30:33.446Z,3188.00
2017-12-04T12:31:33.363Z,3232.00
2017-12-04T12:32:33.302Z,3524.00
2017-12-04T12:33:33.238Z,3732.00
2017-12-04T12:34:33.170Z,4404.00
2017-12-04T12:35:33.111Z,4636.00
2017-12-04T12:36:33.052Z,5060.00
2017-12-04T12:37:32.993Z,5124.00
2017-12-04T12:38:32.929Z,4664.00
2017-12-04T12:39:32.870Z,3876.00
2017-12-04T12:40:32.837Z,3732.00
2017-12-04T12:41:32.742Z,3716.00
2017-12-04T12:42:32.668Z,3784.00
2017-12-04T12:43:32.612Z,3680.00
2017-12-04T12:44:32.559Z,3420.00
2017-12-04T12:45:32.496Z,2952.00
2017-12-04T12:46:32.437Z,2740.00
2017-12-04T12:47:32.382Z,2712.00
2017-12-04T12:48:32.307Z,2512.00
2017-12-04T12:49:32.275Z,2440.00
2017-12-04T12:50:32.205Z,2416.00
2017-12-04T12:51:32.109Z,2444.00
2017-12-04T12:52:32.056Z,2640.00
2017-12-04T12:53:31.992Z,2412.00
2017-12-04T12:54:31.932Z,2316.00
2017-12-04T12:55:31.876Z,2376.00
2017-12-04T12:56:31.837Z,2360.00
2017-12-04T12:57:31.767Z,2352.00
2017-12-04T12:58:31.675Z,2312.00
2017-12-04T12:59:31.609Z,2336.00
2017-12-04T13:00:31.551Z,2428.00
2017-12-04T13:01:31.488Z,2380.00
2017-12-04T13:02:31.432Z,2256.00
2017-12-04T13:03:31.374Z,2168.00
2017-12-04T13:04:31.321Z,2100.00
2017-12-04T13:05:31.248Z,2108.00
2017-12-04T13:06:31.173Z,2116.00
2017-12-04T13:07:31.111Z,2096.00
2017-12-04T13:08:31.046Z,2076.00
2017-12-04T13:09:30.987Z,2040.00
2017-12-04T13:10:30.928Z,2024.00
2017-12-04T13:11:30.874Z,2004.00
2017-12-04T13:12:30.817Z,1996.00
2017-12-04T13:13:30.735Z,1984.00
2017-12-04T13:14:30.677Z,1980.00
2017-12-04T13:15:30.603Z,1972.00
2017-12-04T13:16:30.545Z,1936.00
2017-12-04T13:17:30.485Z,1924.00
2017-12-04T13:18:30.424Z,1932.00
2017-12-04T13:19:30.360Z,1928.00
2017-12-04T13:20:30.315Z,1924.00
2017-12-04T13:21:30.232Z,1916.00
2017-12-04T13:22:30.168Z,1376.00
2017-12-04T13:23:30.103Z,1896.00
2017-12-04T13:24:30.042Z,1884.00
2017-12-04T13:25:29.982Z,1864.00
2017-12-04T13:26:29.922Z,1852.00
2017-12-04T13:27:29.869Z,1844.00
2017-12-04T13:28:29.796Z,1844.00
2017-12-04T13:29:29.756Z,1848.00
2017-12-04T13:30:29.662Z,1924.00
2017-12-04T13:31:29.597Z,2012.00
2017-12-04T13:32:29.537Z,2048.00
2017-12-04T13:33:29.477Z,2052.00
2017-12-04T13:34:29.419Z,2032.00
2017-12-04T13:35:29.366Z,2020.00
2017-12-04T13:36:29.282Z,1992.00
2017-12-04T13:37:29.226Z,1996.00
2017-12-04T13:38:29.154Z,1984.00
2017-12-04T13:39:29.100Z,1960.00
2017-12-04T13:40:29.034Z,1920.00
2017-12-04T13:41:28.972Z,1880.00
2017-12-04T13:42:28.916Z,1924.00
2017-12-04T13:43:28.862Z,1948.00
2017-12-04T13:44:28.781Z,1856.00
2017-12-04T13:45:28.716Z,1892.00
2017-12-04T13:46:28.667Z,1868.00
2017-12-04T13:47:28.590Z,1744.00
2017-12-04T13:48:28.529Z,1732.00
2017-12-04T13:49:28.470Z,1648.00
2017-12-04T13:50:28.416Z,1628.00
2017-12-04T13:51:28.337Z,1620.00
2017-12-04T13:52:28.272Z,1580.00
2017-12-04T13:53:28.226Z,1548.00
2017-12-04T13:54:28.149Z,1516.00
2017-12-04T13:55:28.087Z,1516.00
2017-12-04T13:56:28.035Z,1540.00
2017-12-04T13:57:27.968Z,1576.00
2017-12-04T13:58:27.913Z,1580.00
2017-12-04T13:59:27.831Z,1516.00
2017-12-04T14:00:27.824Z,1452.00
2017-12-04T14:01:27.710Z,1424.00
2017-12-04T14:02:27.639Z,1408.00
2017-12-04T14:03:27.637Z,1376.00
2017-12-04T14:04:27.521Z,1356.00
2017-12-04T14:05:27.452Z,1336.00
2017-12-04T14:06:27.411Z,1328.00
2017-12-04T14:07:27.322Z,1316.00
2017-12-04T14:08:27.270Z,1292.00
2017-12-04T14:09:27.214Z,1284.00
2017-12-04T14:10:27.142Z,1276.00
2017-12-04T14:11:27.075Z,1260.00
2017-12-04T14:12:27.044Z,1240.00
2017-12-04T14:13:26.961Z,1220.00
2017-12-04T14:14:26.883Z,1200.00
2017-12-04T14:15:26.836Z,1176.00
2017-12-04T14:16:26.757Z,1152.00
2017-12-04T14:17:26.712Z,1128.00
2017-12-04T14:18:26.634Z,1104.00
2017-12-04T14:19:26.571Z,1080.00
2017-12-04T14:20:26.514Z,1056.00
2017-12-04T14:21:26.459Z,1032.00
2017-12-04T14:22:26.380Z,1008.00
2017-12-04T14:23:26.327Z,984.00
2017-12-04T14:24:26.252Z,960.00
2017-12-04T14:25:26.188Z,936.00
2017-12-04T14:26:26.124Z,908.00
2017-12-04T14:27:26.076Z,880.00
2017-12-04T14:28:26.015Z,852.00
2017-12-04T14:29:25.936Z,828.00
2017-12-04T14:30:25.871Z,796.00
2017-12-04T14:31:25.818Z,768.00
2017-12-04T14:32:25.742Z,744.00
2017-12-04T14:33:25.688Z,720.00
2017-12-04T14:34:25.617Z,696.00
2017-12-04T14:35:25.562Z,668.00
2017-12-04T14:36:25.533Z,644.00
2017-12-04T14:37:25.479Z,616.00
2017-12-04T14:38:25.372Z,592.00
2017-12-04T14:39:25.293Z,572.00
2017-12-04T14:40:25.369Z,540.00
2017-12-04T14:41:25.176Z,512.00
2017-12-04T14:42:25.116Z,492.00
2017-12-04T14:43:25.063Z,464.00
2017-12-04T14:44:24.982Z,440.00
2017-12-04T14:45:24.919Z,416.00
2017-12-04T14:46:24.853Z,392.00
2017-12-04T14:47:24.786Z,368.00
2017-12-04T14:48:24.729Z,348.00
2017-12-04T14:49:24.683Z,328.00
2017-12-04T14:50:24.615Z,304.00
2017-12-04T14:51:24.564Z,284.00
2017-12-04T14:52:24.471Z,264.00
2017-12-04T14:53:24.401Z,244.00
2017-12-04T14:54:24.393Z,224.00
2017-12-04T14:55:24.279Z,208.00
2017-12-04T14:56:24.224Z,192.00
2017-12-04T14:57:24.164Z,172.00
2017-12-04T14:58:24.110Z,156.00
2017-12-04T14:59:24.028Z,144.00
2017-12-04T15:00:23.963Z,132.00
2017-12-04T15:01:23.909Z,120.00
2017-12-04T15:02:23.834Z,108.00
2017-12-04T15:03:23.771Z,96.00
2017-12-04T15:04:23.725Z,84.00
2017-12-04T15:05:23.693Z,72.00
2017-12-04T15:06:23.578Z,64.00
2017-12-04T15:07:23.521Z,56.00
2017-12-04T15:08:23.447Z,52.00
2017-12-04T15:09:23.386Z,44.00
2017-12-04T15:10:23.330Z,36.00
2017-12-04T15:11:23.279Z,36.00
2017-12-04T15:12:23.214Z,32.00
2017-12-04T15:13:23.168Z,24.00
2017-12-04T15:14:23.066Z,20.00
2017-12-04T15:15:23.014Z,20.00
2017-12-04T15:16:22.939Z,16.00
2017-12-04T15:17:22.878Z,16.00
2017-12-04T15:18:22.821Z,16.00
2017-12-04T15:19:22.767Z,12.00
2017-12-04T15:20:22.684Z,8.00
2017-12-04T15:21:22.621Z,8.00
2017-12-04T15:22:22.560Z,8.00
2017-12-04T15:23:22.496Z,8.00
2017-12-04T15:24:22.427Z,8.00
2017-12-04T15:25:22.372Z,4.00
2017-12-04T15:26:22.320Z,8.00
2017-12-04T15:27:22.264Z,4.00
2017-12-04T15:28:22.174Z,4.00
2017-12-04T15:29:22.109Z,4.00
2017-12-04T15:30:22.045Z,8.00
2017-12-04T15:31:21.990Z,4.00
2017-12-04T15:32:21.931Z,4.00
2017-12-04T15:33:21.870Z,4.00
2017-12-04T15:34:21.790Z,4.00
2017-12-04T15:35:21.724Z,4.00
2017-12-04T15:36:21.657Z,0.00
2017-12-04T15:37:21.595Z,0.00
2017-12-04T15:38:21.534Z,0.00
2017-12-04T15:39:21.490Z,0.00
2017-12-04T15:41:55.001Z,4.00
2017-12-04T15:45:44.804Z,4.00
2017-12-04T15:46:39.120Z,4.00
2017-12-04T15:48:31.910Z,4.00
2017-12-04T15:49:31.804Z,4.00
2017-12-04T15:51:24.564Z,4.00
2017-12-04T15:52:24.501Z,4.00
2017-12-04T15:54:17.290Z,4.00
2017-12-04T15:55:17.213Z,4.00
2017-12-04T15:57:09.984Z,4.00
2017-12-04T15:58:09.938Z,4.00
2017-12-04T16:00:02.721Z,0.00
2017-12-04T16:01:02.630Z,0.00
2017-12-04T16:02:55.427Z,0.00
2017-12-04T16:03:55.336Z,0.00
2017-12-04T16:05:48.104Z,0.00
2017-12-04T16:06:48.047Z,0.00
2017-12-04T16:08:40.805Z,0.00
2017-12-04T16:09:40.718Z,0.00
2017-12-04T16:11:33.496Z,0.00
2017-12-04T16:12:33.427Z,0.00
2017-12-04T16:14:26.191Z,0.00
2017-12-04T16:15:26.122Z,0.00
2017-12-04T16:17:18.886Z,0.00
2017-12-04T16:18:18.827Z,0.00
2017-12-04T16:20:11.585Z,0.00
2017-12-04T16:21:11.503Z,0.00
2017-12-04T16:23:04.264Z,0.00
2017-12-04T16:24:04.206Z,0.00
2017-12-04T16:25:56.964Z,0.00
2017-12-04T16:26:56.892Z,0.00
2017-12-04T16:28:49.649Z,0.00
2017-12-04T16:29:49.618Z,0.00
2017-12-04T16:31:42.352Z,0.00
2017-12-04T16:32:42.281Z,0.00
2017-12-04T16:34:35.056Z,0.00
2017-12-04T16:35:34.993Z,0.00
2017-12-04T16:37:27.753Z,0.00
2017-12-04T16:38:27.672Z,0.00
2017-12-04T16:40:20.447Z,0.00
2017-12-04T16:41:20.396Z,0.00
2017-12-04T16:43:13.151Z,0.00
2017-12-04T16:44:13.054Z,0.00
2017-12-04T16:46:05.826Z,0.00
2017-12-04T16:47:05.767Z,0.00
2017-12-04T16:48:58.513Z,0.00
2017-12-04T16:49:58.445Z,0.00
2017-12-04T16:51:51.232Z,0.00
2017-12-04T16:52:51.168Z,0.00
2017-12-04T16:54:44.497Z,0.00
2017-12-04T16:55:44.235Z,0.00
2017-12-04T16:57:36.816Z,0.00
2017-12-04T16:58:36.745Z,0.00
2017-12-04T17:00:29.544Z,0.00
2017-12-04T17:01:29.428Z,0.00
2017-12-04T17:03:22.220Z,0.00
2017-12-04T17:04:22.151Z,0.00
2017-12-04T17:06:13.890Z,0.00
2017-12-04T17:07:13.851Z,0.00
2017-12-04T17:09:06.599Z,0.00
2017-12-04T17:10:06.530Z,0.00
2017-12-04T17:11:59.290Z,0.00
2017-12-04T17:12:59.206Z,0.00
2017-12-04T17:14:51.966Z,0.00
2017-12-04T17:15:51.889Z,0.00
2017-12-04T17:17:44.868Z,0.00
2017-12-04T17:18:44.583Z,0.00
2017-12-04T17:20:37.339Z,0.00
2017-12-04T17:21:37.282Z,0.00
2017-12-04T17:23:30.041Z,0.00
2017-12-04T17:24:29.962Z,0.00
2017-12-04T17:26:22.751Z,0.00
2017-12-04T17:27:22.654Z,0.00
2017-12-04T17:29:15.423Z,0.00
2017-12-04T17:30:15.342Z,0.00
2017-12-04T17:32:08.101Z,0.00
2017-12-04T17:33:08.035Z,0.00
2017-12-04T17:35:00.805Z,0.00
2017-12-04T17:36:00.737Z,0.00
2017-12-04T17:37:53.496Z,0.00
2017-12-04T17:38:53.419Z,0.00
2017-12-04T17:40:46.199Z,0.00
2017-12-04T17:41:46.111Z,0.00
2017-12-04T17:43:38.898Z,0.00
2017-12-04T17:44:38.798Z,0.00
2017-12-04T17:46:32.150Z,0.00
2017-12-04T17:47:31.879Z,0.00
2017-12-04T17:49:24.445Z,0.00
2017-12-04T17:50:24.384Z,0.00
2017-12-04T17:52:17.143Z,0.00
2017-12-04T17:53:17.088Z,0.00
2017-12-04T17:55:10.029Z,0.00
2017-12-04T17:56:09.759Z,0.00
2017-12-04T17:58:02.529Z,0.00
2017-12-04T17:59:02.456Z,0.00
2017-12-04T18:00:55.217Z,0.00
2017-12-04T18:01:55.140Z,0.00
2017-12-04T18:03:47.925Z,0.00
2017-12-04T18:04:47.850Z,0.00
2017-12-04T18:06:40.613Z,0.00
2017-12-04T18:07:40.544Z,0.00
2017-12-04T18:09:33.307Z,0.00
2017-12-04T18:10:33.248Z,0.00
2017-12-04T18:12:26.050Z,0.00
2017-12-04T18:13:25.937Z,0.00
2017-12-04T18:15:18.709Z,0.00
2017-12-04T18:16:18.629Z,0.00
2017-12-04T18:18:11.412Z,0.00
2017-12-04T18:19:11.321Z,0.00
2017-12-04T18:21:04.124Z,0.00
2017-12-04T18:22:04.028Z,0.00
2017-12-04T18:23:56.783Z,0.00
2017-12-04T18:24:56.712Z,0.00
2017-12-04T18:26:49.479Z,4.00
2017-12-04T18:27:49.410Z,4.00
2017-12-04T18:29:42.164Z,4.00
2017-12-04T18:30:42.108Z,4.00
2017-12-04T18:32:34.878Z,4.00
2017-12-04T18:33:34.813Z,4.00
2017-12-04T18:35:27.571Z,4.00
2017-12-04T18:36:27.490Z,4.00
2017-12-04T18:38:20.272Z,4.00
2017-12-04T18:39:20.195Z,4.00
2017-12-04T18:41:12.952Z,4.00
2017-12-04T18:42:12.877Z,4.00
2017-12-04T18:44:05.655Z,4.00
2017-12-04T18:45:05.576Z,4.00
2017-12-04T18:46:58.347Z,4.00
2017-12-04T18:47:58.270Z,4.00
2017-12-04T18:49:51.037Z,0.00
2017-12-04T18:50:50.971Z,0.00
2017-12-04T18:52:43.738Z,0.00
2017-12-04T18:53:43.655Z,0.00
2017-12-04T18:55:36.432Z,0.00
2017-12-04T18:56:36.349Z,0.00
2017-12-04T18:58:29.136Z,0.00
2017-12-04T18:59:29.035Z,0.00
2017-12-04T19:01:21.796Z,0.00
2017-12-04T19:02:21.731Z,0.00
2017-12-04T19:04:14.497Z,0.00
2017-12-04T19:05:14.428Z,0.00
2017-12-04T19:07:07.186Z,0.00
2017-12-04T19:08:07.130Z,0.00
2017-12-04T19:09:59.888Z,0.00
2017-12-04T19:10:59.803Z,0.00
2017-12-04T19:12:52.565Z,0.00
2017-12-04T19:13:52.493Z,0.00
2017-12-04T19:15:45.263Z,0.00
2017-12-04T19:16:45.184Z,0.00
2017-12-04T19:18:37.978Z,0.00
2017-12-04T19:19:37.885Z,0.00
2017-12-04T19:21:30.641Z,0.00
2017-12-04T19:22:30.583Z,0.00
2017-12-04T19:24:23.342Z,0.00
2017-12-04T19:25:23.261Z,0.00
2017-12-04T19:27:16.020Z,0.00
2017-12-04T19:28:15.952Z,0.00
2017-12-04T19:30:08.725Z,0.00
2017-12-04T19:31:08.642Z,0.00
2017-12-04T19:33:01.401Z,0.00
2017-12-04T19:34:01.336Z,0.00
2017-12-04T19:35:54.103Z,0.00
2017-12-04T19:36:54.038Z,0.00
2017-12-04T19:38:46.776Z,0.00
2017-12-04T19:39:46.703Z,0.00
2017-12-04T19:41:39.500Z,0.00
2017-12-04T19:42:39.407Z,0.00
2017-12-04T19:44:32.172Z,0.00
2017-12-04T19:45:32.096Z,0.00
2017-12-04T19:47:24.859Z,0.00
2017-12-04T20:13:55.845Z,0.00
2017-12-04T20:14:55.760Z,0.00
2017-12-04T20:16:48.532Z,0.00
2017-12-04T20:17:48.454Z,0.00
2017-12-04T20:19:41.211Z,0.00
2017-12-04T20:20:41.153Z,0.00
2017-12-04T20:22:33.912Z,4.00
2017-12-04T20:23:33.825Z,4.00
2017-12-04T20:25:26.584Z,4.00
2017-12-04T20:26:26.509Z,4.00
2017-12-04T20:28:19.286Z,0.00
2017-12-04T20:29:19.211Z,4.00
2017-12-04T20:31:11.974Z,4.00
2017-12-04T20:32:11.905Z,4.00
2017-12-04T20:34:04.671Z,4.00
2017-12-04T20:35:04.607Z,4.00
2017-12-04T20:36:56.338Z,4.00
2017-12-04T20:37:56.261Z,4.00
2017-12-04T20:39:49.042Z,4.00
2017-12-04T20:40:48.952Z,4.00
2017-12-04T20:42:41.716Z,0.00
2017-12-04T20:43:41.642Z,4.00
2017-12-04T20:45:34.401Z,4.00
2017-12-04T20:46:34.331Z,4.00
2017-12-04T20:48:27.091Z,0.00
2017-12-04T20:49:27.025Z,0.00
2017-12-04T20:51:19.793Z,4.00
2017-12-04T20:52:19.709Z,4.00
2017-12-04T20:54:12.473Z,4.00
2017-12-04T20:55:12.406Z,4.00
2017-12-04T20:57:05.150Z,4.00
2017-12-04T20:58:05.088Z,4.00
2017-12-04T20:59:56.836Z,4.00
2017-12-04T21:00:56.761Z,4.00
2017-12-04T21:02:49.518Z,4.00
2017-12-04T21:03:49.461Z,4.00
2017-12-04T21:05:42.219Z,4.00
2017-12-04T21:06:42.135Z,4.00
2017-12-04T21:08:34.922Z,4.00
2017-12-04T21:09:34.845Z,4.00
2017-12-04T21:11:27.610Z,4.00
2017-12-04T21:12:27.944Z,4.00
2017-12-04T21:14:20.296Z,4.00
2017-12-04T21:15:20.221Z,4.00
2017-12-04T21:17:11.968Z,4.00
2017-12-04T21:18:11.897Z,0.00
2017-12-04T21:20:03.658Z,4.00
2017-12-04T21:21:03.576Z,4.00
2017-12-04T21:22:55.328Z,4.00
2017-12-04T21:23:55.252Z,4.00
2017-12-04T21:25:47.035Z,4.00
2017-12-04T21:26:46.945Z,4.00
2017-12-04T21:28:39.700Z,4.00
2017-12-04T21:29:39.636Z,4.00
2017-12-04T21:31:32.412Z,4.00
2017-12-04T21:32:32.334Z,4.00
2017-12-04T21:34:25.093Z,0.00
2017-12-04T21:35:25.038Z,4.00
2017-12-04T21:37:17.813Z,4.00
2017-12-04T21:38:17.739Z,4.00
2017-12-04T21:40:10.496Z,4.00
2017-12-04T21:41:10.432Z,4.00
2017-12-04T21:43:03.203Z,4.00
2017-12-04T21:44:03.137Z,4.00
2017-12-04T21:45:55.896Z,4.00
2017-12-04T21:46:55.816Z,4.00
2017-12-04T21:48:48.599Z,4.00
2017-12-04T21:49:48.517Z,4.00
2017-12-04T21:51:41.282Z,0.00
2017-12-04T21:52:41.200Z,4.00
2017-12-04T21:54:33.974Z,4.00
2017-12-04T21:55:33.902Z,4.00
2017-12-04T21:57:26.662Z,4.00
2017-12-04T21:58:26.641Z,4.00
2017-12-04T22:00:19.359Z,0.00
2017-12-04T22:01:19.296Z,4.00
2017-12-04T22:03:12.062Z,0.00
2017-12-04T22:04:11.979Z,0.00
2017-12-04T22:06:05.738Z,4.00
2017-12-04T22:07:05.666Z,4.00
2017-12-04T22:08:58.438Z,4.00
2017-12-04T22:09:58.369Z,4.00
2017-12-04T22:11:51.148Z,4.00
2017-12-04T22:12:51.073Z,0.00
2017-12-04T22:14:43.834Z,4.00
2017-12-04T22:15:43.749Z,4.00
2017-12-04T22:17:36.513Z,4.00
2017-12-04T22:18:36.430Z,4.00
2017-12-04T22:20:29.192Z,4.00
2017-12-04T22:21:29.125Z,4.00
2017-12-04T22:23:21.889Z,0.00
2017-12-04T22:24:21.827Z,0.00
2017-12-04T22:26:14.583Z,0.00
2017-12-04T22:27:14.508Z,0.00
2017-12-04T22:29:07.270Z,0.00
2017-12-04T22:30:07.194Z,0.00
2017-12-04T22:31:59.969Z,0.00
2017-12-04T22:32:59.882Z,0.00
2017-12-04T22:34:51.645Z,0.00
2017-12-04T22:35:51.567Z,0.00
2017-12-04T22:37:43.315Z,0.00
2017-12-04T22:38:43.239Z,0.00
2017-12-04T22:40:35.016Z,0.00
2017-12-04T22:41:34.924Z,0.00
2017-12-04T22:43:27.721Z,0.00
2017-12-04T22:44:27.616Z,0.00
2017-12-04T22:46:20.377Z,0.00
2017-12-04T22:47:20.309Z,0.00
2017-12-04T22:49:13.079Z,0.00
2017-12-04T22:50:13.009Z,0.00
2017-12-04T22:52:05.768Z,0.00
2017-12-04T22:53:05.685Z,0.00
2017-12-04T22:54:58.472Z,0.00
2017-12-04T22:55:58.378Z,0.00
2017-12-04T22:57:51.139Z,0.00
2017-12-04T22:58:51.067Z,0.00
2017-12-04T23:00:43.837Z,0.00
2017-12-04T23:01:43.762Z,0.00
2017-12-04T23:03:36.520Z,0.00
2017-12-04T23:04:36.442Z,0.00
2017-12-04T23:06:28.199Z,0.00
2017-12-04T23:07:28.139Z,0.00
2017-12-04T23:09:19.870Z,0.00
2017-12-04T23:10:19.854Z,0.00
2017-12-04T23:12:11.560Z,0.00
2017-12-04T23:13:11.491Z,0.00
2017-12-04T23:15:03.250Z,0.00
2017-12-04T23:16:03.167Z,0.00
2017-12-04T23:17:54.905Z,0.00
2017-12-04T23:18:54.842Z,0.00
2017-12-04T23:20:47.609Z,0.00
2017-12-04T23:21:47.546Z,0.00
2017-12-04T23:23:40.305Z,0.00
2017-12-04T23:24:40.236Z,0.00
2017-12-04T23:26:32.988Z,0.00
2017-12-04T23:27:32.905Z,0.00
2017-12-04T23:29:24.658Z,0.00
2017-12-04T23:30:24.590Z,0.00
2017-12-04T23:32:16.360Z,0.00
2017-12-04T23:33:16.259Z,0.00
2017-12-04T23:35:08.008Z,0.00
2017-12-04T23:36:07.936Z,0.00
2017-12-04T23:37:59.695Z,0.00
2017-12-04T23:38:59.617Z,0.00
2017-12-04T23:40:51.387Z,0.00
2017-12-04T23:41:51.300Z,0.00
2017-12-04T23:43:43.065Z,0.00
2017-12-04T23:44:42.979Z,0.00
2017-12-04T23:46:34.740Z,0.00
2017-12-04T23:47:34.661Z,0.00
2017-12-04T23:49:26.416Z,0.00
2017-12-04T23:50:26.337Z,0.00
2017-12-04T23:52:18.103Z,0.00
2017-12-04T23:53:18.036Z,0.00
2017-12-04T23:55:10.793Z,0.00
2017-12-04T23:56:10.722Z,0.00
2017-12-04T23:58:03.493Z,0.00
2017-12-04T23:59:03.419Z,0.00
