createdAt,value
2022-11-06T00:00:49.021Z,100489.72
2022-11-06T00:03:17.944Z,100492.03
2022-11-06T00:06:04.237Z,100493.84
2022-11-06T00:08:35.368Z,100492.75
2022-11-06T00:11:10.279Z,100501.06
2022-11-06T00:13:40.166Z,100501.81
2022-11-06T00:16:10.493Z,100508.56
2022-11-06T00:18:40.179Z,100513.31
2022-11-06T00:21:09.708Z,100508.31
2022-11-06T00:23:38.782Z,100510.41
2022-11-06T00:26:08.592Z,100509.25
2022-11-06T00:28:37.343Z,100508.00
2022-11-06T00:31:08.496Z,100513.31
2022-11-06T00:33:37.387Z,100520.28
2022-11-06T00:36:07.198Z,100516.50
2022-11-06T00:38:36.121Z,100523.03
2022-11-06T00:41:05.391Z,100527.06
2022-11-06T00:43:34.204Z,100533.13
2022-11-06T00:46:04.012Z,100533.19
2022-11-06T00:48:34.341Z,100535.75
2022-11-06T00:51:04.285Z,100532.38
2022-11-06T00:53:32.936Z,100528.66
2022-11-06T00:56:08.794Z,100531.38
2022-11-06T00:58:37.769Z,100547.06
2022-11-06T01:01:10.874Z,100537.69
2022-11-06T01:03:42.519Z,100539.53
2022-11-06T01:06:13.745Z,100534.81
2022-11-06T01:08:42.981Z,100556.34
2022-11-06T01:11:13.509Z,100555.31
2022-11-06T01:13:41.779Z,100556.44
2022-11-06T01:16:14.306Z,100547.56
2022-11-06T01:18:45.562Z,100552.34
2022-11-06T01:21:16.608Z,100555.63
2022-11-06T01:23:45.873Z,100555.47
2022-11-06T01:26:18.632Z,100549.34
2022-11-06T01:28:58.034Z,100556.06
2022-11-06T01:31:29.288Z,100544.63
2022-11-06T01:34:00.500Z,100551.03
2022-11-06T01:36:29.824Z,100550.16
2022-11-06T01:39:01.908Z,100555.53
2022-11-06T01:41:32.774Z,100562.63
2022-11-06T01:44:04.305Z,100561.25
2022-11-06T01:46:37.758Z,100564.59
2022-11-06T01:49:17.986Z,100562.16
2022-11-06T01:51:48.928Z,100563.06
2022-11-06T01:54:17.971Z,100561.69
2022-11-06T01:56:50.075Z,100559.13
2022-11-06T01:59:21.180Z,100560.41
2022-11-06T02:01:49.468Z,100557.81
2022-11-06T02:04:28.284Z,100567.47
2022-11-06T02:06:58.184Z,100565.31
2022-11-06T02:09:27.320Z,100563.06
2022-11-06T02:12:01.995Z,100560.75
2022-11-06T02:14:35.978Z,100562.38
2022-11-06T02:17:11.163Z,100567.59
2022-11-06T02:19:57.486Z,100563.91
2022-11-06T02:22:41.964Z,100570.91
2022-11-06T02:25:17.200Z,100564.91
2022-11-06T02:27:49.845Z,100564.81
2022-11-06T02:30:18.826Z,100576.50
2022-11-06T02:32:51.201Z,100570.81
2022-11-06T02:35:22.940Z,100579.75
2022-11-06T02:37:55.004Z,100587.47
2022-11-06T02:40:25.190Z,100587.84
2022-11-06T02:42:57.376Z,100587.03
2022-11-06T02:45:26.666Z,100591.16
2022-11-06T02:47:56.121Z,100594.19
2022-11-06T02:50:27.730Z,100594.38
2022-11-06T02:52:57.626Z,100602.06
2022-11-06T02:55:30.994Z,100602.97
2022-11-06T02:58:05.417Z,100605.91
2022-11-06T03:00:36.036Z,100613.28
2022-11-06T03:03:08.476Z,100610.22
2022-11-06T03:05:40.816Z,100611.09
2022-11-06T03:08:13.356Z,100614.91
2022-11-06T03:10:46.633Z,100610.56
2022-11-06T03:13:20.776Z,100606.75
2022-11-06T03:15:55.199Z,100615.59
2022-11-06T03:18:28.943Z,100610.91
2022-11-06T03:21:01.704Z,100608.03
2022-11-06T03:23:34.894Z,100604.50
2022-11-06T03:26:14.565Z,100606.06
2022-11-06T03:28:50.702Z,100608.28
2022-11-06T03:31:20.850Z,100601.50
2022-11-06T03:33:52.429Z,100609.00
2022-11-06T03:36:23.689Z,100611.88
2022-11-06T03:38:54.470Z,100609.41
2022-11-06T03:41:27.014Z,100613.91
2022-11-06T03:43:57.878Z,100614.56
2022-11-06T03:46:27.903Z,100629.47
2022-11-06T03:48:58.715Z,100627.25
2022-11-06T03:51:31.564Z,100630.06
2022-11-06T03:54:02.222Z,100634.50
2022-11-06T03:56:33.906Z,100636.63
2022-11-06T03:59:06.067Z,100640.78
2022-11-06T04:01:37.328Z,100638.69
2022-11-06T04:04:08.267Z,100645.50
2022-11-06T04:06:39.019Z,100637.72
2022-11-06T04:09:27.426Z,100630.34
2022-11-06T04:12:14.705Z,100634.09
2022-11-06T04:14:47.001Z,100637.16
2022-11-06T04:17:16.852Z,100636.22
2022-11-06T04:19:48.471Z,100641.63
2022-11-06T04:22:26.045Z,100649.31
2022-11-06T04:25:21.231Z,100643.56
2022-11-06T04:28:00.027Z,100640.19
2022-11-06T04:30:32.134Z,100644.69
2022-11-06T04:33:07.766Z,100640.50
2022-11-06T04:35:44.692Z,100636.50
2022-11-06T04:38:17.912Z,100648.88
2022-11-06T04:40:53.967Z,100640.50
2022-11-06T04:43:26.415Z,100635.41
2022-11-06T04:45:58.620Z,100633.63
2022-11-06T04:48:27.542Z,100625.03
2022-11-06T04:50:58.229Z,100623.63
2022-11-06T04:53:27.153Z,100622.50
2022-11-06T04:55:57.126Z,100624.47
2022-11-06T04:58:25.506Z,100623.63
2022-11-06T05:00:54.516Z,100624.78
2022-11-06T05:03:24.619Z,100626.31
2022-11-06T05:05:53.256Z,100633.78
2022-11-06T05:08:22.269Z,100642.69
2022-11-06T05:10:50.565Z,100635.88
2022-11-06T05:13:19.106Z,100628.06
2022-11-06T05:15:47.743Z,100644.78
2022-11-06T05:18:16.720Z,100650.19
2022-11-06T05:20:47.201Z,100656.22
2022-11-06T05:23:15.735Z,100651.06
2022-11-06T05:25:44.367Z,100649.72
2022-11-06T05:28:13.108Z,100648.84
2022-11-06T05:30:41.970Z,100651.94
2022-11-06T05:33:10.597Z,100654.16
2022-11-06T05:35:39.266Z,100657.22
2022-11-06T05:38:09.327Z,100658.16
2022-11-06T05:40:37.607Z,100669.75
2022-11-06T05:43:06.217Z,100676.31
2022-11-06T05:45:34.947Z,100678.84
2022-11-06T05:48:03.582Z,100672.47
2022-11-06T05:50:32.216Z,100670.56
2022-11-06T05:53:05.577Z,100665.25
2022-11-06T05:55:35.311Z,100675.84
2022-11-06T05:58:03.984Z,100686.38
2022-11-06T06:00:32.721Z,100681.53
2022-11-06T06:03:03.160Z,100678.50
2022-11-06T06:05:31.673Z,100684.25
2022-11-06T06:08:00.376Z,100701.72
2022-11-06T06:10:29.182Z,100698.88
2022-11-06T06:12:59.281Z,100704.44
2022-11-06T06:15:27.954Z,100701.72
2022-11-06T06:17:56.592Z,100698.31
2022-11-06T06:20:25.597Z,100700.13
2022-11-06T06:22:57.439Z,100711.88
2022-11-06T06:25:27.075Z,100711.59
2022-11-06T06:27:56.072Z,100709.66
2022-11-06T06:30:26.821Z,100718.63
2022-11-06T06:32:55.483Z,100718.88
2022-11-06T06:35:24.327Z,100709.69
2022-11-06T06:37:54.269Z,100712.91
2022-11-06T06:40:23.316Z,100713.59
2022-11-06T06:42:52.117Z,100720.16
2022-11-06T06:45:20.765Z,100726.44
2022-11-06T06:47:50.871Z,100723.22
2022-11-06T06:50:19.675Z,100732.34
2022-11-06T06:52:48.105Z,100727.88
2022-11-06T06:55:17.075Z,100729.16
2022-11-06T06:57:45.809Z,100730.72
2022-11-06T07:00:14.995Z,100739.94
2022-11-06T07:02:43.749Z,100738.41
2022-11-06T07:05:13.809Z,100735.00
2022-11-06T07:07:42.158Z,100740.63
2022-11-06T07:10:11.086Z,100734.22
2022-11-06T07:12:39.743Z,100738.28
2022-11-06T07:15:09.919Z,100734.09
2022-11-06T07:17:38.623Z,100738.00
2022-11-06T07:20:08.452Z,100741.91
2022-11-06T07:22:38.312Z,100749.94
2022-11-06T07:25:08.108Z,100741.50
2022-11-06T07:27:36.747Z,100745.78
2022-11-06T07:30:05.961Z,100741.09
2022-11-06T07:32:34.647Z,100745.31
2022-11-06T07:35:03.379Z,100735.13
2022-11-06T07:37:31.634Z,100736.06
2022-11-06T07:40:01.609Z,100742.25
2022-11-06T07:42:30.508Z,100742.78
2022-11-06T07:45:04.656Z,100748.25
2022-11-06T07:47:33.435Z,100747.91
2022-11-06T07:50:02.199Z,100752.03
2022-11-06T07:52:30.481Z,100755.91
2022-11-06T07:54:59.135Z,100763.75
2022-11-06T07:57:29.355Z,100751.16
2022-11-06T07:59:57.951Z,100751.78
2022-11-06T08:02:26.646Z,100748.53
2022-11-06T08:04:55.033Z,100751.69
2022-11-06T08:07:23.975Z,100745.97
2022-11-06T08:09:52.789Z,100754.63
2022-11-06T08:12:21.824Z,100749.25
2022-11-06T08:14:51.929Z,100758.47
2022-11-06T08:17:21.026Z,100750.28
2022-11-06T08:19:49.328Z,100755.16
2022-11-06T08:22:19.206Z,100758.19
2022-11-06T08:24:47.838Z,100762.69
2022-11-06T08:27:16.478Z,100762.69
2022-11-06T08:29:45.109Z,100763.97
2022-11-06T08:32:15.223Z,100765.41
2022-11-06T08:34:43.566Z,100762.34
2022-11-06T08:37:12.356Z,100762.50
2022-11-06T08:39:41.020Z,100767.63
2022-11-06T08:42:09.718Z,100758.81
2022-11-06T08:44:38.491Z,100758.19
2022-11-06T08:47:07.073Z,100757.69
2022-11-06T08:49:36.787Z,100764.72
2022-11-06T08:52:05.376Z,100754.84
2022-11-06T08:54:34.039Z,100757.47
2022-11-06T08:57:02.779Z,100750.81
2022-11-06T08:59:31.406Z,100753.03
2022-11-06T09:02:01.014Z,100752.28
2022-11-06T09:04:29.594Z,100752.88
2022-11-06T09:06:59.830Z,100748.31
2022-11-06T09:09:32.153Z,100755.91
2022-11-06T09:12:01.148Z,100748.06
2022-11-06T09:14:29.820Z,100746.66
2022-11-06T09:16:59.569Z,100743.38
2022-11-06T09:19:27.923Z,100747.94
2022-11-06T09:21:56.527Z,100744.91
2022-11-06T09:24:43.604Z,100757.97
2022-11-06T09:27:15.244Z,100763.69
2022-11-06T09:29:44.658Z,100758.84
2022-11-06T09:32:13.301Z,100757.59
2022-11-06T09:34:41.652Z,100767.50
2022-11-06T09:37:10.464Z,100765.34
2022-11-06T09:39:40.666Z,100767.63
2022-11-06T09:42:16.019Z,100769.34
2022-11-06T09:44:54.196Z,100769.06
2022-11-06T09:47:26.994Z,100767.69
2022-11-06T09:49:56.297Z,100777.84
2022-11-06T09:52:33.050Z,100773.03
2022-11-06T09:55:05.362Z,100773.41
2022-11-06T09:57:38.856Z,100778.94
2022-11-06T10:00:12.133Z,100781.81
2022-11-06T10:02:44.246Z,100769.75
2022-11-06T10:05:19.733Z,100771.78
2022-11-06T10:07:48.373Z,100782.16
2022-11-06T10:10:20.363Z,100781.22
2022-11-06T10:13:01.414Z,100776.88
2022-11-06T10:15:34.968Z,100774.22
2022-11-06T10:18:09.005Z,100768.75
2022-11-06T10:20:48.946Z,100775.50
2022-11-06T10:23:21.707Z,100776.81
2022-11-06T10:26:02.029Z,100775.19
2022-11-06T10:28:39.539Z,100776.28
2022-11-06T10:31:14.776Z,100774.50
2022-11-06T10:33:52.692Z,100770.63
2022-11-06T10:36:24.410Z,100769.44
2022-11-06T10:38:54.186Z,100764.19
2022-11-06T10:41:26.403Z,100765.53
2022-11-06T10:43:58.008Z,100761.56
2022-11-06T10:46:29.874Z,100759.41
2022-11-06T10:49:01.036Z,100761.06
2022-11-06T10:51:44.070Z,100755.88
2022-11-06T10:54:37.098Z,100753.69
2022-11-06T10:57:19.043Z,100750.31
2022-11-06T10:59:47.692Z,100746.00
2022-11-06T11:02:25.070Z,100744.84
2022-11-06T11:04:57.696Z,100731.88
2022-11-06T11:07:28.277Z,100729.31
2022-11-06T11:09:57.020Z,100728.84
2022-11-06T11:12:29.223Z,100728.59
2022-11-06T11:15:22.249Z,100715.63
2022-11-06T11:18:09.168Z,100717.19
2022-11-06T11:20:39.433Z,100709.25
2022-11-06T11:23:15.957Z,100704.19
2022-11-06T11:25:45.725Z,100706.06
2022-11-06T11:28:30.465Z,100708.88
2022-11-06T11:31:09.059Z,100703.75
2022-11-06T11:33:38.099Z,100706.28
2022-11-06T11:36:07.772Z,100708.41
2022-11-06T11:38:37.730Z,100701.00
2022-11-06T11:41:12.156Z,100683.91
2022-11-06T11:43:42.197Z,100687.44
2022-11-06T11:46:21.439Z,100683.84
2022-11-06T11:48:51.878Z,100690.44
2022-11-06T11:51:29.830Z,100677.22
2022-11-06T11:54:02.497Z,100686.88
2022-11-06T11:57:02.329Z,100682.56
2022-11-06T11:59:23.527Z,100680.69
2022-11-06T12:01:52.214Z,100683.44
2022-11-06T12:04:24.659Z,100685.66
2022-11-06T12:06:59.773Z,100682.09
2022-11-06T12:09:30.782Z,100677.50
2022-11-06T12:12:01.264Z,100681.50
2022-11-06T12:14:34.605Z,100672.81
2022-11-06T12:17:17.168Z,100667.91
2022-11-06T12:19:51.282Z,100664.66
2022-11-06T12:22:25.956Z,100661.78
2022-11-06T12:24:56.134Z,100662.66
2022-11-06T12:27:27.204Z,100669.59
2022-11-06T12:30:04.437Z,100668.69
2022-11-06T12:32:49.090Z,100668.03
2022-11-06T12:35:23.857Z,100659.53
2022-11-06T12:37:59.361Z,100659.91
2022-11-06T12:40:31.038Z,100657.66
2022-11-06T12:43:06.928Z,100651.50
2022-11-06T12:45:48.028Z,100652.13
2022-11-06T12:48:28.416Z,100647.91
2022-11-06T12:51:03.008Z,100651.13
2022-11-06T12:53:42.930Z,100644.13
2022-11-06T12:56:17.251Z,100649.28
2022-11-06T12:58:59.594Z,100647.09
2022-11-06T13:01:43.151Z,100647.03
2022-11-06T13:04:19.469Z,100644.06
2022-11-06T13:07:21.750Z,100649.03
2022-11-06T13:09:55.772Z,100645.09
2022-11-06T13:12:28.806Z,100649.78
2022-11-06T13:15:07.524Z,100649.50
2022-11-06T13:17:42.906Z,100647.16
2022-11-06T13:20:16.869Z,100638.06
2022-11-06T13:22:49.859Z,100636.38
2022-11-06T13:25:21.669Z,100634.00
2022-11-06T13:27:55.146Z,100639.97
2022-11-06T13:30:25.599Z,100631.72
2022-11-06T13:33:03.364Z,100634.00
2022-11-06T13:35:33.734Z,100636.75
2022-11-06T13:38:02.076Z,100635.50
2022-11-06T13:43:04.225Z,100637.81
2022-11-06T13:45:37.009Z,100627.44
2022-11-06T13:48:17.077Z,100631.38
2022-11-06T13:50:50.749Z,100625.63
2022-11-06T13:53:24.103Z,100626.09
2022-11-06T13:56:01.470Z,100611.81
2022-11-06T13:58:55.864Z,100605.34
2022-11-06T14:01:33.901Z,100606.91
2022-11-06T14:04:31.824Z,100605.41
2022-11-06T14:07:01.974Z,100601.59
2022-11-06T14:09:31.217Z,100605.06
2022-11-06T14:12:01.693Z,100602.88
2022-11-06T14:14:31.632Z,100605.16
2022-11-06T14:17:12.043Z,100608.66
2022-11-06T14:19:47.612Z,100613.34
2022-11-06T14:22:26.705Z,100616.28
2022-11-06T14:25:01.208Z,100625.00
2022-11-06T14:28:05.648Z,100612.66
2022-11-06T14:33:59.925Z,100611.16
2022-11-06T14:36:37.581Z,100621.25
2022-11-06T14:39:12.302Z,100618.97
2022-11-06T14:41:58.840Z,100621.16
2022-11-06T14:44:36.553Z,100625.84
2022-11-06T14:47:07.859Z,100621.16
2022-11-06T14:49:40.869Z,100631.97
2022-11-06T14:52:12.788Z,100634.13
2022-11-06T14:54:42.964Z,100626.81
2022-11-06T14:57:16.925Z,100624.03
2022-11-06T14:59:45.940Z,100628.50
2022-11-06T15:02:19.226Z,100626.91
2022-11-06T15:04:53.952Z,100624.53
2022-11-06T15:08:03.422Z,100619.53
2022-11-06T15:10:50.141Z,100619.31
2022-11-06T15:13:31.238Z,100616.78
2022-11-06T15:16:04.672Z,100611.16
2022-11-06T15:18:37.251Z,100608.84
2022-11-06T15:21:09.756Z,100618.81
2022-11-06T15:23:43.341Z,100618.88
2022-11-06T15:26:25.477Z,100617.38
2022-11-06T15:29:12.848Z,100621.88
2022-11-06T15:31:42.298Z,100626.03
2022-11-06T15:34:17.491Z,100626.06
2022-11-06T15:36:50.788Z,100623.94
2022-11-06T15:39:25.279Z,100628.44
2022-11-06T15:41:53.957Z,100625.91
2022-11-06T15:44:24.681Z,100631.13
2022-11-06T15:46:55.778Z,100625.38
2022-11-06T15:49:24.577Z,100622.72
2022-11-06T15:51:55.055Z,100624.03
2022-11-06T15:54:36.312Z,100626.44
2022-11-06T15:57:07.728Z,100620.00
2022-11-06T15:59:36.846Z,100621.75
2022-11-06T16:02:06.830Z,100628.75
2022-11-06T16:04:36.039Z,100630.31
2022-11-06T16:07:05.898Z,100629.34
2022-11-06T16:09:36.167Z,100633.00
2022-11-06T16:12:05.197Z,100631.00
2022-11-06T16:14:34.720Z,100625.72
2022-11-06T16:17:10.835Z,100624.06
2022-11-06T16:19:40.737Z,100625.72
2022-11-06T16:22:11.384Z,100618.69
2022-11-06T16:24:46.139Z,100626.56
2022-11-06T16:27:15.697Z,100608.84
2022-11-06T16:29:48.080Z,100620.44
2022-11-06T16:32:18.768Z,100614.56
2022-11-06T16:34:48.258Z,100610.00
2022-11-06T16:37:39.949Z,100615.16
2022-11-06T16:40:42.220Z,100608.97
2022-11-06T16:43:17.015Z,100611.50
2022-11-06T16:45:56.848Z,100610.25
2022-11-06T16:48:36.748Z,100618.22
2022-11-06T16:51:11.001Z,100625.59
2022-11-06T16:53:57.203Z,100619.59
2022-11-06T16:56:29.327Z,100618.34
2022-11-06T16:59:02.770Z,100627.94
2022-11-06T17:01:38.698Z,100623.22
2022-11-06T17:04:08.009Z,100624.34
2022-11-06T17:06:38.077Z,100630.84
2022-11-06T17:09:10.103Z,100629.78
2022-11-06T17:11:39.151Z,100622.25
2022-11-06T17:14:19.689Z,100626.44
2022-11-06T17:16:50.727Z,100632.81
2022-11-06T17:19:20.636Z,100632.13
2022-11-06T17:21:49.835Z,100625.31
2022-11-06T17:24:36.046Z,100632.91
2022-11-06T17:27:06.216Z,100631.13
2022-11-06T17:29:37.038Z,100631.22
2022-11-06T17:32:06.052Z,100639.31
2022-11-06T17:34:34.719Z,100635.13
2022-11-06T17:37:03.395Z,100630.97
2022-11-06T17:39:32.955Z,100629.47
2022-11-06T17:42:01.534Z,100635.00
2022-11-06T17:44:30.069Z,100625.03
2022-11-06T17:47:00.103Z,100626.84
2022-11-06T17:49:28.373Z,100619.84
2022-11-06T17:52:01.099Z,100628.16
2022-11-06T17:54:32.398Z,100624.44
2022-11-06T17:57:02.886Z,100616.50
2022-11-06T17:59:31.711Z,100611.75
2022-11-06T18:02:02.394Z,100609.25
2022-11-06T18:04:31.516Z,100615.53
2022-11-06T18:07:00.401Z,100610.91
2022-11-06T18:09:30.217Z,100609.50
2022-11-06T18:11:59.018Z,100609.06
2022-11-06T18:14:28.441Z,100616.06
2022-11-06T18:16:56.947Z,100610.50
2022-11-06T18:19:27.857Z,100617.13
2022-11-06T18:21:56.573Z,100616.94
2022-11-06T18:24:25.844Z,100613.44
2022-11-06T18:26:54.690Z,100617.81
2022-11-06T18:29:23.490Z,100617.00
2022-11-06T18:31:51.760Z,100627.94
2022-11-06T18:34:23.677Z,100623.31
2022-11-06T18:36:53.761Z,100618.00
2022-11-06T18:39:22.476Z,100617.00
2022-11-06T18:41:51.310Z,100610.75
2022-11-06T18:44:20.411Z,100614.38
2022-11-06T18:46:48.696Z,100611.91
2022-11-06T18:49:17.466Z,100615.63
2022-11-06T18:51:46.272Z,100607.94
2022-11-06T18:54:16.384Z,100615.31
2022-11-06T18:56:45.026Z,100606.19
2022-11-06T18:59:19.606Z,100604.75
2022-11-06T19:01:48.710Z,100602.53
2022-11-06T19:04:17.683Z,100599.94
2022-11-06T19:06:46.415Z,100595.13
2022-11-06T19:09:16.439Z,100595.16
2022-11-06T19:11:45.191Z,100588.03
2022-11-06T19:14:13.830Z,100590.66
2022-11-06T19:16:42.182Z,100595.25
2022-11-06T19:19:12.421Z,100591.03
2022-11-06T19:21:46.184Z,100589.75
2022-11-06T19:24:16.686Z,100593.38
2022-11-06T19:26:45.348Z,100596.66
2022-11-06T19:29:13.961Z,100591.19
2022-11-06T19:31:42.755Z,100583.84
2022-11-06T19:34:14.166Z,100579.34
2022-11-06T19:36:42.950Z,100584.13
2022-11-06T19:39:11.644Z,100575.72
2022-11-06T19:41:41.850Z,100587.63
2022-11-06T19:44:10.673Z,100571.97
2022-11-06T19:46:39.065Z,100571.22
2022-11-06T19:49:09.311Z,100568.91
2022-11-06T19:51:38.847Z,100564.88
2022-11-06T19:54:07.820Z,100562.66
2022-11-06T19:56:36.575Z,100559.81
2022-11-06T19:59:26.750Z,100558.66
2022-11-06T20:01:55.197Z,100559.63
2022-11-06T20:04:24.162Z,100560.72
2022-11-06T20:06:52.782Z,100566.09
2022-11-06T20:09:21.590Z,100565.81
2022-11-06T20:11:50.607Z,100571.66
2022-11-06T20:14:21.900Z,100572.31
2022-11-06T20:16:51.590Z,100587.34
2022-11-06T20:19:23.120Z,100576.56
2022-11-06T20:21:52.066Z,100577.34
2022-11-06T20:24:21.243Z,100573.63
2022-11-06T20:26:49.967Z,100571.41
2022-11-06T20:29:18.585Z,100571.28
2022-11-06T20:31:46.861Z,100562.25
2022-11-06T20:34:16.980Z,100572.66
2022-11-06T20:36:45.636Z,100572.19
2022-11-06T20:39:16.751Z,100571.81
2022-11-06T20:41:45.650Z,100571.06
2022-11-06T20:44:14.260Z,100574.13
2022-11-06T20:46:44.288Z,100570.69
2022-11-06T20:49:16.350Z,100560.03
2022-11-06T20:52:12.093Z,100566.91
2022-11-06T20:54:33.805Z,100562.50
2022-11-06T20:57:02.552Z,100563.34
2022-11-06T20:59:31.169Z,100563.31
2022-11-06T21:01:59.928Z,100562.41
2022-11-06T21:04:29.769Z,100563.81
2022-11-06T21:06:58.448Z,100556.00
2022-11-06T21:09:27.182Z,100550.34
2022-11-06T21:11:55.664Z,100560.78
2022-11-06T21:14:24.284Z,100549.44
2022-11-06T21:16:53.324Z,100544.16
2022-11-06T21:19:21.977Z,100543.13
2022-11-06T21:21:52.417Z,100538.81
2022-11-06T21:24:21.393Z,100529.50
2022-11-06T21:26:51.878Z,100533.84
2022-11-06T21:29:20.662Z,100527.00
2022-11-06T21:31:49.400Z,100520.97
2022-11-06T21:34:18.705Z,100522.19
2022-11-06T21:36:47.764Z,100523.56
2022-11-06T21:39:19.237Z,100529.38
2022-11-06T21:41:48.293Z,100512.63
2022-11-06T21:44:19.134Z,100517.00
2022-11-06T21:46:47.719Z,100507.41
2022-11-06T21:49:16.388Z,100518.06
2022-11-06T21:51:44.959Z,100514.13
2022-11-06T21:54:31.063Z,100514.06
2022-11-06T21:57:01.125Z,100511.66
2022-11-06T21:59:30.628Z,100511.13
2022-11-06T22:01:59.429Z,100520.09
2022-11-06T22:04:27.737Z,100514.84
2022-11-06T22:06:56.740Z,100510.53
2022-11-06T22:09:26.235Z,100517.16
2022-11-06T22:11:54.890Z,100510.59
2022-11-06T22:14:25.031Z,100516.03
2022-11-06T22:16:53.707Z,100514.56
2022-11-06T22:19:22.405Z,100517.22
2022-11-06T22:21:51.067Z,100512.16
2022-11-06T22:24:19.691Z,100519.16
2022-11-06T22:26:48.299Z,100512.69
2022-11-06T22:29:16.889Z,100521.44
2022-11-06T22:31:46.531Z,100522.91
2022-11-06T22:34:15.468Z,100513.59
2022-11-06T22:36:44.118Z,100517.50
2022-11-06T22:39:13.220Z,100516.69
2022-11-06T22:41:42.404Z,100520.78
2022-11-06T22:44:12.734Z,100529.44
2022-11-06T22:46:41.587Z,100514.56
2022-11-06T22:49:11.602Z,100511.31
2022-11-06T22:51:40.310Z,100504.47
2022-11-06T22:54:09.007Z,100507.00
2022-11-06T22:56:37.624Z,100505.72
2022-11-06T22:59:09.226Z,100509.34
2022-11-06T23:01:41.900Z,100509.56
2022-11-06T23:04:16.005Z,100505.72
2022-11-06T23:06:45.735Z,100509.56
2022-11-06T23:09:15.170Z,100512.34
2022-11-06T23:11:46.053Z,100508.69
2022-11-06T23:14:15.020Z,100506.13
2022-11-06T23:17:00.853Z,100504.91
2022-11-06T23:19:32.718Z,100496.81
2022-11-06T23:22:18.893Z,100503.78
2022-11-06T23:24:47.836Z,100505.56
2022-11-06T23:27:16.644Z,100501.81
2022-11-06T23:29:45.450Z,100501.66
2022-11-06T23:32:14.095Z,100495.34
2022-11-06T23:34:43.679Z,100499.63
2022-11-06T23:37:12.352Z,100501.28
2022-11-06T23:39:41.028Z,100496.69
2022-11-06T23:42:09.731Z,100504.88
2022-11-06T23:44:55.722Z,100495.78
2022-11-06T23:47:24.358Z,100507.72
2022-11-06T23:49:53.971Z,100502.94
2022-11-06T23:52:22.790Z,100498.28
2022-11-06T23:54:51.473Z,100499.59
2022-11-06T23:57:20.214Z,100498.34
2022-11-06T23:59:49.093Z,100489.00
