createdAt,value
2023-03-26T00:00:06.757Z,99.99
2023-03-26T00:01:06.782Z,99.99
2023-03-26T00:02:06.729Z,99.99
2023-03-26T00:03:06.721Z,99.99
2023-03-26T00:04:06.719Z,99.99
2023-03-26T00:05:06.693Z,99.99
2023-03-26T00:06:06.689Z,99.99
2023-03-26T00:07:06.622Z,99.99
2023-03-26T00:08:06.604Z,99.99
2023-03-26T00:09:06.602Z,99.99
2023-03-26T00:10:06.575Z,99.99
2023-03-26T00:11:06.573Z,99.99
2023-03-26T00:12:06.556Z,99.99
2023-03-26T00:13:06.507Z,99.99
2023-03-26T00:14:06.488Z,99.99
2023-03-26T00:15:06.474Z,99.99
2023-03-26T00:16:06.524Z,99.99
2023-03-26T00:17:06.434Z,99.99
2023-03-26T00:18:06.448Z,99.99
2023-03-26T00:19:06.399Z,99.99
2023-03-26T00:20:06.380Z,99.99
2023-03-26T00:21:06.389Z,99.99
2023-03-26T00:22:06.351Z,99.99
2023-03-26T00:23:06.324Z,99.99
2023-03-26T00:24:06.338Z,99.99
2023-03-26T00:25:06.287Z,99.99
2023-03-26T00:26:06.297Z,99.99
2023-03-26T00:27:06.243Z,99.99
2023-03-26T00:28:06.233Z,99.99
2023-03-26T00:29:06.210Z,99.99
2023-03-26T00:30:06.188Z,99.99
2023-03-26T00:31:06.222Z,99.99
2023-03-26T00:32:06.151Z,99.99
2023-03-26T00:33:06.149Z,99.99
2023-03-26T00:34:06.116Z,99.99
2023-03-26T00:35:06.095Z,99.99
2023-03-26T00:36:06.157Z,99.99
2023-03-26T00:37:06.063Z,99.99
2023-03-26T00:38:06.044Z,99.99
2023-03-26T00:39:06.272Z,99.99
2023-03-26T00:40:06.028Z,99.99
2023-03-26T00:41:06.072Z,99.99
2023-03-26T00:42:05.964Z,99.99
2023-03-26T00:43:05.945Z,99.99
2023-03-26T00:44:05.932Z,99.99
2023-03-26T00:45:05.913Z,99.99
2023-03-26T00:46:05.926Z,99.99
2023-03-26T00:47:05.869Z,99.99
2023-03-26T00:48:05.903Z,99.99
2023-03-26T00:49:05.835Z,99.99
2023-03-26T00:50:05.815Z,99.99
2023-03-26T00:51:05.823Z,99.99
2023-03-26T00:52:05.774Z,99.99
2023-03-26T00:53:05.757Z,99.99
2023-03-26T00:54:05.742Z,99.99
2023-03-26T00:55:05.725Z,99.99
2023-03-26T00:56:05.733Z,99.99
2023-03-26T00:57:05.715Z,99.99
2023-03-26T00:58:05.667Z,99.99
2023-03-26T00:59:05.655Z,99.99
2023-03-26T01:00:05.633Z,99.99
2023-03-26T01:01:39.254Z,99.99
2023-03-26T01:02:05.601Z,99.99
2023-03-26T01:03:05.655Z,99.99
2023-03-26T01:04:09.146Z,99.99
2023-03-26T01:05:06.580Z,99.99
2023-03-26T01:06:05.529Z,99.99
2023-03-26T01:07:39.140Z,99.99
2023-03-26T01:08:05.497Z,99.99
2023-03-26T01:10:26.918Z,99.99
2023-03-26T01:11:28.088Z,99.99
2023-03-26T01:12:28.042Z,99.99
2023-03-26T01:13:28.025Z,99.99
2023-03-26T01:14:28.001Z,99.99
2023-03-26T01:15:27.988Z,99.99
2023-03-26T01:16:27.991Z,99.99
2023-03-26T01:17:28.046Z,99.99
2023-03-26T01:18:27.934Z,99.99
2023-03-26T01:20:01.489Z,99.99
2023-03-26T01:20:27.904Z,99.99
2023-03-26T01:22:01.479Z,99.99
2023-03-26T01:22:27.858Z,99.99
2023-03-26T01:24:01.427Z,99.99
2023-03-26T01:24:27.833Z,99.99
2023-03-26T01:26:01.452Z,99.99
2023-03-26T01:26:27.799Z,99.99
2023-03-26T01:28:01.355Z,99.99
2023-03-26T01:28:27.770Z,99.99
2023-03-26T01:29:27.755Z,99.99
2023-03-26T01:30:27.731Z,99.99
2023-03-26T01:31:27.743Z,99.99
2023-03-26T01:33:01.429Z,99.99
2023-03-26T01:33:27.773Z,99.99
2023-03-26T01:34:27.660Z,99.99
2023-03-26T01:35:27.671Z,99.99
2023-03-26T01:36:27.653Z,99.99
2023-03-26T01:37:27.643Z,99.99
2023-03-26T01:38:27.586Z,99.99
2023-03-26T01:39:27.567Z,99.99
2023-03-26T01:40:27.551Z,99.99
2023-03-26T01:41:27.534Z,99.99
2023-03-26T01:42:27.538Z,99.99
2023-03-26T01:43:27.490Z,99.99
2023-03-26T01:44:27.478Z,99.99
2023-03-26T01:45:27.456Z,99.99
2023-03-26T01:46:27.543Z,99.99
2023-03-26T01:47:27.432Z,99.99
2023-03-26T01:48:27.401Z,99.99
2023-03-26T01:49:27.388Z,99.99
2023-03-26T01:50:27.358Z,99.99
2023-03-26T01:51:27.391Z,99.99
2023-03-26T01:52:27.321Z,99.99
2023-03-26T01:53:27.304Z,99.99
2023-03-26T01:54:27.292Z,99.99
2023-03-26T01:55:27.267Z,99.99
2023-03-26T01:56:27.284Z,99.99
2023-03-26T01:57:27.233Z,99.99
2023-03-26T01:58:27.240Z,99.99
2023-03-26T01:59:27.197Z,99.99
2023-03-26T02:01:00.775Z,99.99
2023-03-26T02:01:27.213Z,99.99
2023-03-26T02:02:27.308Z,99.99
2023-03-26T02:03:27.247Z,99.99
2023-03-26T02:04:27.103Z,99.99
2023-03-26T02:05:27.087Z,99.99
2023-03-26T02:06:27.071Z,99.99
2023-03-26T02:07:27.074Z,99.99
2023-03-26T02:08:27.030Z,99.99
2023-03-26T02:09:27.012Z,99.99
2023-03-26T02:10:26.998Z,99.99
2023-03-26T02:11:33.642Z,99.99
2023-03-26T02:12:28.978Z,99.99
2023-03-26T02:13:26.936Z,99.99
2023-03-26T02:14:26.916Z,99.99
2023-03-26T02:15:26.944Z,99.99
2023-03-26T02:16:26.895Z,99.99
2023-03-26T02:17:26.903Z,99.99
2023-03-26T02:18:26.860Z,99.99
2023-03-26T02:19:26.818Z,99.99
2023-03-26T02:20:26.797Z,99.99
2023-03-26T02:21:26.784Z,99.99
2023-03-26T02:22:26.791Z,99.99
2023-03-26T02:23:26.739Z,99.99
2023-03-26T02:24:26.732Z,99.99
2023-03-26T02:25:26.705Z,99.99
2023-03-26T02:26:26.693Z,99.99
2023-03-26T02:27:26.697Z,99.99
2023-03-26T02:28:26.651Z,99.99
2023-03-26T02:29:26.624Z,99.99
2023-03-26T02:30:26.629Z,99.99
2023-03-26T02:31:26.845Z,99.99
2023-03-26T02:32:28.773Z,99.99
2023-03-26T02:33:26.551Z,99.99
2023-03-26T02:34:26.541Z,99.99
2023-03-26T02:35:26.610Z,99.99
2023-03-26T02:36:26.597Z,99.99
2023-03-26T02:37:26.513Z,99.99
2023-03-26T02:38:26.460Z,99.99
2023-03-26T02:39:26.441Z,99.99
2023-03-26T02:40:26.419Z,99.99
2023-03-26T02:41:26.402Z,99.99
2023-03-26T02:42:26.426Z,99.99
2023-03-26T02:43:26.374Z,99.99
2023-03-26T02:44:26.383Z,99.99
2023-03-26T02:45:26.374Z,99.99
2023-03-26T02:46:26.358Z,99.99
2023-03-26T02:47:26.329Z,99.99
2023-03-26T02:48:26.276Z,99.99
2023-03-26T02:49:26.267Z,99.99
2023-03-26T02:50:26.240Z,99.99
2023-03-26T02:51:26.225Z,99.99
2023-03-26T02:52:26.230Z,99.99
2023-03-26T02:53:26.186Z,99.99
2023-03-26T02:54:26.169Z,99.99
2023-03-26T02:55:26.149Z,99.99
2023-03-26T02:56:26.132Z,99.99
2023-03-26T02:57:26.182Z,99.99
2023-03-26T02:58:26.092Z,99.99
2023-03-26T02:59:26.070Z,99.99
2023-03-26T03:00:26.050Z,99.99
2023-03-26T03:01:26.052Z,99.99
2023-03-26T03:02:26.119Z,99.99
2023-03-26T03:03:26.099Z,99.99
2023-03-26T03:04:25.987Z,99.99
2023-03-26T03:05:25.956Z,99.99
2023-03-26T03:06:25.944Z,99.99
2023-03-26T03:07:25.963Z,99.99
2023-03-26T03:08:25.916Z,99.99
2023-03-26T03:09:25.885Z,99.99
2023-03-26T03:10:25.869Z,99.99
2023-03-26T03:11:25.854Z,99.99
2023-03-26T03:12:25.829Z,99.99
2023-03-26T03:13:25.840Z,99.99
2023-03-26T03:14:25.790Z,99.99
2023-03-26T03:15:25.769Z,99.99
2023-03-26T03:16:25.798Z,99.99
2023-03-26T03:17:25.746Z,99.99
2023-03-26T03:18:25.750Z,99.99
2023-03-26T03:19:25.696Z,99.99
2023-03-26T03:20:25.691Z,99.99
2023-03-26T03:21:25.666Z,99.99
2023-03-26T03:22:25.646Z,99.99
2023-03-26T03:23:25.656Z,99.99
2023-03-26T03:24:25.610Z,99.99
2023-03-26T03:25:25.592Z,99.99
2023-03-26T03:26:25.569Z,99.99
2023-03-26T03:27:25.552Z,99.99
2023-03-26T03:28:25.562Z,99.99
2023-03-26T03:29:25.534Z,99.99
2023-03-26T03:30:26.498Z,99.99
2023-03-26T03:31:25.512Z,99.99
2023-03-26T03:32:25.482Z,99.99
2023-03-26T03:33:25.479Z,99.99
2023-03-26T03:34:25.429Z,99.99
2023-03-26T03:35:25.416Z,99.99
2023-03-26T03:36:25.386Z,99.99
2023-03-26T03:37:25.366Z,99.99
2023-03-26T03:38:25.390Z,99.99
2023-03-26T03:39:25.328Z,99.99
2023-03-26T03:40:25.313Z,99.99
2023-03-26T03:41:58.842Z,99.99
2023-03-26T03:42:25.273Z,99.99
2023-03-26T03:43:25.292Z,99.99
2023-03-26T03:44:25.254Z,99.99
2023-03-26T03:45:25.222Z,99.99
2023-03-26T03:46:25.238Z,99.99
2023-03-26T03:47:25.214Z,99.99
2023-03-26T03:48:25.197Z,99.99
2023-03-26T03:49:25.152Z,99.99
2023-03-26T03:50:25.141Z,99.99
2023-03-26T03:51:25.121Z,99.99
2023-03-26T03:52:25.101Z,99.99
2023-03-26T03:53:25.109Z,99.99
2023-03-26T03:54:25.060Z,99.99
2023-03-26T03:55:25.040Z,99.99
2023-03-26T03:56:25.029Z,99.99
2023-03-26T03:57:25.009Z,99.99
2023-03-26T03:58:25.017Z,99.99
2023-03-26T03:59:24.968Z,99.99
2023-03-26T04:00:24.949Z,99.99
2023-03-26T04:01:24.935Z,99.99
2023-03-26T04:02:24.952Z,99.99
2023-03-26T04:03:57.064Z,99.99
2023-03-26T04:04:24.956Z,99.99
2023-03-26T04:05:57.123Z,99.99
2023-03-26T04:06:24.851Z,99.99
2023-03-26T04:07:57.464Z,99.99
2023-03-26T04:08:24.819Z,99.99
2023-03-26T04:09:24.798Z,99.99
2023-03-26T04:10:24.777Z,99.99
2023-03-26T04:11:58.320Z,99.99
2023-03-26T04:12:24.746Z,99.99
2023-03-26T04:13:24.768Z,99.99
2023-03-26T04:14:24.715Z,99.99
2023-03-26T04:15:24.695Z,99.99
2023-03-26T04:16:24.694Z,99.99
2023-03-26T04:17:24.756Z,99.99
2023-03-26T04:18:24.660Z,99.99
2023-03-26T04:19:24.614Z,99.99
2023-03-26T04:20:24.600Z,99.99
2023-03-26T04:21:24.594Z,99.99
2023-03-26T04:22:24.557Z,99.99
2023-03-26T04:23:24.566Z,99.99
2023-03-26T04:24:24.521Z,99.99
2023-03-26T04:25:24.503Z,99.99
2023-03-26T04:26:24.489Z,99.99
2023-03-26T04:27:24.470Z,99.99
2023-03-26T04:28:24.468Z,99.99
2023-03-26T04:29:24.422Z,99.99
2023-03-26T04:30:24.403Z,99.99
2023-03-26T04:31:24.678Z,99.99
2023-03-26T04:32:24.394Z,99.99
2023-03-26T04:33:24.383Z,99.99
2023-03-26T04:34:24.577Z,99.99
2023-03-26T04:35:24.357Z,99.99
2023-03-26T04:36:24.289Z,99.99
2023-03-26T04:37:57.842Z,99.99
2023-03-26T04:38:24.290Z,99.99
2023-03-26T04:39:24.241Z,99.99
2023-03-26T04:40:24.227Z,99.99
2023-03-26T04:41:24.207Z,99.99
2023-03-26T04:42:24.191Z,99.99
2023-03-26T04:43:24.203Z,99.99
2023-03-26T04:44:24.155Z,99.99
2023-03-26T04:45:24.131Z,99.99
2023-03-26T04:46:24.223Z,99.99
2023-03-26T04:47:24.131Z,99.99
2023-03-26T04:48:24.108Z,99.99
2023-03-26T04:49:24.059Z,99.99
2023-03-26T04:50:24.042Z,99.99
2023-03-26T04:51:24.024Z,99.99
2023-03-26T04:52:24.013Z,99.99
2023-03-26T04:53:24.074Z,99.99
2023-03-26T04:54:23.966Z,99.99
2023-03-26T04:55:23.949Z,99.99
2023-03-26T04:56:23.931Z,99.99
2023-03-26T04:57:23.908Z,99.99
2023-03-26T04:58:23.921Z,99.99
2023-03-26T04:59:23.872Z,99.99
2023-03-26T05:00:23.855Z,99.99
2023-03-26T05:01:23.894Z,99.99
2023-03-26T05:02:23.818Z,99.99
2023-03-26T05:03:23.836Z,99.99
2023-03-26T05:04:23.801Z,99.99
2023-03-26T05:05:23.764Z,99.99
2023-03-26T05:06:23.746Z,99.99
2023-03-26T05:07:23.756Z,99.99
2023-03-26T05:08:23.711Z,99.99
2023-03-26T05:09:23.720Z,99.99
2023-03-26T05:10:23.670Z,99.99
2023-03-26T05:11:23.659Z,99.99
2023-03-26T05:12:23.644Z,99.99
2023-03-26T05:13:23.618Z,99.99
2023-03-26T05:14:23.630Z,99.99
2023-03-26T05:15:23.576Z,99.99
2023-03-26T05:16:24.613Z,99.99
2023-03-26T05:17:23.595Z,99.99
2023-03-26T05:18:23.537Z,99.99
2023-03-26T05:19:23.550Z,99.99
2023-03-26T05:20:23.491Z,99.99
2023-03-26T05:21:23.486Z,99.99
2023-03-26T05:22:23.467Z,99.99
2023-03-26T05:23:23.436Z,99.99
2023-03-26T05:24:23.448Z,99.99
2023-03-26T05:25:23.398Z,99.99
2023-03-26T05:26:23.391Z,99.99
2023-03-26T05:27:23.378Z,99.99
2023-03-26T05:28:23.358Z,99.99
2023-03-26T05:29:23.357Z,99.99
2023-03-26T05:30:23.312Z,99.99
2023-03-26T05:31:23.290Z,99.99
2023-03-26T05:32:23.356Z,99.99
2023-03-26T05:33:23.345Z,99.99
2023-03-26T05:34:23.267Z,99.99
2023-03-26T05:35:23.232Z,99.99
2023-03-26T05:36:23.199Z,99.99
2023-03-26T05:37:23.183Z,99.99
2023-03-26T05:38:23.164Z,99.99
2023-03-26T05:39:23.179Z,99.99
2023-03-26T05:40:23.127Z,99.99
2023-03-26T05:41:23.107Z,99.99
2023-03-26T05:42:23.094Z,99.99
2023-03-26T05:43:23.069Z,99.99
2023-03-26T05:44:23.082Z,99.84
2023-03-26T05:45:23.062Z,99.99
2023-03-26T05:46:23.068Z,99.99
2023-03-26T05:47:23.097Z,99.99
2023-03-26T05:48:22.978Z,99.94
2023-03-26T05:49:23.003Z,99.99
2023-03-26T05:50:22.949Z,99.52
2023-03-26T05:51:22.935Z,99.99
2023-03-26T05:52:22.919Z,99.94
2023-03-26T05:53:22.881Z,99.43
2023-03-26T05:54:22.895Z,99.99
2023-03-26T05:55:22.843Z,99.33
2023-03-26T05:56:22.838Z,97.18
2023-03-26T05:57:22.810Z,95.80
2023-03-26T05:58:22.794Z,94.36
2023-03-26T05:59:22.805Z,93.08
2023-03-26T06:00:22.761Z,93.49
2023-03-26T06:01:22.762Z,93.43
2023-03-26T06:02:22.742Z,93.70
2023-03-26T06:03:22.844Z,92.97
2023-03-26T06:04:22.835Z,92.87
2023-03-26T06:05:22.673Z,93.18
2023-03-26T06:06:22.654Z,92.57
2023-03-26T06:07:22.651Z,93.59
2023-03-26T06:08:22.624Z,92.05
2023-03-26T06:09:22.639Z,91.35
2023-03-26T06:10:22.584Z,90.94
2023-03-26T06:11:22.568Z,90.53
2023-03-26T06:12:22.544Z,90.38
2023-03-26T06:13:22.532Z,88.90
2023-03-26T06:14:22.541Z,88.14
2023-03-26T06:15:22.502Z,87.70
2023-03-26T06:16:27.262Z,86.58
2023-03-26T06:17:23.468Z,84.91
2023-03-26T06:18:22.482Z,84.09
2023-03-26T06:19:22.449Z,83.88
2023-03-26T06:20:22.405Z,83.27
2023-03-26T06:21:22.381Z,83.84
2023-03-26T06:22:22.365Z,83.50
2023-03-26T06:23:22.340Z,81.45
2023-03-26T06:24:22.346Z,82.17
2023-03-26T06:25:22.298Z,81.45
2023-03-26T06:26:22.276Z,82.27
2023-03-26T06:27:22.257Z,82.75
2023-03-26T06:28:22.253Z,80.62
2023-03-26T06:29:22.257Z,78.38
2023-03-26T06:30:22.193Z,78.64
2023-03-26T06:31:22.190Z,78.09
2023-03-26T06:32:22.187Z,77.79
2023-03-26T06:33:24.411Z,76.84
2023-03-26T06:34:23.144Z,77.51
2023-03-26T06:35:22.090Z,75.37
2023-03-26T06:36:22.068Z,75.16
2023-03-26T06:37:22.099Z,76.22
2023-03-26T06:38:22.033Z,76.53
2023-03-26T06:39:22.035Z,76.39
2023-03-26T06:40:21.979Z,75.74
2023-03-26T06:41:21.968Z,73.77
2023-03-26T06:42:21.938Z,74.01
2023-03-26T06:43:22.924Z,74.04
2023-03-26T06:44:21.933Z,72.14
2023-03-26T06:45:21.888Z,71.09
2023-03-26T06:46:21.916Z,70.92
2023-03-26T06:47:21.898Z,71.09
2023-03-26T06:48:21.819Z,69.91
2023-03-26T06:49:21.829Z,68.76
2023-03-26T06:50:21.783Z,67.81
2023-03-26T06:51:21.782Z,67.65
2023-03-26T06:52:21.745Z,67.41
2023-03-26T06:53:21.733Z,67.17
2023-03-26T06:54:21.740Z,67.24
2023-03-26T06:55:21.703Z,66.88
2023-03-26T06:56:21.669Z,65.28
2023-03-26T06:57:21.654Z,65.31
2023-03-26T06:58:21.641Z,67.00
2023-03-26T06:59:21.654Z,65.76
2023-03-26T07:00:21.604Z,67.00
2023-03-26T07:01:21.599Z,68.45
2023-03-26T07:02:21.587Z,67.88
2023-03-26T07:03:21.549Z,67.55
2023-03-26T07:04:21.633Z,65.72
2023-03-26T07:05:21.531Z,66.13
2023-03-26T07:06:21.483Z,65.80
2023-03-26T07:07:22.475Z,62.96
2023-03-26T07:08:21.463Z,63.98
2023-03-26T07:09:21.461Z,63.63
2023-03-26T07:10:21.417Z,65.52
2023-03-26T07:11:21.400Z,68.01
2023-03-26T07:12:21.405Z,67.91
2023-03-26T07:13:21.363Z,68.96
2023-03-26T07:14:21.376Z,69.16
2023-03-26T07:15:21.357Z,69.77
2023-03-26T07:16:21.336Z,68.96
2023-03-26T07:17:21.286Z,70.82
2023-03-26T07:18:21.332Z,70.89
2023-03-26T07:19:21.288Z,70.79
2023-03-26T07:20:21.234Z,70.10
2023-03-26T07:21:21.216Z,70.51
2023-03-26T07:22:21.237Z,69.97
2023-03-26T07:23:21.195Z,70.07
2023-03-26T07:24:21.195Z,68.72
2023-03-26T07:25:21.148Z,68.82
2023-03-26T07:26:21.120Z,68.72
2023-03-26T07:27:22.109Z,68.32
2023-03-26T07:28:21.099Z,69.97
2023-03-26T07:29:21.115Z,70.21
2023-03-26T07:30:21.071Z,70.86
2023-03-26T07:31:21.059Z,71.70
2023-03-26T07:32:21.140Z,72.75
2023-03-26T07:33:21.177Z,71.94
2023-03-26T07:34:21.018Z,72.69
2023-03-26T07:35:20.985Z,73.54
2023-03-26T07:36:20.945Z,75.16
2023-03-26T07:37:20.930Z,73.74
2023-03-26T07:38:20.911Z,75.20
2023-03-26T07:39:20.920Z,76.32
2023-03-26T07:40:20.872Z,75.85
2023-03-26T07:41:20.849Z,77.52
2023-03-26T07:42:20.828Z,77.31
2023-03-26T07:43:20.805Z,77.35
2023-03-26T07:44:20.826Z,77.94
2023-03-26T07:45:20.764Z,80.33
2023-03-26T07:46:20.830Z,80.12
2023-03-26T07:47:20.725Z,80.91
2023-03-26T07:48:20.704Z,81.32
2023-03-26T07:49:20.715Z,81.73
2023-03-26T07:50:20.674Z,81.52
2023-03-26T07:51:20.644Z,81.12
2023-03-26T07:52:20.630Z,81.22
2023-03-26T07:53:20.600Z,81.32
2023-03-26T07:54:20.763Z,81.98
2023-03-26T07:55:20.559Z,82.79
2023-03-26T07:56:20.609Z,83.72
2023-03-26T07:57:20.552Z,83.55
2023-03-26T07:58:20.495Z,82.69
2023-03-26T07:59:20.499Z,84.47
2023-03-26T08:00:20.492Z,84.61
2023-03-26T08:01:20.432Z,85.33
2023-03-26T08:02:20.423Z,85.95
2023-03-26T08:03:20.650Z,85.78
2023-03-26T08:04:24.325Z,85.44
2023-03-26T08:05:21.384Z,87.12
2023-03-26T08:06:20.328Z,87.67
2023-03-26T08:07:20.306Z,87.77
2023-03-26T08:08:20.286Z,87.05
2023-03-26T08:09:20.263Z,87.46
2023-03-26T08:10:20.330Z,87.73
2023-03-26T08:11:20.226Z,87.77
2023-03-26T08:12:20.208Z,88.29
2023-03-26T08:13:20.186Z,89.15
2023-03-26T08:14:20.162Z,90.83
2023-03-26T08:15:20.635Z,91.51
2023-03-26T08:16:20.187Z,91.25
2023-03-26T08:17:20.100Z,89.91
2023-03-26T08:18:20.087Z,90.42
2023-03-26T08:19:20.067Z,90.12
2023-03-26T08:20:20.083Z,90.32
2023-03-26T08:21:20.030Z,90.94
2023-03-26T08:22:19.999Z,91.39
2023-03-26T08:23:19.991Z,91.70
2023-03-26T08:24:19.959Z,91.91
2023-03-26T08:25:19.970Z,92.11
2023-03-26T08:26:19.920Z,92.46
2023-03-26T08:27:19.903Z,92.25
2023-03-26T08:28:19.888Z,93.33
2023-03-26T08:29:19.892Z,93.23
2023-03-26T08:30:19.874Z,93.59
2023-03-26T08:31:19.880Z,92.36
2023-03-26T08:32:19.810Z,91.80
2023-03-26T08:33:19.800Z,91.49
2023-03-26T08:34:19.779Z,92.21
2023-03-26T08:35:19.807Z,91.91
2023-03-26T08:36:19.735Z,91.70
2023-03-26T08:37:19.720Z,91.39
2023-03-26T08:38:19.701Z,91.55
2023-03-26T08:39:19.685Z,91.04
2023-03-26T08:40:19.698Z,91.35
2023-03-26T08:41:19.666Z,91.35
2023-03-26T08:42:19.633Z,91.19
2023-03-26T08:43:19.610Z,91.80
2023-03-26T08:44:19.595Z,92.17
2023-03-26T08:45:19.613Z,91.66
2023-03-26T08:46:19.579Z,91.55
2023-03-26T08:47:19.539Z,91.76
2023-03-26T08:48:19.523Z,91.97
2023-03-26T08:49:19.504Z,91.86
2023-03-26T08:50:19.513Z,90.83
2023-03-26T08:51:19.475Z,91.45
2023-03-26T08:52:19.453Z,91.45
2023-03-26T08:53:19.438Z,91.76
2023-03-26T08:54:19.415Z,91.86
2023-03-26T08:55:19.430Z,92.38
2023-03-26T08:56:19.393Z,91.72
2023-03-26T08:57:19.369Z,91.41
2023-03-26T08:58:19.353Z,90.69
2023-03-26T08:59:19.334Z,90.80
2023-03-26T09:00:19.345Z,90.28
2023-03-26T09:01:19.333Z,90.34
2023-03-26T09:02:19.281Z,88.96
2023-03-26T09:03:19.258Z,89.27
2023-03-26T09:04:19.281Z,89.17
2023-03-26T09:05:19.254Z,89.62
2023-03-26T09:06:19.211Z,89.27
2023-03-26T09:07:19.187Z,89.31
2023-03-26T09:08:19.172Z,90.34
2023-03-26T09:09:19.561Z,91.37
2023-03-26T09:10:19.162Z,91.61
2023-03-26T09:11:19.138Z,91.51
2023-03-26T09:12:19.108Z,90.89
2023-03-26T09:13:19.089Z,90.65
2023-03-26T09:14:19.070Z,91.78
2023-03-26T09:15:19.076Z,91.37
2023-03-26T09:16:19.132Z,90.71
2023-03-26T09:17:19.017Z,91.42
2023-03-26T09:18:18.999Z,90.55
2023-03-26T09:19:18.976Z,91.57
2023-03-26T09:20:18.988Z,91.27
2023-03-26T09:21:18.944Z,91.37
2023-03-26T09:22:18.929Z,91.67
2023-03-26T09:23:18.909Z,91.33
2023-03-26T09:24:18.893Z,90.85
2023-03-26T09:25:18.907Z,90.44
2023-03-26T09:26:18.866Z,90.75
2023-03-26T09:27:18.839Z,91.27
2023-03-26T09:28:18.816Z,91.42
2023-03-26T09:29:18.808Z,90.63
2023-03-26T09:30:18.813Z,92.13
2023-03-26T09:31:18.803Z,91.61
2023-03-26T09:32:18.752Z,90.80
2023-03-26T09:33:18.737Z,91.41
2023-03-26T09:34:18.720Z,91.16
2023-03-26T09:35:18.753Z,90.59
2023-03-26T09:36:18.682Z,90.89
2023-03-26T09:37:18.734Z,91.27
2023-03-26T09:38:18.663Z,91.82
2023-03-26T09:39:18.625Z,92.03
2023-03-26T09:40:18.645Z,90.75
2023-03-26T09:41:18.596Z,91.78
2023-03-26T09:42:18.636Z,91.67
2023-03-26T09:43:18.617Z,91.12
2023-03-26T09:44:18.539Z,91.12
2023-03-26T09:45:18.579Z,90.55
2023-03-26T09:46:18.587Z,90.50
2023-03-26T09:47:18.563Z,91.27
2023-03-26T09:48:18.467Z,91.37
2023-03-26T09:49:18.459Z,91.78
2023-03-26T09:50:18.460Z,91.47
2023-03-26T09:51:18.414Z,91.16
2023-03-26T09:52:18.396Z,91.27
2023-03-26T09:53:18.383Z,91.88
2023-03-26T09:54:18.361Z,92.40
2023-03-26T09:55:18.374Z,94.08
2023-03-26T09:56:18.326Z,91.61
2023-03-26T09:57:18.432Z,91.93
2023-03-26T09:58:18.302Z,91.72
2023-03-26T09:59:18.280Z,91.72
2023-03-26T10:00:18.294Z,91.67
2023-03-26T10:01:18.302Z,91.88
2023-03-26T10:02:18.232Z,91.78
2023-03-26T10:03:18.249Z,92.29
2023-03-26T10:04:18.212Z,91.67
2023-03-26T10:05:18.203Z,91.16
2023-03-26T10:06:18.157Z,91.88
2023-03-26T10:07:18.154Z,92.03
2023-03-26T10:08:18.122Z,91.82
2023-03-26T10:09:18.107Z,92.54
2023-03-26T10:10:18.116Z,92.44
2023-03-26T10:11:18.069Z,92.44
2023-03-26T10:12:18.052Z,93.26
2023-03-26T10:13:18.081Z,94.08
2023-03-26T10:14:18.014Z,93.51
2023-03-26T10:15:18.029Z,93.30
2023-03-26T10:16:18.006Z,94.54
2023-03-26T10:17:17.962Z,94.08
2023-03-26T10:18:27.044Z,93.30
2023-03-26T10:19:18.934Z,93.71
2023-03-26T10:20:17.942Z,93.10
2023-03-26T10:21:17.888Z,93.10
2023-03-26T10:22:17.872Z,94.12
2023-03-26T10:23:17.858Z,94.33
2023-03-26T10:24:17.841Z,93.71
2023-03-26T10:25:17.867Z,93.92
2023-03-26T10:26:17.801Z,94.78
2023-03-26T10:27:17.785Z,94.84
2023-03-26T10:28:17.764Z,94.48
2023-03-26T10:29:17.748Z,94.64
2023-03-26T10:30:17.758Z,94.64
2023-03-26T10:31:17.725Z,95.61
2023-03-26T10:32:17.695Z,95.40
2023-03-26T10:33:17.680Z,95.40
2023-03-26T10:34:28.946Z,94.17
2023-03-26T10:35:18.687Z,95.14
2023-03-26T10:36:17.628Z,95.61
2023-03-26T10:37:18.612Z,94.68
2023-03-26T10:38:17.602Z,96.37
2023-03-26T10:39:36.835Z,96.99
2023-03-26T10:40:18.590Z,95.96
2023-03-26T10:41:17.550Z,96.37
2023-03-26T10:42:17.531Z,94.26
2023-03-26T10:43:17.511Z,96.52
2023-03-26T10:44:17.495Z,96.67
2023-03-26T10:45:17.514Z,96.46
2023-03-26T10:46:17.508Z,96.62
2023-03-26T10:47:17.446Z,96.93
2023-03-26T10:48:17.447Z,97.55
2023-03-26T10:49:17.408Z,97.03
2023-03-26T10:50:22.978Z,97.86
2023-03-26T10:51:18.388Z,97.03
2023-03-26T10:52:17.363Z,96.83
2023-03-26T10:53:17.355Z,96.72
2023-03-26T10:54:17.332Z,96.42
2023-03-26T10:55:17.338Z,96.42
2023-03-26T10:56:17.296Z,95.39
2023-03-26T10:57:17.315Z,96.72
2023-03-26T10:58:17.269Z,96.83
2023-03-26T10:59:17.250Z,97.03
2023-03-26T11:00:17.284Z,96.62
2023-03-26T11:01:17.240Z,97.24
2023-03-26T11:02:17.193Z,96.37
2023-03-26T11:03:17.195Z,96.21
2023-03-26T11:04:17.194Z,96.89
2023-03-26T11:05:17.179Z,96.84
2023-03-26T11:06:17.121Z,95.81
2023-03-26T11:07:17.109Z,96.17
2023-03-26T11:08:17.091Z,95.96
2023-03-26T11:09:17.076Z,96.37
2023-03-26T11:10:17.072Z,96.89
2023-03-26T11:11:17.084Z,97.09
2023-03-26T11:12:26.792Z,97.24
2023-03-26T11:13:18.012Z,97.40
2023-03-26T11:14:27.947Z,97.55
2023-03-26T11:15:19.013Z,98.02
2023-03-26T11:16:16.967Z,97.61
2023-03-26T11:17:40.942Z,97.09
2023-03-26T11:18:17.976Z,97.65
2023-03-26T11:19:16.915Z,98.16
2023-03-26T11:20:16.887Z,98.68
2023-03-26T11:21:19.370Z,98.58
2023-03-26T11:22:16.859Z,98.79
2023-03-26T11:23:16.843Z,98.42
2023-03-26T11:24:16.835Z,98.62
2023-03-26T11:25:16.810Z,97.95
2023-03-26T11:26:16.851Z,99.18
2023-03-26T11:27:18.403Z,98.46
2023-03-26T11:28:16.795Z,99.54
2023-03-26T11:29:32.535Z,99.95
2023-03-26T11:30:17.726Z,99.08
2023-03-26T11:31:16.762Z,99.13
2023-03-26T11:32:16.729Z,98.71
2023-03-26T11:33:16.680Z,98.41
2023-03-26T11:34:16.662Z,98.82
2023-03-26T11:35:16.659Z,97.99
2023-03-26T11:36:16.699Z,98.82
2023-03-26T11:37:16.615Z,97.99
2023-03-26T11:38:16.591Z,97.01
2023-03-26T11:39:16.570Z,97.06
2023-03-26T11:40:16.562Z,96.59
2023-03-26T11:41:16.570Z,97.31
2023-03-26T11:42:17.522Z,97.38
2023-03-26T11:43:16.513Z,97.48
2023-03-26T11:44:16.485Z,97.38
2023-03-26T11:45:16.470Z,97.89
2023-03-26T11:46:16.524Z,97.89
2023-03-26T11:47:16.434Z,99.23
2023-03-26T11:48:16.415Z,99.23
2023-03-26T11:49:16.404Z,99.23
2023-03-26T11:50:16.413Z,99.64
2023-03-26T11:51:16.394Z,99.02
2023-03-26T11:52:16.355Z,98.76
2023-03-26T11:53:16.350Z,99.17
2023-03-26T11:54:16.315Z,99.69
2023-03-26T11:55:16.304Z,99.99
2023-03-26T11:56:16.313Z,98.97
2023-03-26T11:57:16.282Z,99.27
2023-03-26T11:58:16.245Z,99.07
2023-03-26T11:59:16.228Z,99.01
2023-03-26T12:00:16.226Z,99.58
2023-03-26T12:01:16.230Z,99.99
2023-03-26T12:02:16.229Z,99.38
2023-03-26T12:03:16.184Z,99.58
2023-03-26T12:04:16.167Z,99.58
2023-03-26T12:05:16.120Z,99.48
2023-03-26T12:06:16.144Z,99.90
2023-03-26T12:07:16.090Z,99.99
2023-03-26T12:08:16.124Z,99.99
2023-03-26T12:09:16.052Z,99.99
2023-03-26T12:10:19.189Z,98.76
2023-03-26T12:11:16.053Z,98.39
2023-03-26T12:12:16.012Z,97.88
2023-03-26T12:13:15.983Z,97.41
2023-03-26T12:14:15.977Z,96.79
2023-03-26T12:15:15.954Z,97.47
2023-03-26T12:16:15.989Z,98.02
2023-03-26T12:17:15.917Z,97.20
2023-03-26T12:18:15.947Z,98.02
2023-03-26T12:19:15.889Z,97.92
2023-03-26T12:20:15.864Z,99.06
2023-03-26T12:21:15.883Z,98.60
2023-03-26T12:22:15.829Z,98.19
2023-03-26T12:23:15.885Z,98.02
2023-03-26T12:24:15.795Z,97.92
2023-03-26T12:25:15.793Z,98.54
2023-03-26T12:26:15.800Z,99.26
2023-03-26T12:27:15.769Z,98.85
2023-03-26T12:28:15.727Z,98.23
2023-03-26T12:29:15.736Z,99.26
2023-03-26T12:30:15.692Z,98.75
2023-03-26T12:31:15.733Z,99.01
2023-03-26T12:32:15.666Z,97.30
2023-03-26T12:33:15.676Z,97.92
2023-03-26T12:34:15.628Z,98.02
2023-03-26T12:35:15.607Z,97.30
2023-03-26T12:36:15.615Z,97.61
2023-03-26T12:37:15.579Z,98.07
2023-03-26T12:38:15.639Z,97.34
2023-03-26T12:39:16.715Z,98.90
2023-03-26T12:40:56.517Z,99.10
2023-03-26T12:44:42.836Z,99.31
2023-03-26T12:44:43.078Z,99.00
2023-03-26T12:44:52.691Z,99.31
2023-03-26T12:44:54.889Z,98.75
2023-03-26T12:45:16.462Z,98.58
2023-03-26T12:47:54.537Z,97.86
2023-03-26T12:47:58.788Z,97.97
2023-03-26T12:48:16.678Z,98.18
2023-03-26T12:49:15.434Z,97.66
2023-03-26T12:50:15.376Z,98.38
2023-03-26T12:51:15.382Z,99.72
2023-03-26T12:52:15.361Z,98.90
2023-03-26T12:53:15.323Z,99.00