createdAt,value
2018-07-25T00:01:56.127Z,67.80
2018-07-25T00:04:36.837Z,68.10
2018-07-25T00:07:17.877Z,68.00
2018-07-25T00:09:58.381Z,68.40
2018-07-25T00:12:26.908Z,68.60
2018-07-25T00:15:08.096Z,68.80
2018-07-25T00:17:48.636Z,68.80
2018-07-25T00:20:16.887Z,68.80
2018-07-25T00:22:57.039Z,69.00
2018-07-25T00:25:37.790Z,69.30
2018-07-25T00:28:18.581Z,69.60
2018-07-25T00:30:46.850Z,69.60
2018-07-25T00:33:27.097Z,69.70
2018-07-25T00:36:07.834Z,70.10
2018-07-25T00:38:48.476Z,70.40
2018-07-25T00:41:16.731Z,70.60
2018-07-25T00:43:56.930Z,70.70
2018-07-25T00:46:37.574Z,70.90
2018-07-25T00:49:05.829Z,71.20
2018-07-25T00:51:46.000Z,71.50
2018-07-25T00:54:15.248Z,71.50
2018-07-25T00:56:43.481Z,71.70
2018-07-25T00:59:24.604Z,71.80
2018-07-25T01:01:52.833Z,72.10
2018-07-25T01:04:33.043Z,72.20
2018-07-25T01:07:13.818Z,72.30
2018-07-25T01:09:54.552Z,72.40
2018-07-25T01:12:35.372Z,72.60
2018-07-25T01:15:16.139Z,72.80
2018-07-25T01:17:44.381Z,72.80
2018-07-25T01:20:24.692Z,73.00
2018-07-25T01:22:52.988Z,73.10
2018-07-25T01:25:34.045Z,73.40
2018-07-25T01:28:14.699Z,74.00
2018-07-25T01:30:55.290Z,74.10
2018-07-25T01:33:35.933Z,74.30
2018-07-25T01:36:16.647Z,74.70
2018-07-25T01:38:57.297Z,74.70
2018-07-25T01:41:25.574Z,75.00
2018-07-25T01:44:06.861Z,75.20
2018-07-25T01:46:47.491Z,75.50
2018-07-25T01:49:28.261Z,75.70
2018-07-25T01:52:08.789Z,75.70
2018-07-25T01:54:37.077Z,76.10
2018-07-25T01:57:17.222Z,76.30
2018-07-25T01:59:45.514Z,76.60
2018-07-25T02:02:25.720Z,76.80
2018-07-25T02:05:06.521Z,77.20
2018-07-25T02:07:47.671Z,77.30
2018-07-25T02:10:15.903Z,77.60
2018-07-25T02:12:56.286Z,77.60
2018-07-25T02:15:25.593Z,77.70
2018-07-25T02:18:07.089Z,77.90
2018-07-25T02:20:37.132Z,78.00
2018-07-25T02:23:18.209Z,78.10
2018-07-25T02:25:47.025Z,78.30
2018-07-25T02:50:27.735Z,80.80
2018-07-25T02:52:55.952Z,80.90
2018-07-25T02:55:24.552Z,81.00
2018-07-25T02:57:52.765Z,81.10
2018-07-25T03:00:23.657Z,81.20
2018-07-25T03:02:52.002Z,81.40
2018-07-25T03:05:20.317Z,81.50
2018-07-25T03:07:48.974Z,82.00
2018-07-25T03:10:17.282Z,82.30
2018-07-25T03:12:57.675Z,82.50
2018-07-25T03:15:38.493Z,82.80
2018-07-25T03:18:19.150Z,83.20
2018-07-25T03:23:27.592Z,83.70
2018-07-25T03:26:08.373Z,83.70
2018-07-25T03:28:42.596Z,83.80
2018-07-25T03:31:10.784Z,84.20
2018-07-25T03:33:39.044Z,84.10
2018-07-25T03:36:07.266Z,84.10
2018-07-25T03:38:48.256Z,84.20
2018-07-25T03:41:16.485Z,84.50
2018-07-25T03:43:44.714Z,84.70
2018-07-25T03:46:25.670Z,85.00
2018-07-25T03:48:53.951Z,85.10
2018-07-25T03:51:22.704Z,85.00
2018-07-25T03:54:03.277Z,86.10
2018-07-25T03:56:31.521Z,85.10
2018-07-25T03:59:00.069Z,85.20
2018-07-25T04:01:35.111Z,85.80
2018-07-25T04:04:15.275Z,86.00
2018-07-25T04:06:55.994Z,86.00
2018-07-25T04:09:36.672Z,86.00
2018-07-25T04:12:17.373Z,86.10
2018-07-25T04:14:49.049Z,86.40
2018-07-25T04:17:17.316Z,86.60
2018-07-25T04:19:45.592Z,86.00
2018-07-25T04:22:19.256Z,85.70
2018-07-25T04:24:49.224Z,85.90
2018-07-25T04:27:18.170Z,86.20
2018-07-25T04:47:04.726Z,85.20
2018-07-25T04:49:33.037Z,85.40
2018-07-25T04:52:14.316Z,85.50
2018-07-25T04:54:55.633Z,84.90
2018-07-25T04:57:23.846Z,85.30
2018-07-25T05:02:38.593Z,85.10
2018-07-25T05:05:19.656Z,85.30
2018-07-25T05:07:59.984Z,85.30
2018-07-25T05:10:40.614Z,85.40
2018-07-25T05:13:08.827Z,85.80
2018-07-25T05:15:37.082Z,85.60
2018-07-25T05:18:18.109Z,86.60
2018-07-25T05:20:58.861Z,86.00
2018-07-25T05:23:27.093Z,86.20
2018-07-25T05:25:55.431Z,86.70
2018-07-25T05:28:24.006Z,86.40
2018-07-25T05:30:57.752Z,86.60
2018-07-25T05:33:25.969Z,86.60
2018-07-25T05:35:58.268Z,87.50
2018-07-25T05:38:26.543Z,86.00
2018-07-25T05:41:07.094Z,86.70
2018-07-25T05:43:36.809Z,87.80
2018-07-25T05:46:06.008Z,89.00
2018-07-25T05:48:34.243Z,89.30
2018-07-25T05:51:02.565Z,89.90
2018-07-25T05:53:32.564Z,90.00
2018-07-25T05:56:02.377Z,90.30
2018-07-25T05:58:30.845Z,90.60
2018-07-25T06:01:00.925Z,90.70
2018-07-25T06:03:29.295Z,90.60
2018-07-25T06:06:01.523Z,90.60
2018-07-25T06:08:42.619Z,90.50
2018-07-25T06:11:10.980Z,90.30
2018-07-25T06:13:39.264Z,90.20
2018-07-25T06:16:13.287Z,90.10
2018-07-25T06:18:45.239Z,90.20
2018-07-25T06:21:13.522Z,90.30
2018-07-25T06:23:41.787Z,90.20
2018-07-25T06:26:22.849Z,90.10
2018-07-25T06:29:03.582Z,90.20
2018-07-25T06:31:44.247Z,90.00
2018-07-25T06:34:13.357Z,90.40
2018-07-25T06:36:54.050Z,90.30
2018-07-25T06:39:34.850Z,90.30
2018-07-25T06:42:15.180Z,90.40
2018-07-25T06:44:55.900Z,89.10
2018-07-25T06:47:24.312Z,88.10
2018-07-25T06:49:52.496Z,87.30
2018-07-25T06:52:33.070Z,86.90
2018-07-25T06:55:05.432Z,86.60
2018-07-25T06:57:34.692Z,86.10
2018-07-25T07:00:07.145Z,86.20
2018-07-25T07:02:36.306Z,85.30
2018-07-25T07:05:16.932Z,85.30
2018-07-25T07:07:45.200Z,85.40
2018-07-25T07:10:16.438Z,84.80
2018-07-25T07:12:57.219Z,84.20
2018-07-25T07:15:37.917Z,84.30
2018-07-25T07:18:06.157Z,84.80
2018-07-25T07:20:34.375Z,84.80
2018-07-25T07:23:09.869Z,85.00
2018-07-25T07:25:38.100Z,84.90
2018-07-25T07:28:19.932Z,84.60
2018-07-25T07:30:51.888Z,83.20
2018-07-25T07:33:33.159Z,82.60
2018-07-25T07:36:03.656Z,82.00
2018-07-25T07:38:44.167Z,84.20
2018-07-25T07:41:17.844Z,83.10
2018-07-25T07:43:46.210Z,83.20
2018-07-25T07:46:14.504Z,82.70
2018-07-25T07:48:55.355Z,79.60
2018-07-25T07:51:36.192Z,78.40
2018-07-25T07:54:16.942Z,79.20
2018-07-25T07:56:45.277Z,77.30
2018-07-25T07:59:13.583Z,75.80
2018-07-25T08:01:41.744Z,75.90
2018-07-25T08:04:10.021Z,76.10
2018-07-25T08:06:38.281Z,75.90
2018-07-25T08:09:09.311Z,76.60
2018-07-25T08:11:42.704Z,76.20
2018-07-25T08:14:15.341Z,75.90
2018-07-25T08:16:45.589Z,75.60
2018-07-25T08:19:13.828Z,74.30
2018-07-25T08:21:46.868Z,73.10
2018-07-25T08:24:16.841Z,73.20
2018-07-25T08:26:46.756Z,74.60
2018-07-25T08:29:16.531Z,72.60
2018-07-25T08:31:49.294Z,73.40
2018-07-25T08:34:21.032Z,72.30
2018-07-25T08:37:01.166Z,72.90
2018-07-25T08:39:32.108Z,72.50
2018-07-25T08:42:03.390Z,72.30
2018-07-25T08:44:48.992Z,71.70
2018-07-25T08:47:19.376Z,71.90
2018-07-25T08:49:53.163Z,71.10
2018-07-25T08:52:24.399Z,69.60
2018-07-25T08:54:56.795Z,68.90
2018-07-25T08:57:29.653Z,68.70
2018-07-25T09:00:02.169Z,69.20
2018-07-25T09:02:43.612Z,68.10
2018-07-25T09:05:15.277Z,68.30
2018-07-25T09:07:47.499Z,68.60
2018-07-25T09:10:18.788Z,67.30
2018-07-25T09:12:55.698Z,68.00
2018-07-25T09:15:27.237Z,66.50
2018-07-25T09:18:03.352Z,66.80
2018-07-25T09:20:46.453Z,66.70
2018-07-25T09:23:20.943Z,65.30
2018-07-25T09:25:58.796Z,65.30
2018-07-25T09:28:36.172Z,65.50
2018-07-25T09:31:08.917Z,62.70
2018-07-25T09:33:44.004Z,63.20
2018-07-25T09:36:27.948Z,61.90
2018-07-25T09:39:05.620Z,62.40
2018-07-25T09:41:48.060Z,61.50
2018-07-25T09:44:31.260Z,60.70
2018-07-25T09:47:13.965Z,60.80
2018-07-25T09:49:57.563Z,61.90
2018-07-25T09:52:30.172Z,62.00
2018-07-25T09:55:12.853Z,60.80
2018-07-25T09:57:56.991Z,59.10
2018-07-25T10:00:44.134Z,58.90
2018-07-25T10:03:16.740Z,58.90
2018-07-25T10:05:59.289Z,58.80
2018-07-25T10:08:41.856Z,58.40
2018-07-25T10:11:25.020Z,57.80
2018-07-25T10:14:05.381Z,57.50
2018-07-25T10:16:48.062Z,57.30
2018-07-25T10:19:31.027Z,56.70
2018-07-25T10:22:06.536Z,57.00
2018-07-25T10:24:52.331Z,56.00
2018-07-25T10:27:35.728Z,56.20
2018-07-25T10:47:37.095Z,51.40
2018-07-25T10:50:10.963Z,48.00
2018-07-25T10:52:53.995Z,45.10
2018-07-25T10:55:36.960Z,41.30
2018-07-25T10:58:20.060Z,39.90
2018-07-25T11:01:03.824Z,37.00
2018-07-25T11:03:46.346Z,37.00
2018-07-25T11:06:29.645Z,38.50
2018-07-25T11:09:14.027Z,37.90
2018-07-25T11:11:49.515Z,36.20
2018-07-25T11:14:34.569Z,35.80
2018-07-25T11:17:06.384Z,34.70
2018-07-25T11:19:49.889Z,33.30
2018-07-25T11:22:32.035Z,30.00
2018-07-25T11:25:17.284Z,30.20
2018-07-25T11:27:49.875Z,29.10
2018-07-25T11:30:30.602Z,28.90
2018-07-25T11:33:10.992Z,28.80
2018-07-25T11:35:52.872Z,28.10
2018-07-25T11:38:21.141Z,27.10
2018-07-25T11:41:02.127Z,26.70
2018-07-25T11:43:42.545Z,26.50
2018-07-25T11:46:23.004Z,25.60
2018-07-25T11:49:03.604Z,25.50
2018-07-25T11:51:44.237Z,25.40
2018-07-25T11:54:12.625Z,26.20
2018-07-25T11:56:53.853Z,26.30
2018-07-25T11:59:34.832Z,26.70
2018-07-25T12:02:15.366Z,26.10
2018-07-25T12:04:56.345Z,26.50
2018-07-25T12:07:36.766Z,25.80
2018-07-25T12:10:17.287Z,25.50
2018-07-25T12:12:57.786Z,25.00
2018-07-25T12:15:38.296Z,24.50
2018-07-25T12:18:06.630Z,24.20
2018-07-25T12:20:34.900Z,24.60
2018-07-25T12:23:15.369Z,24.80
2018-07-25T12:25:43.636Z,25.80
2018-07-25T12:28:23.919Z,25.60
2018-07-25T12:31:04.415Z,25.80
2018-07-25T12:33:45.001Z,27.10
2018-07-25T12:36:26.006Z,26.40
2018-07-25T12:39:06.169Z,26.80
2018-07-25T12:41:46.734Z,26.80
2018-07-25T12:44:27.490Z,27.80
2018-07-25T12:46:55.793Z,28.10
2018-07-25T12:49:37.449Z,28.10
2018-07-25T12:52:05.731Z,28.20
2018-07-25T12:54:45.981Z,27.90
2018-07-25T12:57:15.325Z,28.20
2018-07-25T12:59:43.668Z,28.40
2018-07-25T13:02:14.450Z,28.70
2018-07-25T13:04:55.434Z,28.90
2018-07-25T13:07:30.076Z,29.50
2018-07-25T13:10:10.601Z,30.20
2018-07-25T13:12:39.752Z,31.60
2018-07-25T13:15:20.765Z,32.70
2018-07-25T13:17:56.668Z,33.40
2018-07-25T13:20:37.623Z,34.70
2018-07-25T13:23:05.958Z,35.90
2018-07-25T13:25:34.850Z,36.00
2018-07-25T13:28:03.105Z,36.60
2018-07-25T13:30:33.279Z,36.40
2018-07-25T13:33:13.504Z,36.20
2018-07-25T13:35:41.931Z,36.50
2018-07-25T13:38:10.681Z,36.70
2018-07-25T13:40:51.858Z,35.50
2018-07-25T13:43:20.105Z,36.10
2018-07-25T13:45:51.729Z,36.10
2018-07-25T13:48:33.068Z,36.10
2018-07-25T13:51:01.338Z,36.30
2018-07-25T13:53:42.401Z,35.70
2018-07-25T13:56:10.763Z,35.90
2018-07-25T13:58:53.793Z,35.20
2018-07-25T14:01:34.556Z,34.90
2018-07-25T14:04:02.794Z,35.70
2018-07-25T14:06:32.623Z,36.50
2018-07-25T14:09:09.624Z,35.50
2018-07-25T14:11:38.969Z,36.40
2018-07-25T14:14:20.115Z,35.80
2018-07-25T14:16:48.452Z,36.20
2018-07-25T14:19:16.798Z,37.40
2018-07-25T14:21:57.269Z,38.10
2018-07-25T14:24:37.828Z,38.10
2018-07-25T14:27:18.356Z,38.20
2018-07-25T14:29:46.675Z,38.20
2018-07-25T14:32:15.053Z,38.10
2018-07-25T14:34:55.411Z,37.70
2018-07-25T14:37:23.663Z,37.40
2018-07-25T14:40:04.982Z,37.50
2018-07-25T14:42:33.227Z,38.00
2018-07-25T14:45:01.440Z,38.20
2018-07-25T14:47:29.753Z,38.40
2018-07-25T14:49:58.017Z,39.00
2018-07-25T14:52:26.364Z,38.70
2018-07-25T14:54:54.634Z,38.80
2018-07-25T14:57:23.037Z,39.50
2018-07-25T14:59:51.256Z,39.10
2018-07-25T15:02:20.019Z,38.90
2018-07-25T15:04:48.324Z,38.60
2018-07-25T15:07:16.770Z,38.60
2018-07-25T15:09:45.196Z,38.40
2018-07-25T15:12:24.996Z,38.50
2018-07-25T15:14:53.230Z,38.90
2018-07-25T15:17:34.328Z,38.90
2018-07-25T15:20:02.637Z,39.30
2018-07-25T15:22:43.466Z,39.40
2018-07-25T15:25:12.461Z,38.30
2018-07-25T15:27:53.601Z,38.00
2018-07-25T15:30:34.132Z,37.10
2018-07-25T15:33:14.614Z,37.30
2018-07-25T15:35:55.233Z,36.50
2018-07-25T15:38:23.564Z,36.40
2018-07-25T15:41:04.347Z,36.70
2018-07-25T15:43:33.505Z,36.00
2018-07-25T15:46:15.471Z,35.80
2018-07-25T15:48:43.713Z,35.90
2018-07-25T15:51:11.925Z,36.60
2018-07-25T15:53:41.379Z,36.20
2018-07-25T15:56:21.544Z,35.40
2018-07-25T15:58:50.505Z,35.90
2018-07-25T16:01:30.882Z,36.00
2018-07-25T16:03:59.194Z,36.60
2018-07-25T16:06:40.373Z,37.10
2018-07-25T16:09:11.544Z,37.30
2018-07-25T16:11:40.427Z,38.00
2018-07-25T16:14:08.752Z,38.40
2018-07-25T16:16:37.147Z,38.00
2018-07-25T16:19:17.768Z,38.40
2018-07-25T16:21:58.253Z,37.80
2018-07-25T16:24:26.619Z,38.00
2018-07-25T16:26:56.828Z,38.40
2018-07-25T16:29:25.196Z,38.50
2018-07-25T16:31:53.726Z,39.10
2018-07-25T16:34:34.317Z,39.40
2018-07-25T16:37:14.826Z,39.80
2018-07-25T16:39:43.661Z,40.00
2018-07-25T16:42:24.118Z,39.00
2018-07-25T16:45:04.651Z,38.50
2018-07-25T16:47:45.285Z,38.30
2018-07-25T16:50:25.820Z,38.70
2018-07-25T16:52:54.358Z,38.80
2018-07-25T16:55:22.933Z,38.80
2018-07-25T16:58:03.758Z,38.00
2018-07-25T17:00:44.200Z,37.90
2018-07-25T17:03:24.807Z,38.10
2018-07-25T17:06:05.391Z,38.30
2018-07-25T17:08:33.769Z,39.20
2018-07-25T17:11:14.991Z,37.40
2018-07-25T17:13:45.619Z,38.10
2018-07-25T17:16:15.352Z,38.10
2018-07-25T17:18:44.937Z,38.00
2018-07-25T17:21:13.236Z,37.80
2018-07-25T17:23:53.667Z,37.50
2018-07-25T17:26:21.946Z,38.00
2018-07-25T17:29:02.149Z,38.80
2018-07-25T17:31:30.498Z,38.00
2018-07-25T17:33:59.813Z,39.30
2018-07-25T17:36:28.136Z,38.50
2018-07-25T17:38:57.243Z,38.90
2018-07-25T17:41:25.661Z,39.40
2018-07-25T17:44:06.253Z,39.40
2018-07-25T17:46:34.933Z,40.10
2018-07-25T17:49:03.323Z,40.90
2018-07-25T17:51:44.187Z,41.50
2018-07-25T17:54:20.084Z,41.70
2018-07-25T17:56:48.445Z,42.30
2018-07-25T17:59:29.049Z,42.50
2018-07-25T18:01:58.297Z,42.20
2018-07-25T18:04:39.327Z,42.60
2018-07-25T18:07:07.565Z,42.80
2018-07-25T18:09:36.017Z,43.10
2018-07-25T18:12:04.353Z,43.20
2018-07-25T18:14:45.322Z,43.20
2018-07-25T18:17:13.753Z,43.60
2018-07-25T18:19:42.020Z,43.70
2018-07-25T18:22:10.368Z,43.90
2018-07-25T18:24:50.765Z,44.00
2018-07-25T18:27:31.692Z,44.00
2018-07-25T18:30:12.210Z,43.90
2018-07-25T18:32:52.942Z,44.40
2018-07-25T18:35:21.185Z,44.70
2018-07-25T18:38:02.451Z,44.90
2018-07-25T18:40:43.779Z,45.00
2018-07-25T18:43:14.611Z,45.10
2018-07-25T18:45:43.606Z,45.30
2018-07-25T18:48:12.308Z,45.40
2018-07-25T18:50:40.637Z,45.60
2018-07-25T18:53:21.482Z,46.00
2018-07-25T18:56:02.080Z,45.90
2018-07-25T18:58:42.876Z,46.10
2018-07-25T19:01:23.770Z,46.40
2018-07-25T19:04:04.219Z,46.40
2018-07-25T19:06:32.943Z,46.70
2018-07-25T19:09:02.468Z,47.00
2018-07-25T19:11:44.748Z,47.30
2018-07-25T19:14:30.647Z,47.60
2018-07-25T19:17:11.741Z,48.00
2018-07-25T19:19:52.704Z,48.00
2018-07-25T19:22:22.041Z,48.10
2018-07-25T19:25:03.116Z,48.30
2018-07-25T19:27:43.705Z,48.50
2018-07-25T19:30:24.615Z,48.60
2018-07-25T19:32:52.986Z,48.70
2018-07-25T19:35:33.224Z,49.00
2018-07-25T19:38:14.785Z,49.30
2018-07-25T19:40:55.699Z,49.50
2018-07-25T19:43:36.643Z,49.60
2018-07-25T19:46:16.940Z,49.70
2018-07-25T19:48:45.248Z,49.80
2018-07-25T19:51:27.684Z,50.20
2018-07-25T19:54:01.833Z,50.00
2018-07-25T19:56:42.914Z,50.30
2018-07-25T19:59:11.304Z,50.30
2018-07-25T20:01:40.226Z,50.50
2018-07-25T20:04:22.480Z,50.50
2018-07-25T20:06:50.883Z,50.50
2018-07-25T20:09:19.718Z,50.50
2018-07-25T20:12:00.538Z,50.50
2018-07-25T20:14:36.305Z,50.50
2018-07-25T20:17:04.740Z,50.50
2018-07-25T20:19:46.017Z,50.30
2018-07-25T20:22:14.587Z,50.40
2018-07-25T20:24:55.238Z,50.50
2018-07-25T20:27:24.933Z,51.00
2018-07-25T20:30:05.828Z,50.80
2018-07-25T20:32:34.144Z,51.00
2018-07-25T20:35:02.543Z,51.00
2018-07-25T20:37:30.977Z,50.70
2018-07-25T20:40:11.699Z,50.80
2018-07-25T20:42:52.356Z,50.80
2018-07-25T20:45:32.949Z,50.60
2018-07-25T20:48:01.410Z,50.20
2018-07-25T20:50:42.510Z,50.60
2018-07-25T20:53:23.221Z,50.80
2018-07-25T20:55:52.582Z,50.80
2018-07-25T20:58:33.526Z,51.00
2018-07-25T21:01:14.201Z,51.10
2018-07-25T21:03:54.937Z,52.00
2018-07-25T21:06:35.276Z,51.70
2018-07-25T21:09:17.009Z,51.70
2018-07-25T21:11:50.581Z,51.80
2018-07-25T21:14:18.966Z,52.20
2018-07-25T21:16:47.486Z,52.20
2018-07-25T21:19:27.999Z,52.40
2018-07-25T21:22:00.361Z,52.30
2018-07-25T21:24:28.675Z,52.80
2018-07-25T21:26:57.321Z,52.80
2018-07-25T21:29:38.142Z,52.80
2018-07-25T21:32:06.461Z,52.80
2018-07-25T21:34:47.680Z,53.40
2018-07-25T21:37:28.644Z,53.40
2018-07-25T21:40:09.337Z,53.90
2018-07-25T21:42:50.987Z,53.80
2018-07-25T21:45:19.313Z,53.90
2018-07-25T21:48:00.423Z,54.40
2018-07-25T21:50:41.049Z,54.70
2018-07-25T21:53:09.417Z,55.00
2018-07-25T21:55:49.654Z,55.40
2018-07-25T21:58:17.976Z,56.00
2018-07-25T22:01:03.213Z,57.00
2018-07-25T22:03:44.974Z,57.10
2018-07-25T22:06:25.592Z,56.50
2018-07-25T22:08:53.981Z,56.90
2018-07-25T22:11:34.111Z,57.30
2018-07-25T22:14:14.861Z,57.40
2018-07-25T22:16:43.050Z,57.40
2018-07-25T22:19:24.106Z,57.70
2018-07-25T22:22:05.170Z,57.70
2018-07-25T22:24:45.896Z,58.30
2018-07-25T22:27:26.381Z,58.60
2018-07-25T22:30:07.236Z,58.80
2018-07-25T22:32:35.550Z,59.20
2018-07-25T22:35:03.964Z,59.50
2018-07-25T22:37:32.366Z,59.80
2018-07-25T22:40:13.113Z,59.80
2018-07-25T22:42:42.200Z,59.60
2018-07-25T22:45:10.689Z,59.50
2018-07-25T22:47:39.593Z,59.60
2018-07-25T22:50:20.206Z,59.30
2018-07-25T22:55:28.764Z,59.30
2018-07-25T22:57:58.444Z,59.40
2018-07-25T23:00:26.733Z,59.20
2018-07-25T23:03:07.094Z,59.70
2018-07-25T23:05:35.428Z,59.70
2018-07-25T23:08:15.751Z,59.80
2018-07-25T23:10:56.449Z,59.90
2018-07-25T23:13:25.382Z,60.00
2018-07-25T23:16:05.921Z,60.00
2018-07-25T23:18:35.100Z,60.20
2018-07-25T23:21:05.276Z,61.00
2018-07-25T23:26:20.186Z,61.70
2018-07-25T23:29:01.236Z,62.00
2018-07-25T23:31:41.869Z,62.10
2018-07-25T23:34:10.342Z,62.10
2018-07-25T23:36:51.296Z,62.40
2018-07-25T23:39:21.613Z,62.60
2018-07-25T23:41:49.875Z,63.10
2018-07-25T23:44:21.544Z,63.30
2018-07-25T23:46:49.802Z,64.30
2018-07-25T23:49:18.002Z,65.60
2018-07-25T23:51:58.136Z,66.50
2018-07-25T23:54:28.508Z,66.70
2018-07-25T23:56:57.254Z,66.70
2018-07-25T23:59:26.817Z,66.70
