createdAt,value
2019-06-26T00:01:35.805Z,96.40
2019-06-26T00:04:02.002Z,96.20
2019-06-26T00:06:28.173Z,96.10
2019-06-26T00:08:54.356Z,96.00
2019-06-26T00:11:20.513Z,96.40
2019-06-26T00:13:46.744Z,96.60
2019-06-26T00:16:12.921Z,96.50
2019-06-26T00:18:39.130Z,96.40
2019-06-26T00:21:05.288Z,96.30
2019-06-26T00:23:31.478Z,96.50
2019-06-26T00:25:57.956Z,96.80
2019-06-26T00:28:24.151Z,96.80
2019-06-26T00:30:50.309Z,96.80
2019-06-26T00:33:17.521Z,96.80
2019-06-26T00:35:43.685Z,96.80
2019-06-26T00:38:10.985Z,96.80
2019-06-26T00:40:37.149Z,96.70
2019-06-26T00:43:03.343Z,96.80
2019-06-26T00:45:29.501Z,96.80
2019-06-26T00:47:55.704Z,96.80
2019-06-26T00:50:21.994Z,96.90
2019-06-26T00:52:48.168Z,96.80
2019-06-26T00:55:14.343Z,96.90
2019-06-26T00:57:40.642Z,97.00
2019-06-26T01:00:10.461Z,97.20
2019-06-26T01:02:37.298Z,97.40
2019-06-26T01:05:07.656Z,97.40
2019-06-26T01:07:33.860Z,97.40
2019-06-26T01:10:00.053Z,97.50
2019-06-26T01:12:27.362Z,97.40
2019-06-26T01:14:54.649Z,97.30
2019-06-26T01:17:20.900Z,97.70
2019-06-26T01:19:47.088Z,97.80
2019-06-26T01:22:13.266Z,97.70
2019-06-26T01:24:39.548Z,97.60
2019-06-26T01:27:05.741Z,97.70
2019-06-26T01:29:32.732Z,97.60
2019-06-26T01:31:59.118Z,97.70
2019-06-26T01:34:25.290Z,97.50
2019-06-26T01:36:51.449Z,97.50
2019-06-26T01:39:17.628Z,97.50
2019-06-26T01:41:43.804Z,97.60
2019-06-26T01:44:14.997Z,97.60
2019-06-26T01:46:38.066Z,97.60
2019-06-26T01:49:04.234Z,97.50
2019-06-26T01:51:31.446Z,97.50
2019-06-26T01:53:57.611Z,97.40
2019-06-26T01:56:24.041Z,97.30
2019-06-26T01:58:50.232Z,97.40
2019-06-26T02:01:16.541Z,97.70
2019-06-26T02:03:42.725Z,97.80
2019-06-26T02:06:08.911Z,97.60
2019-06-26T02:08:35.070Z,97.70
2019-06-26T02:11:01.452Z,97.50
2019-06-26T02:13:27.609Z,97.60
2019-06-26T02:15:53.792Z,97.60
2019-06-26T02:18:38.509Z,97.80
2019-06-26T02:21:04.686Z,97.70
2019-06-26T02:23:30.941Z,97.60
2019-06-26T02:25:57.265Z,97.70
2019-06-26T02:28:23.513Z,97.60
2019-06-26T02:30:49.680Z,97.60
2019-06-26T02:33:15.891Z,97.60
2019-06-26T02:35:42.053Z,97.70
2019-06-26T02:38:08.263Z,97.60
2019-06-26T02:40:34.698Z,97.80
2019-06-26T02:43:06.323Z,98.00
2019-06-26T02:45:29.080Z,98.00
2019-06-26T02:47:55.239Z,98.10
2019-06-26T02:50:21.445Z,98.20
2019-06-26T02:52:47.686Z,98.20
2019-06-26T02:55:13.959Z,98.40
2019-06-26T02:57:40.149Z,98.40
2019-06-26T03:00:07.194Z,98.50
2019-06-26T03:02:33.926Z,98.50
2019-06-26T03:05:00.131Z,98.40
2019-06-26T03:07:26.413Z,98.50
2019-06-26T03:09:52.589Z,98.60
2019-06-26T03:12:18.753Z,98.50
2019-06-26T03:14:44.917Z,98.70
2019-06-26T03:17:11.093Z,98.50
2019-06-26T03:19:37.254Z,98.60
2019-06-26T03:22:03.449Z,98.50
2019-06-26T03:24:29.629Z,98.60
2019-06-26T03:26:55.833Z,98.60
2019-06-26T03:29:22.017Z,98.50
2019-06-26T03:31:48.205Z,98.20
2019-06-26T03:34:14.387Z,98.20
2019-06-26T03:36:40.579Z,98.00
2019-06-26T03:39:06.948Z,97.70
2019-06-26T03:41:33.118Z,97.60
2019-06-26T03:43:59.376Z,97.60
2019-06-26T03:46:25.537Z,97.50
2019-06-26T03:48:51.745Z,97.30
2019-06-26T03:51:17.992Z,97.30
2019-06-26T03:53:44.291Z,97.60
2019-06-26T03:56:10.604Z,97.20
2019-06-26T03:58:36.766Z,97.10
2019-06-26T04:01:03.282Z,97.30
2019-06-26T04:03:29.874Z,97.00
2019-06-26T04:05:56.994Z,96.80
2019-06-26T04:08:23.153Z,95.80
2019-06-26T04:10:49.328Z,95.50
2019-06-26T04:13:15.575Z,95.40
2019-06-26T04:15:42.883Z,95.30
2019-06-26T04:18:09.448Z,95.00
2019-06-26T04:20:35.649Z,94.40
2019-06-26T04:23:01.844Z,94.00
2019-06-26T04:25:28.017Z,93.40
2019-06-26T04:27:54.178Z,92.60
2019-06-26T04:30:20.782Z,91.60
2019-06-26T04:32:47.008Z,90.00
2019-06-26T04:35:13.968Z,87.40
2019-06-26T04:37:40.145Z,86.40
2019-06-26T04:40:07.005Z,83.80
2019-06-26T04:42:34.495Z,82.50
2019-06-26T04:45:00.669Z,78.90
2019-06-26T04:47:26.842Z,78.20
2019-06-26T04:49:52.996Z,76.80
2019-06-26T04:52:19.270Z,75.70
2019-06-26T04:54:45.473Z,74.20
2019-06-26T04:57:11.700Z,72.60
2019-06-26T04:59:37.931Z,71.00
2019-06-26T05:02:04.260Z,67.80
2019-06-26T05:04:31.502Z,64.90
2019-06-26T05:06:57.725Z,65.10
2019-06-26T05:09:23.989Z,64.10
2019-06-26T05:11:50.197Z,62.00
2019-06-26T05:14:16.349Z,60.10
2019-06-26T05:16:42.560Z,58.30
2019-06-26T05:19:08.734Z,57.40
2019-06-26T05:21:34.949Z,56.80
2019-06-26T05:24:02.258Z,56.40
2019-06-26T05:26:29.958Z,54.30
2019-06-26T05:28:56.145Z,52.30
2019-06-26T05:31:22.384Z,50.10
2019-06-26T05:33:48.704Z,48.50
2019-06-26T05:36:14.881Z,47.80
2019-06-26T05:38:41.105Z,44.10
2019-06-26T05:41:07.290Z,42.50
2019-06-26T05:43:33.477Z,42.60
2019-06-26T05:45:59.644Z,42.20
2019-06-26T05:48:25.818Z,41.30
2019-06-26T05:50:52.022Z,41.30
2019-06-26T05:53:18.181Z,40.00
2019-06-26T05:55:44.387Z,40.70
2019-06-26T05:58:10.611Z,40.20
2019-06-26T06:00:36.777Z,39.80
2019-06-26T06:03:03.078Z,39.90
2019-06-26T06:05:29.248Z,38.10
2019-06-26T06:07:55.456Z,36.10
2019-06-26T06:10:21.938Z,35.80
2019-06-26T06:12:48.117Z,34.40
2019-06-26T06:15:14.821Z,33.40
2019-06-26T06:17:41.170Z,33.40
2019-06-26T06:20:09.164Z,31.20
2019-06-26T06:22:36.443Z,29.40
2019-06-26T06:25:03.894Z,28.80
2019-06-26T06:27:30.193Z,29.40
2019-06-26T06:29:56.361Z,30.90
2019-06-26T06:32:22.560Z,28.90
2019-06-26T06:34:48.754Z,29.00
2019-06-26T06:37:14.949Z,29.00
2019-06-26T06:39:41.161Z,29.10
2019-06-26T06:42:07.320Z,28.90
2019-06-26T06:44:33.514Z,28.60
2019-06-26T06:47:04.379Z,28.10
2019-06-26T06:49:27.786Z,28.20
2019-06-26T06:51:53.993Z,27.80
2019-06-26T06:54:20.182Z,27.60
2019-06-26T06:56:46.471Z,28.80
2019-06-26T06:59:12.787Z,28.50
2019-06-26T07:01:38.943Z,28.70
2019-06-26T07:04:05.120Z,27.70
2019-06-26T07:06:31.286Z,28.00
2019-06-26T07:08:57.490Z,26.80
2019-06-26T07:11:23.640Z,27.00
2019-06-26T07:13:49.941Z,26.00
2019-06-26T07:16:16.184Z,26.90
2019-06-26T07:18:42.458Z,24.70
2019-06-26T07:21:08.637Z,23.90
2019-06-26T07:23:34.808Z,24.20
2019-06-26T07:26:00.973Z,23.60
2019-06-26T07:28:27.270Z,23.90
2019-06-26T07:30:53.435Z,24.60
2019-06-26T07:33:19.617Z,23.50
2019-06-26T07:35:45.836Z,24.30
2019-06-26T07:38:12.084Z,23.60
2019-06-26T07:40:38.281Z,23.00
2019-06-26T07:43:04.473Z,22.30
2019-06-26T07:45:30.777Z,23.40
2019-06-26T07:47:57.305Z,23.30
2019-06-26T07:50:23.464Z,22.80
2019-06-26T07:52:49.670Z,22.60
2019-06-26T07:55:16.036Z,22.70
2019-06-26T07:57:42.328Z,22.70
2019-06-26T08:00:09.304Z,21.70
2019-06-26T08:02:35.597Z,21.30
2019-06-26T08:05:03.669Z,21.40
2019-06-26T08:07:30.438Z,22.70
2019-06-26T08:09:56.662Z,22.20
2019-06-26T08:12:22.890Z,21.00
2019-06-26T08:14:49.087Z,22.30
2019-06-26T08:17:15.262Z,22.10
2019-06-26T08:19:41.460Z,22.20
2019-06-26T08:22:07.624Z,23.10
2019-06-26T08:24:33.824Z,23.50
2019-06-26T08:26:59.985Z,22.50
2019-06-26T08:29:26.168Z,21.90
2019-06-26T08:31:52.386Z,21.70
2019-06-26T08:34:18.588Z,21.90
2019-06-26T08:36:44.766Z,20.50
2019-06-26T08:39:10.945Z,21.00
2019-06-26T08:41:37.224Z,20.50
2019-06-26T08:44:03.575Z,20.00
2019-06-26T08:46:29.840Z,20.20
2019-06-26T08:48:56.125Z,20.50
2019-06-26T08:51:22.394Z,20.40
2019-06-26T08:53:48.581Z,19.40
2019-06-26T08:56:14.775Z,20.30
2019-06-26T08:58:40.937Z,20.20
2019-06-26T09:01:07.141Z,20.10
2019-06-26T09:03:33.345Z,20.10
2019-06-26T09:05:59.549Z,20.10
2019-06-26T09:08:25.900Z,21.00
2019-06-26T09:10:52.324Z,21.80
2019-06-26T09:13:18.525Z,21.20
2019-06-26T09:15:47.256Z,20.80
2019-06-26T09:18:12.756Z,20.70
2019-06-26T09:20:39.565Z,20.50
2019-06-26T09:23:05.956Z,20.60
2019-06-26T09:25:34.229Z,20.00
2019-06-26T09:28:00.392Z,20.60
2019-06-26T09:30:26.945Z,20.40
2019-06-26T09:32:53.144Z,20.10
2019-06-26T09:35:19.417Z,19.40
2019-06-26T09:37:45.569Z,19.30
2019-06-26T09:40:13.659Z,19.10
2019-06-26T09:42:39.854Z,19.90
2019-06-26T09:45:07.678Z,19.10
2019-06-26T09:47:35.379Z,18.60
2019-06-26T09:50:04.922Z,18.90
2019-06-26T09:52:31.134Z,18.70
2019-06-26T09:54:58.381Z,18.40
2019-06-26T09:57:24.607Z,19.10
2019-06-26T09:59:50.842Z,18.50
2019-06-26T10:02:17.119Z,18.20
2019-06-26T10:04:43.259Z,17.70
2019-06-26T10:07:09.462Z,17.80
2019-06-26T10:09:37.126Z,17.80
2019-06-26T10:12:04.360Z,18.20
2019-06-26T10:14:46.479Z,17.70
2019-06-26T10:16:58.610Z,18.00
2019-06-26T10:19:24.805Z,18.10
2019-06-26T10:21:51.077Z,16.40
2019-06-26T10:24:17.306Z,16.40
2019-06-26T10:26:43.541Z,17.50
2019-06-26T10:29:09.793Z,16.10
2019-06-26T10:31:36.065Z,16.00
2019-06-26T10:34:02.921Z,16.60
2019-06-26T10:36:29.118Z,18.50
2019-06-26T10:38:55.346Z,17.30
2019-06-26T10:41:21.613Z,19.60
2019-06-26T10:43:47.847Z,18.70
2019-06-26T10:46:14.050Z,18.20
2019-06-26T10:48:40.217Z,18.70
2019-06-26T10:51:06.384Z,19.20
2019-06-26T10:53:32.570Z,19.90
2019-06-26T10:55:58.784Z,19.80
2019-06-26T10:58:24.965Z,19.50
2019-06-26T11:00:51.174Z,18.80
2019-06-26T11:03:17.417Z,18.70
2019-06-26T11:05:44.382Z,20.50
2019-06-26T11:08:11.670Z,20.00
2019-06-26T11:10:37.876Z,19.90
2019-06-26T11:13:04.201Z,17.30
2019-06-26T11:15:30.374Z,19.40
2019-06-26T11:17:56.636Z,19.10
2019-06-26T11:20:22.984Z,19.70
2019-06-26T11:22:49.145Z,18.70
2019-06-26T11:25:18.252Z,18.40
2019-06-26T11:27:44.415Z,18.70
2019-06-26T11:30:11.409Z,18.90
2019-06-26T11:32:37.590Z,18.30
2019-06-26T11:35:05.433Z,19.50
2019-06-26T11:37:31.603Z,19.70
2019-06-26T11:39:57.764Z,20.90
2019-06-26T11:42:24.026Z,19.30
2019-06-26T11:44:50.164Z,19.00
2019-06-26T11:47:18.601Z,18.60
2019-06-26T11:49:59.058Z,18.10
2019-06-26T11:52:12.866Z,18.80
2019-06-26T11:54:39.055Z,19.20
2019-06-26T11:57:05.339Z,17.90
2019-06-26T11:59:31.583Z,17.60
2019-06-26T12:01:57.810Z,23.00
2019-06-26T12:04:24.081Z,23.30
2019-06-26T12:06:50.293Z,24.30
2019-06-26T12:09:16.545Z,25.80
2019-06-26T12:11:42.792Z,29.00
2019-06-26T12:14:09.046Z,26.50
2019-06-26T12:16:35.210Z,26.10
2019-06-26T12:19:01.417Z,28.30
2019-06-26T12:21:28.902Z,29.70
2019-06-26T12:23:55.057Z,29.20
2019-06-26T12:26:21.247Z,29.30
2019-06-26T12:28:47.477Z,31.70
2019-06-26T12:31:13.636Z,33.20
2019-06-26T12:33:39.820Z,29.60
2019-06-26T12:36:06.985Z,30.50
2019-06-26T12:38:33.403Z,33.50
2019-06-26T12:41:01.517Z,31.30
2019-06-26T12:43:27.842Z,34.40
2019-06-26T12:45:54.036Z,34.90
2019-06-26T12:48:20.494Z,34.90
2019-06-26T12:50:46.805Z,36.10
2019-06-26T12:53:12.984Z,36.80
2019-06-26T12:55:40.584Z,37.70
2019-06-26T12:58:13.621Z,35.20
2019-06-26T13:00:34.915Z,35.10
2019-06-26T13:03:01.241Z,34.40
2019-06-26T13:05:27.656Z,34.60
2019-06-26T13:07:54.247Z,34.00
2019-06-26T13:10:20.654Z,35.10
2019-06-26T13:12:47.901Z,34.70
2019-06-26T13:15:14.596Z,36.20
2019-06-26T13:17:40.959Z,36.50
2019-06-26T13:20:10.043Z,37.20
2019-06-26T13:22:36.082Z,37.30
2019-06-26T13:25:05.434Z,36.90
2019-06-26T13:27:31.690Z,37.90
2019-06-26T13:29:57.877Z,38.80
2019-06-26T13:32:24.023Z,38.10
2019-06-26T13:34:50.230Z,38.30
2019-06-26T13:37:16.710Z,39.10
2019-06-26T13:39:42.957Z,37.10
2019-06-26T13:42:20.880Z,37.40
2019-06-26T13:44:51.764Z,38.30
2019-06-26T13:47:17.948Z,38.00
2019-06-26T13:49:44.199Z,39.60
2019-06-26T13:52:10.342Z,37.00
2019-06-26T13:54:36.692Z,37.10
2019-06-26T13:57:03.056Z,38.50
2019-06-26T13:59:29.231Z,38.80
2019-06-26T14:01:55.412Z,39.10
2019-06-26T14:04:21.603Z,39.30
2019-06-26T14:06:47.836Z,36.50
2019-06-26T14:09:14.002Z,37.00
2019-06-26T14:11:40.339Z,40.00
2019-06-26T14:14:06.598Z,37.70
2019-06-26T14:16:32.870Z,39.70
2019-06-26T14:18:59.109Z,37.10
2019-06-26T14:21:26.391Z,36.60
2019-06-26T14:23:52.856Z,39.10
2019-06-26T14:26:19.042Z,38.00
2019-06-26T14:28:45.205Z,38.80
2019-06-26T14:31:11.587Z,37.60
2019-06-26T14:33:37.753Z,37.50
2019-06-26T14:36:04.014Z,38.10
2019-06-26T14:38:30.484Z,37.50
2019-06-26T14:40:56.660Z,38.50
2019-06-26T14:43:22.838Z,38.70
2019-06-26T14:45:49.014Z,38.00
2019-06-26T14:48:16.293Z,38.30
2019-06-26T14:50:42.759Z,36.70
2019-06-26T14:53:08.931Z,36.30
2019-06-26T14:55:35.117Z,36.60
2019-06-26T14:58:01.364Z,38.60
2019-06-26T15:00:27.837Z,37.80
2019-06-26T15:02:53.989Z,38.00
2019-06-26T15:05:20.199Z,38.20
2019-06-26T15:07:49.854Z,36.70
2019-06-26T15:10:15.644Z,37.90
2019-06-26T15:12:41.809Z,36.70
2019-06-26T15:15:08.619Z,37.70
2019-06-26T15:17:35.133Z,37.10
2019-06-26T15:20:01.613Z,36.40
2019-06-26T15:22:27.793Z,36.70
2019-06-26T15:24:54.072Z,37.60
2019-06-26T15:27:20.269Z,37.60
2019-06-26T15:29:47.299Z,40.90
2019-06-26T15:32:13.526Z,40.20
2019-06-26T15:34:39.749Z,39.20
2019-06-26T15:37:05.943Z,37.90
2019-06-26T15:39:32.234Z,38.90
2019-06-26T15:41:58.440Z,39.40
2019-06-26T15:44:24.608Z,39.00
2019-06-26T15:46:50.858Z,38.90
2019-06-26T15:49:17.021Z,38.30
2019-06-26T15:51:43.362Z,39.70
2019-06-26T15:54:09.524Z,38.90
2019-06-26T15:56:35.967Z,39.20
2019-06-26T15:59:02.109Z,38.90
2019-06-26T16:01:28.570Z,39.40
2019-06-26T16:03:54.743Z,39.60
2019-06-26T16:06:20.936Z,40.60
2019-06-26T16:08:47.271Z,37.10
2019-06-26T16:11:13.965Z,38.10
2019-06-26T16:13:40.241Z,35.90
2019-06-26T16:16:06.467Z,36.70
2019-06-26T16:18:34.625Z,35.70
2019-06-26T16:21:00.810Z,34.70
2019-06-26T16:23:26.995Z,36.00
2019-06-26T16:25:53.154Z,37.10
2019-06-26T16:28:19.321Z,38.60
2019-06-26T16:30:45.514Z,36.60
2019-06-26T16:33:11.770Z,37.60
2019-06-26T16:35:37.964Z,37.30
2019-06-26T16:38:04.172Z,37.20
2019-06-26T16:40:30.376Z,38.60
2019-06-26T16:42:56.537Z,39.00
2019-06-26T16:45:22.730Z,38.30
2019-06-26T16:47:48.966Z,38.50
2019-06-26T16:50:15.672Z,38.10
2019-06-26T16:52:49.087Z,37.80
2019-06-26T16:55:10.128Z,38.70
2019-06-26T16:57:36.333Z,39.10
2019-06-26T17:00:10.231Z,39.50
2019-06-26T17:02:37.214Z,40.50
2019-06-26T17:05:07.167Z,42.10
2019-06-26T17:07:33.366Z,41.80
2019-06-26T17:09:59.542Z,42.40
2019-06-26T17:12:25.733Z,42.20
2019-06-26T17:14:51.992Z,43.20
2019-06-26T17:17:18.181Z,41.80
2019-06-26T17:19:44.383Z,42.60
2019-06-26T17:22:10.621Z,43.00
2019-06-26T17:24:36.809Z,43.00
2019-06-26T17:27:02.985Z,42.40
2019-06-26T17:29:29.160Z,42.50
2019-06-26T17:31:55.318Z,43.60
2019-06-26T17:34:21.501Z,44.20
2019-06-26T17:36:47.789Z,44.50
2019-06-26T17:39:13.994Z,45.00
2019-06-26T17:41:43.211Z,44.90
2019-06-26T17:44:08.346Z,44.50
2019-06-26T17:46:35.621Z,45.70
2019-06-26T17:49:02.011Z,45.50
2019-06-26T17:51:28.327Z,45.30
2019-06-26T17:53:54.577Z,43.50
2019-06-26T17:56:20.762Z,43.20
2019-06-26T17:58:46.997Z,43.50
2019-06-26T18:01:13.162Z,44.00
2019-06-26T18:03:39.347Z,43.70
2019-06-26T18:06:05.710Z,43.60
2019-06-26T18:08:31.960Z,43.60
2019-06-26T18:10:58.153Z,44.40
2019-06-26T18:13:24.429Z,45.30
2019-06-26T18:15:50.766Z,45.50
2019-06-26T18:18:17.028Z,45.20
2019-06-26T18:20:43.208Z,45.30
2019-06-26T18:23:09.728Z,46.20
2019-06-26T18:25:35.921Z,46.00
2019-06-26T18:28:02.214Z,46.90
2019-06-26T18:30:28.408Z,47.30
2019-06-26T18:32:54.615Z,46.30
2019-06-26T18:35:20.913Z,46.50
2019-06-26T18:37:47.189Z,46.90
2019-06-26T18:40:13.528Z,46.60
2019-06-26T18:42:39.736Z,47.20
2019-06-26T18:45:06.592Z,48.00
2019-06-26T18:47:32.883Z,48.90
2019-06-26T18:49:59.091Z,49.60
2019-06-26T18:52:25.409Z,50.40
2019-06-26T18:54:51.562Z,51.00
2019-06-26T18:57:17.736Z,52.60
2019-06-26T18:59:43.920Z,52.90
2019-06-26T19:02:10.088Z,53.50
2019-06-26T19:04:36.255Z,54.70
2019-06-26T19:07:03.459Z,55.90
2019-06-26T19:09:31.388Z,55.90
2019-06-26T19:11:57.653Z,56.70
2019-06-26T19:14:23.806Z,57.40
2019-06-26T19:16:49.985Z,58.40
2019-06-26T19:19:17.347Z,58.70
2019-06-26T19:21:43.525Z,59.60
2019-06-26T19:24:10.891Z,61.40
2019-06-26T19:26:37.109Z,61.90
2019-06-26T19:29:03.269Z,62.90
2019-06-26T19:31:29.454Z,63.80
2019-06-26T19:33:55.615Z,64.70
2019-06-26T19:36:25.062Z,65.00
2019-06-26T19:38:49.869Z,66.00
2019-06-26T19:41:16.046Z,66.80
2019-06-26T19:43:42.284Z,68.00
2019-06-26T19:46:08.597Z,69.20
2019-06-26T19:48:34.779Z,69.90
2019-06-26T19:51:01.031Z,71.00
2019-06-26T19:53:27.194Z,72.00
2019-06-26T19:55:53.412Z,72.70
2019-06-26T19:58:21.499Z,72.70
2019-06-26T20:00:48.676Z,72.10
2019-06-26T20:03:14.844Z,71.50
2019-06-26T20:05:41.134Z,71.70
2019-06-26T20:08:07.281Z,71.60
2019-06-26T20:10:33.469Z,73.00
2019-06-26T20:12:59.636Z,73.90
2019-06-26T20:15:25.851Z,75.10
2019-06-26T20:17:52.058Z,74.90
2019-06-26T20:20:18.316Z,75.90
2019-06-26T20:22:44.477Z,76.40
2019-06-26T20:25:11.063Z,77.40
2019-06-26T20:27:37.277Z,78.40
2019-06-26T20:30:04.978Z,79.00
2019-06-26T20:32:31.146Z,79.70
2019-06-26T20:34:57.310Z,79.90
2019-06-26T20:37:23.481Z,79.90
2019-06-26T20:39:49.654Z,80.30
2019-06-26T20:42:15.877Z,81.50
2019-06-26T20:44:42.047Z,81.80
2019-06-26T20:47:08.244Z,82.10
2019-06-26T20:49:34.413Z,82.20
2019-06-26T20:52:00.605Z,83.00
2019-06-26T20:54:26.768Z,83.60
2019-06-26T20:56:52.965Z,83.80
2019-06-26T20:59:19.274Z,84.40
2019-06-26T21:01:45.586Z,85.30
2019-06-26T21:04:11.751Z,85.50
2019-06-26T21:06:37.944Z,86.40
2019-06-26T21:09:04.650Z,87.20
2019-06-26T21:11:31.528Z,87.60
2019-06-26T21:13:57.681Z,88.30
2019-06-26T21:16:23.852Z,88.50
2019-06-26T21:18:54.103Z,89.50
2019-06-26T21:21:20.358Z,89.50
2019-06-26T21:23:46.526Z,89.80
2019-06-26T21:26:12.694Z,90.00
2019-06-26T21:28:38.884Z,90.10
2019-06-26T21:31:05.069Z,90.30
2019-06-26T21:33:31.310Z,90.50
2019-06-26T21:35:58.608Z,90.70
2019-06-26T21:38:24.775Z,90.70
2019-06-26T21:40:50.962Z,90.80
2019-06-26T21:43:17.132Z,91.10
2019-06-26T21:45:43.299Z,91.10
2019-06-26T21:48:09.474Z,90.90
2019-06-26T21:50:36.742Z,90.80
2019-06-26T21:53:04.073Z,90.60
2019-06-26T21:55:34.628Z,90.70
2019-06-26T21:58:18.729Z,90.60
2019-06-26T22:01:03.815Z,90.60
2019-06-26T22:03:48.933Z,90.60
2019-06-26T22:06:17.530Z,90.60
2019-06-26T22:08:48.525Z,90.50
2019-06-26T22:11:16.619Z,90.50
2019-06-26T22:13:43.099Z,90.50
2019-06-26T22:16:09.258Z,90.50
2019-06-26T22:18:35.485Z,90.30
2019-06-26T22:21:01.685Z,90.10
2019-06-26T22:23:27.987Z,90.20
2019-06-26T22:25:54.149Z,90.20
2019-06-26T22:28:20.309Z,90.30
2019-06-26T22:30:46.567Z,90.40
2019-06-26T22:33:12.742Z,90.70
2019-06-26T22:35:39.328Z,90.70
2019-06-26T22:38:05.739Z,90.80
2019-06-26T22:40:32.006Z,90.80
2019-06-26T22:42:58.201Z,90.90
2019-06-26T22:45:24.409Z,90.80
2019-06-26T22:47:50.611Z,90.90
2019-06-26T22:50:17.279Z,91.00
2019-06-26T22:52:43.461Z,91.00
2019-06-26T22:55:10.063Z,91.10
2019-06-26T22:57:36.243Z,91.00
2019-06-26T23:00:05.309Z,91.00
2019-06-26T23:02:33.430Z,91.00
2019-06-26T23:04:59.613Z,90.90
2019-06-26T23:07:26.013Z,91.00
2019-06-26T23:09:52.202Z,90.90
2019-06-26T23:12:18.370Z,90.80
2019-06-26T23:14:44.564Z,90.80
2019-06-26T23:17:10.718Z,90.70
2019-06-26T23:19:36.915Z,90.70
2019-06-26T23:22:03.542Z,90.70
2019-06-26T23:24:29.730Z,91.20
2019-06-26T23:26:55.971Z,90.80
2019-06-26T23:29:22.177Z,90.90
2019-06-26T23:31:48.339Z,90.80
2019-06-26T23:34:15.041Z,91.10
2019-06-26T23:36:41.208Z,90.70
2019-06-26T23:39:07.382Z,90.60
2019-06-26T23:41:33.560Z,90.60
2019-06-26T23:43:59.765Z,90.60
2019-06-26T23:46:27.049Z,90.70
2019-06-26T23:48:53.216Z,90.60
2019-06-26T23:51:19.393Z,90.70
2019-06-26T23:53:45.868Z,90.50
2019-06-26T23:56:12.061Z,90.60
2019-06-26T23:58:38.228Z,90.60
