createdAt,value
2018-07-17T04:54:57.040Z,96581.42
2018-07-17T04:56:08.743Z,96580.55
2018-07-17T04:57:15.137Z,96583.70
2018-07-17T04:58:32.429Z,96582.55
2018-07-17T04:59:39.449Z,96587.31
2018-07-17T05:00:46.243Z,96589.62
2018-07-17T05:01:52.794Z,96584.31
2018-07-17T05:03:00.046Z,96590.70
2018-07-17T05:04:06.449Z,96594.69
2018-07-17T05:05:12.844Z,96594.33
2018-07-17T05:06:19.387Z,96597.48
2018-07-17T05:07:27.617Z,96597.06
2018-07-17T05:08:35.042Z,96590.31
2018-07-17T05:09:42.636Z,96595.25
2018-07-17T05:10:50.513Z,96594.27
2018-07-17T05:11:57.159Z,96590.27
2018-07-17T05:13:04.440Z,96594.13
2018-07-17T05:14:11.065Z,96591.55
2018-07-17T05:15:18.480Z,96607.81
2018-07-17T05:16:25.951Z,96598.73
2018-07-17T05:17:32.525Z,96597.01
2018-07-17T05:18:39.288Z,96598.78
2018-07-17T05:19:46.844Z,96605.04
2018-07-17T05:20:54.310Z,96606.83
2018-07-17T05:22:01.030Z,96608.19
2018-07-17T05:23:07.614Z,96611.30
2018-07-17T05:24:14.980Z,96611.60
2018-07-17T05:25:21.483Z,96610.44
2018-07-17T05:26:28.721Z,96613.67
2018-07-17T05:27:36.084Z,96614.98
2018-07-17T05:28:44.801Z,96620.95
2018-07-17T05:29:51.145Z,96622.83
2018-07-17T05:30:58.991Z,96621.16
2018-07-17T05:32:06.422Z,96620.64
2018-07-17T05:33:13.632Z,96618.17
2018-07-17T05:34:20.994Z,96621.74
2018-07-17T05:35:27.613Z,96624.52
2018-07-17T05:36:34.796Z,96625.37
2018-07-17T05:37:42.020Z,96623.65
2018-07-17T05:38:48.547Z,96621.95
2018-07-17T05:39:55.667Z,96620.26
2018-07-17T05:41:04.366Z,96619.89
2018-07-17T05:42:11.992Z,96620.16
2018-07-17T05:43:18.601Z,96621.53
2018-07-17T05:44:25.312Z,96629.17
2018-07-17T05:45:31.751Z,96622.09
2018-07-17T05:46:38.340Z,96624.25
2018-07-17T05:47:44.847Z,96620.28
2018-07-17T05:48:52.827Z,96625.21
2018-07-17T05:49:59.240Z,96622.67
2018-07-17T05:51:05.707Z,96621.47
2018-07-17T05:52:12.667Z,96622.69
2018-07-17T05:53:19.947Z,96623.09
2018-07-17T05:54:27.573Z,96624.08
2018-07-17T05:55:34.887Z,96625.64
2018-07-17T05:56:41.311Z,96626.52
2018-07-17T05:57:47.715Z,96626.69
2018-07-17T05:59:04.857Z,96626.86
2018-07-17T06:01:44.952Z,96630.91
2018-07-17T06:02:51.393Z,96627.13
2018-07-17T06:03:57.705Z,96625.91
2018-07-17T06:05:04.855Z,96629.81
2018-07-17T06:06:12.301Z,96626.41
2018-07-17T06:07:18.905Z,96625.92
2018-07-17T06:08:26.341Z,96624.25
2018-07-17T06:09:32.664Z,96630.45
2018-07-17T06:10:39.891Z,96628.02
2018-07-17T06:11:46.493Z,96630.13
2018-07-17T06:12:52.865Z,96630.02
2018-07-17T06:13:59.628Z,96637.20
2018-07-17T06:15:06.450Z,96631.02
2018-07-17T06:16:14.850Z,96634.45
2018-07-17T06:17:21.541Z,96636.77
2018-07-17T06:18:28.647Z,96638.42
2018-07-17T06:19:35.476Z,96638.30
2018-07-17T06:20:45.628Z,96641.70
2018-07-17T06:21:52.001Z,96638.41
2018-07-17T06:22:58.660Z,96634.98
2018-07-17T06:24:05.774Z,96632.30
2018-07-17T06:25:12.527Z,96632.77
2018-07-17T06:26:19.327Z,96632.43
2018-07-17T06:27:26.686Z,96634.70
2018-07-17T06:28:37.109Z,96632.37
2018-07-17T06:29:43.508Z,96637.95
2018-07-17T06:30:51.089Z,96634.03
2018-07-17T06:31:57.548Z,96637.45
2018-07-17T06:33:05.375Z,96636.70
2018-07-17T06:34:11.787Z,96641.47
2018-07-17T06:35:19.160Z,96644.63
2018-07-17T06:36:25.599Z,96645.25
2018-07-17T06:37:32.730Z,96641.16
2018-07-17T06:38:39.509Z,96647.47
2018-07-17T06:39:46.562Z,96645.72
2018-07-17T06:40:54.612Z,96644.14
2018-07-17T06:42:01.058Z,96645.53
2018-07-17T06:43:07.618Z,96648.30
2018-07-17T06:44:16.294Z,96649.69
2018-07-17T06:45:23.579Z,96643.36
2018-07-17T06:46:31.170Z,96643.14
2018-07-17T06:47:37.574Z,96645.90
2018-07-17T06:48:44.015Z,96654.22
2018-07-17T06:49:50.511Z,96643.31
2018-07-17T06:50:59.687Z,96647.83
2018-07-17T06:53:27.959Z,96647.81
2018-07-17T06:54:34.708Z,96656.09
2018-07-17T06:55:41.977Z,96646.98
2018-07-17T06:56:48.602Z,96652.14
2018-07-17T06:57:55.127Z,96654.07
2018-07-17T06:59:01.328Z,96652.46
2018-07-17T07:00:07.859Z,96654.59
2018-07-17T07:01:14.321Z,96658.72
2018-07-17T07:02:20.737Z,96664.63
2018-07-17T07:03:27.673Z,96657.48
2018-07-17T07:04:34.211Z,96654.45
2018-07-17T07:05:40.631Z,96655.95
2018-07-17T07:06:49.420Z,96655.09
2018-07-17T07:07:56.002Z,96657.59
2018-07-17T07:09:02.537Z,96651.58
2018-07-17T07:10:08.997Z,96647.93
2018-07-17T07:11:15.466Z,96656.16
2018-07-17T07:12:24.585Z,96656.89
2018-07-17T07:13:31.188Z,96654.32
2018-07-17T07:14:37.683Z,96654.32
2018-07-17T07:15:44.378Z,96655.48
2018-07-17T07:16:51.061Z,96652.61
2018-07-17T07:17:59.018Z,96650.80
2018-07-17T07:19:07.777Z,96648.38
2018-07-17T07:20:15.849Z,96648.84
2018-07-17T07:21:22.345Z,96656.80
2018-07-17T07:22:29.621Z,96653.44
2018-07-17T07:23:36.015Z,96646.07
2018-07-17T07:24:42.427Z,96650.56
2018-07-17T07:25:49.520Z,96654.06
2018-07-17T07:26:57.089Z,96651.81
2018-07-17T07:28:04.560Z,96651.18
2018-07-17T07:29:11.953Z,96651.30
2018-07-17T07:30:19.089Z,96652.02
2018-07-17T07:31:27.929Z,96651.91
2018-07-17T07:32:35.915Z,96649.57
2018-07-17T07:33:42.468Z,96654.44
2018-07-17T07:34:48.885Z,96649.98
2018-07-17T07:35:55.266Z,96652.72
2018-07-17T07:37:02.682Z,96654.66
2018-07-17T07:38:09.328Z,96653.23
2018-07-17T07:39:16.613Z,96650.95
2018-07-17T07:40:25.884Z,96651.89
2018-07-17T07:41:32.253Z,96650.58
2018-07-17T07:42:39.849Z,96655.22
2018-07-17T07:43:46.911Z,96657.47
2018-07-17T07:44:53.272Z,96653.98
2018-07-17T07:47:12.420Z,96649.91
2018-07-17T07:48:19.208Z,96652.93
2018-07-17T07:49:26.640Z,96654.41
2018-07-17T07:50:33.124Z,96657.27
2018-07-17T07:51:39.784Z,96659.24
2018-07-17T07:52:46.452Z,96659.86
2018-07-17T07:53:53.015Z,96658.56
2018-07-17T07:55:00.648Z,96663.98
2018-07-17T07:56:07.390Z,96665.31
2018-07-17T07:57:14.030Z,96667.37
2018-07-17T07:58:20.521Z,96665.19
2018-07-17T07:59:27.189Z,96667.95
2018-07-17T08:00:33.490Z,96667.95
2018-07-17T08:01:40.161Z,96667.02
2018-07-17T08:02:48.107Z,96672.20
2018-07-17T08:03:55.910Z,96669.57
2018-07-17T08:05:03.573Z,96667.16
2018-07-17T08:06:12.972Z,96666.39
2018-07-17T08:07:19.422Z,96664.85
2018-07-17T08:08:26.089Z,96670.28
2018-07-17T08:09:32.583Z,96666.17
2018-07-17T08:10:41.107Z,96664.48
2018-07-17T08:11:47.621Z,96665.91
2018-07-17T08:12:55.185Z,96662.28
2018-07-17T08:14:02.724Z,96659.19
2018-07-17T08:15:10.070Z,96663.81
2018-07-17T08:16:16.986Z,96664.77
2018-07-17T08:17:24.359Z,96662.35
2018-07-17T08:18:31.323Z,96665.28
2018-07-17T08:19:39.761Z,96662.53
2018-07-17T08:20:46.497Z,96665.94
2018-07-17T08:21:53.758Z,96662.87
2018-07-17T08:23:01.715Z,96662.06
2018-07-17T08:24:08.313Z,96661.30
2018-07-17T08:25:18.193Z,96665.66
2018-07-17T08:26:26.022Z,96663.08
2018-07-17T08:27:32.452Z,96671.57
2018-07-17T08:28:39.653Z,96666.95
2018-07-17T08:29:48.903Z,96669.70
2018-07-17T08:30:57.603Z,96673.27
2018-07-17T08:32:04.021Z,96673.86
2018-07-17T08:33:10.735Z,96676.33
2018-07-17T08:34:18.984Z,96666.58
2018-07-17T08:35:25.665Z,96669.63
2018-07-17T08:36:33.112Z,96678.83
2018-07-17T08:37:39.694Z,96678.53
2018-07-17T08:38:46.223Z,96672.44
2018-07-17T08:39:52.923Z,96675.08
2018-07-17T08:40:59.620Z,96672.94
2018-07-17T08:42:06.531Z,96678.25
2018-07-17T08:43:13.202Z,96679.19
2018-07-17T08:44:21.371Z,96685.55
2018-07-17T08:45:27.671Z,96683.30
2018-07-17T08:46:34.797Z,96678.92
2018-07-17T08:47:42.056Z,96676.11
2018-07-17T08:48:48.551Z,96675.27
2018-07-17T08:49:56.979Z,96678.44
2018-07-17T08:51:04.756Z,96675.33
2018-07-17T08:52:11.322Z,96675.25
2018-07-17T08:53:19.787Z,96671.48
2018-07-17T08:54:26.415Z,96676.19
2018-07-17T08:55:33.148Z,96674.45
2018-07-17T08:56:39.827Z,96669.70
2018-07-17T08:57:46.533Z,96669.89
2018-07-17T08:58:55.017Z,96668.50
2018-07-17T09:00:01.701Z,96672.68
2018-07-17T09:01:09.778Z,96675.98
2018-07-17T09:02:16.449Z,96674.12
2018-07-17T09:03:22.872Z,96662.27
2018-07-17T09:04:29.320Z,96676.06
2018-07-17T09:05:41.498Z,96680.88
2018-07-17T09:06:49.024Z,96677.55
2018-07-17T09:07:55.605Z,96684.44
2018-07-17T09:09:02.117Z,96684.86
2018-07-17T09:10:08.615Z,96683.66
2018-07-17T09:11:15.722Z,96684.38
2018-07-17T09:12:22.559Z,96692.42
2018-07-17T09:13:29.200Z,96686.19
2018-07-17T09:14:35.452Z,96682.91
2018-07-17T09:15:42.199Z,96684.30
2018-07-17T09:16:48.636Z,96681.09
2018-07-17T09:17:57.083Z,96679.64
2018-07-17T09:19:03.525Z,96680.78
2018-07-17T09:20:09.882Z,96684.73
2018-07-17T09:21:16.239Z,96682.48
2018-07-17T09:22:24.793Z,96687.20
2018-07-17T09:23:31.684Z,96686.00
2018-07-17T09:24:38.812Z,96685.80
2018-07-17T09:25:45.395Z,96687.70
2018-07-17T09:26:52.190Z,96700.32
2018-07-17T09:28:01.979Z,96691.54
2018-07-17T09:29:09.633Z,96687.13
2018-07-17T09:30:16.083Z,96693.29
2018-07-17T09:31:22.630Z,96691.30
2018-07-17T09:32:31.668Z,96696.97
2018-07-17T09:33:38.432Z,96695.28
2018-07-17T09:34:46.926Z,96689.67
2018-07-17T09:35:53.851Z,96692.36
2018-07-17T09:37:00.865Z,96693.28
2018-07-17T09:38:09.191Z,96693.13
2018-07-17T09:39:15.682Z,96685.27
2018-07-17T09:40:22.157Z,96695.05
2018-07-17T09:41:30.168Z,96689.64
2018-07-17T09:42:37.291Z,96699.92
2018-07-17T09:43:46.402Z,96694.25
2018-07-17T09:44:54.325Z,96701.55
2018-07-17T09:46:01.033Z,96695.88
2018-07-17T09:47:08.095Z,96696.01
2018-07-17T09:48:14.575Z,96701.81
2018-07-17T09:49:23.273Z,96703.49
2018-07-17T09:50:31.657Z,96703.16
2018-07-17T09:51:37.951Z,96705.39
2018-07-17T09:52:44.881Z,96703.19
2018-07-17T09:53:52.143Z,96702.60
2018-07-17T09:55:01.227Z,96705.16
2018-07-17T09:56:07.730Z,96704.19
2018-07-17T09:57:14.292Z,96707.16
2018-07-17T09:58:20.826Z,96707.16
2018-07-17T09:59:29.268Z,96710.32
2018-07-17T10:00:43.131Z,96702.98
2018-07-17T10:01:55.062Z,96705.72
2018-07-17T10:03:01.626Z,96704.33
2018-07-17T10:04:08.429Z,96701.93
2018-07-17T10:05:14.996Z,96701.52
2018-07-17T10:06:23.248Z,96695.56
2018-07-17T10:07:31.857Z,96696.31
2018-07-17T10:08:39.177Z,96703.38
2018-07-17T10:09:45.871Z,96700.19
2018-07-17T10:10:52.310Z,96693.06
2018-07-17T10:11:59.696Z,96705.28
2018-07-17T10:13:08.337Z,96703.63
2018-07-17T10:14:14.806Z,96703.16
2018-07-17T10:15:21.188Z,96702.67
2018-07-17T10:16:27.596Z,96700.39
2018-07-17T10:17:35.284Z,96705.62
2018-07-17T10:18:42.711Z,96699.09
2018-07-17T10:19:49.766Z,96703.97
2018-07-17T10:20:56.523Z,96705.11
2018-07-17T10:22:03.034Z,96705.11
2018-07-17T10:23:09.463Z,96703.73
2018-07-17T10:24:17.645Z,96706.64
2018-07-17T10:25:25.088Z,96707.52
2018-07-17T10:26:32.018Z,96716.48
2018-07-17T10:27:39.009Z,96713.05
2018-07-17T10:28:45.583Z,96714.09
2018-07-17T10:29:52.195Z,96714.63
2018-07-17T10:30:59.722Z,96715.76
2018-07-17T10:32:06.853Z,96721.77
2018-07-17T10:33:13.582Z,96719.41
2018-07-17T10:34:21.798Z,96716.34
2018-07-17T10:35:30.167Z,96714.78
2018-07-17T10:36:37.635Z,96717.17
2018-07-17T10:37:44.087Z,96719.56
2018-07-17T10:38:51.412Z,96716.02
2018-07-17T10:39:57.908Z,96717.13
2018-07-17T10:41:05.570Z,96713.40
2018-07-17T10:42:11.993Z,96711.66
2018-07-17T10:43:18.531Z,96716.41
2018-07-17T10:44:26.621Z,96715.17
2018-07-17T10:45:33.188Z,96712.31
2018-07-17T10:46:40.162Z,96703.97
2018-07-17T10:47:46.632Z,96703.89
2018-07-17T10:48:55.350Z,96708.37
2018-07-17T10:50:01.814Z,96709.70
2018-07-17T10:51:08.328Z,96709.88
2018-07-17T10:52:14.878Z,96712.41
2018-07-17T10:53:24.232Z,96707.66
2018-07-17T10:54:31.356Z,96708.42
2018-07-17T10:55:38.762Z,96710.77
2018-07-17T10:56:45.992Z,96716.98
2018-07-17T10:57:57.830Z,96715.95
2018-07-17T10:59:04.630Z,96714.51
2018-07-17T11:00:10.918Z,96708.20
2018-07-17T11:01:17.651Z,96708.67
2018-07-17T11:02:29.075Z,96716.05
2018-07-17T11:03:35.773Z,96711.13
2018-07-17T11:04:41.827Z,96711.70
2018-07-17T11:05:48.777Z,96717.00
2018-07-17T11:06:56.620Z,96714.99
2018-07-17T11:08:03.290Z,96714.76
2018-07-17T11:09:10.235Z,96707.83
2018-07-17T11:10:17.987Z,96714.83
2018-07-17T11:11:24.340Z,96716.33
2018-07-17T11:12:30.911Z,96721.38
2018-07-17T11:13:39.140Z,96718.85
2018-07-17T11:14:47.667Z,96716.52
2018-07-17T11:15:54.026Z,96711.02
2018-07-17T11:17:01.626Z,96716.10
2018-07-17T11:18:08.151Z,96714.09
2018-07-17T11:19:14.380Z,96716.05
2018-07-17T11:20:21.418Z,96717.77
2018-07-17T11:21:27.679Z,96716.47
2018-07-17T11:22:33.866Z,96711.89
2018-07-17T11:23:40.054Z,96717.52
2018-07-17T11:24:46.338Z,96713.76
2018-07-17T11:25:52.568Z,96717.75
2018-07-17T11:27:00.527Z,96717.39
2018-07-17T11:28:09.003Z,96720.94
2018-07-17T11:29:21.454Z,96710.21
2018-07-17T11:30:28.492Z,96715.59
2018-07-17T11:31:35.871Z,96710.09
2018-07-17T11:32:47.471Z,96708.09
2018-07-17T11:33:55.204Z,96704.77
2018-07-17T11:35:01.429Z,96707.80
2018-07-17T11:36:07.887Z,96708.48
2018-07-17T11:37:14.502Z,96712.71
2018-07-17T11:38:22.279Z,96709.91
2018-07-17T11:39:29.990Z,96717.36
2018-07-17T11:40:36.586Z,96711.34
2018-07-17T11:41:43.885Z,96721.81
2018-07-17T11:42:50.025Z,96717.77
2018-07-17T11:43:57.766Z,96713.76
2018-07-17T11:45:04.260Z,96714.11
2018-07-17T11:46:12.046Z,96710.09
2018-07-17T11:47:19.641Z,96717.59
2018-07-17T11:48:25.783Z,96711.52
2018-07-17T11:49:32.678Z,96716.97
2018-07-17T11:50:38.930Z,96719.28
2018-07-17T11:51:46.345Z,96722.03
2018-07-17T11:52:52.459Z,96715.20
2018-07-17T11:53:58.611Z,96715.47
2018-07-17T11:55:04.895Z,96717.89
2018-07-17T11:56:11.845Z,96714.83
2018-07-17T11:57:19.316Z,96720.20
2018-07-17T11:58:26.804Z,96712.00
2018-07-17T11:59:32.847Z,96713.16
2018-07-17T12:00:41.804Z,96725.49
2018-07-17T12:01:48.242Z,96720.52
2018-07-17T12:02:57.304Z,96724.23
2018-07-17T12:04:03.276Z,96722.06
2018-07-17T12:05:10.815Z,96718.52
2018-07-17T12:06:16.975Z,96718.95
2018-07-17T12:07:23.048Z,96717.58
2018-07-17T12:08:29.213Z,96714.20
2018-07-17T12:09:35.632Z,96710.61
2018-07-17T12:10:42.233Z,96713.88
2018-07-17T12:11:49.892Z,96710.72
2018-07-17T12:12:56.113Z,96711.25
2018-07-17T12:14:02.477Z,96712.35
2018-07-17T12:15:08.455Z,96715.27
2018-07-17T12:16:15.680Z,96709.55
2018-07-17T12:17:23.731Z,96703.34
2018-07-17T12:18:29.923Z,96702.37
2018-07-17T12:19:36.491Z,96715.16
2018-07-17T12:20:45.526Z,96710.67
2018-07-17T12:21:51.637Z,96711.66
2018-07-17T12:22:58.353Z,96711.08
2018-07-17T12:24:04.927Z,96705.41
2018-07-17T12:25:11.693Z,96704.64
2018-07-17T12:26:19.861Z,96703.45
2018-07-17T12:27:29.439Z,96716.05
2018-07-17T12:28:35.707Z,96712.84
2018-07-17T12:29:43.771Z,96710.67
2018-07-17T12:30:50.390Z,96708.72
2018-07-17T12:31:57.407Z,96714.22
2018-07-17T12:33:05.260Z,96713.64
2018-07-17T12:34:14.210Z,96712.84
2018-07-17T12:35:20.704Z,96714.00
2018-07-17T12:36:27.298Z,96711.77
2018-07-17T12:37:34.273Z,96709.36
2018-07-17T12:38:41.664Z,96709.44
2018-07-17T12:39:50.996Z,96709.75
2018-07-17T12:40:57.212Z,96707.52
2018-07-17T12:42:03.519Z,96716.31
2018-07-17T12:43:12.140Z,96711.75
2018-07-17T12:44:19.352Z,96707.80
2018-07-17T12:45:25.580Z,96709.17
2018-07-17T12:46:31.759Z,96707.95
2018-07-17T12:47:38.020Z,96703.78
2018-07-17T12:48:44.205Z,96706.25
2018-07-17T12:49:50.401Z,96700.75
2018-07-17T12:50:56.716Z,96709.44
2018-07-17T12:52:05.180Z,96705.16
2018-07-17T12:53:13.839Z,96707.73
2018-07-17T12:54:20.288Z,96705.63
2018-07-17T12:55:26.381Z,96706.06
2018-07-17T12:56:33.716Z,96708.06
2018-07-17T12:57:40.204Z,96710.27
2018-07-17T12:58:47.967Z,96712.49
2018-07-17T13:00:00.143Z,96713.70
2018-07-17T13:01:08.510Z,96715.87
2018-07-17T13:02:15.138Z,96721.19
2018-07-17T13:03:22.322Z,96715.08
2018-07-17T13:04:28.459Z,96717.06
2018-07-17T13:05:35.598Z,96726.30
2018-07-17T13:06:44.685Z,96715.70
2018-07-17T13:07:51.159Z,96721.59
2018-07-17T13:08:58.089Z,96720.00
2018-07-17T13:10:04.399Z,96713.92
2018-07-17T13:11:11.797Z,96712.38
2018-07-17T13:12:18.059Z,96712.25
2018-07-17T13:13:24.529Z,96717.03
2018-07-17T13:14:30.624Z,96716.64
2018-07-17T13:15:42.485Z,96712.52
2018-07-17T13:16:50.833Z,96708.78
2018-07-17T13:17:57.400Z,96712.82
2018-07-17T13:19:03.447Z,96713.40
2018-07-17T13:20:09.964Z,96718.52
2018-07-17T13:21:16.965Z,96717.14
2018-07-17T13:22:23.131Z,96715.13
2018-07-17T13:23:30.065Z,96720.44
2018-07-17T13:24:37.064Z,96723.55
2018-07-17T13:25:43.515Z,96724.70
2018-07-17T13:26:49.645Z,96713.92
2018-07-17T13:27:56.181Z,96715.92
2018-07-17T13:29:04.460Z,96708.89
2018-07-17T13:30:11.429Z,96716.06
2018-07-17T13:31:18.571Z,96707.87
2018-07-17T13:32:25.468Z,96716.97
2018-07-17T13:33:35.159Z,96710.28
2018-07-17T13:34:41.301Z,96713.25
2018-07-17T13:35:47.599Z,96719.38
2018-07-17T13:36:54.305Z,96710.61
2018-07-17T13:38:00.430Z,96720.28
2018-07-17T13:39:10.356Z,96714.34
2018-07-17T13:40:16.342Z,96718.85
2018-07-17T13:41:22.634Z,96722.35
2018-07-17T13:42:28.902Z,96723.67
2018-07-17T13:43:35.195Z,96730.09
2018-07-17T13:44:42.629Z,96719.97
2018-07-17T13:45:49.772Z,96725.72
2018-07-17T13:46:56.378Z,96726.76
2018-07-17T13:48:04.853Z,96720.58
2018-07-17T13:49:12.151Z,96727.39
2018-07-17T13:50:21.126Z,96726.97
2018-07-17T13:51:30.022Z,96722.85
2018-07-17T13:52:38.255Z,96728.12
2018-07-17T13:53:47.794Z,96728.87
2018-07-17T13:54:56.564Z,96729.41
2018-07-17T13:56:02.868Z,96723.00
2018-07-17T13:57:09.458Z,96720.99
2018-07-17T13:58:16.123Z,96722.14
2018-07-17T13:59:22.717Z,96717.67
2018-07-17T14:00:29.118Z,96726.33
2018-07-17T14:01:35.201Z,96725.59
2018-07-17T14:02:42.082Z,96729.94
2018-07-17T14:03:48.290Z,96719.73
2018-07-17T14:04:56.890Z,96724.84
2018-07-17T14:06:03.071Z,96720.73
2018-07-17T14:07:14.806Z,96720.73
2018-07-17T14:08:23.160Z,96717.76
2018-07-17T14:09:30.182Z,96716.38
2018-07-17T14:10:36.304Z,96717.63
2018-07-17T14:11:43.927Z,96712.55
2018-07-17T14:12:51.822Z,96717.69
2018-07-17T14:13:58.158Z,96714.94
2018-07-17T14:15:05.143Z,96720.27
2018-07-17T14:16:11.189Z,96723.66
2018-07-17T14:17:20.736Z,96723.27
2018-07-17T14:18:27.003Z,96724.50
2018-07-17T14:19:34.864Z,96727.89
2018-07-17T14:20:41.089Z,96726.13
2018-07-17T14:21:47.267Z,96724.75
2018-07-17T14:22:53.587Z,96719.83
2018-07-17T14:24:01.397Z,96716.31
2018-07-17T14:25:07.495Z,96718.05
2018-07-17T14:26:13.694Z,96720.58
2018-07-17T14:27:20.297Z,96721.53
2018-07-17T14:28:27.705Z,96720.91
2018-07-17T14:29:33.909Z,96721.64
2018-07-17T14:30:43.037Z,96719.06
2018-07-17T14:31:49.277Z,96722.55
2018-07-17T14:32:55.576Z,96720.31
2018-07-17T14:34:01.812Z,96718.50
2018-07-17T14:35:08.121Z,96722.78
2018-07-17T14:36:14.321Z,96718.02
2018-07-17T14:37:21.245Z,96716.23
2018-07-17T14:38:29.415Z,96722.31
2018-07-17T14:39:37.085Z,96722.44
2018-07-17T14:40:43.251Z,96721.42
2018-07-17T14:41:50.295Z,96722.80
2018-07-17T14:42:57.659Z,96712.95
2018-07-17T14:44:03.895Z,96715.70
2018-07-17T14:45:11.152Z,96713.56
2018-07-17T14:46:17.283Z,96714.94
2018-07-17T14:47:23.289Z,96714.14
2018-07-17T14:48:30.241Z,96711.96
2018-07-17T14:49:36.410Z,96708.42
2018-07-17T14:50:42.487Z,96710.94
2018-07-17T14:51:50.159Z,96705.45
2018-07-17T14:52:56.495Z,96703.44
2018-07-17T14:54:02.699Z,96708.52
2018-07-17T14:55:10.675Z,96704.17
2018-07-17T14:56:18.324Z,96708.30
2018-07-17T14:57:25.083Z,96699.64
2018-07-17T14:58:31.143Z,96706.73
2018-07-17T14:59:37.451Z,96697.47
2018-07-17T15:00:44.831Z,96703.54
2018-07-17T15:01:52.291Z,96700.16
2018-07-17T15:02:58.532Z,96699.17
2018-07-17T15:04:04.877Z,96705.23
2018-07-17T15:05:12.586Z,96698.72
2018-07-17T15:06:19.213Z,96702.27
2018-07-17T15:07:25.935Z,96699.30
2018-07-17T15:08:32.960Z,96701.05
2018-07-17T15:09:40.107Z,96702.77
2018-07-17T15:10:46.523Z,96697.86
2018-07-17T15:11:52.877Z,96695.84
2018-07-17T15:12:59.386Z,96691.89
2018-07-17T15:14:06.444Z,96692.91
2018-07-17T15:15:13.623Z,96692.11
2018-07-17T15:16:19.843Z,96689.94
2018-07-17T15:17:26.317Z,96686.97
2018-07-17T15:18:32.482Z,96687.55
2018-07-17T15:19:41.431Z,96680.48
2018-07-17T15:20:49.403Z,96683.23
2018-07-17T15:21:57.047Z,96688.73
2018-07-17T15:23:03.681Z,96694.63
2018-07-17T15:24:11.540Z,96694.86
2018-07-17T15:25:17.606Z,96693.67
2018-07-17T15:26:23.871Z,96699.39
2018-07-17T15:27:32.131Z,96699.61
2018-07-17T15:28:38.221Z,96702.36
2018-07-17T15:29:44.571Z,96703.16
2018-07-17T15:30:50.967Z,96697.86
2018-07-17T15:32:01.669Z,96690.99
2018-07-17T15:33:09.316Z,96695.56
2018-07-17T15:34:15.543Z,96696.55
2018-07-17T15:35:24.101Z,96688.76
2018-07-17T15:36:31.391Z,96690.55
2018-07-17T15:37:39.315Z,96689.58
2018-07-17T15:38:46.559Z,96694.38
2018-07-17T15:39:52.863Z,96693.19
2018-07-17T15:40:59.623Z,96692.27
2018-07-17T15:42:05.738Z,96693.83
2018-07-17T15:43:12.275Z,96693.64
2018-07-17T15:44:19.073Z,96689.70
2018-07-17T15:45:27.355Z,96692.84
2018-07-17T15:46:34.941Z,96696.52
2018-07-17T15:47:41.263Z,96689.07
2018-07-17T15:48:47.415Z,96693.00
2018-07-17T15:49:53.732Z,96698.11
2018-07-17T15:51:00.414Z,96695.94
2018-07-17T15:52:07.476Z,96698.69
2018-07-17T15:53:13.982Z,96700.06
2018-07-17T15:54:20.106Z,96703.83
2018-07-17T15:55:26.681Z,96695.94
2018-07-17T15:56:34.569Z,96701.66
2018-07-17T15:57:40.667Z,96698.33
2018-07-17T15:58:47.140Z,96701.08
2018-07-17T15:59:56.074Z,96697.53
2018-07-17T16:01:02.375Z,96700.28
2018-07-17T16:02:08.581Z,96701.43
2018-07-17T16:03:16.057Z,96690.60
2018-07-17T16:04:24.374Z,96695.69
2018-07-17T16:05:31.351Z,96689.97
2018-07-17T16:06:40.936Z,96689.39
2018-07-17T16:07:48.096Z,96690.32
2018-07-17T16:08:54.231Z,96692.87
2018-07-17T16:10:00.940Z,96696.77
2018-07-17T16:11:07.801Z,96698.14
2018-07-17T16:12:13.971Z,96696.77
2018-07-17T16:13:20.315Z,96698.14
2018-07-17T16:14:27.100Z,96700.25
2018-07-17T16:15:33.188Z,96695.72
2018-07-17T16:16:39.709Z,96702.71
2018-07-17T16:17:48.766Z,96693.04
2018-07-17T16:18:55.053Z,96692.40
2018-07-17T16:20:01.750Z,96694.16
2018-07-17T16:21:08.980Z,96696.84
2018-07-17T16:22:16.553Z,96697.19
2018-07-17T16:23:23.911Z,96699.73
2018-07-17T16:24:31.590Z,96701.05
2018-07-17T16:25:41.258Z,96702.20
2018-07-17T16:26:47.419Z,96704.30
2018-07-17T16:28:03.169Z,96705.22
2018-07-17T16:29:10.066Z,96705.34
2018-07-17T16:30:16.501Z,96713.16
2018-07-17T16:31:25.237Z,96703.48
2018-07-17T16:32:33.295Z,96709.93
2018-07-17T16:33:42.219Z,96706.55
2018-07-17T16:34:48.572Z,96706.83
2018-07-17T16:35:56.211Z,96702.29
2018-07-17T16:37:03.612Z,96709.27
2018-07-17T16:38:09.860Z,96704.32
2018-07-17T16:39:15.955Z,96708.36
2018-07-17T16:40:22.095Z,96711.83
2018-07-17T16:41:28.455Z,96711.38
2018-07-17T16:42:36.833Z,96708.79
2018-07-17T16:43:43.021Z,96713.28
2018-07-17T16:44:49.083Z,96711.69
2018-07-17T16:45:55.309Z,96709.67
2018-07-17T16:47:01.581Z,96710.81
2018-07-17T16:48:07.985Z,96712.34
2018-07-17T16:49:17.357Z,96709.17
2018-07-17T16:50:23.529Z,96716.13
2018-07-17T16:51:29.639Z,96705.88
2018-07-17T16:52:36.001Z,96709.11
2018-07-17T16:53:42.217Z,96712.23
2018-07-17T16:54:51.266Z,96712.00
2018-07-17T16:55:57.918Z,96712.16
2018-07-17T16:57:13.862Z,96713.11
2018-07-17T16:58:20.725Z,96707.73
2018-07-17T16:59:27.864Z,96707.89
2018-07-17T17:00:34.616Z,96706.29
2018-07-17T17:01:41.608Z,96713.14
2018-07-17T17:02:48.865Z,96706.29
2018-07-17T17:03:55.671Z,96709.98
2018-07-17T17:05:02.457Z,96715.04
2018-07-17T17:06:09.560Z,96714.24
2018-07-17T17:07:17.431Z,96713.21
2018-07-17T17:08:29.043Z,96713.59
2018-07-17T17:09:37.564Z,96712.56
2018-07-17T17:10:45.140Z,96714.08
2018-07-17T17:11:51.798Z,96711.11
2018-07-17T17:12:58.466Z,96710.46
2018-07-17T17:14:05.910Z,96710.38
2018-07-17T17:15:12.799Z,96721.72
2018-07-17T17:16:19.292Z,96718.52
2018-07-17T17:17:26.420Z,96720.61
2018-07-17T17:18:32.681Z,96717.67
2018-07-17T17:19:43.099Z,96725.67
2018-07-17T17:20:50.679Z,96723.27
2018-07-17T17:22:00.611Z,96726.38
2018-07-17T17:23:06.806Z,96725.58
2018-07-17T17:24:13.120Z,96724.21
2018-07-17T17:25:19.729Z,96726.38
2018-07-17T17:26:26.072Z,96722.84
2018-07-17T17:27:32.988Z,96722.61
2018-07-17T17:28:39.138Z,96726.73
2018-07-17T17:29:45.278Z,96725.13
2018-07-17T17:30:51.549Z,96721.93
2018-07-17T17:31:59.178Z,96729.72
2018-07-17T17:33:06.354Z,96723.79
2018-07-17T17:34:14.310Z,96730.21
2018-07-17T17:35:20.498Z,96730.58
2018-07-17T17:36:26.677Z,96734.23
2018-07-17T17:37:36.708Z,96731.87
2018-07-17T17:38:43.662Z,96734.15
2018-07-17T17:39:50.965Z,96740.57
2018-07-17T17:40:57.702Z,96738.77
2018-07-17T17:42:03.950Z,96735.34
2018-07-17T17:43:10.182Z,96732.41
2018-07-17T17:44:17.484Z,96741.53
2018-07-17T17:45:26.047Z,96738.37
2018-07-17T17:46:32.920Z,96739.31
2018-07-17T17:47:39.360Z,96742.39
2018-07-17T17:48:45.737Z,96741.02
2018-07-17T17:49:52.499Z,96735.68
2018-07-17T17:50:59.604Z,96739.56
2018-07-17T17:52:06.780Z,96748.92
2018-07-17T17:53:13.094Z,96744.38
2018-07-17T17:54:21.259Z,96746.69
2018-07-17T17:55:27.416Z,96746.45
2018-07-17T17:56:34.456Z,96748.77
2018-07-17T17:57:41.848Z,96754.24
2018-07-17T17:58:48.221Z,96750.24
2018-07-17T17:59:54.471Z,96746.73
2018-07-17T18:01:03.120Z,96747.88
2018-07-17T18:02:09.501Z,96750.38
2018-07-17T18:03:15.491Z,96751.33
2018-07-17T18:04:21.516Z,96751.33
2018-07-17T18:05:27.641Z,96755.20
2018-07-17T18:06:33.664Z,96752.34
2018-07-17T18:07:40.106Z,96755.45