createdAt,value
2022-08-31T00:01:32.532Z,19.70
2022-08-31T00:04:03.622Z,19.70
2022-08-31T00:06:33.228Z,19.60
2022-08-31T00:09:02.271Z,19.60
2022-08-31T00:11:31.887Z,19.60
2022-08-31T00:14:03.161Z,19.50
2022-08-31T00:16:36.450Z,19.50
2022-08-31T00:19:05.576Z,19.50
2022-08-31T00:21:33.970Z,19.50
2022-08-31T00:24:02.200Z,19.40
2022-08-31T00:26:30.748Z,19.40
2022-08-31T00:28:58.963Z,19.40
2022-08-31T00:31:27.152Z,19.40
2022-08-31T00:33:56.953Z,19.40
2022-08-31T00:36:27.264Z,19.40
2022-08-31T00:38:56.911Z,19.40
2022-08-31T00:41:27.987Z,19.50
2022-08-31T00:43:58.572Z,19.40
2022-08-31T00:46:29.715Z,19.40
2022-08-31T00:49:05.224Z,19.40
2022-08-31T00:51:36.252Z,19.30
2022-08-31T00:54:05.271Z,19.40
2022-08-31T00:56:35.651Z,19.30
2022-08-31T00:59:04.597Z,19.30
2022-08-31T01:01:32.955Z,19.30
2022-08-31T01:04:02.876Z,19.30
2022-08-31T01:06:31.403Z,19.30
2022-08-31T01:09:01.251Z,19.20
2022-08-31T01:11:30.295Z,19.20
2022-08-31T01:13:58.624Z,19.20
2022-08-31T01:16:31.432Z,19.20
2022-08-31T01:19:04.561Z,19.20
2022-08-31T01:21:41.359Z,19.20
2022-08-31T01:24:12.223Z,19.10
2022-08-31T01:26:40.849Z,19.20
2022-08-31T01:29:09.220Z,19.10
2022-08-31T01:31:45.235Z,19.00
2022-08-31T01:34:14.976Z,19.00
2022-08-31T01:36:44.839Z,19.00
2022-08-31T01:39:15.212Z,18.90
2022-08-31T01:41:44.267Z,18.90
2022-08-31T01:44:14.554Z,18.80
2022-08-31T01:46:44.582Z,18.80
2022-08-31T01:49:13.281Z,18.80
2022-08-31T01:51:41.635Z,18.80
2022-08-31T01:54:10.000Z,18.80
2022-08-31T01:56:42.983Z,18.70
2022-08-31T01:59:13.623Z,18.70
2022-08-31T02:01:44.453Z,18.70
2022-08-31T02:04:14.704Z,18.70
2022-08-31T02:06:44.440Z,18.70
2022-08-31T02:09:12.668Z,18.60
2022-08-31T02:11:42.292Z,18.60
2022-08-31T02:14:11.099Z,18.60
2022-08-31T02:16:39.774Z,18.60
2022-08-31T02:19:08.245Z,18.50
2022-08-31T02:21:37.073Z,18.50
2022-08-31T02:24:06.352Z,18.50
2022-08-31T02:26:34.507Z,18.50
2022-08-31T02:29:04.252Z,18.50
2022-08-31T02:31:32.783Z,18.50
2022-08-31T02:34:01.169Z,18.40
2022-08-31T02:36:29.602Z,18.40
2022-08-31T02:38:58.327Z,18.40
2022-08-31T02:41:26.548Z,18.40
2022-08-31T02:43:55.069Z,18.30
2022-08-31T02:46:24.894Z,18.40
2022-08-31T02:48:53.251Z,18.30
2022-08-31T02:51:21.415Z,18.30
2022-08-31T02:53:50.811Z,18.30
2022-08-31T02:56:19.454Z,18.40
2022-08-31T02:58:54.633Z,18.40
2022-08-31T03:01:26.598Z,18.40
2022-08-31T03:03:55.311Z,18.40
2022-08-31T03:06:24.289Z,18.30
2022-08-31T03:08:52.594Z,18.30
2022-08-31T03:11:21.032Z,18.30
2022-08-31T03:13:49.363Z,18.30
2022-08-31T03:16:18.227Z,18.30
2022-08-31T03:18:48.753Z,18.40
2022-08-31T03:21:17.606Z,18.30
2022-08-31T03:23:45.772Z,18.30
2022-08-31T03:26:14.170Z,18.40
2022-08-31T03:28:42.484Z,18.40
2022-08-31T03:31:11.756Z,18.40
2022-08-31T03:33:40.026Z,18.40
2022-08-31T03:36:10.105Z,18.40
2022-08-31T03:38:38.463Z,18.40
2022-08-31T03:41:07.033Z,18.50
2022-08-31T03:43:35.404Z,18.50
2022-08-31T03:46:11.713Z,18.50
2022-08-31T03:48:41.143Z,18.40
2022-08-31T03:51:10.907Z,18.50
2022-08-31T03:53:39.278Z,18.40
2022-08-31T03:56:09.012Z,18.50
2022-08-31T03:58:37.820Z,18.50
2022-08-31T04:01:07.158Z,18.40
2022-08-31T04:03:37.065Z,18.40
2022-08-31T04:06:10.912Z,18.50
2022-08-31T04:08:39.884Z,18.40
2022-08-31T04:11:11.231Z,18.50
2022-08-31T04:13:40.245Z,18.50
2022-08-31T04:16:13.338Z,18.50
2022-08-31T04:18:42.817Z,18.50
2022-08-31T04:21:16.413Z,18.50
2022-08-31T04:23:44.718Z,18.50
2022-08-31T04:26:17.673Z,18.50
2022-08-31T04:28:46.017Z,18.50
2022-08-31T04:31:14.721Z,18.50
2022-08-31T04:33:43.465Z,18.50
2022-08-31T04:36:16.540Z,18.50
2022-08-31T04:38:45.571Z,18.50
2022-08-31T04:41:15.350Z,18.50
2022-08-31T04:43:47.625Z,18.50
2022-08-31T04:46:16.580Z,18.50
2022-08-31T04:48:44.989Z,18.50
2022-08-31T04:51:17.167Z,18.50
2022-08-31T04:53:45.916Z,18.40
2022-08-31T04:56:16.144Z,18.50
2022-08-31T04:58:46.486Z,18.50
2022-08-31T05:01:17.415Z,18.50
2022-08-31T05:03:52.131Z,18.50
2022-08-31T05:06:23.944Z,18.50
2022-08-31T05:08:55.345Z,18.60
2022-08-31T05:11:25.741Z,18.60
2022-08-31T05:13:54.913Z,18.60
2022-08-31T05:16:23.165Z,18.70
2022-08-31T05:18:52.444Z,18.80
2022-08-31T05:21:28.395Z,18.70
2022-08-31T05:23:57.672Z,18.80
2022-08-31T05:26:28.542Z,19.00
2022-08-31T05:28:57.212Z,19.10
2022-08-31T05:31:28.227Z,19.20
2022-08-31T05:33:57.009Z,19.30
2022-08-31T05:36:27.269Z,19.40
2022-08-31T05:39:00.825Z,19.60
2022-08-31T05:41:31.163Z,19.70
2022-08-31T05:43:59.844Z,19.80
2022-08-31T05:46:30.192Z,19.90
2022-08-31T05:48:58.831Z,20.00
2022-08-31T05:51:28.607Z,20.10
2022-08-31T05:54:00.355Z,20.20
2022-08-31T05:56:29.543Z,20.30
2022-08-31T05:58:59.015Z,20.30
2022-08-31T06:01:30.683Z,20.40
2022-08-31T06:03:59.395Z,20.40
2022-08-31T06:06:29.316Z,20.50
2022-08-31T06:08:58.250Z,20.50
2022-08-31T06:11:28.427Z,20.60
2022-08-31T06:13:58.267Z,20.60
2022-08-31T06:16:27.345Z,20.70
2022-08-31T06:18:58.389Z,20.70
2022-08-31T06:21:31.007Z,20.80
2022-08-31T06:23:59.686Z,20.90
2022-08-31T06:26:29.973Z,20.90
2022-08-31T06:29:04.215Z,20.90
2022-08-31T06:31:36.272Z,20.90
2022-08-31T06:34:05.477Z,20.90
2022-08-31T06:36:36.211Z,20.90
2022-08-31T06:39:05.745Z,21.00
2022-08-31T06:41:36.924Z,21.00
2022-08-31T06:44:07.985Z,21.00
2022-08-31T06:46:37.751Z,21.00
2022-08-31T06:49:08.624Z,21.10
2022-08-31T06:51:39.044Z,21.00
2022-08-31T06:54:28.032Z,21.10
2022-08-31T06:56:58.862Z,21.10
2022-08-31T06:59:29.321Z,21.10
2022-08-31T07:01:58.840Z,21.10
2022-08-31T07:04:27.600Z,21.20
2022-08-31T07:06:57.304Z,21.30
2022-08-31T07:09:25.556Z,21.30
2022-08-31T07:11:54.392Z,21.40
2022-08-31T07:14:24.244Z,21.40
2022-08-31T07:16:54.139Z,21.50
2022-08-31T07:19:23.197Z,21.60
2022-08-31T07:21:53.221Z,21.70
2022-08-31T07:24:25.299Z,21.80
2022-08-31T07:26:58.246Z,21.80
2022-08-31T07:29:30.317Z,21.90
2022-08-31T07:31:59.493Z,22.10
2022-08-31T07:34:30.420Z,22.20
2022-08-31T07:37:23.472Z,22.20
2022-08-31T07:40:10.837Z,22.30
2022-08-31T07:42:43.320Z,22.30
2022-08-31T07:45:20.037Z,22.50
2022-08-31T07:47:51.040Z,22.60
2022-08-31T07:50:20.404Z,22.70
2022-08-31T07:52:51.835Z,22.90
2022-08-31T07:55:22.854Z,23.10
2022-08-31T07:57:53.437Z,23.20
2022-08-31T08:00:24.131Z,23.30
2022-08-31T08:02:54.127Z,23.30
2022-08-31T08:05:27.684Z,23.50
2022-08-31T08:07:58.848Z,23.70
2022-08-31T08:10:30.140Z,23.90
2022-08-31T08:13:04.974Z,24.10
2022-08-31T08:15:35.718Z,24.30
2022-08-31T08:18:04.809Z,24.60
2022-08-31T08:20:34.278Z,24.90
2022-08-31T08:23:13.489Z,25.00
2022-08-31T08:25:44.344Z,25.40
2022-08-31T08:28:38.022Z,25.80
2022-08-31T08:31:06.103Z,26.10
2022-08-31T08:33:35.883Z,26.60
2022-08-31T08:36:07.821Z,27.30
2022-08-31T08:38:38.988Z,28.10
2022-08-31T08:41:14.016Z,28.80
2022-08-31T08:43:49.977Z,29.30
2022-08-31T08:46:35.234Z,29.60
2022-08-31T08:49:13.612Z,29.80
2022-08-31T08:51:41.825Z,30.00
2022-08-31T08:54:14.463Z,30.10
2022-08-31T08:56:49.277Z,30.40
2022-08-31T08:59:20.000Z,30.70
2022-08-31T09:01:54.216Z,31.00
2022-08-31T09:04:33.560Z,31.20
2022-08-31T09:07:23.142Z,31.60
2022-08-31T09:09:58.665Z,31.80
2022-08-31T09:12:38.507Z,32.30
2022-08-31T09:15:37.528Z,32.20
2022-08-31T09:18:20.065Z,31.70
2022-08-31T09:21:07.129Z,31.20
2022-08-31T09:23:41.444Z,30.60
2022-08-31T09:26:11.247Z,30.10
2022-08-31T09:28:47.266Z,29.50
2022-08-31T09:31:34.852Z,29.10
2022-08-31T09:34:03.908Z,29.00
2022-08-31T09:36:41.403Z,28.70
2022-08-31T09:39:21.915Z,28.70
2022-08-31T09:41:52.962Z,28.90
2022-08-31T09:44:42.361Z,29.10
2022-08-31T09:47:48.112Z,29.00
2022-08-31T09:50:29.676Z,29.10
2022-08-31T09:53:39.975Z,29.50
2022-08-31T09:56:14.161Z,30.00
2022-08-31T09:58:44.400Z,30.50
2022-08-31T10:01:19.692Z,30.60
2022-08-31T10:03:49.517Z,30.50
2022-08-31T10:06:41.716Z,30.70
2022-08-31T10:09:18.580Z,31.00
2022-08-31T10:11:47.749Z,31.20
2022-08-31T10:14:28.426Z,31.30
2022-08-31T10:17:04.204Z,31.20
2022-08-31T10:19:48.337Z,31.20
2022-08-31T10:22:25.776Z,31.00
2022-08-31T10:25:06.673Z,31.00
2022-08-31T10:27:40.473Z,30.90
2022-08-31T10:30:17.709Z,30.70
2022-08-31T10:32:54.490Z,30.50
2022-08-31T10:35:27.813Z,30.40
2022-08-31T10:38:09.407Z,30.10
2022-08-31T10:40:45.036Z,30.00
2022-08-31T10:43:18.879Z,29.60
2022-08-31T10:45:50.224Z,29.40
2022-08-31T10:48:22.416Z,29.00
2022-08-31T10:50:57.363Z,28.90
2022-08-31T10:53:43.686Z,28.60
2022-08-31T10:56:16.389Z,28.60
2022-08-31T10:59:04.708Z,28.50
2022-08-31T11:01:42.312Z,28.50
2022-08-31T11:04:34.583Z,28.30
2022-08-31T11:07:13.039Z,28.20
2022-08-31T11:09:51.889Z,28.10
2022-08-31T11:12:26.324Z,28.10
2022-08-31T11:15:25.724Z,28.10
2022-08-31T11:18:26.460Z,28.30
2022-08-31T11:21:10.916Z,28.50
2022-08-31T11:23:59.963Z,28.70
2022-08-31T11:26:51.010Z,29.00
2022-08-31T11:29:34.420Z,29.20
2022-08-31T11:32:11.194Z,29.40
2022-08-31T11:34:50.939Z,29.40
2022-08-31T11:37:56.084Z,29.20
2022-08-31T11:41:14.250Z,29.10
2022-08-31T11:43:52.126Z,29.10
2022-08-31T11:47:05.153Z,29.00
2022-08-31T11:49:45.038Z,29.10
2022-08-31T11:52:45.278Z,29.10
2022-08-31T11:55:24.057Z,28.80
2022-08-31T11:58:26.028Z,28.60
2022-08-31T12:01:25.434Z,28.60
2022-08-31T12:04:00.478Z,28.30
2022-08-31T12:07:08.990Z,27.80
2022-08-31T12:10:13.012Z,27.50
2022-08-31T12:13:07.635Z,27.40
2022-08-31T12:15:53.086Z,27.20
2022-08-31T12:18:38.620Z,27.10
2022-08-31T12:21:31.730Z,27.10
2022-08-31T12:24:15.438Z,26.90
2022-08-31T12:27:17.958Z,26.90
2022-08-31T12:29:47.786Z,27.00
2022-08-31T12:32:24.452Z,27.10
2022-08-31T12:34:59.589Z,27.10
2022-08-31T12:37:30.628Z,27.10
2022-08-31T12:40:18.842Z,26.90
2022-08-31T12:43:07.100Z,26.90
2022-08-31T12:45:48.536Z,26.80
2022-08-31T12:48:31.197Z,26.80
2022-08-31T12:51:08.426Z,26.70
2022-08-31T12:54:01.584Z,26.60
2022-08-31T12:56:37.334Z,26.40
2022-08-31T12:59:22.297Z,26.30
2022-08-31T13:01:52.619Z,26.10
2022-08-31T13:04:22.508Z,26.00
2022-08-31T13:06:50.761Z,25.70
2022-08-31T13:09:27.531Z,25.60
2022-08-31T13:11:58.321Z,25.40
2022-08-31T13:14:29.507Z,25.20
2022-08-31T13:17:05.300Z,25.10
2022-08-31T13:19:35.746Z,25.10
2022-08-31T13:22:06.823Z,25.10
2022-08-31T13:24:37.907Z,25.10
2022-08-31T13:27:12.888Z,25.10
2022-08-31T13:29:45.595Z,24.90
2022-08-31T13:32:30.771Z,24.90
2022-08-31T13:35:02.956Z,24.70
2022-08-31T13:37:35.199Z,24.50
2022-08-31T13:40:09.890Z,24.50
2022-08-31T13:42:41.561Z,24.40
2022-08-31T13:45:26.649Z,24.40
2022-08-31T13:47:59.223Z,24.30
2022-08-31T13:50:33.471Z,24.20
2022-08-31T13:55:52.511Z,24.10
2022-08-31T13:58:28.929Z,24.00
2022-08-31T14:01:23.116Z,24.00
2022-08-31T14:03:57.366Z,24.00
2022-08-31T14:06:27.588Z,24.00
2022-08-31T14:09:05.220Z,24.00
2022-08-31T14:11:35.662Z,23.90
2022-08-31T14:14:08.356Z,23.80
2022-08-31T14:16:39.925Z,23.70
2022-08-31T14:19:13.512Z,23.70
2022-08-31T14:21:43.644Z,23.60
2022-08-31T14:24:13.310Z,23.60
2022-08-31T14:26:43.110Z,23.50
2022-08-31T14:29:13.248Z,23.40
2022-08-31T14:31:46.908Z,23.30
2022-08-31T14:34:23.410Z,23.30
2022-08-31T14:36:55.158Z,23.30
2022-08-31T14:39:27.456Z,23.20
2022-08-31T14:41:58.618Z,23.10
2022-08-31T14:44:31.175Z,23.10
2022-08-31T14:46:59.588Z,22.90
2022-08-31T14:49:35.323Z,22.80
2022-08-31T14:52:06.366Z,22.70
2022-08-31T14:54:37.711Z,22.60
2022-08-31T14:57:12.553Z,22.50
2022-08-31T14:59:43.774Z,22.40
2022-08-31T15:02:16.570Z,22.40
2022-08-31T15:04:46.480Z,22.40
2022-08-31T15:07:16.026Z,22.30
2022-08-31T15:09:46.789Z,22.20
2022-08-31T15:12:16.562Z,22.20
2022-08-31T15:14:45.222Z,22.10
2022-08-31T15:17:19.253Z,22.10
2022-08-31T15:19:54.691Z,22.00
2022-08-31T15:22:26.258Z,22.00
2022-08-31T15:24:55.660Z,21.80
2022-08-31T15:27:28.921Z,21.70
2022-08-31T15:30:04.575Z,21.60
2022-08-31T15:32:32.750Z,21.60
2022-08-31T15:35:02.422Z,21.60
2022-08-31T15:37:32.744Z,21.60
2022-08-31T15:40:02.525Z,21.70
2022-08-31T15:42:36.864Z,21.60
2022-08-31T15:45:06.280Z,21.60
2022-08-31T15:47:54.305Z,21.60
2022-08-31T15:50:27.080Z,21.70
2022-08-31T15:53:08.264Z,21.70
2022-08-31T15:55:40.587Z,21.60
2022-08-31T15:58:10.494Z,21.50
2022-08-31T16:00:41.608Z,21.40
2022-08-31T16:03:10.091Z,21.30
2022-08-31T16:05:40.033Z,21.10
2022-08-31T16:10:42.820Z,21.10
2022-08-31T16:13:11.172Z,20.90
2022-08-31T16:15:39.755Z,20.80
2022-08-31T16:18:09.085Z,20.70
2022-08-31T16:20:39.323Z,20.60
2022-08-31T16:23:09.053Z,20.60
2022-08-31T16:25:48.432Z,20.40
2022-08-31T16:28:18.215Z,20.40
2022-08-31T16:30:46.642Z,20.30
2022-08-31T16:33:14.810Z,20.30
2022-08-31T16:35:44.674Z,20.10
2022-08-31T16:38:15.119Z,20.00
2022-08-31T16:40:44.022Z,20.00
2022-08-31T16:43:12.419Z,20.00
2022-08-31T16:45:41.180Z,19.80
2022-08-31T16:48:23.537Z,19.80
2022-08-31T16:50:51.726Z,19.70
2022-08-31T16:53:23.793Z,19.70
2022-08-31T16:55:53.290Z,19.70
2022-08-31T16:58:49.972Z,19.70
2022-08-31T17:01:15.892Z,19.70
2022-08-31T17:03:47.547Z,19.70
2022-08-31T17:06:16.319Z,19.60
2022-08-31T17:08:47.117Z,19.50
2022-08-31T17:11:23.801Z,19.50
2022-08-31T17:13:58.206Z,19.50
2022-08-31T17:16:28.472Z,19.50
2022-08-31T17:18:58.804Z,19.40
2022-08-31T17:21:29.995Z,19.30
2022-08-31T17:24:02.103Z,19.20
2022-08-31T17:26:33.907Z,19.20
2022-08-31T17:29:07.324Z,19.10
2022-08-31T17:31:40.476Z,19.10
2022-08-31T17:34:08.949Z,19.10
2022-08-31T17:36:37.865Z,19.10
2022-08-31T17:39:08.033Z,18.90
2022-08-31T17:41:40.036Z,18.90
2022-08-31T17:44:09.193Z,18.90
2022-08-31T17:46:37.899Z,18.80
2022-08-31T17:49:07.400Z,18.80
2022-08-31T17:51:36.513Z,18.80
2022-08-31T17:54:12.322Z,18.70
2022-08-31T17:56:47.534Z,18.60
2022-08-31T17:59:18.530Z,18.60
2022-08-31T18:01:48.791Z,18.50
2022-08-31T18:04:19.005Z,18.50
2022-08-31T18:06:47.581Z,18.50
2022-08-31T18:09:19.229Z,18.50
2022-08-31T18:11:48.849Z,18.40
2022-08-31T18:14:18.214Z,18.40
2022-08-31T18:16:47.737Z,18.40
2022-08-31T18:19:17.898Z,18.30
2022-08-31T18:21:56.590Z,18.30
2022-08-31T18:24:26.890Z,18.30
2022-08-31T18:26:56.808Z,18.30
2022-08-31T18:29:26.241Z,18.20
2022-08-31T18:31:57.138Z,18.20
2022-08-31T18:34:26.566Z,18.10
2022-08-31T18:36:57.021Z,18.00
2022-08-31T18:39:50.620Z,18.00
2022-08-31T18:42:34.935Z,17.90
2022-08-31T18:45:19.776Z,17.90
2022-08-31T18:50:44.628Z,17.80
2022-08-31T18:53:15.262Z,17.90
2022-08-31T18:55:45.869Z,17.80
2022-08-31T18:58:14.208Z,17.80
2022-08-31T19:00:42.965Z,17.80
2022-08-31T19:03:12.860Z,17.80
2022-08-31T19:05:41.998Z,17.80
2022-08-31T19:08:10.342Z,17.80
2022-08-31T19:10:41.884Z,17.70
2022-08-31T19:13:11.542Z,17.70
2022-08-31T19:15:40.693Z,17.70
2022-08-31T19:18:09.196Z,17.60
2022-08-31T19:20:37.885Z,17.60
2022-08-31T19:23:06.513Z,17.60
2022-08-31T19:25:36.584Z,17.60
2022-08-31T19:28:07.915Z,17.60
2022-08-31T19:30:38.808Z,17.60
2022-08-31T19:33:08.512Z,17.70
2022-08-31T19:35:38.309Z,17.70
2022-08-31T19:38:06.928Z,17.70
2022-08-31T19:40:39.512Z,17.70
2022-08-31T19:46:15.647Z,17.70
2022-08-31T19:48:45.437Z,17.70
2022-08-31T19:51:14.534Z,17.70
2022-08-31T19:53:44.513Z,17.70
2022-08-31T19:56:17.536Z,17.80
2022-08-31T19:58:48.472Z,17.80
2022-08-31T20:01:21.181Z,17.80
2022-08-31T20:03:49.573Z,17.90
2022-08-31T20:06:20.902Z,17.90
2022-08-31T20:08:50.985Z,17.80
2022-08-31T20:11:22.204Z,17.80
2022-08-31T20:13:51.508Z,17.90
2022-08-31T20:16:33.351Z,17.90
2022-08-31T20:19:04.145Z,17.90
2022-08-31T20:21:35.019Z,17.90
2022-08-31T20:24:06.195Z,18.00
2022-08-31T20:26:47.370Z,18.00
2022-08-31T20:29:20.564Z,18.00
2022-08-31T20:31:53.942Z,18.00
2022-08-31T20:34:24.514Z,18.00
2022-08-31T20:37:00.517Z,18.00
2022-08-31T20:39:31.786Z,18.00
2022-08-31T20:42:03.386Z,18.00
2022-08-31T20:44:34.877Z,18.10
2022-08-31T20:47:24.507Z,18.00
2022-08-31T20:49:55.051Z,18.10
2022-08-31T20:52:25.087Z,18.00
2022-08-31T20:55:01.241Z,18.00
2022-08-31T20:57:30.822Z,18.00
2022-08-31T21:00:00.684Z,18.00
2022-08-31T21:02:31.843Z,18.00
2022-08-31T21:05:15.172Z,18.00
2022-08-31T21:07:48.691Z,18.00
2022-08-31T21:10:21.253Z,18.00
2022-08-31T21:13:02.001Z,18.00
2022-08-31T21:15:30.609Z,18.00
2022-08-31T21:18:01.335Z,18.00
2022-08-31T21:20:29.708Z,18.00
2022-08-31T21:22:57.912Z,18.00
2022-08-31T21:25:26.155Z,18.00
2022-08-31T21:27:54.402Z,18.10
2022-08-31T21:30:22.816Z,18.10
2022-08-31T21:32:51.157Z,18.10
2022-08-31T21:35:21.102Z,18.10
2022-08-31T21:37:49.467Z,18.10
2022-08-31T21:40:18.642Z,18.00
2022-08-31T21:42:47.152Z,18.00
2022-08-31T21:45:15.703Z,18.00
2022-08-31T21:47:43.916Z,18.10
2022-08-31T21:50:12.263Z,18.00
2022-08-31T21:52:42.087Z,18.10
2022-08-31T21:55:13.669Z,18.00
2022-08-31T21:57:43.480Z,18.00
2022-08-31T22:00:17.063Z,18.00
2022-08-31T22:02:51.046Z,18.00
2022-08-31T22:05:19.476Z,18.00
2022-08-31T22:07:49.286Z,17.90
2022-08-31T22:10:17.721Z,17.90
2022-08-31T22:12:46.012Z,17.80
2022-08-31T22:15:16.861Z,17.90
2022-08-31T22:18:04.772Z,17.90
2022-08-31T22:20:34.294Z,17.90
2022-08-31T22:23:05.602Z,17.90
2022-08-31T22:25:37.953Z,17.80
2022-08-31T22:28:07.485Z,17.80
2022-08-31T22:30:37.593Z,17.80
2022-08-31T22:33:06.176Z,17.90
2022-08-31T22:35:39.574Z,17.90
2022-08-31T22:38:10.930Z,17.90
2022-08-31T22:40:39.818Z,17.90
2022-08-31T22:43:09.872Z,17.90
2022-08-31T22:45:48.245Z,17.90
2022-08-31T22:48:17.368Z,17.90
2022-08-31T22:50:45.746Z,17.90
2022-08-31T22:53:15.554Z,17.90
2022-08-31T22:55:43.849Z,17.80
2022-08-31T22:58:12.736Z,17.80
2022-08-31T23:00:41.618Z,17.80
2022-08-31T23:03:14.859Z,17.80
2022-08-31T23:05:44.102Z,17.80
2022-08-31T23:08:16.000Z,17.70
2022-08-31T23:10:44.813Z,17.70
2022-08-31T23:13:13.091Z,17.70
2022-08-31T23:15:42.883Z,17.70
2022-08-31T23:18:11.190Z,17.70
2022-08-31T23:20:41.884Z,17.60
2022-08-31T23:23:10.870Z,17.70
2022-08-31T23:25:41.106Z,17.60
2022-08-31T23:28:10.056Z,17.60
2022-08-31T23:30:44.866Z,17.60
2022-08-31T23:33:13.269Z,17.50
2022-08-31T23:35:43.396Z,17.50
2022-08-31T23:38:11.852Z,17.50
2022-08-31T23:40:42.575Z,17.40
2022-08-31T23:43:11.420Z,17.40
2022-08-31T23:45:40.987Z,17.30
2022-08-31T23:48:09.697Z,17.30
2022-08-31T23:50:38.112Z,17.30
2022-08-31T23:53:11.819Z,17.20
2022-08-31T23:55:45.203Z,17.20
2022-08-31T23:58:14.206Z,17.20
