createdAt,value
2018-03-11T00:00:53.076Z,7.30
2018-03-11T00:03:20.599Z,7.30
2018-03-11T00:05:48.106Z,7.30
2018-03-11T00:08:15.647Z,7.30
2018-03-11T00:10:43.242Z,7.30
2018-03-11T00:13:11.533Z,7.20
2018-03-11T00:15:39.049Z,7.20
2018-03-11T00:18:06.772Z,7.20
2018-03-11T00:20:35.160Z,7.20
2018-03-11T00:23:03.446Z,7.20
2018-03-11T00:25:31.721Z,7.10
2018-03-11T00:28:00.014Z,7.10
2018-03-11T00:30:28.299Z,7.10
2018-03-11T00:32:56.601Z,7.10
2018-03-11T00:35:24.105Z,7.10
2018-03-11T00:37:51.613Z,7.10
2018-03-11T00:40:19.225Z,7.00
2018-03-11T00:42:47.469Z,7.00
2018-03-11T00:45:15.125Z,7.00
2018-03-11T00:47:42.682Z,7.00
2018-03-11T00:50:10.594Z,7.00
2018-03-11T00:52:38.326Z,7.00
2018-03-11T00:55:05.868Z,7.00
2018-03-11T00:57:34.153Z,7.00
2018-03-11T01:00:02.656Z,7.00
2018-03-11T01:02:30.239Z,7.00
2018-03-11T01:04:57.803Z,7.00
2018-03-11T01:07:26.086Z,7.00
2018-03-11T01:09:55.724Z,7.00
2018-03-11T01:12:23.240Z,7.00
2018-03-11T01:14:51.538Z,7.00
2018-03-11T01:17:19.051Z,7.00
2018-03-11T01:19:46.552Z,7.00
2018-03-11T01:22:14.049Z,7.10
2018-03-11T01:24:41.683Z,7.10
2018-03-11T01:27:09.202Z,7.20
2018-03-11T01:29:36.740Z,7.20
2018-03-11T01:32:04.255Z,7.30
2018-03-11T01:34:32.969Z,7.30
2018-03-11T01:37:00.482Z,7.30
2018-03-11T01:39:28.010Z,7.30
2018-03-11T01:42:00.784Z,7.30
2018-03-11T01:44:29.174Z,7.30
2018-03-11T01:46:56.666Z,7.30
2018-03-11T01:49:24.485Z,7.30
2018-03-11T01:51:52.789Z,7.30
2018-03-11T01:54:20.280Z,7.30
2018-03-11T01:56:47.774Z,7.30
2018-03-11T01:59:16.254Z,7.20
2018-03-11T02:01:44.522Z,7.20
2018-03-11T02:04:12.130Z,7.20
2018-03-11T02:06:39.712Z,7.20
2018-03-11T02:09:07.289Z,7.20
2018-03-11T02:11:34.807Z,7.20
2018-03-11T02:14:03.155Z,7.20
2018-03-11T02:16:30.878Z,7.10
2018-03-11T02:18:58.379Z,7.10
2018-03-11T02:21:25.866Z,7.10
2018-03-11T02:23:53.352Z,7.00
2018-03-11T02:26:21.612Z,7.00
2018-03-11T02:28:49.180Z,7.00
2018-03-11T02:31:17.447Z,6.90
2018-03-11T02:33:44.957Z,6.90
2018-03-11T02:36:12.640Z,6.90
2018-03-11T02:38:40.167Z,6.80
2018-03-11T02:41:08.421Z,6.80
2018-03-11T02:43:35.928Z,6.80
2018-03-11T02:46:03.446Z,6.80
2018-03-11T02:48:31.722Z,6.70
2018-03-11T02:50:59.236Z,6.70
2018-03-11T02:53:26.856Z,6.70
2018-03-11T02:55:54.382Z,6.70
2018-03-11T02:58:21.874Z,6.60
2018-03-11T03:00:49.387Z,6.60
2018-03-11T03:03:16.889Z,6.60
2018-03-11T03:05:44.405Z,6.60
2018-03-11T03:08:12.676Z,6.50
2018-03-11T03:10:40.954Z,6.50
2018-03-11T03:13:10.106Z,6.50
2018-03-11T03:15:37.620Z,6.50
2018-03-11T03:18:06.026Z,6.40
2018-03-11T03:20:33.529Z,6.40
2018-03-11T03:23:01.036Z,6.40
2018-03-11T03:25:29.335Z,6.30
2018-03-11T03:27:57.475Z,6.30
2018-03-11T03:30:24.997Z,6.30
2018-03-11T03:32:52.484Z,6.30
2018-03-11T03:35:20.046Z,6.30
2018-03-11T03:37:47.547Z,6.30
2018-03-11T03:40:15.818Z,6.20
2018-03-11T03:42:44.142Z,6.20
2018-03-11T03:45:11.636Z,6.20
2018-03-11T03:47:39.140Z,6.20
2018-03-11T03:50:07.451Z,6.20
2018-03-11T03:52:34.980Z,6.10
2018-03-11T03:55:03.279Z,6.10
2018-03-11T03:57:31.164Z,6.10
2018-03-11T03:59:58.803Z,6.10
2018-03-11T04:02:27.081Z,6.00
2018-03-11T04:04:55.410Z,6.00
2018-03-11T04:07:22.916Z,6.00
2018-03-11T04:09:51.210Z,6.00
2018-03-11T04:12:20.244Z,6.00
2018-03-11T04:14:47.785Z,6.00
2018-03-11T04:17:15.373Z,6.00
2018-03-11T04:19:42.916Z,6.00
2018-03-11T04:22:10.400Z,6.00
2018-03-11T04:24:37.902Z,6.00
2018-03-11T04:27:05.440Z,6.00
2018-03-11T04:29:32.939Z,5.90
2018-03-11T04:32:00.443Z,5.90
2018-03-11T04:34:27.963Z,5.80
2018-03-11T04:36:55.481Z,5.80
2018-03-11T04:39:24.119Z,5.70
2018-03-11T04:41:52.409Z,5.70
2018-03-11T04:44:20.680Z,5.70
2018-03-11T04:46:48.961Z,5.70
2018-03-11T04:49:16.458Z,5.70
2018-03-11T04:51:44.080Z,5.70
2018-03-11T04:54:11.588Z,5.70
2018-03-11T04:56:39.138Z,5.70
2018-03-11T04:59:06.658Z,5.70
2018-03-11T05:01:34.138Z,5.70
2018-03-11T05:04:02.433Z,5.70
2018-03-11T05:06:30.771Z,5.80
2018-03-11T05:08:58.273Z,5.70
2018-03-11T05:11:26.555Z,5.70
2018-03-11T05:13:55.000Z,5.70
2018-03-11T05:16:22.544Z,5.70
2018-03-11T05:18:50.080Z,5.70
2018-03-11T05:21:17.602Z,5.70
2018-03-11T05:23:45.121Z,5.70
2018-03-11T05:26:13.506Z,5.70
2018-03-11T05:28:41.000Z,5.60
2018-03-11T05:31:08.506Z,5.60
2018-03-11T05:33:36.796Z,5.60
2018-03-11T05:36:05.152Z,5.50
2018-03-11T05:38:33.410Z,5.50
2018-03-11T05:41:00.972Z,5.50
2018-03-11T05:43:28.464Z,5.50
2018-03-11T05:45:56.044Z,5.50
2018-03-11T05:48:24.320Z,5.50
2018-03-11T05:50:52.622Z,5.50
2018-03-11T05:53:20.137Z,5.50
2018-03-11T05:55:47.734Z,5.50
2018-03-11T05:58:16.098Z,5.60
2018-03-11T06:00:43.614Z,5.50
2018-03-11T06:03:11.108Z,5.60
2018-03-11T06:05:38.604Z,5.60
2018-03-11T06:08:06.928Z,5.70
2018-03-11T06:10:34.470Z,5.70
2018-03-11T06:13:02.767Z,5.80
2018-03-11T06:15:30.351Z,5.80
2018-03-11T06:17:57.962Z,5.80
2018-03-11T06:20:26.234Z,6.00
2018-03-11T06:22:53.752Z,6.00
2018-03-11T06:25:21.281Z,6.10
2018-03-11T06:27:48.822Z,6.20
2018-03-11T06:30:17.320Z,6.40
2018-03-11T06:32:44.710Z,6.40
2018-03-11T06:35:12.212Z,6.70
2018-03-11T06:37:39.734Z,6.90
2018-03-11T06:40:07.236Z,7.10
2018-03-11T06:42:34.780Z,7.30
2018-03-11T06:45:02.494Z,7.50
2018-03-11T06:47:30.770Z,7.80
2018-03-11T06:49:59.085Z,7.90
2018-03-11T06:52:26.586Z,7.90
2018-03-11T06:54:54.082Z,8.00
2018-03-11T06:57:22.362Z,8.20
2018-03-11T06:59:50.652Z,8.30
2018-03-11T07:02:18.959Z,8.50
2018-03-11T07:04:46.499Z,8.50
2018-03-11T07:07:14.774Z,8.70
2018-03-11T07:09:43.072Z,8.70
2018-03-11T07:12:10.601Z,8.70
2018-03-11T07:14:38.118Z,8.80
2018-03-11T07:17:05.618Z,8.80
2018-03-11T07:19:33.156Z,8.80
2018-03-11T07:22:00.704Z,8.90
2018-03-11T07:24:29.161Z,9.00
2018-03-11T07:26:57.449Z,9.00
2018-03-11T07:29:25.747Z,9.10
2018-03-11T07:31:54.154Z,9.10
2018-03-11T07:34:21.653Z,9.10
2018-03-11T07:36:49.982Z,9.10
2018-03-11T07:39:17.508Z,9.10
2018-03-11T07:41:45.788Z,9.20
2018-03-11T07:44:14.070Z,9.30
2018-03-11T07:46:41.580Z,9.20
2018-03-11T07:49:09.079Z,9.30
2018-03-11T07:51:37.350Z,9.40
2018-03-11T07:54:04.921Z,9.40
2018-03-11T07:56:32.437Z,9.50
2018-03-11T07:59:00.159Z,9.60
2018-03-11T08:01:27.698Z,9.60
2018-03-11T08:03:55.254Z,9.70
2018-03-11T08:06:22.764Z,9.80
2018-03-11T08:08:50.319Z,9.90
2018-03-11T08:11:18.821Z,10.10
2018-03-11T08:13:47.093Z,10.20
2018-03-11T08:16:15.800Z,10.30
2018-03-11T08:18:44.161Z,10.50
2018-03-11T08:21:12.436Z,10.60
2018-03-11T08:23:41.535Z,10.80
2018-03-11T08:26:09.039Z,10.70
2018-03-11T08:28:36.573Z,10.90
2018-03-11T08:31:04.837Z,11.20
2018-03-11T08:33:32.350Z,11.20
2018-03-11T08:35:59.928Z,11.30
2018-03-11T08:38:27.437Z,11.40
2018-03-11T08:40:55.700Z,11.50
2018-03-11T08:43:23.241Z,11.50
2018-03-11T08:45:50.742Z,11.60
2018-03-11T08:48:19.832Z,11.70
2018-03-11T08:50:47.350Z,11.70
2018-03-11T08:53:14.875Z,11.80
2018-03-11T08:55:42.401Z,11.90
2018-03-11T08:58:09.914Z,12.00
2018-03-11T09:00:38.169Z,12.10
2018-03-11T09:03:06.584Z,12.10
2018-03-11T09:05:34.845Z,12.20
2018-03-11T09:08:02.387Z,12.20
2018-03-11T09:10:29.965Z,12.40
2018-03-11T09:12:58.595Z,12.60
2018-03-11T09:17:50.171Z,12.60
2018-03-11T09:20:18.188Z,12.70
2018-03-11T09:22:46.445Z,12.90
2018-03-11T09:25:13.951Z,12.80
2018-03-11T09:27:41.527Z,12.90
2018-03-11T09:30:09.064Z,13.00
2018-03-11T09:32:37.451Z,13.10
2018-03-11T09:35:05.722Z,13.30
2018-03-11T09:37:33.220Z,13.20
2018-03-11T09:40:00.736Z,13.40
2018-03-11T09:42:28.268Z,13.50
2018-03-11T09:44:55.830Z,13.60
2018-03-11T09:47:23.358Z,13.70
2018-03-11T09:49:51.636Z,13.90
2018-03-11T09:52:19.898Z,14.00
2018-03-11T09:54:47.530Z,14.00
2018-03-11T09:57:15.044Z,14.10
2018-03-11T09:59:43.335Z,14.10
2018-03-11T10:02:11.612Z,14.10
2018-03-11T10:04:39.898Z,14.10
2018-03-11T10:07:07.410Z,14.10
2018-03-11T10:09:34.918Z,14.20
2018-03-11T10:12:03.250Z,14.30
2018-03-11T10:14:30.777Z,14.30
2018-03-11T10:16:58.288Z,14.40
2018-03-11T10:19:26.432Z,14.50
2018-03-11T10:21:53.974Z,14.60
2018-03-11T10:24:21.487Z,14.80
2018-03-11T10:26:48.995Z,14.90
2018-03-11T10:29:17.327Z,14.90
2018-03-11T10:31:45.402Z,14.90
2018-03-11T10:34:13.028Z,15.10
2018-03-11T10:36:40.695Z,15.30
2018-03-11T10:39:09.023Z,15.70
2018-03-11T10:41:36.597Z,15.70
2018-03-11T10:44:04.137Z,15.70
2018-03-11T10:46:31.636Z,15.70
2018-03-11T10:49:00.691Z,16.00
2018-03-11T10:51:28.176Z,16.00
2018-03-11T10:53:55.782Z,16.10
2018-03-11T10:56:24.046Z,16.10
2018-03-11T10:58:51.574Z,16.10
2018-03-11T11:01:20.718Z,15.80
2018-03-11T11:03:52.974Z,15.80
2018-03-11T11:06:20.511Z,15.60
2018-03-11T11:08:48.024Z,15.50
2018-03-11T11:11:16.298Z,16.00
2018-03-11T11:13:43.836Z,15.90
2018-03-11T11:16:11.335Z,16.00
2018-03-11T11:18:39.604Z,16.30
2018-03-11T11:21:07.114Z,16.20
2018-03-11T11:23:34.637Z,16.40
2018-03-11T11:26:03.041Z,16.40
2018-03-11T11:28:30.541Z,16.40
2018-03-11T11:30:58.348Z,16.20
2018-03-11T11:33:27.838Z,16.10
2018-03-11T11:35:55.372Z,16.10
2018-03-11T11:38:22.874Z,16.20
2018-03-11T11:40:50.492Z,16.40
2018-03-11T11:43:18.012Z,16.50
2018-03-11T11:45:46.469Z,16.60
2018-03-11T11:48:14.531Z,16.50
2018-03-11T11:50:42.043Z,16.70
2018-03-11T11:53:10.342Z,16.90
2018-03-11T11:55:38.098Z,16.80
2018-03-11T11:58:06.390Z,16.70
2018-03-11T12:00:33.917Z,16.70
2018-03-11T12:03:01.408Z,16.50
2018-03-11T12:05:29.709Z,16.50
2018-03-11T12:07:57.275Z,16.50
2018-03-11T12:10:24.770Z,16.70
2018-03-11T12:12:52.306Z,16.80
2018-03-11T12:15:19.791Z,16.50
2018-03-11T12:17:47.296Z,16.20
2018-03-11T12:20:15.664Z,15.60
2018-03-11T12:22:43.159Z,15.60
2018-03-11T12:25:11.410Z,15.60
2018-03-11T12:27:38.930Z,15.50
2018-03-11T12:30:06.552Z,15.70
2018-03-11T12:32:34.957Z,15.80
2018-03-11T12:35:02.459Z,15.80
2018-03-11T12:37:29.972Z,15.90
2018-03-11T12:39:59.087Z,15.90
2018-03-11T12:42:26.618Z,15.90
2018-03-11T12:44:54.177Z,16.00
2018-03-11T12:47:21.669Z,15.90
2018-03-11T12:49:49.189Z,15.90
2018-03-11T12:52:16.704Z,16.00
2018-03-11T12:54:44.200Z,16.00
2018-03-11T12:57:11.982Z,16.10
2018-03-11T12:59:39.486Z,16.10
2018-03-11T13:02:07.830Z,16.10
2018-03-11T13:04:35.391Z,16.10
2018-03-11T13:07:03.752Z,16.10
2018-03-11T13:09:31.323Z,16.10
2018-03-11T13:11:59.021Z,16.10
2018-03-11T13:14:26.512Z,16.10
2018-03-11T13:16:54.056Z,16.10
2018-03-11T13:19:22.322Z,16.20
2018-03-11T13:21:49.840Z,16.20
2018-03-11T13:24:17.408Z,16.30
2018-03-11T13:26:44.938Z,16.60
2018-03-11T13:29:13.220Z,17.10
2018-03-11T13:31:41.505Z,17.20
2018-03-11T13:34:31.154Z,17.40
2018-03-11T13:36:58.685Z,17.40
2018-03-11T13:39:38.032Z,17.60
2018-03-11T13:42:06.241Z,17.60
2018-03-11T13:44:34.576Z,17.50
2018-03-11T13:47:07.015Z,17.50
2018-03-11T13:49:34.625Z,17.50
2018-03-11T13:52:14.073Z,17.50
2018-03-11T13:54:41.654Z,17.40
2018-03-11T14:00:10.727Z,17.20
2018-03-11T14:02:38.544Z,17.10
2018-03-11T14:05:06.844Z,17.10
2018-03-11T14:07:34.378Z,17.10
2018-03-11T14:10:01.940Z,17.40
2018-03-11T14:12:30.218Z,18.30
2018-03-11T14:14:58.504Z,18.30
2018-03-11T14:17:26.768Z,18.20
2018-03-11T14:19:54.280Z,18.10
2018-03-11T14:22:21.799Z,18.00
2018-03-11T14:24:49.378Z,17.70
2018-03-11T14:27:17.677Z,17.40
2018-03-11T14:29:45.254Z,17.40
2018-03-11T14:32:12.790Z,17.30
2018-03-11T14:34:41.104Z,17.10
2018-03-11T14:37:08.596Z,17.00
2018-03-11T14:39:36.163Z,16.90
2018-03-11T14:42:03.655Z,16.80
2018-03-11T14:44:31.958Z,16.70
2018-03-11T14:47:00.250Z,16.70
2018-03-11T14:49:27.790Z,16.70
2018-03-11T14:51:55.449Z,16.70
2018-03-11T14:54:22.942Z,16.70
2018-03-11T14:56:50.756Z,16.60
2018-03-11T14:59:18.352Z,16.60
2018-03-11T15:01:46.624Z,16.50
2018-03-11T15:04:14.142Z,16.50
2018-03-11T15:06:41.640Z,16.50
2018-03-11T15:09:09.144Z,16.40
2018-03-11T15:11:36.650Z,16.40
2018-03-11T15:14:04.232Z,16.30
2018-03-11T15:16:31.807Z,16.20
2018-03-11T15:18:59.356Z,16.10
2018-03-11T15:21:27.691Z,16.10
2018-03-11T15:23:56.017Z,16.10
2018-03-11T15:26:23.529Z,16.00
2018-03-11T15:28:51.105Z,16.00
2018-03-11T15:31:18.601Z,16.00
2018-03-11T15:33:46.144Z,16.00
2018-03-11T15:36:13.663Z,16.00
2018-03-11T15:38:42.168Z,16.00
2018-03-11T15:41:09.702Z,15.90
2018-03-11T15:43:37.310Z,15.90
2018-03-11T15:46:04.854Z,15.80
2018-03-11T15:48:32.383Z,15.80
2018-03-11T15:50:59.904Z,15.70
2018-03-11T15:53:27.420Z,15.60
2018-03-11T15:55:55.742Z,15.50
2018-03-11T15:58:23.327Z,15.50
2018-03-11T16:00:51.082Z,15.50
2018-03-11T16:03:19.293Z,15.40
2018-03-11T16:05:47.922Z,15.30
2018-03-11T16:08:16.657Z,15.20
2018-03-11T16:10:44.242Z,15.10
2018-03-11T16:15:39.237Z,15.00
2018-03-11T16:18:06.768Z,14.90
2018-03-11T16:20:35.035Z,14.90
2018-03-11T16:23:02.534Z,14.80
2018-03-11T16:25:30.197Z,14.80
2018-03-11T16:27:57.640Z,14.80
2018-03-11T16:30:25.909Z,14.70
2018-03-11T16:32:53.641Z,14.70
2018-03-11T16:35:21.188Z,14.60
2018-03-11T16:37:48.684Z,14.50
2018-03-11T16:40:16.233Z,14.40
2018-03-11T16:42:43.862Z,14.40
2018-03-11T16:45:11.389Z,14.30
2018-03-11T16:47:38.906Z,14.30
2018-03-11T16:50:06.454Z,14.20
2018-03-11T16:52:33.996Z,14.10
2018-03-11T16:55:02.612Z,14.00
2018-03-11T16:57:30.161Z,14.00
2018-03-11T16:59:58.631Z,13.90
2018-03-11T17:02:26.152Z,13.90
2018-03-11T17:04:53.704Z,13.80
2018-03-11T17:07:21.240Z,13.80
2018-03-11T17:09:48.824Z,13.70
2018-03-11T17:12:16.358Z,13.70
2018-03-11T17:14:43.898Z,13.70
2018-03-11T17:17:11.580Z,13.60
2018-03-11T17:19:39.142Z,13.70
2018-03-11T17:22:06.695Z,13.70
2018-03-11T17:24:34.262Z,13.70
2018-03-11T17:27:02.030Z,13.60
2018-03-11T17:29:29.539Z,13.50
2018-03-11T17:31:57.098Z,13.50
2018-03-11T17:34:24.679Z,13.40
2018-03-11T17:36:52.176Z,13.40
2018-03-11T17:39:19.688Z,13.40
2018-03-11T17:41:47.202Z,13.40
2018-03-11T17:44:14.714Z,13.40
2018-03-11T17:46:43.036Z,13.30
2018-03-11T17:49:10.517Z,13.30
2018-03-11T17:51:38.144Z,13.40
2018-03-11T17:54:05.734Z,13.30
2018-03-11T17:56:33.240Z,13.20
2018-03-11T17:59:01.758Z,13.20
2018-03-11T18:01:29.313Z,13.20
2018-03-11T18:03:56.844Z,13.20
2018-03-11T18:06:25.108Z,13.10
2018-03-11T18:08:52.624Z,13.10
2018-03-11T18:11:20.138Z,13.10
2018-03-11T18:13:47.699Z,13.00
2018-03-11T18:16:15.319Z,12.90
2018-03-11T18:18:42.972Z,12.90
2018-03-11T18:21:10.496Z,12.80
2018-03-11T18:23:39.384Z,12.80
2018-03-11T18:26:06.881Z,12.70
2018-03-11T18:28:35.155Z,12.70
2018-03-11T18:31:03.434Z,12.60
2018-03-11T18:33:31.703Z,12.60
2018-03-11T18:35:59.985Z,12.60
2018-03-11T18:38:28.268Z,12.50
2018-03-11T18:40:56.590Z,12.50
2018-03-11T18:43:24.163Z,12.50
2018-03-11T18:45:52.637Z,12.50
2018-03-11T18:48:20.170Z,12.40
2018-03-11T18:50:48.440Z,12.40
2018-03-11T18:53:16.742Z,12.40
2018-03-11T18:55:44.276Z,12.40
2018-03-11T18:58:11.827Z,12.40
2018-03-11T19:00:39.325Z,12.40
2018-03-11T19:03:07.056Z,12.40
2018-03-11T19:05:34.589Z,12.30
2018-03-11T19:08:02.148Z,12.30
2018-03-11T19:10:29.676Z,12.20
2018-03-11T19:12:58.000Z,12.20
2018-03-11T19:15:25.534Z,12.20
2018-03-11T19:17:53.121Z,12.20
2018-03-11T19:20:20.673Z,12.20
2018-03-11T19:22:49.000Z,12.10
2018-03-11T19:25:16.665Z,12.10
2018-03-11T19:27:44.188Z,12.00
2018-03-11T19:30:13.962Z,12.00
2018-03-11T19:32:42.361Z,11.90
2018-03-11T19:35:10.844Z,11.90
2018-03-11T19:37:39.121Z,11.80
2018-03-11T19:40:07.448Z,11.80
2018-03-11T19:42:34.974Z,11.80
2018-03-11T19:45:03.248Z,11.70
2018-03-11T19:47:31.302Z,11.70
2018-03-11T19:49:58.839Z,11.70
2018-03-11T19:52:26.337Z,11.70
2018-03-11T19:54:53.926Z,11.70
2018-03-11T19:57:22.385Z,11.60
2018-03-11T19:59:50.784Z,11.60
2018-03-11T20:02:18.320Z,11.60
2018-03-11T20:04:45.843Z,11.50
2018-03-11T20:07:13.353Z,11.50
2018-03-11T20:09:40.857Z,11.40
2018-03-11T20:12:10.013Z,11.40
2018-03-11T20:14:37.516Z,11.30
2018-03-11T20:17:05.855Z,11.30
2018-03-11T20:19:33.576Z,11.30
2018-03-11T20:22:01.155Z,11.30
2018-03-11T20:24:28.694Z,11.30
2018-03-11T20:26:57.550Z,11.20
2018-03-11T20:29:25.080Z,11.20
2018-03-11T20:31:52.592Z,11.20
2018-03-11T20:34:21.653Z,11.10
2018-03-11T20:36:49.278Z,11.10
2018-03-11T20:39:16.812Z,11.10
2018-03-11T20:41:44.319Z,11.10
2018-03-11T20:44:13.485Z,11.10
2018-03-11T20:46:41.056Z,11.10
2018-03-11T20:49:08.572Z,11.00
2018-03-11T20:51:36.157Z,11.00
2018-03-11T20:54:03.682Z,11.00
2018-03-11T20:56:31.244Z,11.00
2018-03-11T20:58:58.864Z,10.90
2018-03-11T21:01:26.389Z,10.90
2018-03-11T21:03:54.260Z,10.90
2018-03-11T21:06:21.778Z,10.90
2018-03-11T21:08:49.288Z,10.80
2018-03-11T21:11:16.837Z,10.80
2018-03-11T21:13:44.408Z,10.80
2018-03-11T21:16:11.982Z,10.70
2018-03-11T21:18:39.545Z,10.70
2018-03-11T21:21:07.306Z,10.70
2018-03-11T21:23:34.938Z,10.60
2018-03-11T21:26:02.617Z,10.60
2018-03-11T21:28:30.934Z,10.60
2018-03-11T21:30:58.621Z,10.60
2018-03-11T21:33:26.164Z,10.60
2018-03-11T21:35:53.758Z,10.50
2018-03-11T21:38:21.314Z,10.50
2018-03-11T21:40:48.842Z,10.50
2018-03-11T21:43:16.392Z,10.50
2018-03-11T21:45:45.053Z,10.40
2018-03-11T21:48:12.578Z,10.40
2018-03-11T21:50:40.132Z,10.40
2018-03-11T21:53:07.749Z,10.40
2018-03-11T21:55:35.273Z,10.40
2018-03-11T21:58:02.851Z,10.40
2018-03-11T22:00:31.297Z,10.30
2018-03-11T22:02:58.932Z,10.30
2018-03-11T22:05:26.495Z,10.30
2018-03-11T22:07:54.767Z,10.20
2018-03-11T22:10:22.319Z,10.20
2018-03-11T22:12:49.840Z,10.20
2018-03-11T22:15:17.367Z,10.10
2018-03-11T22:17:44.869Z,10.10
2018-03-11T22:20:12.394Z,10.10
2018-03-11T22:22:39.872Z,10.10
2018-03-11T22:25:08.150Z,10.00
2018-03-11T22:27:36.432Z,10.00
2018-03-11T22:30:04.733Z,10.00
2018-03-11T22:32:32.471Z,10.00
2018-03-11T22:34:59.950Z,9.90
2018-03-11T22:37:28.227Z,9.90
2018-03-11T22:39:56.489Z,9.90
2018-03-11T22:42:24.761Z,9.80
2018-03-11T22:44:53.038Z,9.80
2018-03-11T22:47:20.552Z,9.80
2018-03-11T22:49:48.184Z,9.80
2018-03-11T22:52:15.698Z,9.70
2018-03-11T22:54:43.271Z,9.70
2018-03-11T22:57:10.984Z,9.70
2018-03-11T22:59:39.289Z,9.60
2018-03-11T23:02:06.828Z,9.60
2018-03-11T23:04:35.090Z,9.60
2018-03-11T23:07:03.365Z,9.60
2018-03-11T23:09:30.882Z,9.60
2018-03-11T23:11:58.421Z,9.60
2018-03-11T23:14:26.745Z,9.60
2018-03-11T23:16:54.250Z,9.60
2018-03-11T23:19:23.797Z,9.60
2018-03-11T23:21:52.053Z,9.60
2018-03-11T23:24:20.627Z,9.60
2018-03-11T23:26:48.988Z,9.60
2018-03-11T23:29:16.475Z,9.50
2018-03-11T23:31:43.974Z,9.50
2018-03-11T23:34:11.471Z,9.50
2018-03-11T23:36:39.104Z,9.50
2018-03-11T23:39:06.596Z,9.50
2018-03-11T23:41:34.111Z,9.50
2018-03-11T23:44:01.695Z,9.50
2018-03-11T23:46:29.183Z,9.50
2018-03-11T23:48:57.283Z,9.50
2018-03-11T23:51:24.783Z,9.50
2018-03-11T23:53:53.061Z,9.50
2018-03-11T23:56:21.379Z,9.50
2018-03-11T23:58:48.895Z,9.50
