createdAt,value
2019-01-19T00:00:43.483Z,-1.2
2019-01-19T00:01:33.525Z,-1.2
2019-01-19T00:02:23.361Z,-1.2
2019-01-19T00:03:13.424Z,-1.2
2019-01-19T00:04:03.699Z,-1.2
2019-01-19T00:04:53.770Z,-1.2
2019-01-19T00:05:43.538Z,-1.3
2019-01-19T00:06:33.596Z,-1.3
2019-01-19T00:07:23.930Z,-1.3
2019-01-19T00:08:13.714Z,-1.3
2019-01-19T00:09:04.039Z,-1.3
2019-01-19T00:09:54.141Z,-1.3
2019-01-19T00:10:44.150Z,-1.3
2019-01-19T00:11:33.950Z,-1.3
2019-01-19T00:12:24.009Z,-1.3
2019-01-19T00:13:14.321Z,-1.3
2019-01-19T00:14:04.386Z,-1.3
2019-01-19T00:14:54.435Z,-1.3
2019-01-19T00:15:44.230Z,-1.3
2019-01-19T00:16:34.559Z,-1.3
2019-01-19T00:17:24.345Z,-1.3
2019-01-19T00:18:14.455Z,-1.3
2019-01-19T00:19:04.718Z,-1.3
2019-01-19T00:19:54.825Z,-1.4
2019-01-19T00:20:44.573Z,-1.4
2019-01-19T00:21:34.885Z,-1.4
2019-01-19T00:22:24.674Z,-1.4
2019-01-19T00:23:15.046Z,-1.4
2019-01-19T00:24:05.067Z,-1.4
2019-01-19T00:24:54.854Z,-1.4
2019-01-19T00:25:45.177Z,-1.4
2019-01-19T00:26:35.239Z,-1.4
2019-01-19T00:27:25.017Z,-1.4
2019-01-19T00:28:15.076Z,-1.4
2019-01-19T00:29:05.412Z,-1.4
2019-01-19T00:29:55.182Z,-1.4
2019-01-19T00:30:44.981Z,-1.4
2019-01-19T00:31:35.310Z,-1.4
2019-01-19T00:32:25.374Z,-1.5
2019-01-19T00:33:15.691Z,-1.5
2019-01-19T00:34:05.774Z,-1.5
2019-01-19T00:34:55.806Z,-1.5
2019-01-19T00:35:45.864Z,-1.5
2019-01-19T00:36:35.911Z,-1.5
2019-01-19T00:37:25.702Z,-1.5
2019-01-19T00:38:15.751Z,-1.5
2019-01-19T00:39:06.076Z,-1.5
2019-01-19T00:39:55.653Z,-1.6
2019-01-19T00:40:46.198Z,-1.6
2019-01-19T00:41:36.258Z,-1.6
2019-01-19T00:42:26.311Z,-1.6
2019-01-19T00:43:16.098Z,-1.6
2019-01-19T00:44:06.146Z,-1.6
2019-01-19T00:44:56.482Z,-1.6
2019-01-19T00:45:46.261Z,-1.6
2019-01-19T00:46:36.593Z,-1.6
2019-01-19T00:47:26.655Z,-1.6
2019-01-19T00:48:16.716Z,-1.6
2019-01-19T00:49:06.771Z,-1.6
2019-01-19T00:49:56.832Z,-1.6
2019-01-19T00:50:46.340Z,-1.6
2019-01-19T00:51:36.658Z,-1.7
2019-01-19T00:52:27.018Z,-1.7
2019-01-19T00:53:16.775Z,-1.7
2019-01-19T00:54:06.833Z,-1.7
2019-01-19T00:54:57.210Z,-1.7
2019-01-19T00:55:46.955Z,-1.7
2019-01-19T00:56:37.002Z,-1.8
2019-01-19T00:57:27.345Z,-1.8
2019-01-19T00:58:17.408Z,-1.8
2019-01-19T00:59:07.443Z,-1.8
2019-01-19T00:59:57.512Z,-1.8
2019-01-19T01:00:47.018Z,-1.8
2019-01-19T01:01:37.622Z,-1.8
2019-01-19T01:02:27.689Z,-1.8
2019-01-19T01:03:17.472Z,-1.8
2019-01-19T01:04:07.798Z,-1.8
2019-01-19T01:04:57.852Z,-1.8
2019-01-19T01:05:47.905Z,-1.8
2019-01-19T01:06:37.962Z,-1.8
2019-01-19T01:07:27.742Z,-1.8
2019-01-19T01:08:17.809Z,-1.8
2019-01-19T01:09:07.864Z,-1.8
2019-01-19T01:09:58.187Z,-1.9
2019-01-19T01:10:48.242Z,-1.8
2019-01-19T01:11:38.308Z,-1.9
2019-01-19T01:12:27.812Z,-1.9
2019-01-19T01:13:18.417Z,-1.9
2019-01-19T01:14:08.481Z,-1.9
2019-01-19T01:14:58.531Z,-1.9
2019-01-19T01:15:48.594Z,-1.9
2019-01-19T01:16:38.371Z,-1.9
2019-01-19T01:17:28.701Z,-1.9
2019-01-19T01:18:18.756Z,-1.9
2019-01-19T01:19:08.551Z,-1.9
2019-01-19T01:19:58.124Z,-1.9
2019-01-19T01:20:48.456Z,-1.9
2019-01-19T01:21:38.711Z,-1.9
2019-01-19T01:22:28.566Z,-1.9
2019-01-19T01:23:19.111Z,-1.9
2019-01-19T01:24:08.687Z,-1.9
2019-01-19T01:24:59.216Z,-1.9
2019-01-19T01:25:49.266Z,-2
2019-01-19T01:26:38.848Z,-2
2019-01-19T01:27:28.906Z,-2
2019-01-19T01:28:18.695Z,-2
2019-01-19T01:29:09.016Z,-2
2019-01-19T01:29:59.078Z,-2
2019-01-19T01:30:49.131Z,-2.1
2019-01-19T01:31:39.186Z,-2.1
2019-01-19T01:32:28.975Z,-2.1
2019-01-19T01:33:19.310Z,-2.1
2019-01-19T01:34:09.363Z,-2.1
2019-01-19T01:34:59.140Z,-2.1
2019-01-19T01:35:49.485Z,-2.1
2019-01-19T01:36:39.529Z,-2.1
2019-01-19T01:37:29.595Z,-2.1
2019-01-19T01:38:19.377Z,-2.1
2019-01-19T01:39:09.160Z,-2.1
2019-01-19T01:39:59.767Z,-2.2
2019-01-19T01:40:50.018Z,-2.2
2019-01-19T01:41:39.882Z,-2.2
2019-01-19T01:42:29.930Z,-2.2
2019-01-19T01:43:20.052Z,-2.2
2019-01-19T01:44:10.072Z,-2.3
2019-01-19T01:45:00.669Z,-2.3
2019-01-19T01:45:50.089Z,-2.3
2019-01-19T01:46:40.695Z,-2.3
2019-01-19T01:47:30.752Z,-2.3
2019-01-19T01:48:20.539Z,-2.3
2019-01-19T01:49:10.869Z,-2.3
2019-01-19T01:50:00.922Z,-2.3
2019-01-19T01:50:50.977Z,-2.3
2019-01-19T01:51:40.757Z,-2.4
2019-01-19T01:52:31.089Z,-2.3
2019-01-19T01:53:21.212Z,-2.4
2019-01-19T01:54:10.944Z,-2.4
2019-01-19T01:55:00.991Z,-2.4
2019-01-19T01:55:51.332Z,-2.4
2019-01-19T01:56:41.382Z,-2.4
2019-01-19T01:57:31.156Z,-2.4
2019-01-19T01:58:20.941Z,-2.4
2019-01-19T01:59:11.559Z,-2.4
2019-01-19T02:00:01.739Z,-2.5
2019-01-19T02:00:51.658Z,-2.5
2019-01-19T02:01:41.723Z,-2.5
2019-01-19T02:02:31.786Z,-2.6
2019-01-19T02:03:21.598Z,-2.6
2019-01-19T02:04:11.891Z,-2.6
2019-01-19T02:05:01.963Z,-2.6
2019-01-19T02:05:52.003Z,-2.6
2019-01-19T02:06:42.066Z,-2.6
2019-01-19T02:07:32.115Z,-2.6
2019-01-19T02:08:21.908Z,-2.6
2019-01-19T02:09:12.233Z,-2.6
2019-01-19T02:10:02.296Z,-2.7
2019-01-19T02:10:52.080Z,-2.6
2019-01-19T02:11:42.405Z,-2.7
2019-01-19T02:12:32.190Z,-2.7
2019-01-19T02:13:22.517Z,-2.7
2019-01-19T02:14:12.296Z,-2.7
2019-01-19T02:15:02.362Z,-2.8
2019-01-19T02:15:52.697Z,-2.8
2019-01-19T02:16:42.795Z,-2.8
2019-01-19T02:17:32.797Z,-2.8
2019-01-19T02:18:22.867Z,-2.8
2019-01-19T02:19:12.925Z,-2.8
2019-01-19T02:20:02.977Z,-2.8
2019-01-19T02:20:53.037Z,-2.8
2019-01-19T02:21:42.807Z,-2.8
2019-01-19T02:22:33.149Z,-2.8
2019-01-19T02:23:23.195Z,-2.8
2019-01-19T02:24:12.717Z,-2.9
2019-01-19T02:25:03.320Z,-2.9
2019-01-19T02:25:53.370Z,-2.9
2019-01-19T02:26:43.429Z,-2.9
2019-01-19T02:27:33.489Z,-2.9
2019-01-19T02:28:23.534Z,-2.9
2019-01-19T02:29:13.607Z,-2.9
2019-01-19T02:30:03.173Z,-2.9
2019-01-19T02:30:53.717Z,-2.9
2019-01-19T02:31:43.237Z,-2.9
2019-01-19T02:32:33.554Z,-2.9
2019-01-19T02:33:23.884Z,-3
2019-01-19T02:34:13.941Z,-3
2019-01-19T02:35:03.726Z,-3
2019-01-19T02:35:53.779Z,-3
2019-01-19T02:36:44.173Z,-3.1
2019-01-19T02:37:34.177Z,-3.1
2019-01-19T02:38:24.241Z,-3.1
2019-01-19T02:39:14.289Z,-3.1
2019-01-19T02:40:04.343Z,-3.1
2019-01-19T02:40:54.401Z,-3.1
2019-01-19T02:41:44.188Z,-3.1
2019-01-19T02:42:34.513Z,-3.1
2019-01-19T02:43:24.589Z,-3.1
2019-01-19T02:44:14.076Z,-3.1
2019-01-19T02:45:04.700Z,-3.1
2019-01-19T02:45:54.735Z,-3.1
2019-01-19T02:46:44.802Z,-3.1
2019-01-19T02:47:34.855Z,-3.1
2019-01-19T02:48:24.917Z,-3.1
2019-01-19T02:49:14.690Z,-3.1
2019-01-19T02:50:05.039Z,-3.1
2019-01-19T02:50:55.086Z,-3.1
2019-01-19T02:51:45.190Z,-3.2
2019-01-19T02:52:35.205Z,-3.1
2019-01-19T02:53:25.251Z,-3.2
2019-01-19T02:54:15.323Z,-3.2
2019-01-19T02:55:06.929Z,-3.2
2019-01-19T02:55:55.450Z,-3.2
2019-01-19T02:56:44.944Z,-3.2
2019-01-19T02:57:35.535Z,-3.2
2019-01-19T02:58:25.612Z,-3.2
2019-01-19T02:59:15.390Z,-3.2
2019-01-19T03:00:05.713Z,-3.2
2019-01-19T03:00:55.776Z,-3.2
2019-01-19T03:01:45.547Z,-3.2
2019-01-19T03:02:35.894Z,-3.2
2019-01-19T03:03:25.935Z,-3.3
2019-01-19T03:04:15.998Z,-3.3
2019-01-19T03:05:06.048Z,-3.2
2019-01-19T03:08:38.877Z,-3.3
2019-01-19T03:09:29.123Z,-3.2
2019-01-19T03:10:19.153Z,-3.3
2019-01-19T03:11:09.235Z,-3.3
2019-01-19T03:11:59.009Z,-3.3
2019-01-19T03:12:49.050Z,-3.3
2019-01-19T03:13:39.387Z,-3.3
2019-01-19T03:14:29.441Z,-3.2
2019-01-19T03:15:19.504Z,-3.3
2019-01-19T03:16:09.569Z,-3.3
2019-01-19T03:16:59.619Z,-3.2
2019-01-19T03:17:49.676Z,-3.2
2019-01-19T03:18:39.743Z,-3.3
2019-01-19T03:19:29.797Z,-3.2
2019-01-19T03:20:19.831Z,-3.3
2019-01-19T03:21:09.894Z,-3.3
2019-01-19T03:21:59.976Z,-3.3
2019-01-19T03:22:50.014Z,-3.2
2019-01-19T03:23:40.061Z,-3.3
2019-01-19T03:24:30.124Z,-3.3
2019-01-19T03:25:19.735Z,-3.2
2019-01-19T03:26:10.279Z,-3.2
2019-01-19T03:27:00.309Z,-3.3
2019-01-19T03:27:50.356Z,-3.3
2019-01-19T03:28:40.420Z,-3.3
2019-01-19T03:29:30.479Z,-3.2
2019-01-19T03:30:20.649Z,-3.3
2019-01-19T03:31:10.599Z,-3.2
2019-01-19T03:32:00.401Z,-3.3
2019-01-19T03:32:50.772Z,-3.3
2019-01-19T03:33:40.749Z,-3.3
2019-01-19T03:34:30.541Z,-3.3
2019-01-19T03:35:20.866Z,-3.3
2019-01-19T03:36:10.905Z,-3.3
2019-01-19T03:37:00.974Z,-3.3
2019-01-19T03:37:51.041Z,-3.3
2019-01-19T03:38:41.104Z,-3.3
2019-01-19T03:39:30.596Z,-3.3
2019-01-19T03:40:20.943Z,-3.3
2019-01-19T03:41:10.981Z,-3.3
2019-01-19T03:42:01.055Z,-3.3
2019-01-19T03:42:51.170Z,-3.3
2019-01-19T03:43:41.156Z,-3.3
2019-01-19T03:44:31.500Z,-3.3
2019-01-19T03:45:21.551Z,-3.3
2019-01-19T03:46:11.610Z,-3.3
2019-01-19T03:47:01.655Z,-3.3
2019-01-19T03:47:51.438Z,-3.3
2019-01-19T03:48:41.777Z,-3.3
2019-01-19T03:49:31.552Z,-3.3
2019-01-19T03:50:21.602Z,-3.3
2019-01-19T03:51:11.937Z,-3.3
2019-01-19T03:52:01.711Z,-3.3
2019-01-19T03:52:52.054Z,-3.3
2019-01-19T03:53:41.836Z,-3.4
2019-01-19T03:54:34.057Z,-3.3
2019-01-19T03:55:22.247Z,-3.3
2019-01-19T03:56:12.296Z,-3.3
2019-01-19T03:57:02.355Z,-3.4
2019-01-19T03:57:52.415Z,-3.4
2019-01-19T03:58:41.623Z,-3.4
2019-01-19T03:59:32.506Z,-3.4
2019-01-19T04:00:22.556Z,-3.4
2019-01-19T04:01:12.344Z,-3.4
2019-01-19T04:02:02.393Z,-3.4
2019-01-19T04:02:52.730Z,-3.4
2019-01-19T04:03:42.793Z,-3.4
2019-01-19T04:04:32.837Z,-3.4
2019-01-19T04:05:22.626Z,-3.4
2019-01-19T04:06:14.382Z,-3.4
2019-01-19T04:07:02.743Z,-3.4
2019-01-19T04:07:53.071Z,-3.4
2019-01-19T04:08:43.135Z,-3.4
2019-01-19T04:09:32.900Z,-3.5
2019-01-19T04:10:23.348Z,-3.4
2019-01-19T04:11:13.292Z,-3.4
2019-01-19T04:12:03.351Z,-3.5
2019-01-19T04:12:53.185Z,-3.4
2019-01-19T04:13:43.480Z,-3.5
2019-01-19T04:14:33.519Z,-3.5
2019-01-19T04:15:23.573Z,-3.5
2019-01-19T04:16:13.373Z,-3.5
2019-01-19T04:17:03.407Z,-3.5
2019-01-19T04:17:53.758Z,-3.5
2019-01-19T04:18:43.804Z,-3.5
2019-01-19T04:19:33.883Z,-3.5
2019-01-19T04:20:23.928Z,-3.5
2019-01-19T04:21:13.708Z,-3.5
2019-01-19T04:22:04.054Z,-3.5
2019-01-19T04:22:54.147Z,-3.5
2019-01-19T04:23:43.868Z,-3.5
2019-01-19T04:24:33.715Z,-3.5
2019-01-19T04:25:24.318Z,-3.6
2019-01-19T04:26:14.332Z,-3.6
2019-01-19T04:27:04.370Z,-3.6
2019-01-19T04:27:54.453Z,-3.6
2019-01-19T04:28:44.505Z,-3.6
2019-01-19T04:29:34.543Z,-3.6
2019-01-19T04:30:24.599Z,-3.6
2019-01-19T04:31:14.650Z,-3.6
2019-01-19T04:32:04.744Z,-3.6
2019-01-19T04:32:54.771Z,-3.6
2019-01-19T04:33:44.829Z,-3.6
2019-01-19T04:34:34.888Z,-3.6
2019-01-19T04:35:24.942Z,-3.6
2019-01-19T04:36:23.131Z,-3.6
2019-01-19T04:37:05.079Z,-3.6
2019-01-19T04:37:55.107Z,-3.6
2019-01-19T04:38:45.179Z,-3.6
2019-01-19T04:39:35.246Z,-3.6
2019-01-19T04:40:25.013Z,-3.6
2019-01-19T04:41:15.066Z,-3.6
2019-01-19T04:42:05.394Z,-3.6
2019-01-19T04:42:55.476Z,-3.6
2019-01-19T04:43:45.505Z,-3.6
2019-01-19T04:44:35.583Z,-3.6
2019-01-19T04:45:25.631Z,-3.6
2019-01-19T04:46:15.685Z,-3.6
2019-01-19T04:47:05.452Z,-3.6
2019-01-19T04:47:55.829Z,-3.6
2019-01-19T04:48:45.843Z,-3.6
2019-01-19T04:49:35.904Z,-3.6
2019-01-19T04:50:25.956Z,-3.6
2019-01-19T04:51:16.015Z,-3.6
2019-01-19T04:52:06.068Z,-3.6
2019-01-19T04:52:55.846Z,-3.6
2019-01-19T04:53:45.925Z,-3.7
2019-01-19T04:54:36.263Z,-3.7
2019-01-19T04:55:26.020Z,-3.6
2019-01-19T04:56:16.367Z,-3.7
2019-01-19T04:57:06.413Z,-3.7
2019-01-19T04:57:56.471Z,-3.7
2019-01-19T04:58:46.270Z,-3.7
2019-01-19T04:59:36.585Z,-3.7
2019-01-19T05:00:26.373Z,-3.7
2019-01-19T05:01:16.701Z,-3.7
2019-01-19T05:02:06.760Z,-3.7
2019-01-19T05:02:56.816Z,-3.7
2019-01-19T05:04:36.931Z,-3.7
2019-01-19T05:12:57.236Z,-3.8
2019-01-19T05:13:47.270Z,-3.8
2019-01-19T05:14:37.339Z,-3.8
2019-01-19T05:15:27.673Z,-3.8
2019-01-19T05:16:17.707Z,-3.8
2019-01-19T05:17:07.818Z,-3.8
2019-01-19T05:17:57.570Z,-3.8
2019-01-19T05:18:47.328Z,-3.8
2019-01-19T05:19:37.940Z,-3.8
2019-01-19T05:20:28.015Z,-3.9
2019-01-19T05:21:17.793Z,-3.8
2019-01-19T05:22:07.837Z,-3.9
2019-01-19T05:22:58.170Z,-3.9
2019-01-19T05:23:47.950Z,-3.9
2019-01-19T05:24:38.270Z,-3.9
2019-01-19T05:25:28.343Z,-3.9
2019-01-19T05:26:18.389Z,-3.9
2019-01-19T05:27:08.456Z,-3.9
2019-01-19T05:27:58.223Z,-3.9
2019-01-19T05:28:48.557Z,-3.9
2019-01-19T05:29:38.350Z,-3.9
2019-01-19T05:30:28.684Z,-3.9
2019-01-19T05:31:18.764Z,-3.9
2019-01-19T05:32:08.789Z,-3.9
2019-01-19T05:32:58.590Z,-4
2019-01-19T05:33:48.896Z,-3.9
2019-01-19T05:34:38.967Z,-3.9
2019-01-19T05:35:28.733Z,-3.9
2019-01-19T05:36:19.058Z,-4
2019-01-19T05:37:09.127Z,-4
2019-01-19T05:37:59.176Z,-4
2019-01-19T05:38:48.978Z,-4
2019-01-19T05:39:39.301Z,-4
2019-01-19T05:40:29.071Z,-4
2019-01-19T05:41:19.406Z,-4
2019-01-19T05:42:09.462Z,-4
2019-01-19T05:42:59.538Z,-4
2019-01-19T05:43:49.591Z,-4
2019-01-19T05:44:39.381Z,-4
2019-01-19T05:45:29.411Z,-4
2019-01-19T05:46:22.813Z,-4.1
2019-01-19T05:47:09.806Z,-4.1
2019-01-19T05:47:59.866Z,-4.1
2019-01-19T05:48:49.916Z,-4.1
2019-01-19T05:49:39.970Z,-4.1
2019-01-19T05:50:30.051Z,-4.1
2019-01-19T05:51:20.080Z,-4.1
2019-01-19T05:52:09.870Z,-4.1
2019-01-19T05:53:00.205Z,-4.1
2019-01-19T05:53:50.269Z,-4.1
2019-01-19T05:54:40.315Z,-4.1
2019-01-19T05:55:30.105Z,-4.1
2019-01-19T05:56:20.304Z,-4.1
2019-01-19T05:57:10.518Z,-4.1
2019-01-19T05:58:00.265Z,-4.1
2019-01-19T05:58:50.603Z,-4.1
2019-01-19T05:59:40.652Z,-4.1
2019-01-19T06:00:30.709Z,-4.2
2019-01-19T06:01:20.760Z,-4.2
2019-01-19T06:02:10.832Z,-4.2
2019-01-19T06:03:00.615Z,-4.1
2019-01-19T06:03:50.945Z,-4.2
2019-01-19T06:04:40.727Z,-4.2
2019-01-19T06:06:47.359Z,-4.2
2019-01-19T06:07:28.686Z,-4.2
2019-01-19T06:08:19.036Z,-4.2
2019-01-19T06:09:09.062Z,-4.2
2019-01-19T06:09:58.580Z,-4.3
2019-01-19T06:10:48.912Z,-4.3
2019-01-19T06:11:39.250Z,-4.2
2019-01-19T06:12:28.999Z,-4.3
2019-01-19T06:13:19.394Z,-4.2
2019-01-19T06:14:09.399Z,-4.3
2019-01-19T06:14:59.182Z,-4.2
2019-01-19T06:15:49.521Z,-4.2
2019-01-19T06:16:39.606Z,-4.2
2019-01-19T06:17:29.349Z,-4.3
2019-01-19T06:18:19.684Z,-4.2
2019-01-19T06:19:09.761Z,-4.3
2019-01-19T06:19:59.797Z,-4.3
2019-01-19T06:20:49.564Z,-4.3
2019-01-19T06:21:39.621Z,-4.3
2019-01-19T06:22:29.694Z,-4.3
2019-01-19T06:23:20.031Z,-4.2
2019-01-19T06:24:09.811Z,-4.2
2019-01-19T06:25:00.347Z,-4.3
2019-01-19T06:25:49.760Z,-4.2
2019-01-19T06:26:39.691Z,-4.2
2019-01-19T06:27:30.035Z,-4.2
2019-01-19T06:28:20.080Z,-4.2
2019-01-19T06:29:10.188Z,-4.2
2019-01-19T06:30:00.198Z,-4.2
2019-01-19T06:30:50.538Z,-4.2
2019-01-19T06:31:40.583Z,-4.2
2019-01-19T06:32:30.642Z,-4.2
2019-01-19T06:33:20.727Z,-4.2
2019-01-19T06:34:10.759Z,-4.2
2019-01-19T06:35:00.576Z,-4.2
2019-01-19T06:35:50.585Z,-4.2
2019-01-19T06:36:40.941Z,-4.1
2019-01-19T06:37:30.990Z,-4.1
2019-01-19T06:38:20.763Z,-4.1
2019-01-19T06:39:10.876Z,-4.1
2019-01-19T06:40:01.275Z,-4.1
2019-01-19T06:40:51.207Z,-4.1
2019-01-19T06:41:41.257Z,-4.1
2019-01-19T06:42:31.042Z,-4.1
2019-01-19T06:43:21.374Z,-4.1
2019-01-19T06:44:11.432Z,-4.1
2019-01-19T06:45:01.310Z,-4.1
2019-01-19T06:45:51.264Z,-4
2019-01-19T06:46:41.594Z,-4
2019-01-19T06:47:31.647Z,-4
2019-01-19T06:48:21.708Z,-3.9
2019-01-19T06:49:11.769Z,-3.9
2019-01-19T06:50:01.629Z,-3.9
2019-01-19T06:50:51.872Z,-3.9
2019-01-19T06:51:41.932Z,-3.9
2019-01-19T06:52:31.704Z,-3.9
2019-01-19T06:53:22.052Z,-3.8
2019-01-19T06:54:12.094Z,-3.8
2019-01-19T06:55:01.886Z,-3.8
2019-01-19T06:55:52.209Z,-3.8
2019-01-19T06:58:22.381Z,-3.7
2019-01-19T06:59:18.963Z,-3.7
2019-01-19T07:00:02.220Z,-3.7
2019-01-19T07:00:52.546Z,-3.6
2019-01-19T07:01:42.610Z,-3.6
2019-01-19T07:02:32.658Z,-3.6
2019-01-19T07:03:22.786Z,-3.6
2019-01-19T07:04:12.783Z,-3.5
2019-01-19T07:06:38.855Z,-3.4
2019-01-19T07:07:28.910Z,-3.4
2019-01-19T07:08:20.245Z,-3.4
2019-01-19T07:09:09.030Z,-3.3
2019-01-19T07:09:59.068Z,-3.3
2019-01-19T07:10:49.131Z,-3.3
2019-01-19T07:11:39.183Z,-3.3
2019-01-19T07:12:29.252Z,-3.2
2019-01-19T07:13:19.297Z,-3.1
2019-01-19T07:14:09.353Z,-3.1
2019-01-19T07:14:59.407Z,-3.1
2019-01-19T07:15:49.513Z,-3
2019-01-19T07:16:39.530Z,-3
2019-01-19T07:17:29.622Z,-2.9
2019-01-19T07:18:19.630Z,-2.9
2019-01-19T07:19:09.690Z,-2.8
2019-01-19T07:19:59.753Z,-2.8
2019-01-19T07:20:49.854Z,-2.7
2019-01-19T07:21:39.870Z,-2.6
2019-01-19T07:22:29.924Z,-2.6
2019-01-19T07:23:19.984Z,-2.6
2019-01-19T07:24:10.040Z,-2.4
2019-01-19T07:25:00.277Z,-2.4
2019-01-19T07:25:49.867Z,-2.3
2019-01-19T07:26:40.189Z,-2.3
2019-01-19T07:27:30.249Z,-2.2
2019-01-19T07:28:20.034Z,-2.1
2019-01-19T07:29:10.375Z,-2
2019-01-19T07:30:00.450Z,-1.8
2019-01-19T07:30:50.466Z,-1.8
2019-01-19T07:31:40.537Z,-1.6
2019-01-19T07:32:30.582Z,-1.5
2019-01-19T07:33:20.374Z,-1.4
2019-01-19T07:34:10.424Z,-1.2
2019-01-19T07:35:00.764Z,-1.1
2019-01-19T07:35:50.555Z,-0.9
2019-01-19T07:36:40.599Z,-0.7
2019-01-19T07:37:30.924Z,-0.6
2019-01-19T07:38:21.041Z,-0.4
2019-01-19T07:39:11.034Z,-0.3
2019-01-19T07:40:00.818Z,-0.2
2019-01-19T07:40:51.146Z,-0.1
2019-01-19T07:41:41.211Z,0
2019-01-19T07:42:31.256Z,0.1
2019-01-19T07:43:21.059Z,0.3
2019-01-19T07:44:11.378Z,0.3
2019-01-19T07:45:01.505Z,0.4
2019-01-19T07:45:50.941Z,0.5
2019-01-19T07:46:41.273Z,0.6
2019-01-19T07:47:31.601Z,0.7
2019-01-19T07:48:21.658Z,0.8
2019-01-19T07:49:11.714Z,0.9
2019-01-19T07:50:01.495Z,1
2019-01-19T07:50:51.820Z,1.1
2019-01-19T07:51:41.896Z,1.2
2019-01-19T07:52:31.940Z,1.3
2019-01-19T07:53:22.005Z,1.4
2019-01-19T07:54:12.050Z,1.5
2019-01-19T07:55:02.108Z,1.6
2019-01-19T07:55:52.160Z,1.7
2019-01-19T07:56:42.220Z,1.8
2019-01-19T07:57:32.970Z,1.9
2019-01-19T07:58:22.325Z,1.9
2019-01-19T07:59:12.397Z,2.1
2019-01-19T08:00:02.463Z,2.1
2019-01-19T08:00:52.224Z,2.3
2019-01-19T08:01:42.564Z,2.4
2019-01-19T08:02:32.332Z,2.4
2019-01-19T08:03:22.399Z,2.6
2019-01-19T08:04:12.726Z,2.7
2019-01-19T08:05:02.502Z,2.8
2019-01-19T08:05:52.847Z,2.9
2019-01-19T08:07:32.949Z,3.2
2019-01-19T08:08:23.004Z,3.3
2019-01-19T08:09:13.062Z,3.4
2019-01-19T08:10:02.840Z,3.5
2019-01-19T08:10:52.899Z,3.6
2019-01-19T08:11:43.239Z,3.8
2019-01-19T08:12:33.299Z,3.9
2019-01-19T08:13:23.399Z,4
2019-01-19T08:14:13.131Z,4.1
2019-01-19T08:15:03.194Z,4.3
2019-01-19T08:15:53.523Z,4.4
2019-01-19T08:16:43.580Z,4.6
2019-01-19T08:17:33.623Z,4.7
2019-01-19T08:18:23.414Z,4.8
2019-01-19T08:19:13.738Z,5
2019-01-19T08:20:03.793Z,5.1
2019-01-19T08:20:53.581Z,5.3
2019-01-19T08:21:43.908Z,5.4
2019-01-19T08:22:33.694Z,5.6
2019-01-19T08:23:24.019Z,5.7
2019-01-19T08:24:13.801Z,5.9
2019-01-19T08:25:04.126Z,6
2019-01-19T08:25:54.191Z,6.2
2019-01-19T08:26:44.248Z,6.3
2019-01-19T08:27:34.021Z,6.5
2019-01-19T08:28:24.366Z,6.6
2019-01-19T08:29:14.420Z,6.8
2019-01-19T08:30:04.478Z,6.9
2019-01-19T08:30:54.260Z,7.1
2019-01-19T08:31:44.585Z,7.3
2019-01-19T08:32:34.662Z,7.4
2019-01-19T08:33:24.435Z,7.6
2019-01-19T08:34:14.750Z,7.7
2019-01-19T08:35:04.825Z,7.8
2019-01-19T08:35:54.860Z,7.9
2019-01-19T08:36:44.920Z,8.1
2019-01-19T08:37:34.980Z,8.3
2019-01-19T08:38:25.037Z,8.4
2019-01-19T08:39:15.079Z,8.5
2019-01-19T08:40:05.149Z,8.6
2019-01-19T08:40:56.799Z,8.8
2019-01-19T08:41:45.252Z,8.9
2019-01-19T08:42:35.322Z,9
2019-01-19T08:43:25.382Z,9.1
2019-01-19T08:44:15.429Z,9.3
2019-01-19T08:45:05.494Z,9.4
2019-01-19T08:45:55.262Z,9.6
2019-01-19T08:46:45.604Z,9.7
2019-01-19T08:47:35.654Z,9.8
2019-01-19T08:48:25.710Z,9.9
2019-01-19T08:49:15.821Z,10.1
2019-01-19T08:50:05.829Z,10.3
2019-01-19T08:50:55.874Z,10.4
2019-01-19T08:51:45.941Z,10.6
2019-01-19T08:52:35.994Z,10.8
2019-01-19T08:53:26.051Z,10.9
2019-01-19T08:54:16.108Z,11.1
2019-01-19T08:55:06.159Z,11.3
2019-01-19T08:55:56.218Z,11.4
2019-01-19T08:56:46.274Z,11.6
2019-01-19T08:57:36.338Z,11.8
2019-01-19T08:58:26.393Z,11.9
2019-01-19T08:59:16.444Z,12.2
2019-01-19T09:00:06.498Z,12.4
2019-01-19T09:00:56.564Z,12.6
2019-01-19T09:01:46.615Z,12.8
2019-01-19T09:02:36.664Z,13
2019-01-19T09:03:26.453Z,13.3
2019-01-19T09:04:16.838Z,13.5
2019-01-19T09:05:06.833Z,13.8
2019-01-19T09:05:56.896Z,14.1
2019-01-19T09:06:46.963Z,14.4
2019-01-19T09:07:37.009Z,14.8
2019-01-19T09:08:27.120Z,15.2
2019-01-19T09:09:16.849Z,15.6
2019-01-19T09:10:07.188Z,16
2019-01-19T09:10:57.230Z,16.4
2019-01-19T09:11:47.287Z,16.8
2019-01-19T09:12:37.347Z,17.2
2019-01-19T09:13:27.410Z,17.6
2019-01-19T09:14:17.460Z,18
2019-01-19T09:15:07.527Z,18.4
2019-01-19T09:15:57.585Z,19
2019-01-19T09:16:47.630Z,19.6
2019-01-19T09:17:37.694Z,20.3
2019-01-19T09:18:27.737Z,20.9
2019-01-19T09:19:17.794Z,21.7
2019-01-19T09:20:07.852Z,22.3
2019-01-19T09:20:57.914Z,22.9
2019-01-19T09:21:47.962Z,23.4
2019-01-19T09:22:37.747Z,23.9
2019-01-19T09:23:27.807Z,24.3
2019-01-19T09:24:18.154Z,24.5
2019-01-19T09:25:08.194Z,24.8
2019-01-19T09:25:57.976Z,24.9
2019-01-19T09:26:48.026Z,24.9
2019-01-19T09:27:38.369Z,25
2019-01-19T09:28:28.416Z,25
2019-01-19T09:29:18.204Z,24.9
2019-01-19T09:30:08.537Z,24.9
2019-01-19T09:30:58.597Z,24.9
2019-01-19T09:31:48.393Z,24.9
2019-01-19T09:32:38.704Z,24.8
2019-01-19T09:33:28.781Z,24.8
2019-01-19T09:34:18.544Z,24.8
2019-01-19T09:35:08.874Z,24.7
2019-01-19T09:35:58.944Z,24.7
2019-01-19T09:36:48.984Z,24.7
2019-01-19T09:37:42.449Z,24.8
2019-01-19T09:38:29.100Z,24.8
2019-01-19T09:39:19.153Z,24.8
2019-01-19T09:40:09.222Z,24.9
2019-01-19T09:40:59.276Z,24.9
2019-01-19T09:41:49.321Z,25.1
2019-01-19T09:42:39.380Z,25.1
2019-01-19T09:43:29.448Z,25.3
2019-01-19T09:44:19.499Z,25.4
2019-01-19T09:45:09.555Z,25.6
2019-01-19T09:45:59.603Z,25.8
2019-01-19T09:46:49.121Z,25.9
2019-01-19T09:47:39.718Z,26.1
2019-01-19T09:48:29.785Z,26.2
2019-01-19T09:49:19.838Z,26.3
2019-01-19T09:50:09.608Z,26.4
2019-01-19T09:50:59.675Z,26.5
2019-01-19T09:51:49.728Z,26.6
2019-01-19T09:52:40.062Z,26.7
2019-01-19T09:53:30.116Z,26.7
2019-01-19T09:54:20.225Z,26.8
2019-01-19T09:55:09.972Z,26.8
2019-01-19T09:56:00.335Z,26.9
2019-01-19T09:56:50.337Z,26.9
2019-01-19T09:57:40.411Z,26.9
2019-01-19T09:58:30.455Z,26.9
2019-01-19T09:59:20.519Z,26.9
2019-01-19T10:00:10.565Z,26.9
2019-01-19T10:01:00.627Z,26.9
2019-01-19T10:01:50.693Z,26.9
2019-01-19T10:02:40.469Z,26.8
2019-01-19T10:03:30.809Z,26.8
2019-01-19T10:04:20.575Z,26.8
2019-01-19T10:05:10.902Z,26.7
2019-01-19T10:07:38.409Z,26.6
2019-01-19T10:08:28.189Z,26.6
2019-01-19T10:09:18.806Z,26.6
2019-01-19T10:10:08.854Z,26.5
2019-01-19T10:10:58.917Z,26.5
2019-01-19T10:11:48.979Z,26.4
2019-01-19T10:12:39.027Z,26.4
2019-01-19T10:13:29.097Z,26.4
2019-01-19T10:14:19.186Z,26.3
2019-01-19T10:15:08.930Z,26.3
2019-01-19T10:15:58.976Z,26.2
2019-01-19T10:16:49.312Z,26.1
2019-01-19T10:17:39.096Z,26.1
2019-01-19T10:18:29.425Z,26.1
2019-01-19T10:19:19.203Z,26
2019-01-19T10:20:09.267Z,26
2019-01-19T10:20:59.598Z,26
2019-01-19T10:21:49.650Z,26.1
2019-01-19T10:22:39.706Z,26.1
2019-01-19T10:23:29.485Z,26.3
2019-01-19T10:24:19.827Z,26.4
2019-01-19T10:25:09.883Z,26.7
2019-01-19T10:25:59.935Z,26.9
2019-01-19T10:26:50.008Z,27.2
2019-01-19T10:27:40.040Z,27.4
2019-01-19T10:28:30.105Z,27.6
2019-01-19T10:30:10.210Z,28.1
2019-01-19T10:31:00.288Z,28.4
2019-01-19T10:31:50.055Z,28.8
2019-01-19T10:32:40.395Z,29.1
2019-01-19T10:33:30.445Z,29.4
2019-01-19T10:34:20.507Z,29.8
2019-01-19T10:35:10.562Z,30.1
2019-01-19T10:36:00.330Z,30.3
2019-01-19T10:36:50.678Z,30.4
2019-01-19T10:37:40.464Z,30.6
2019-01-19T10:38:30.790Z,30.7
2019-01-19T10:39:20.895Z,30.7
2019-01-19T10:40:10.900Z,30.8
2019-01-19T10:41:00.952Z,30.8
2019-01-19T10:41:50.737Z,30.7
2019-01-19T10:42:41.070Z,30.7
2019-01-19T10:43:31.123Z,30.6
2019-01-19T10:44:21.182Z,30.5
2019-01-19T10:45:11.232Z,30.4
2019-01-19T10:46:01.299Z,30.4
2019-01-19T10:46:51.362Z,30.3
2019-01-19T10:47:41.144Z,30.1
2019-01-19T10:48:31.467Z,30.1
2019-01-19T10:49:21.257Z,29.9
2019-01-19T10:50:11.366Z,29.8
2019-01-19T10:51:01.634Z,29.7
2019-01-19T10:51:51.420Z,29.6
2019-01-19T10:52:41.759Z,29.4
2019-01-19T10:53:31.801Z,29.3
2019-01-19T10:54:21.592Z,29.2
2019-01-19T10:55:11.154Z,29.1
2019-01-19T10:56:01.516Z,28.9
2019-01-19T10:56:51.274Z,28.8
2019-01-19T10:57:41.609Z,28.7
2019-01-19T10:58:31.385Z,28.6
2019-01-19T10:59:21.727Z,28.4
2019-01-19T11:00:11.776Z,28.3
2019-01-19T11:01:01.581Z,28.2
2019-01-19T11:01:52.383Z,28.1
2019-01-19T11:02:42.436Z,28
2019-01-19T11:03:32.489Z,27.9
2019-01-19T11:04:22.535Z,27.8
2019-01-19T11:05:12.598Z,27.7
2019-01-19T11:06:02.763Z,27.6
2019-01-19T11:06:52.719Z,27.5
2019-01-19T11:07:42.770Z,27.4
2019-01-19T11:08:32.560Z,27.3
2019-01-19T11:09:22.893Z,27.2
2019-01-19T11:10:12.949Z,27.1
2019-01-19T11:11:03.002Z,27
2019-01-19T11:11:53.055Z,26.9
2019-01-19T11:12:42.569Z,26.8
2019-01-19T11:13:33.165Z,26.7
2019-01-19T11:14:22.952Z,26.6
2019-01-19T11:15:13.340Z,26.5
2019-01-19T11:16:03.343Z,26.4
2019-01-19T11:16:53.123Z,26.3
2019-01-19T11:17:43.190Z,26.3
2019-01-19T11:18:33.508Z,26.1
2019-01-19T11:19:23.294Z,26.1
2019-01-19T11:20:13.625Z,25.9
2019-01-19T11:21:03.402Z,25.9
2019-01-19T11:21:53.737Z,25.8
2019-01-19T11:22:43.792Z,25.7
2019-01-19T11:23:41.204Z,25.6
2019-01-19T11:24:23.631Z,25.6
2019-01-19T11:25:13.959Z,25.4
2019-01-19T11:26:04.022Z,25.4
2019-01-19T11:26:54.082Z,25.3
2019-01-19T11:27:44.126Z,25.3
2019-01-19T11:28:33.914Z,25.3
2019-01-19T11:29:24.241Z,25.3
2019-01-19T11:30:14.306Z,25.3