createdAt,value
2019-03-02T00:00:57.430Z,5.55
2019-03-02T00:01:57.423Z,5.57
2019-03-02T00:02:59.854Z,5.59
2019-03-02T00:03:57.412Z,5.50
2019-03-02T00:04:57.422Z,5.59
2019-03-02T00:06:00.999Z,5.53
2019-03-02T00:06:57.398Z,5.48
2019-03-02T00:07:57.395Z,5.41
2019-03-02T00:08:59.923Z,5.43
2019-03-02T00:09:57.380Z,5.43
2019-03-02T00:10:57.377Z,5.55
2019-03-02T00:11:57.536Z,5.59
2019-03-02T00:12:57.365Z,5.59
2019-03-02T00:13:57.361Z,5.48
2019-03-02T00:14:57.358Z,5.48
2019-03-02T00:15:57.354Z,5.52
2019-03-02T00:16:57.344Z,5.59
2019-03-02T00:17:57.341Z,5.55
2019-03-02T00:18:57.336Z,5.59
2019-03-02T00:19:57.331Z,5.53
2019-03-02T00:20:57.324Z,5.46
2019-03-02T00:21:57.320Z,5.48
2019-03-02T00:22:57.315Z,5.45
2019-03-02T00:23:57.316Z,5.45
2019-03-02T00:24:57.801Z,5.38
2019-03-02T00:25:57.298Z,5.43
2019-03-02T00:26:57.294Z,5.41
2019-03-02T00:27:58.134Z,5.43
2019-03-02T00:28:57.284Z,5.35
2019-03-02T00:29:57.278Z,5.45
2019-03-02T00:30:57.771Z,5.41
2019-03-02T00:31:57.268Z,5.46
2019-03-02T00:32:57.263Z,5.38
2019-03-02T00:33:57.562Z,5.40
2019-03-02T00:34:57.261Z,5.34
2019-03-02T00:35:57.247Z,5.46
2019-03-02T00:36:58.505Z,5.38
2019-03-02T00:37:57.235Z,5.35
2019-03-02T00:38:57.231Z,5.35
2019-03-02T00:39:57.225Z,5.38
2019-03-02T00:40:57.220Z,5.30
2019-03-02T00:41:57.215Z,5.30
2019-03-02T00:42:57.215Z,5.38
2019-03-02T00:43:59.793Z,5.30
2019-03-02T00:44:57.201Z,5.28
2019-03-02T00:45:57.467Z,5.37
2019-03-02T00:46:59.680Z,5.37
2019-03-02T00:47:57.183Z,5.27
2019-03-02T00:48:57.178Z,5.31
2019-03-02T00:50:00.797Z,5.34
2019-03-02T00:50:57.178Z,5.23
2019-03-02T00:51:57.159Z,5.30
2019-03-02T00:52:59.113Z,5.27
2019-03-02T00:53:57.152Z,5.32
2019-03-02T00:54:58.278Z,5.45
2019-03-02T00:55:57.141Z,5.32
2019-03-02T00:56:57.153Z,5.35
2019-03-02T00:57:57.131Z,5.32
2019-03-02T00:58:57.125Z,5.35
2019-03-02T00:59:57.137Z,5.40
2019-03-02T01:00:57.116Z,5.34
2019-03-02T01:01:57.110Z,5.45
2019-03-02T01:02:57.105Z,5.38
2019-03-02T01:03:57.099Z,5.38
2019-03-02T01:04:57.845Z,5.46
2019-03-02T01:05:57.087Z,5.41
2019-03-02T01:06:57.081Z,5.45
2019-03-02T01:07:59.824Z,5.45
2019-03-02T01:08:57.072Z,5.43
2019-03-02T01:09:57.067Z,5.45
2019-03-02T01:10:58.129Z,5.55
2019-03-02T01:11:57.058Z,5.48
2019-03-02T01:12:57.050Z,5.55
2019-03-02T01:13:57.658Z,5.46
2019-03-02T01:14:57.041Z,5.46
2019-03-02T01:15:57.032Z,5.46
2019-03-02T01:16:57.029Z,5.43
2019-03-02T01:17:57.025Z,5.48
2019-03-02T01:18:57.020Z,5.55
2019-03-02T01:19:57.019Z,5.50
2019-03-02T01:20:57.008Z,5.43
2019-03-02T01:21:57.003Z,5.41
2019-03-02T01:22:56.999Z,5.45
2019-03-02T01:23:59.709Z,5.40
2019-03-02T01:24:56.989Z,5.37
2019-03-02T01:25:56.980Z,5.31
2019-03-02T01:26:59.505Z,5.34
2019-03-02T01:27:56.977Z,5.35
2019-03-02T01:28:56.966Z,5.35
2019-03-02T01:29:56.960Z,5.27
2019-03-02T01:30:56.957Z,5.40
2019-03-02T01:31:56.953Z,5.32
2019-03-02T01:32:56.944Z,5.31
2019-03-02T01:33:56.940Z,5.35
2019-03-02T01:34:56.933Z,5.32
2019-03-02T01:35:57.735Z,5.32
2019-03-02T01:36:56.924Z,5.35
2019-03-02T01:37:56.920Z,5.37
2019-03-02T01:38:56.918Z,5.35
2019-03-02T01:39:56.909Z,5.34
2019-03-02T01:40:56.901Z,5.31
2019-03-02T01:41:56.916Z,5.35
2019-03-02T01:42:56.890Z,5.35
2019-03-02T01:43:56.888Z,5.31
2019-03-02T01:44:56.881Z,5.37
2019-03-02T01:45:59.728Z,5.28
2019-03-02T01:46:56.869Z,5.32
2019-03-02T01:47:56.865Z,5.31
2019-03-02T01:48:58.666Z,5.30
2019-03-02T01:49:56.853Z,5.31
2019-03-02T01:50:56.848Z,5.32
2019-03-02T01:51:58.186Z,5.23
2019-03-02T01:52:56.871Z,5.28
2019-03-02T01:53:56.834Z,5.27
2019-03-02T01:54:56.882Z,5.20
2019-03-02T01:55:56.821Z,5.27
2019-03-02T01:56:56.814Z,5.27
2019-03-02T01:57:56.818Z,5.14
2019-03-02T01:58:56.806Z,5.17
2019-03-02T01:59:56.800Z,5.14
2019-03-02T02:00:56.793Z,5.19
2019-03-02T02:02:00.027Z,5.23
2019-03-02T02:02:56.784Z,5.22
2019-03-02T02:03:56.779Z,5.28
2019-03-02T02:04:57.548Z,5.27
2019-03-02T02:05:56.774Z,5.25
2019-03-02T02:06:58.581Z,5.27
2019-03-02T02:07:56.759Z,5.28
2019-03-02T02:08:56.755Z,5.25
2019-03-02T02:09:56.759Z,5.17
2019-03-02T02:10:56.745Z,5.20
2019-03-02T02:11:56.748Z,5.14
2019-03-02T02:12:56.742Z,5.16
2019-03-02T02:13:56.721Z,5.27
2019-03-02T02:14:56.717Z,5.25
2019-03-02T02:15:56.714Z,5.16
2019-03-02T02:16:56.706Z,5.25
2019-03-02T02:17:56.701Z,5.17
2019-03-02T02:18:59.255Z,5.32
2019-03-02T02:19:56.693Z,5.27
2019-03-02T02:20:56.687Z,5.27
2019-03-02T02:21:58.768Z,5.27
2019-03-02T02:22:56.679Z,5.22
2019-03-02T02:23:56.670Z,5.22
2019-03-02T02:24:56.816Z,5.07
2019-03-02T02:25:56.658Z,5.01
2019-03-02T02:26:56.653Z,4.94
2019-03-02T02:27:57.815Z,5.09
2019-03-02T02:28:56.639Z,4.92
2019-03-02T02:29:56.636Z,5.02
2019-03-02T02:31:01.683Z,5.12
2019-03-02T02:31:56.627Z,5.12
2019-03-02T02:33:03.179Z,5.14
2019-03-02T02:33:56.617Z,4.94
2019-03-02T02:35:00.918Z,5.07
2019-03-02T02:35:56.606Z,5.05
2019-03-02T02:36:58.186Z,4.99
2019-03-02T02:37:56.593Z,5.07
2019-03-02T02:38:56.595Z,5.07
2019-03-02T02:39:56.585Z,5.07
2019-03-02T02:40:56.577Z,5.02
2019-03-02T02:41:59.965Z,4.94
2019-03-02T02:42:56.569Z,4.96
2019-03-02T02:43:58.932Z,4.95
2019-03-02T02:44:56.555Z,4.88
2019-03-02T02:45:56.547Z,4.80
2019-03-02T02:46:56.546Z,4.88
2019-03-02T02:47:56.543Z,4.86
2019-03-02T02:48:56.534Z,4.92
2019-03-02T02:49:56.525Z,4.92
2019-03-02T02:50:56.526Z,4.86
2019-03-02T02:51:56.518Z,4.95
2019-03-02T02:52:56.511Z,4.89
2019-03-02T02:53:56.504Z,4.80
2019-03-02T02:54:57.671Z,4.75
2019-03-02T02:55:56.497Z,4.83
2019-03-02T02:56:58.631Z,4.75
2019-03-02T02:57:56.485Z,4.83
2019-03-02T02:59:01.325Z,4.77
2019-03-02T02:59:56.472Z,4.80
2019-03-02T03:00:56.825Z,4.77
2019-03-02T03:01:56.458Z,4.84
2019-03-02T03:02:56.453Z,4.76
2019-03-02T03:03:59.355Z,4.80
2019-03-02T03:04:56.448Z,4.77
2019-03-02T03:05:56.440Z,4.80
2019-03-02T03:06:56.438Z,4.70
2019-03-02T03:07:56.426Z,4.70
2019-03-02T03:08:56.420Z,4.69
2019-03-02T03:09:56.412Z,4.69
2019-03-02T03:10:56.409Z,4.72
2019-03-02T03:11:56.405Z,4.79
2019-03-02T03:13:01.325Z,4.80
2019-03-02T03:13:56.389Z,4.79
2019-03-02T03:14:58.360Z,4.79
2019-03-02T03:15:56.379Z,4.65
2019-03-02T03:16:56.372Z,4.73
2019-03-02T03:17:56.366Z,4.76
2019-03-02T03:18:56.368Z,4.77
2019-03-02T03:19:56.356Z,4.72
2019-03-02T03:20:56.353Z,4.72
2019-03-02T03:21:56.359Z,4.72
2019-03-02T03:22:56.343Z,4.80
2019-03-02T03:24:02.769Z,4.75
2019-03-02T03:24:56.327Z,4.77
2019-03-02T03:25:58.384Z,4.75
2019-03-02T03:26:56.316Z,4.79
2019-03-02T03:27:56.312Z,4.77
2019-03-02T03:28:56.302Z,4.77
2019-03-02T03:29:56.301Z,4.75
2019-03-02T03:30:56.297Z,4.83
2019-03-02T03:32:07.779Z,4.69
2019-03-02T03:32:59.301Z,4.73
2019-03-02T03:33:56.278Z,4.70
2019-03-02T03:34:56.276Z,4.67
2019-03-02T03:35:57.663Z,4.80
2019-03-02T03:36:56.293Z,4.76
2019-03-02T03:37:56.258Z,4.83
2019-03-02T03:38:56.253Z,4.77
2019-03-02T03:39:56.250Z,4.84
2019-03-02T03:41:00.273Z,4.77
2019-03-02T03:41:56.268Z,4.76
2019-03-02T03:43:02.232Z,4.75
2019-03-02T03:43:56.220Z,4.72
2019-03-02T03:44:59.804Z,4.67
2019-03-02T03:45:56.210Z,4.69
2019-03-02T03:47:00.567Z,4.72
2019-03-02T03:47:56.199Z,4.62
2019-03-02T03:48:57.648Z,4.59
2019-03-02T03:49:56.185Z,4.72
2019-03-02T03:50:56.182Z,4.65
2019-03-02T03:51:56.173Z,4.67
2019-03-02T03:52:56.167Z,4.73
2019-03-02T03:53:56.161Z,4.79
2019-03-02T03:54:56.156Z,4.67
2019-03-02T03:56:03.361Z,4.70
2019-03-02T03:56:56.145Z,4.64
2019-03-02T03:58:00.487Z,4.50
2019-03-02T03:58:56.143Z,4.67
2019-03-02T03:59:58.647Z,4.61
2019-03-02T04:00:56.128Z,4.51
2019-03-02T04:01:56.993Z,4.59
2019-03-02T04:02:56.118Z,4.62
2019-03-02T04:03:56.102Z,4.61
2019-03-02T04:04:56.097Z,4.61
2019-03-02T04:05:56.092Z,4.47
2019-03-02T04:06:56.082Z,4.39
2019-03-02T04:07:56.086Z,4.33
2019-03-02T04:08:56.078Z,4.28
2019-03-02T04:09:56.069Z,4.32
2019-03-02T04:11:00.148Z,4.28
2019-03-02T04:11:56.146Z,4.33
2019-03-02T04:13:04.138Z,4.46
2019-03-02T04:13:56.042Z,4.42
2019-03-02T04:14:56.949Z,4.44
2019-03-02T04:15:56.033Z,4.42
2019-03-02T04:17:00.536Z,4.43
2019-03-02T04:17:56.018Z,4.32
2019-03-02T04:18:57.931Z,4.39
2019-03-02T04:19:56.011Z,4.34
2019-03-02T04:20:56.001Z,4.33
2019-03-02T04:21:55.997Z,4.51
2019-03-02T04:22:56.012Z,4.51
2019-03-02T04:24:00.482Z,4.58
2019-03-02T04:24:55.980Z,4.54
2019-03-02T04:25:56.637Z,4.44
2019-03-02T04:26:55.965Z,4.57
2019-03-02T04:27:56.207Z,4.46
2019-03-02T04:28:55.955Z,4.47
2019-03-02T04:29:55.946Z,4.52
2019-03-02T04:30:55.946Z,4.43
2019-03-02T04:31:55.938Z,4.51
2019-03-02T04:32:55.966Z,4.46
2019-03-02T04:33:55.946Z,4.46
2019-03-02T04:34:57.743Z,4.54
2019-03-02T04:35:55.912Z,4.55
2019-03-02T04:36:55.915Z,4.51
2019-03-02T04:37:56.482Z,4.61
2019-03-02T04:38:55.894Z,4.47
2019-03-02T04:39:57.466Z,4.57
2019-03-02T04:40:55.880Z,4.50
2019-03-02T04:41:55.874Z,4.44
2019-03-02T04:42:55.870Z,4.57
2019-03-02T04:43:55.865Z,4.62
2019-03-02T04:44:55.856Z,4.44
2019-03-02T04:45:55.853Z,4.54
2019-03-02T04:46:55.845Z,4.52
2019-03-02T04:47:55.857Z,4.52
2019-03-02T04:48:55.835Z,4.50
2019-03-02T04:49:55.829Z,4.42
2019-03-02T04:50:55.825Z,4.43
2019-03-02T04:51:55.817Z,4.54
2019-03-02T04:52:55.817Z,4.54
2019-03-02T04:53:57.965Z,4.64
2019-03-02T04:54:55.798Z,4.67
2019-03-02T04:55:55.789Z,4.55
2019-03-02T04:56:58.962Z,4.52
2019-03-02T04:57:55.789Z,4.57
2019-03-02T04:58:55.785Z,4.67
2019-03-02T04:59:56.712Z,4.61
2019-03-02T05:00:55.762Z,4.67
2019-03-02T05:01:55.775Z,4.55
2019-03-02T05:02:56.159Z,4.43
2019-03-02T05:03:57.238Z,4.40
2019-03-02T05:04:55.739Z,4.36
2019-03-02T05:05:55.736Z,4.34
2019-03-02T05:06:55.772Z,4.47
2019-03-02T05:07:55.726Z,4.43
2019-03-02T05:08:55.715Z,4.40
2019-03-02T05:09:55.713Z,4.37
2019-03-02T05:10:55.711Z,4.39
2019-03-02T05:11:55.709Z,4.33
2019-03-02T05:12:55.696Z,4.37
2019-03-02T05:13:55.686Z,4.28
2019-03-02T05:14:55.682Z,4.26
2019-03-02T05:15:55.675Z,4.29
2019-03-02T05:16:55.700Z,4.33
2019-03-02T05:17:55.661Z,4.28
2019-03-02T05:18:55.707Z,4.26
2019-03-02T05:19:55.651Z,4.36
2019-03-02T05:20:55.643Z,4.33
2019-03-02T05:21:55.638Z,4.33
2019-03-02T05:22:56.043Z,4.29
2019-03-02T05:23:55.626Z,4.28
2019-03-02T05:24:55.618Z,4.26
2019-03-02T05:25:55.615Z,4.07
2019-03-02T05:26:56.769Z,4.19
2019-03-02T05:27:55.613Z,4.16
2019-03-02T05:28:55.595Z,4.16
2019-03-02T05:30:03.863Z,4.25
2019-03-02T05:31:49.168Z,4.14
2019-03-02T05:32:51.353Z,4.07
2019-03-02T05:34:41.993Z,4.18
2019-03-02T05:35:41.988Z,4.08
2019-03-02T05:37:38.795Z,4.15
2019-03-02T05:38:34.777Z,4.18
2019-03-02T05:40:27.984Z,4.24
2019-03-02T05:41:27.640Z,4.29
2019-03-02T05:43:23.592Z,4.33
2019-03-02T05:44:20.636Z,4.43
2019-03-02T05:46:13.620Z,4.40
2019-03-02T05:47:13.322Z,4.42
2019-03-02T05:49:07.146Z,4.54
2019-03-02T05:50:06.942Z,4.43
2019-03-02T05:52:00.562Z,4.42
2019-03-02T05:53:00.272Z,4.42
2019-03-02T05:54:53.546Z,4.50
2019-03-02T05:55:53.704Z,4.44
2019-03-02T05:57:47.161Z,4.42
2019-03-02T05:58:47.744Z,4.50
2019-03-02T06:00:39.747Z,4.52
2019-03-02T06:01:40.302Z,4.42
2019-03-02T06:03:32.668Z,4.59
2019-03-02T06:04:32.384Z,4.54
2019-03-02T06:06:25.336Z,4.47
2019-03-02T06:07:25.171Z,4.46
2019-03-02T06:09:18.253Z,4.55
2019-03-02T06:10:18.071Z,4.51
2019-03-02T06:12:11.822Z,4.52
2019-03-02T06:13:11.459Z,4.61
2019-03-02T06:15:07.570Z,4.65
2019-03-02T06:16:04.324Z,4.62
2019-03-02T06:17:57.393Z,4.62
2019-03-02T06:18:57.153Z,4.67
2019-03-02T06:20:50.310Z,4.57
2019-03-02T06:21:50.014Z,4.67
2019-03-02T06:23:43.137Z,4.58
2019-03-02T06:24:42.864Z,4.67
2019-03-02T06:26:36.729Z,4.57
2019-03-02T06:27:35.771Z,4.62
2019-03-02T06:29:32.703Z,4.43
2019-03-02T06:30:29.575Z,4.51
2019-03-02T06:32:25.876Z,4.64
2019-03-02T06:33:22.497Z,4.64
2019-03-02T06:35:16.054Z,4.50
2019-03-02T06:36:15.891Z,4.51
2019-03-02T06:38:09.546Z,4.64
2019-03-02T06:39:09.329Z,4.62
2019-03-02T06:41:02.934Z,4.64
2019-03-02T06:42:06.134Z,4.65
2019-03-02T06:43:58.467Z,4.52
2019-03-02T06:44:55.579Z,4.57
2019-03-02T06:46:48.642Z,4.50
2019-03-02T06:47:48.522Z,4.50
2019-03-02T06:49:42.419Z,4.52
2019-03-02T06:50:41.904Z,4.43
2019-03-02T06:52:34.841Z,4.54
2019-03-02T06:53:37.149Z,4.52
2019-03-02T06:55:28.714Z,4.43
2019-03-02T06:56:28.200Z,4.33
2019-03-02T06:58:22.619Z,4.32
2019-03-02T06:59:21.022Z,4.37
2019-03-02T07:01:14.716Z,4.29
2019-03-02T07:02:14.490Z,4.32
2019-03-02T07:04:08.162Z,4.28
2019-03-02T07:05:08.018Z,4.26
2019-03-02T07:07:00.878Z,4.18
2019-03-02T07:08:00.817Z,4.22
2019-03-02T07:09:54.401Z,4.19
2019-03-02T07:10:57.856Z,4.22
2019-03-02T07:12:47.142Z,4.26
2019-03-02T07:13:47.095Z,4.29
2019-03-02T07:15:43.643Z,4.28
2019-03-02T07:16:40.552Z,4.32
2019-03-02T07:18:33.402Z,4.29
2019-03-02T07:19:33.396Z,4.36
2019-03-02T07:21:26.331Z,4.32
2019-03-02T07:22:26.234Z,4.33
2019-03-02T07:24:19.099Z,4.36
2019-03-02T07:25:19.118Z,4.40
2019-03-02T07:27:12.595Z,4.55
2019-03-02T07:28:12.540Z,4.47
2019-03-02T07:30:05.508Z,4.58
2019-03-02T07:31:05.405Z,4.59
2019-03-02T07:32:58.454Z,4.55
2019-03-02T07:33:58.246Z,4.64
2019-03-02T07:35:55.183Z,4.64
2019-03-02T07:36:51.703Z,4.69
2019-03-02T07:40:18.217Z,4.70
2019-03-02T07:41:18.822Z,4.65
2019-03-02T07:43:11.759Z,4.58
2019-03-02T07:44:11.574Z,4.67
2019-03-02T07:46:08.228Z,4.69
2019-03-02T07:47:05.039Z,4.62
2019-03-02T07:48:58.046Z,4.67
2019-03-02T07:49:57.884Z,4.64
2019-03-02T07:51:50.947Z,4.67
2019-03-02T07:52:53.018Z,4.64
2019-03-02T07:54:44.030Z,4.70
2019-03-02T07:55:43.798Z,4.64
2019-03-02T07:57:36.880Z,4.65
2019-03-02T07:58:36.646Z,4.77
2019-03-02T08:00:29.677Z,4.72
2019-03-02T08:01:29.506Z,4.88
2019-03-02T08:03:22.632Z,4.91
2019-03-02T08:04:22.378Z,4.98
2019-03-02T08:06:15.975Z,4.96
2019-03-02T08:07:15.813Z,5.05
2019-03-02T08:09:09.418Z,5.09
2019-03-02T08:10:09.263Z,5.12
2019-03-02T08:12:02.855Z,5.10
2019-03-02T08:13:02.724Z,5.12
2019-03-02T08:14:55.754Z,5.09
2019-03-02T08:15:56.488Z,5.14
2019-03-02T08:17:50.103Z,5.14
2019-03-02T08:18:49.085Z,5.12
2019-03-02T08:20:42.099Z,5.14
2019-03-02T08:21:41.940Z,5.14
2019-03-02T08:23:35.015Z,5.12
2019-03-02T08:24:34.777Z,5.13
2019-03-02T08:26:27.706Z,5.25
2019-03-02T08:27:30.860Z,5.25
2019-03-02T08:29:21.012Z,5.34
2019-03-02T08:30:20.487Z,5.28
2019-03-02T08:32:14.170Z,5.25
2019-03-02T08:33:13.979Z,5.27
2019-03-02T08:35:07.118Z,5.32
2019-03-02T08:36:06.807Z,5.37
2019-03-02T08:38:01.727Z,5.38
2019-03-02T08:39:00.238Z,5.31
2019-03-02T08:40:56.395Z,5.34
2019-03-02T08:41:53.158Z,5.28
2019-03-02T08:43:46.260Z,5.23
2019-03-02T08:44:45.951Z,5.27
2019-03-02T08:46:38.945Z,5.34
2019-03-02T08:47:38.796Z,5.32
2019-03-02T08:49:31.901Z,5.27
2019-03-02T08:50:31.643Z,5.23
2019-03-02T08:52:24.828Z,5.27
2019-03-02T08:53:24.451Z,5.30
2019-03-02T08:55:18.306Z,5.38
2019-03-02T08:56:17.972Z,5.37
2019-03-02T08:58:11.739Z,5.40
2019-03-02T08:59:11.414Z,5.50
2019-03-02T09:01:04.666Z,5.56
2019-03-02T09:02:04.459Z,5.63
2019-03-02T09:03:58.006Z,5.67
2019-03-02T09:04:57.826Z,5.67
2019-03-02T09:06:51.075Z,5.63
2019-03-02T09:07:51.008Z,5.63
2019-03-02T09:09:43.932Z,5.64
2019-03-02T09:10:45.935Z,5.71
2019-03-02T09:12:36.799Z,5.68
2019-03-02T09:13:36.479Z,5.75
2019-03-02T09:15:30.249Z,5.73
2019-03-02T09:16:29.604Z,5.74
2019-03-02T09:18:22.542Z,5.73
2019-03-02T09:19:24.117Z,5.68
2019-03-02T09:21:16.549Z,5.74
2019-03-02T09:22:16.027Z,5.77
2019-03-02T09:24:09.312Z,5.78
2019-03-02T09:25:08.619Z,5.68
2019-03-02T09:27:02.246Z,5.74
2019-03-02T09:28:01.739Z,5.68
2019-03-02T09:31:26.935Z,5.77
2019-03-02T09:32:27.140Z,5.70
2019-03-02T09:34:19.830Z,5.70
2019-03-02T09:35:20.214Z,5.67
2019-03-02T09:37:13.702Z,5.71
2019-03-02T09:38:12.998Z,5.70
2019-03-02T09:40:10.053Z,5.70
2019-03-02T09:41:06.553Z,5.63
2019-03-02T09:42:59.909Z,5.66
2019-03-02T09:44:00.867Z,5.63
2019-03-02T09:45:52.456Z,5.64
2019-03-02T09:46:52.197Z,5.77
2019-03-02T09:48:45.550Z,5.77
2019-03-02T09:49:45.546Z,5.82
2019-03-02T09:51:38.401Z,5.81
2019-03-02T09:52:40.646Z,5.78
2019-03-02T09:54:31.434Z,5.75
2019-03-02T09:55:32.788Z,5.70
2019-03-02T09:57:25.615Z,5.78
2019-03-02T09:58:25.833Z,5.88
2019-03-02T10:00:19.377Z,5.88
2019-03-02T10:01:17.675Z,5.95
2019-03-02T10:03:11.697Z,5.92
2019-03-02T10:04:12.841Z,5.93
2019-03-02T10:06:04.626Z,5.92
2019-03-02T10:07:05.179Z,6.00
2019-03-02T10:08:57.555Z,6.06
2019-03-02T10:09:57.431Z,6.09
2019-03-02T10:11:51.560Z,6.11
2019-03-02T10:14:43.939Z,6.11
2019-03-02T10:15:44.121Z,6.14
2019-03-02T10:17:38.395Z,6.19
2019-03-02T10:18:36.433Z,6.30
2019-03-02T10:20:33.632Z,6.29
2019-03-02T10:21:30.591Z,6.35
2019-03-02T10:22:30.477Z,6.30
2019-03-02T10:23:30.569Z,6.40
2019-03-02T10:24:30.181Z,6.29
2019-03-02T10:25:32.915Z,6.41
2019-03-02T10:26:30.244Z,6.33
2019-03-02T10:27:30.042Z,6.29
2019-03-02T10:28:37.640Z,6.36
2019-03-02T10:30:25.987Z,6.29
2019-03-02T10:31:23.631Z,6.11
2019-03-02T10:33:18.802Z,6.06
2019-03-02T10:34:17.953Z,6.11
2019-03-02T10:36:11.242Z,6.03
2019-03-02T10:37:12.402Z,6.00
2019-03-02T10:39:03.657Z,6.10
2019-03-02T10:40:05.604Z,6.14
2019-03-02T10:42:00.449Z,6.14
2019-03-02T10:42:56.736Z,6.13
2019-03-02T10:44:53.582Z,6.10
2019-03-02T10:45:53.181Z,6.25
2019-03-02T10:47:43.928Z,6.13
2019-03-02T10:48:43.317Z,6.13
2019-03-02T10:50:36.391Z,6.18
2019-03-02T10:51:37.593Z,6.21
2019-03-02T10:53:29.656Z,6.29
2019-03-02T10:54:31.681Z,6.25
2019-03-02T10:56:24.798Z,6.18
2019-03-02T10:57:21.740Z,6.19
2019-03-02T10:59:16.434Z,6.29
2019-03-02T11:00:15.331Z,6.35
2019-03-02T11:02:16.822Z,6.35
2019-03-02T11:03:08.927Z,6.41
2019-03-02T11:05:01.311Z,6.40
2019-03-02T11:06:01.797Z,6.46
2019-03-02T11:07:56.272Z,6.32
2019-03-02T11:09:04.319Z,6.29
2019-03-02T11:10:48.782Z,6.50
2019-03-02T11:11:48.100Z,6.54
2019-03-02T11:13:41.810Z,6.63
2019-03-02T11:14:41.572Z,6.56
2019-03-02T11:16:34.550Z,6.50
2019-03-02T11:17:34.429Z,6.50
2019-03-02T11:19:27.210Z,6.51
2019-03-02T11:20:27.246Z,6.50
2019-03-02T11:22:21.088Z,6.44
2019-03-02T11:23:23.085Z,6.44
2019-03-02T11:25:14.325Z,6.29
2019-03-02T11:26:14.478Z,6.43
2019-03-02T11:28:08.032Z,6.35
2019-03-02T11:29:07.892Z,6.35
2019-03-02T11:31:00.733Z,6.41
2019-03-02T11:32:00.757Z,6.50
2019-03-02T11:33:53.575Z,6.81
2019-03-02T11:34:53.316Z,6.80
2019-03-02T11:36:49.384Z,7.04
2019-03-02T11:37:46.284Z,6.91
2019-03-02T11:39:39.722Z,6.83
2019-03-02T11:40:39.944Z,6.79
2019-03-02T11:42:33.815Z,6.62
2019-03-02T11:43:33.545Z,6.65
2019-03-02T11:45:26.692Z,6.40
2019-03-02T11:46:26.499Z,6.48
2019-03-02T11:48:20.108Z,6.54
2019-03-02T11:49:29.769Z,6.51
2019-03-02T11:51:12.948Z,6.59
2019-03-02T11:52:12.665Z,6.47
2019-03-02T11:54:06.407Z,6.47
2019-03-02T11:55:06.243Z,6.66
2019-03-02T11:56:59.374Z,6.65
2019-03-02T11:57:59.110Z,6.66
2019-03-02T11:59:52.782Z,6.66
2019-03-02T12:00:54.185Z,6.58
2019-03-02T12:02:46.470Z,6.83
2019-03-02T12:03:45.325Z,6.80
2019-03-02T12:05:40.313Z,6.90
2019-03-02T12:06:40.956Z,6.80
2019-03-02T12:08:31.400Z,6.84
2019-03-02T12:09:31.546Z,6.84
2019-03-02T12:11:24.303Z,6.73
2019-03-02T12:12:23.932Z,6.71
2019-03-02T12:14:17.666Z,6.63
2019-03-02T12:15:17.370Z,6.56
2019-03-02T12:17:11.043Z,6.51
2019-03-02T12:18:12.770Z,6.53
2019-03-02T12:20:08.913Z,6.43
2019-03-02T12:21:04.271Z,6.33
2019-03-02T12:22:57.450Z,6.33
2019-03-02T12:23:57.169Z,6.38
2019-03-02T12:25:50.985Z,6.40
2019-03-02T12:26:50.903Z,6.36
2019-03-02T12:28:43.762Z,6.36
2019-03-02T12:29:46.087Z,6.40
2019-03-02T12:31:36.829Z,6.30
2019-03-02T12:32:40.337Z,6.16
2019-03-02T12:34:30.999Z,6.28
2019-03-02T12:35:29.244Z,6.33
2019-03-02T12:37:22.416Z,6.33
2019-03-02T12:38:22.307Z,6.38
2019-03-02T12:40:15.893Z,6.43
2019-03-02T12:41:15.714Z,6.46
2019-03-02T12:43:08.728Z,6.43
2019-03-02T12:44:08.554Z,6.44
2019-03-02T12:46:04.274Z,6.46
2019-03-02T12:47:02.178Z,6.46
2019-03-02T12:48:55.262Z,6.46
2019-03-02T12:49:55.221Z,6.44
2019-03-02T12:50:58.423Z,6.53
2019-03-02T12:51:54.956Z,6.47
2019-03-02T12:52:54.950Z,6.50
2019-03-02T12:53:54.961Z,6.44
2019-03-02T12:54:54.947Z,6.29
2019-03-02T12:55:56.943Z,6.46
2019-03-02T12:56:54.939Z,6.30
2019-03-02T12:57:54.926Z,6.48
2019-03-02T12:58:59.951Z,6.50
2019-03-02T12:59:54.932Z,6.50
2019-03-02T13:00:54.914Z,6.54
2019-03-02T13:01:54.915Z,6.58
2019-03-02T13:02:54.903Z,6.53
2019-03-02T13:03:54.896Z,6.58
2019-03-02T13:04:54.895Z,6.53
2019-03-02T13:05:57.474Z,6.46
2019-03-02T13:06:54.887Z,6.47
2019-03-02T13:07:54.925Z,6.48
2019-03-02T13:08:54.891Z,6.51
2019-03-02T13:09:54.868Z,6.51
2019-03-02T13:10:54.862Z,6.54
2019-03-02T13:11:54.870Z,6.44
2019-03-02T13:12:54.872Z,6.48
2019-03-02T13:13:56.696Z,6.54
2019-03-02T13:14:54.853Z,6.56
2019-03-02T13:15:54.843Z,6.53
2019-03-02T13:16:55.872Z,6.51
2019-03-02T13:18:02.444Z,6.62
2019-03-02T13:19:48.676Z,6.63
2019-03-02T13:20:48.534Z,6.65
2019-03-02T13:22:41.634Z,6.50
2019-03-02T13:23:42.648Z,6.47
2019-03-02T13:25:35.293Z,6.48
2019-03-02T13:26:34.231Z,6.48
2019-03-02T13:28:27.317Z,6.53
2019-03-02T13:29:27.684Z,6.51
2019-03-02T13:31:20.770Z,6.47
2019-03-02T13:32:21.235Z,6.56
2019-03-02T13:34:14.216Z,6.54
2019-03-02T13:35:13.942Z,6.65
2019-03-02T13:37:07.128Z,6.69
2019-03-02T13:38:06.866Z,6.73
2019-03-02T13:39:59.921Z,6.69
2019-03-02T13:41:00.488Z,6.69
2019-03-02T13:42:52.815Z,6.69
2019-03-02T13:43:52.663Z,6.73
2019-03-02T13:45:46.191Z,6.71
2019-03-02T13:46:46.732Z,6.76
2019-03-02T13:48:39.113Z,6.62
2019-03-02T13:49:38.955Z,6.68
2019-03-02T13:51:31.848Z,6.50
2019-03-02T13:52:31.583Z,6.61
2019-03-02T13:54:24.823Z,6.48
2019-03-02T13:55:24.583Z,6.54
2019-03-02T13:57:18.273Z,6.48
2019-03-02T13:58:19.266Z,6.46
2019-03-02T14:00:11.942Z,6.48
2019-03-02T14:01:11.803Z,6.40
2019-03-02T14:03:04.725Z,6.50
2019-03-02T14:04:04.317Z,6.41
2019-03-02T14:05:57.499Z,6.40
2019-03-02T14:06:58.070Z,6.41
2019-03-02T14:07:57.160Z,6.40
2019-03-02T14:08:57.518Z,6.32
2019-03-02T14:09:57.158Z,6.36
2019-03-02T14:11:01.123Z,6.32
2019-03-02T14:11:57.121Z,6.41
2019-03-02T14:12:57.101Z,6.30
2019-03-02T14:13:57.090Z,6.30
2019-03-02T14:14:59.252Z,6.28
2019-03-02T14:15:59.574Z,6.41
2019-03-02T14:16:57.077Z,6.38
2019-03-02T14:17:57.075Z,6.40
2019-03-02T14:18:57.063Z,6.38
2019-03-02T14:19:57.061Z,6.38
2019-03-02T14:20:57.918Z,6.38
2019-03-02T14:21:57.059Z,6.30
2019-03-02T14:22:57.060Z,6.40
2019-03-02T14:23:57.044Z,6.50
2019-03-02T14:24:57.070Z,6.38
2019-03-02T14:26:00.132Z,6.44
2019-03-02T14:26:57.028Z,6.48
2019-03-02T14:27:57.677Z,6.40
2019-03-02T14:28:57.031Z,6.43
2019-03-02T14:29:57.029Z,6.46
2019-03-02T14:31:00.358Z,6.53
2019-03-02T14:31:57.003Z,6.46
2019-03-02T14:32:56.994Z,6.51
2019-03-02T14:33:56.991Z,6.47
2019-03-02T14:34:56.994Z,6.44
2019-03-02T14:35:57.477Z,6.32
2019-03-02T14:36:56.979Z,6.35
2019-03-02T14:37:57.008Z,6.41
2019-03-02T14:39:04.455Z,6.40
2019-03-02T14:40:51.329Z,6.38
2019-03-02T14:41:49.884Z,6.43
2019-03-02T14:43:43.622Z,6.40
2019-03-02T14:44:43.688Z,6.44
2019-03-02T14:46:36.504Z,6.40
2019-03-02T14:47:36.500Z,6.40
2019-03-02T14:49:29.511Z,6.47
2019-03-02T14:50:29.971Z,6.47
2019-03-02T14:52:22.821Z,6.43
2019-03-02T14:53:22.778Z,6.47
2019-03-02T14:55:16.439Z,6.53
2019-03-02T14:56:15.380Z,6.53
2019-03-02T14:58:09.264Z,6.53
2019-03-02T14:59:10.187Z,6.54
2019-03-02T15:01:02.836Z,6.63
2019-03-02T15:02:01.725Z,6.56
2019-03-02T15:03:55.910Z,6.56
2019-03-02T15:04:56.633Z,6.54
2019-03-02T15:06:48.715Z,6.62
2019-03-02T15:07:48.348Z,6.68
2019-03-02T15:09:45.397Z,6.77
2019-03-02T15:10:41.219Z,6.72
2019-03-02T15:12:34.464Z,6.79
2019-03-02T15:13:34.441Z,6.68
2019-03-02T15:15:27.375Z,6.73
2019-03-02T15:16:27.258Z,6.76
2019-03-02T15:18:24.022Z,6.79
2019-03-02T15:19:20.378Z,6.76
2019-03-02T15:21:13.548Z,6.80
2019-03-02T15:22:13.471Z,6.86
2019-03-02T15:24:06.587Z,6.79
2019-03-02T15:25:06.946Z,6.80
2019-03-02T15:26:07.524Z,6.81
2019-03-02T15:27:06.663Z,6.77
2019-03-02T15:28:06.545Z,6.84
2019-03-02T15:29:10.064Z,6.84
2019-03-02T15:30:06.788Z,6.80
2019-03-02T15:31:06.697Z,6.80
2019-03-02T15:32:07.744Z,6.81
2019-03-02T15:33:06.456Z,6.84
2019-03-02T15:34:06.449Z,6.77
2019-03-02T15:35:06.445Z,6.81
2019-03-02T15:36:07.199Z,6.79
2019-03-02T15:37:06.448Z,6.80
2019-03-02T15:38:06.432Z,6.87
2019-03-02T15:39:06.424Z,6.84
2019-03-02T15:40:06.422Z,6.91
2019-03-02T15:41:09.185Z,6.81
2019-03-02T15:42:06.412Z,6.90
2019-03-02T15:43:06.410Z,6.90
2019-03-02T15:44:07.023Z,6.97
2019-03-02T15:45:06.393Z,6.83
2019-03-02T15:46:06.403Z,6.95
2019-03-02T15:47:10.052Z,6.98
2019-03-02T15:48:06.379Z,6.95
2019-03-02T15:49:07.414Z,6.94
2019-03-02T15:50:06.372Z,6.99
2019-03-02T15:51:06.374Z,7.01
2019-03-02T15:52:07.744Z,7.04
2019-03-02T15:53:06.357Z,6.98
2019-03-02T15:54:06.351Z,6.97
2019-03-02T15:55:08.290Z,7.04
2019-03-02T15:56:06.342Z,7.01
2019-03-02T15:57:06.364Z,7.02
2019-03-02T15:58:06.329Z,7.02
2019-03-02T15:59:06.327Z,7.02
2019-03-02T16:00:06.361Z,6.97
2019-03-02T16:01:06.317Z,6.98
2019-03-02T16:02:06.313Z,6.94
2019-03-02T16:03:06.306Z,6.91
2019-03-02T16:04:06.316Z,6.99