createdAt,value
2023-02-19T00:02:10.436Z,16.30
2023-02-19T00:04:37.439Z,13.00
2023-02-19T00:07:05.665Z,16.90
2023-02-19T00:09:32.614Z,22.40
2023-02-19T00:11:59.548Z,15.80
2023-02-19T00:14:26.485Z,26.30
2023-02-19T00:16:53.459Z,21.70
2023-02-19T00:19:21.100Z,23.60
2023-02-19T00:21:51.070Z,24.90
2023-02-19T00:24:18.586Z,28.50
2023-02-19T00:26:46.934Z,28.20
2023-02-19T00:29:20.124Z,26.90
2023-02-19T00:31:48.248Z,19.70
2023-02-19T00:34:15.384Z,20.50
2023-02-19T00:36:43.527Z,23.40
2023-02-19T00:39:14.666Z,20.40
2023-02-19T00:41:41.875Z,19.90
2023-02-19T00:44:10.599Z,19.50
2023-02-19T00:46:40.364Z,19.10
2023-02-19T00:49:15.181Z,15.70
2023-02-19T00:54:10.976Z,15.20
2023-02-19T00:56:38.066Z,18.50
2023-02-19T00:59:05.710Z,15.70
2023-02-19T01:01:32.702Z,12.70
2023-02-19T01:03:59.573Z,17.50
2023-02-19T01:06:29.354Z,24.30
2023-02-19T01:08:56.379Z,18.50
2023-02-19T01:11:23.690Z,22.10
2023-02-19T01:13:50.675Z,12.30
2023-02-19T01:16:24.290Z,19.40
2023-02-19T01:18:51.558Z,19.60
2023-02-19T01:21:24.980Z,17.20
2023-02-19T01:23:52.646Z,21.80
2023-02-19T01:26:22.578Z,18.20
2023-02-19T01:28:49.661Z,18.60
2023-02-19T01:31:20.150Z,23.70
2023-02-19T01:33:49.675Z,18.90
2023-02-19T01:36:17.266Z,18.40
2023-02-19T01:38:45.153Z,14.60
2023-02-19T01:41:24.803Z,22.50
2023-02-19T01:43:57.784Z,17.50
2023-02-19T01:46:26.873Z,21.80
2023-02-19T01:48:57.009Z,17.00
2023-02-19T01:51:24.411Z,19.20
2023-02-19T01:53:56.545Z,19.50
2023-02-19T01:56:26.430Z,21.90
2023-02-19T01:58:53.965Z,19.70
2023-02-19T02:01:20.988Z,11.50
2023-02-19T02:03:49.266Z,20.90
2023-02-19T02:06:23.467Z,22.20
2023-02-19T02:09:11.806Z,25.90
2023-02-19T02:11:42.198Z,18.00
2023-02-19T02:14:09.458Z,16.50
2023-02-19T02:16:52.737Z,13.00
2023-02-19T02:19:48.833Z,14.90
2023-02-19T02:22:39.532Z,15.60
2023-02-19T02:25:24.694Z,13.30
2023-02-19T02:28:14.166Z,18.80
2023-02-19T02:30:46.754Z,20.20
2023-02-19T02:33:36.080Z,14.10
2023-02-19T02:36:21.700Z,13.10
2023-02-19T02:38:49.686Z,15.00
2023-02-19T02:41:20.347Z,17.90
2023-02-19T02:43:47.417Z,18.40
2023-02-19T02:46:22.163Z,17.30
2023-02-19T02:48:56.315Z,14.50
2023-02-19T02:51:35.074Z,15.20
2023-02-19T02:54:34.547Z,15.80
2023-02-19T02:57:08.816Z,14.80
2023-02-19T02:59:39.252Z,16.90
2023-02-19T03:02:18.241Z,12.80
2023-02-19T03:05:26.106Z,11.60
2023-02-19T03:08:05.371Z,16.60
2023-02-19T03:10:41.122Z,15.00
2023-02-19T03:13:43.181Z,13.60
2023-02-19T03:16:40.567Z,16.20
2023-02-19T03:19:19.531Z,10.90
2023-02-19T03:22:11.128Z,15.60
2023-02-19T03:25:00.906Z,16.00
2023-02-19T03:27:31.913Z,18.50
2023-02-19T03:30:08.014Z,16.60
2023-02-19T03:32:53.363Z,16.50
2023-02-19T03:35:27.326Z,16.50
2023-02-19T03:38:06.878Z,15.50
2023-02-19T03:40:43.555Z,16.90
2023-02-19T03:43:20.561Z,16.70
2023-02-19T03:45:54.584Z,17.70
2023-02-19T03:48:27.172Z,18.50
2023-02-19T03:51:05.590Z,17.40
2023-02-19T03:53:32.553Z,16.70
2023-02-19T03:56:09.496Z,18.90
2023-02-19T03:58:53.413Z,13.30
2023-02-19T04:01:29.931Z,16.10
2023-02-19T04:04:05.630Z,16.20
2023-02-19T04:06:34.410Z,16.70
2023-02-19T04:09:05.891Z,16.80
2023-02-19T04:11:33.242Z,16.80
2023-02-19T04:14:19.742Z,13.90
2023-02-19T04:16:52.536Z,13.90
2023-02-19T04:19:23.162Z,16.20
2023-02-19T04:21:52.558Z,14.00
2023-02-19T04:24:26.889Z,13.70
2023-02-19T04:26:54.823Z,16.10
2023-02-19T04:29:21.928Z,14.20
2023-02-19T04:31:49.150Z,11.80
2023-02-19T04:34:16.230Z,11.60
2023-02-19T04:36:43.271Z,11.30
2023-02-19T04:39:10.426Z,12.10
2023-02-19T04:41:37.425Z,9.60
2023-02-19T04:44:04.615Z,10.20
2023-02-19T04:46:31.614Z,14.10
2023-02-19T04:48:58.530Z,12.50
2023-02-19T04:51:25.468Z,10.50
2023-02-19T04:53:52.460Z,15.00
2023-02-19T04:56:19.660Z,10.60
2023-02-19T04:58:46.669Z,12.20
2023-02-19T05:01:14.261Z,13.40
2023-02-19T05:03:41.747Z,12.00
2023-02-19T05:06:12.651Z,12.30
2023-02-19T05:08:40.421Z,10.20
2023-02-19T05:11:10.377Z,10.80
2023-02-19T05:13:38.476Z,11.50
2023-02-19T05:16:15.675Z,10.80
2023-02-19T05:18:44.660Z,12.50
2023-02-19T05:21:12.670Z,10.30
2023-02-19T05:23:39.907Z,13.80
2023-02-19T05:26:09.282Z,14.90
2023-02-19T05:28:36.407Z,12.20
2023-02-19T05:31:06.186Z,11.70
2023-02-19T05:33:33.364Z,13.30
2023-02-19T05:36:08.474Z,11.30
2023-02-19T05:38:36.412Z,11.60
2023-02-19T05:41:19.564Z,14.30
2023-02-19T05:43:48.269Z,13.40
2023-02-19T05:46:19.089Z,13.00
2023-02-19T05:48:47.434Z,10.30
2023-02-19T05:51:16.951Z,13.60
2023-02-19T05:53:45.072Z,12.90
2023-02-19T05:56:32.146Z,12.20
2023-02-19T05:59:03.409Z,14.20
2023-02-19T06:01:30.956Z,12.10
2023-02-19T06:03:58.120Z,10.80
2023-02-19T06:06:27.663Z,12.10
2023-02-19T06:08:54.999Z,11.30
2023-02-19T06:11:23.789Z,10.40
2023-02-19T06:13:51.220Z,9.20
2023-02-19T06:16:18.628Z,10.40
2023-02-19T06:18:45.733Z,10.20
2023-02-19T06:21:14.462Z,8.50
2023-02-19T06:23:42.281Z,10.90
2023-02-19T06:26:12.464Z,8.70
2023-02-19T06:28:40.494Z,10.70
2023-02-19T06:31:09.226Z,9.60
2023-02-19T06:33:39.902Z,10.90
2023-02-19T06:36:10.641Z,10.60
2023-02-19T06:38:37.620Z,11.50
2023-02-19T06:41:05.911Z,12.70
2023-02-19T06:43:34.106Z,8.80
2023-02-19T06:46:03.136Z,13.10
2023-02-19T06:48:31.739Z,10.80
2023-02-19T06:50:59.257Z,10.10
2023-02-19T06:53:26.328Z,10.20
2023-02-19T06:56:04.754Z,11.00
2023-02-19T06:58:33.122Z,9.30
2023-02-19T07:01:00.134Z,10.70
2023-02-19T07:03:27.247Z,13.00
2023-02-19T07:05:54.538Z,13.90
2023-02-19T07:08:21.548Z,12.90
2023-02-19T07:10:56.780Z,12.00
2023-02-19T07:13:25.097Z,10.70
2023-02-19T07:15:57.764Z,11.30
2023-02-19T07:18:24.804Z,8.60
2023-02-19T07:20:51.828Z,9.10
2023-02-19T07:23:18.817Z,9.30
2023-02-19T07:25:46.098Z,7.90
2023-02-19T07:28:13.208Z,9.90
2023-02-19T07:30:40.151Z,9.20
2023-02-19T07:33:09.404Z,10.80
2023-02-19T07:35:37.501Z,5.50
2023-02-19T07:38:04.433Z,7.60
2023-02-19T07:40:31.506Z,3.70
2023-02-19T07:43:00.017Z,5.70
2023-02-19T07:45:27.737Z,4.70
2023-02-19T07:47:54.780Z,6.70
2023-02-19T07:50:21.856Z,6.60
2023-02-19T07:52:48.858Z,5.20
2023-02-19T07:55:16.323Z,5.00
2023-02-19T07:57:43.398Z,6.40
2023-02-19T08:00:10.899Z,5.90
2023-02-19T08:02:59.411Z,6.60
2023-02-19T08:05:28.437Z,10.50
2023-02-19T08:07:55.716Z,7.20
2023-02-19T08:10:41.571Z,8.10
2023-02-19T08:13:19.955Z,6.00
2023-02-19T08:15:47.425Z,8.20
2023-02-19T08:18:18.345Z,5.40
2023-02-19T08:20:45.652Z,5.30
2023-02-19T08:23:13.602Z,7.20
2023-02-19T08:25:41.455Z,6.50
2023-02-19T08:28:10.545Z,3.70
2023-02-19T08:30:39.435Z,5.50
2023-02-19T08:33:07.967Z,4.60
2023-02-19T08:35:36.161Z,3.60
2023-02-19T08:38:04.192Z,4.30
2023-02-19T08:40:32.071Z,9.50
2023-02-19T08:43:18.767Z,5.10
2023-02-19T08:45:46.966Z,2.40
2023-02-19T08:48:14.460Z,4.20
2023-02-19T08:50:41.510Z,5.60
2023-02-19T08:53:09.427Z,3.70
2023-02-19T08:55:38.040Z,2.50
2023-02-19T08:58:04.996Z,2.70
2023-02-19T09:00:32.208Z,4.00
2023-02-19T09:02:59.422Z,3.10
2023-02-19T09:05:26.545Z,4.10
2023-02-19T09:07:53.854Z,2.70
2023-02-19T09:10:20.832Z,3.50
2023-02-19T09:12:47.995Z,3.40
2023-02-19T09:15:15.066Z,3.20
2023-02-19T09:17:42.163Z,2.50
2023-02-19T09:20:10.075Z,2.20
2023-02-19T09:22:37.115Z,2.30
2023-02-19T09:25:04.377Z,2.40
2023-02-19T09:27:31.753Z,1.10
2023-02-19T09:29:58.862Z,3.20
2023-02-19T09:32:25.927Z,2.20
2023-02-19T09:34:52.942Z,2.10
2023-02-19T09:37:20.039Z,1.10
2023-02-19T09:39:47.064Z,3.40
2023-02-19T09:42:30.520Z,2.60
2023-02-19T09:45:01.091Z,2.10
2023-02-19T09:47:30.986Z,1.80
2023-02-19T09:50:07.222Z,1.70
2023-02-19T09:52:55.668Z,1.90
2023-02-19T09:55:33.989Z,2.20
2023-02-19T09:58:08.086Z,2.70
2023-02-19T10:00:36.346Z,2.80
2023-02-19T10:03:16.612Z,2.60
2023-02-19T10:05:43.685Z,2.40
2023-02-19T10:08:17.659Z,1.90
2023-02-19T10:10:44.862Z,1.40
2023-02-19T10:13:19.656Z,2.20
2023-02-19T10:15:50.617Z,1.20
2023-02-19T10:18:24.232Z,3.10
2023-02-19T10:20:52.493Z,2.60
2023-02-19T10:23:20.227Z,3.80
2023-02-19T10:25:59.598Z,1.80
2023-02-19T10:28:33.508Z,1.10
2023-02-19T10:31:03.279Z,1.70
2023-02-19T10:33:30.518Z,2.10
2023-02-19T10:36:01.730Z,1.90
2023-02-19T10:38:34.757Z,0.90
2023-02-19T10:41:05.881Z,0.90
2023-02-19T10:43:39.343Z,1.70
2023-02-19T10:46:18.775Z,0.70
2023-02-19T10:48:52.141Z,1.50
2023-02-19T10:51:24.881Z,0.80
2023-02-19T10:54:23.076Z,2.00
2023-02-19T10:56:50.207Z,1.70
2023-02-19T10:59:28.466Z,3.40
2023-02-19T11:01:58.481Z,2.40
2023-02-19T11:04:36.841Z,4.00
2023-02-19T11:07:14.210Z,1.90
2023-02-19T11:09:44.967Z,2.00
2023-02-19T11:12:25.257Z,1.70
2023-02-19T11:14:52.600Z,4.00
2023-02-19T11:17:30.179Z,2.10
2023-02-19T11:20:04.139Z,2.70
2023-02-19T11:22:33.754Z,1.60
2023-02-19T11:25:10.056Z,2.20
2023-02-19T11:28:13.475Z,2.30
2023-02-19T11:30:45.125Z,2.60
2023-02-19T11:33:26.674Z,3.20
2023-02-19T11:36:00.112Z,2.30
2023-02-19T11:38:27.475Z,3.40
2023-02-19T11:41:23.859Z,2.60
2023-02-19T11:44:16.210Z,2.70
2023-02-19T11:46:59.004Z,1.70
2023-02-19T11:49:51.484Z,3.00
2023-02-19T11:52:30.676Z,2.20
2023-02-19T11:55:12.890Z,2.00
2023-02-19T11:58:34.948Z,1.90
2023-02-19T12:01:15.436Z,1.20
2023-02-19T12:03:48.523Z,1.00
2023-02-19T12:09:15.680Z,0.90
2023-02-19T12:12:07.296Z,0.70
2023-02-19T12:14:58.340Z,4.00
2023-02-19T12:18:03.623Z,1.30
2023-02-19T12:21:02.337Z,0.30
2023-02-19T12:24:01.891Z,0.40
2023-02-19T12:26:33.667Z,1.20
2023-02-19T12:29:37.824Z,0.20
2023-02-19T12:32:34.556Z,0.30
2023-02-19T12:35:26.076Z,0.40
2023-02-19T12:38:08.952Z,0.40
2023-02-19T12:41:09.897Z,0.40
2023-02-19T12:43:42.455Z,0.50
2023-02-19T12:46:20.883Z,0.80
2023-02-19T12:49:11.437Z,2.00
2023-02-19T12:52:00.084Z,0.60
2023-02-19T12:54:45.394Z,1.50
2023-02-19T12:57:20.405Z,1.10
2023-02-19T13:00:28.655Z,0.60
2023-02-19T13:02:59.879Z,1.00
2023-02-19T13:05:49.926Z,1.90
2023-02-19T13:08:26.053Z,0.80
2023-02-19T13:11:05.444Z,0.80
2023-02-19T13:13:41.806Z,0.90
2023-02-19T13:16:17.336Z,0.70
2023-02-19T13:18:53.877Z,0.60
2023-02-19T13:21:53.532Z,1.10
2023-02-19T13:24:25.941Z,1.30
2023-02-19T13:27:11.893Z,0.60
2023-02-19T13:29:57.024Z,0.30
2023-02-19T13:32:48.311Z,0.90
2023-02-19T13:35:41.332Z,1.60
2023-02-19T13:38:12.035Z,1.30
2023-02-19T13:40:41.970Z,1.20
2023-02-19T13:43:29.216Z,3.10
2023-02-19T13:45:59.845Z,0.60
2023-02-19T13:48:31.581Z,0.40
2023-02-19T13:51:21.026Z,0.20
2023-02-19T13:53:59.597Z,0.30
2023-02-19T13:56:29.711Z,1.40
2023-02-19T13:58:56.704Z,0.50
2023-02-19T14:01:57.813Z,0.50
2023-02-19T14:04:52.357Z,0.90
2023-02-19T14:07:32.762Z,11.80
2023-02-19T14:10:01.349Z,1.60
2023-02-19T14:12:36.650Z,54.70
2023-02-19T14:15:34.708Z,55.00
2023-02-19T14:18:02.621Z,52.50
2023-02-19T14:20:41.543Z,10.80
2023-02-19T14:23:16.112Z,2.00
2023-02-19T14:25:53.124Z,1.20
2023-02-19T14:28:29.523Z,0.80
2023-02-19T14:31:08.615Z,1.70
2023-02-19T14:33:44.420Z,2.60
2023-02-19T14:36:17.447Z,18.60
2023-02-19T14:38:56.912Z,1.70
2023-02-19T14:41:25.577Z,2.60
2023-02-19T14:43:55.945Z,1.20
2023-02-19T14:46:33.893Z,2.80
2023-02-19T14:49:13.272Z,2.30
2023-02-19T14:51:43.642Z,3.40
2023-02-19T14:54:18.754Z,2.40
2023-02-19T14:56:51.251Z,3.10
2023-02-19T14:59:24.725Z,3.60
2023-02-19T15:02:01.351Z,1.60
2023-02-19T15:04:34.292Z,2.70
2023-02-19T15:07:06.706Z,3.40
2023-02-19T15:09:39.594Z,1.70
2023-02-19T15:12:07.486Z,2.30
2023-02-19T15:14:34.609Z,2.50
2023-02-19T15:17:04.928Z,2.00
2023-02-19T15:19:36.940Z,3.20
2023-02-19T15:22:04.277Z,1.80
2023-02-19T15:24:32.215Z,3.10
2023-02-19T15:26:59.312Z,2.00
2023-02-19T15:29:27.884Z,4.00
2023-02-19T15:31:57.564Z,5.50
2023-02-19T15:34:30.834Z,3.40
2023-02-19T15:39:39.321Z,1.20
2023-02-19T15:42:09.375Z,3.50
2023-02-19T15:44:56.460Z,0.80
2023-02-19T15:47:27.732Z,2.20
2023-02-19T15:50:13.327Z,2.80
2023-02-19T15:52:47.594Z,2.20
2023-02-19T15:55:35.479Z,4.00
2023-02-19T15:58:17.640Z,3.20
2023-02-19T16:00:46.794Z,2.70
2023-02-19T16:03:22.365Z,2.70
2023-02-19T16:06:15.524Z,1.60
2023-02-19T16:08:45.051Z,3.40
2023-02-19T16:11:30.382Z,3.50
2023-02-19T16:14:34.870Z,2.00
2023-02-19T16:17:28.312Z,4.10
2023-02-19T16:19:58.144Z,2.30
2023-02-19T16:22:28.276Z,4.10
2023-02-19T16:25:04.791Z,3.40
2023-02-19T16:27:38.156Z,3.30
2023-02-19T16:30:29.089Z,4.00
2023-02-19T16:33:34.190Z,4.00
2023-02-19T16:36:22.433Z,6.60
2023-02-19T16:39:07.928Z,3.60
2023-02-19T16:41:47.470Z,4.40
2023-02-19T16:44:20.674Z,5.70
2023-02-19T16:49:25.312Z,6.10
2023-02-19T16:51:53.281Z,4.50
2023-02-19T16:54:20.462Z,5.70
2023-02-19T16:56:47.880Z,5.80
2023-02-19T16:59:15.209Z,4.70
2023-02-19T17:01:42.527Z,5.30
2023-02-19T17:04:11.764Z,3.80
2023-02-19T17:06:38.961Z,6.50
2023-02-19T17:09:08.025Z,5.80
2023-02-19T17:11:35.775Z,7.20
2023-02-19T17:14:03.446Z,5.40
2023-02-19T17:16:40.722Z,5.80
2023-02-19T17:19:18.843Z,7.10
2023-02-19T17:21:46.802Z,7.00
2023-02-19T17:24:14.148Z,7.40
2023-02-19T17:26:41.949Z,8.60
2023-02-19T17:29:14.290Z,6.90
2023-02-19T17:31:41.782Z,6.00
2023-02-19T17:34:09.301Z,6.90
2023-02-19T17:36:37.604Z,8.10
2023-02-19T17:39:11.447Z,5.80
2023-02-19T17:41:38.478Z,5.60
2023-02-19T17:44:12.969Z,3.80
2023-02-19T17:46:40.351Z,3.00
2023-02-19T17:49:10.256Z,2.80
2023-02-19T17:51:38.727Z,3.70
2023-02-19T17:54:08.445Z,5.10
2023-02-19T17:56:35.997Z,4.10
2023-02-19T17:59:03.313Z,4.60
2023-02-19T18:01:30.434Z,4.90
2023-02-19T18:03:57.774Z,3.70
2023-02-19T18:06:25.286Z,5.50
2023-02-19T18:08:53.398Z,3.60
2023-02-19T18:11:22.421Z,5.10
2023-02-19T18:13:51.129Z,5.40
2023-02-19T18:16:18.693Z,8.90
2023-02-19T18:18:45.900Z,6.60
2023-02-19T18:21:14.667Z,7.30
2023-02-19T18:23:42.570Z,5.90
2023-02-19T18:26:30.028Z,6.70
2023-02-19T18:29:00.488Z,6.70
2023-02-19T18:31:37.355Z,8.30
2023-02-19T18:34:05.460Z,9.50
2023-02-19T18:36:52.530Z,7.80
2023-02-19T18:39:21.470Z,2.20
2023-02-19T18:41:51.598Z,1.50
2023-02-19T18:44:34.387Z,1.80
2023-02-19T18:47:20.136Z,1.10
2023-02-19T18:49:49.814Z,2.00
2023-02-19T18:52:21.694Z,2.00
2023-02-19T18:54:51.122Z,0.80
2023-02-19T18:57:22.171Z,5.20
2023-02-19T18:59:50.283Z,2.20
2023-02-19T19:02:18.663Z,1.90
2023-02-19T19:04:51.005Z,1.00
2023-02-19T19:07:18.973Z,1.20
2023-02-19T19:09:46.825Z,2.70
2023-02-19T19:12:16.352Z,3.10
2023-02-19T19:14:45.022Z,2.90
2023-02-19T19:17:22.964Z,3.50
2023-02-19T19:19:55.992Z,1.10
2023-02-19T19:22:34.024Z,2.20
2023-02-19T19:25:26.766Z,3.60
2023-02-19T19:27:57.138Z,2.10
2023-02-19T19:30:24.527Z,1.60
2023-02-19T19:32:52.477Z,4.60
2023-02-19T19:35:20.987Z,5.30
2023-02-19T19:37:49.469Z,0.70
2023-02-19T19:40:18.312Z,2.80
2023-02-19T19:42:52.047Z,1.50
2023-02-19T19:45:19.512Z,1.10
2023-02-19T19:47:48.388Z,1.20
2023-02-19T19:50:18.087Z,1.80
2023-02-19T19:52:46.837Z,2.60
2023-02-19T19:55:15.584Z,1.30
2023-02-19T19:57:43.459Z,2.60
2023-02-19T20:00:17.281Z,4.40
2023-02-19T20:02:48.868Z,2.50
2023-02-19T20:05:19.278Z,3.80
2023-02-19T20:07:46.748Z,2.30
2023-02-19T20:10:16.761Z,3.00
2023-02-19T20:12:47.194Z,2.80
2023-02-19T20:15:29.833Z,2.70
2023-02-19T20:18:02.756Z,3.70
2023-02-19T20:20:36.788Z,2.90
2023-02-19T20:23:05.455Z,3.30
2023-02-19T20:25:32.688Z,3.80
2023-02-19T20:28:00.098Z,2.10
2023-02-19T20:30:27.759Z,2.80
2023-02-19T20:32:55.818Z,2.90
2023-02-19T20:35:27.907Z,1.90
2023-02-19T20:38:38.752Z,3.50
2023-02-19T20:41:38.307Z,3.70
2023-02-19T20:44:07.820Z,4.80
2023-02-19T20:46:41.755Z,6.00
2023-02-19T20:49:10.407Z,3.20
2023-02-19T20:51:45.830Z,5.20
2023-02-19T20:54:13.597Z,2.70
2023-02-19T20:56:48.178Z,2.90
2023-02-19T20:59:16.742Z,3.00
2023-02-19T21:01:44.372Z,2.60
2023-02-19T21:04:11.864Z,2.10
2023-02-19T21:06:39.384Z,4.10
2023-02-19T21:09:07.558Z,1.20
2023-02-19T21:11:35.964Z,2.40
2023-02-19T21:14:04.308Z,2.80
2023-02-19T21:16:32.500Z,2.60
2023-02-19T21:19:00.906Z,8.20
2023-02-19T21:21:30.674Z,4.70
2023-02-19T21:23:59.827Z,6.30
2023-02-19T21:26:40.663Z,6.00
2023-02-19T21:29:10.533Z,5.70
2023-02-19T21:31:40.232Z,3.20
2023-02-19T21:34:12.834Z,3.90
2023-02-19T21:36:41.130Z,4.90
2023-02-19T21:39:09.769Z,2.50
2023-02-19T21:41:40.259Z,2.70
2023-02-19T21:44:08.706Z,2.70
2023-02-19T21:46:38.385Z,3.10
2023-02-19T21:49:14.553Z,4.00
2023-02-19T21:51:49.140Z,2.30
2023-02-19T21:54:21.204Z,3.40
2023-02-19T21:56:52.722Z,2.60
2023-02-19T21:59:23.776Z,3.30
2023-02-19T22:01:53.563Z,2.80
2023-02-19T22:04:23.881Z,3.30
2023-02-19T22:06:55.019Z,2.60
2023-02-19T22:09:24.822Z,3.90
2023-02-19T22:11:52.584Z,2.00
2023-02-19T22:14:19.849Z,2.50
2023-02-19T22:16:47.566Z,3.40
2023-02-19T22:19:15.405Z,3.90
2023-02-19T22:21:44.327Z,2.70
2023-02-19T22:24:19.797Z,3.70
2023-02-19T22:26:49.936Z,2.20
2023-02-19T22:29:17.018Z,1.40
2023-02-19T22:31:44.220Z,2.70
2023-02-19T22:34:11.598Z,3.00
2023-02-19T22:36:39.792Z,1.70
2023-02-19T22:39:10.193Z,3.10
2023-02-19T22:41:42.219Z,3.90
2023-02-19T22:44:10.242Z,1.30
2023-02-19T22:46:37.929Z,2.10
2023-02-19T22:49:05.941Z,15.00
2023-02-19T22:51:34.939Z,2.30
2023-02-19T22:54:02.221Z,7.90
2023-02-19T22:56:29.438Z,12.40
2023-02-19T22:58:57.731Z,6.50
2023-02-19T23:01:25.293Z,4.00
2023-02-19T23:03:55.225Z,3.60
2023-02-19T23:06:29.268Z,4.00
2023-02-19T23:08:58.010Z,4.00
2023-02-19T23:11:29.195Z,3.80
2023-02-19T23:13:56.922Z,3.70
2023-02-19T23:16:24.436Z,2.80
2023-02-19T23:18:51.632Z,6.30
2023-02-19T23:21:19.953Z,2.60
2023-02-19T23:23:47.160Z,3.70
2023-02-19T23:26:15.659Z,2.10
2023-02-19T23:28:44.504Z,5.30
2023-02-19T23:31:13.366Z,4.50
2023-02-19T23:33:41.770Z,2.20
2023-02-19T23:36:09.885Z,1.60
2023-02-19T23:38:37.287Z,1.90
2023-02-19T23:41:12.214Z,3.80
2023-02-19T23:43:39.994Z,3.70
2023-02-19T23:46:08.148Z,1.70
2023-02-19T23:48:35.348Z,5.60
2023-02-19T23:51:02.532Z,2.70
2023-02-19T23:53:30.588Z,3.80
2023-02-19T23:55:58.494Z,3.40
2023-02-19T23:58:27.432Z,2.70
