createdAt,value
2022-12-31T00:00:08.278Z,99482.34
2022-12-31T00:02:35.170Z,99489.09
2022-12-31T00:05:01.734Z,99490.13
2022-12-31T00:07:28.200Z,99477.25
2022-12-31T00:09:54.625Z,99474.69
2022-12-31T00:12:21.067Z,99483.56
2022-12-31T00:14:47.517Z,99471.34
2022-12-31T00:17:15.298Z,99485.59
2022-12-31T00:19:43.691Z,99490.31
2022-12-31T00:22:10.184Z,99473.69
2022-12-31T00:24:36.677Z,99484.09
2022-12-31T00:27:03.268Z,99474.75
2022-12-31T00:29:29.719Z,99482.94
2022-12-31T00:31:56.161Z,99478.59
2022-12-31T00:34:24.038Z,99480.16
2022-12-31T00:36:50.469Z,99485.06
2022-12-31T00:39:16.917Z,99486.25
2022-12-31T00:41:43.571Z,99479.81
2022-12-31T00:44:11.432Z,99468.09
2022-12-31T00:49:03.452Z,99472.91
2022-12-31T00:51:31.335Z,99457.41
2022-12-31T00:53:58.270Z,99464.63
2022-12-31T00:56:27.253Z,99453.06
2022-12-31T00:58:53.748Z,99450.94
2022-12-31T01:01:22.671Z,99457.59
2022-12-31T01:03:50.197Z,99455.03
2022-12-31T01:06:17.300Z,99442.84
2022-12-31T01:08:47.280Z,99448.13
2022-12-31T01:11:13.725Z,99440.28
2022-12-31T01:13:40.155Z,99444.31
2022-12-31T01:16:07.956Z,99437.31
2022-12-31T01:18:34.471Z,99449.78
2022-12-31T01:21:01.921Z,99456.34
2022-12-31T01:23:28.642Z,99445.22
2022-12-31T01:25:59.093Z,99455.00
2022-12-31T01:28:25.535Z,99454.72
2022-12-31T01:30:52.124Z,99445.28
2022-12-31T01:33:19.076Z,99445.69
2022-12-31T01:35:45.540Z,99447.66
2022-12-31T01:38:12.001Z,99454.94
2022-12-31T01:40:39.681Z,99454.69
2022-12-31T01:43:15.818Z,99476.16
2022-12-31T01:45:43.392Z,99474.50
2022-12-31T01:48:14.011Z,99476.47
2022-12-31T01:50:40.965Z,99462.16
2022-12-31T01:53:10.594Z,99465.59
2022-12-31T01:55:42.260Z,99452.00
2022-12-31T01:58:17.544Z,99470.19
2022-12-31T02:00:44.791Z,99472.78
2022-12-31T02:03:13.046Z,99470.94
2022-12-31T02:05:45.726Z,99460.41
2022-12-31T02:08:12.227Z,99469.56
2022-12-31T02:10:38.821Z,99474.13
2022-12-31T02:13:05.646Z,99468.91
2022-12-31T02:15:40.459Z,99466.69
2022-12-31T02:18:15.956Z,99480.44
2022-12-31T02:21:06.130Z,99466.53
2022-12-31T02:23:59.128Z,99472.25
2022-12-31T02:26:49.785Z,99463.41
2022-12-31T02:29:37.429Z,99469.88
2022-12-31T02:32:12.661Z,99466.06
2022-12-31T02:34:46.818Z,99469.34
2022-12-31T02:37:14.850Z,99487.34
2022-12-31T02:39:43.923Z,99489.53
2022-12-31T02:42:10.518Z,99484.22
2022-12-31T02:44:39.131Z,99496.16
2022-12-31T02:47:17.757Z,99506.50
2022-12-31T02:49:54.701Z,99501.47
2022-12-31T02:52:27.860Z,99505.84
2022-12-31T02:55:02.966Z,99508.22
2022-12-31T02:57:38.951Z,99502.56
2022-12-31T03:00:09.103Z,99490.88
2022-12-31T03:02:40.297Z,99486.94
2022-12-31T03:05:07.098Z,99475.41
2022-12-31T03:07:33.561Z,99501.81
2022-12-31T03:10:00.752Z,99512.59
2022-12-31T03:12:30.907Z,99510.09
2022-12-31T03:14:57.859Z,99513.84
2022-12-31T03:17:24.527Z,99529.41
2022-12-31T03:19:52.369Z,99526.50
2022-12-31T03:22:18.831Z,99508.94
2022-12-31T03:24:45.303Z,99525.06
2022-12-31T03:27:11.744Z,99509.81
2022-12-31T03:29:38.168Z,99515.88
2022-12-31T03:32:04.874Z,99520.00
2022-12-31T03:34:31.288Z,99491.38
2022-12-31T03:36:59.548Z,99516.56
2022-12-31T03:39:25.962Z,99520.19
2022-12-31T03:41:52.422Z,99522.44
2022-12-31T03:44:18.904Z,99527.00
2022-12-31T03:46:45.317Z,99536.88
2022-12-31T03:49:11.733Z,99529.56
2022-12-31T03:51:38.171Z,99521.22
2022-12-31T03:54:06.045Z,99523.31
2022-12-31T03:56:32.489Z,99533.38
2022-12-31T03:58:58.941Z,99518.44
2022-12-31T04:01:25.454Z,99512.25
2022-12-31T04:03:51.964Z,99509.47
2022-12-31T04:06:18.487Z,99511.44
2022-12-31T04:08:44.965Z,99504.06
2022-12-31T04:11:20.487Z,99514.31
2022-12-31T04:13:47.407Z,99504.06
2022-12-31T04:16:13.934Z,99505.16
2022-12-31T04:18:40.498Z,99512.84
2022-12-31T04:21:07.273Z,99516.53
2022-12-31T04:23:33.705Z,99519.84
2022-12-31T04:26:00.194Z,99524.47
2022-12-31T04:28:27.998Z,99526.25
2022-12-31T04:30:54.448Z,99536.09
2022-12-31T04:33:20.903Z,99547.38
2022-12-31T04:35:47.404Z,99535.66
2022-12-31T04:38:13.833Z,99534.56
2022-12-31T04:40:40.266Z,99537.19
2022-12-31T04:43:06.780Z,99530.69
2022-12-31T04:45:34.536Z,99555.47
2022-12-31T04:48:00.996Z,99538.16
2022-12-31T04:50:27.400Z,99550.69
2022-12-31T04:52:53.820Z,99554.88
2022-12-31T04:55:20.257Z,99547.97
2022-12-31T04:57:46.733Z,99560.88
2022-12-31T05:00:13.808Z,99564.81
2022-12-31T05:02:41.779Z,99561.59
2022-12-31T05:05:09.245Z,99572.31
2022-12-31T05:07:35.691Z,99584.72
2022-12-31T05:10:02.123Z,99559.63
2022-12-31T05:12:28.539Z,99566.38
2022-12-31T05:14:54.983Z,99567.69
2022-12-31T05:17:21.465Z,99575.97
2022-12-31T05:19:49.260Z,99552.91
2022-12-31T05:22:15.682Z,99555.84
2022-12-31T05:24:42.118Z,99574.44
2022-12-31T05:27:08.536Z,99563.72
2022-12-31T05:29:34.942Z,99570.06
2022-12-31T05:32:01.436Z,99576.56
2022-12-31T05:34:27.863Z,99597.28
2022-12-31T05:36:55.659Z,99577.19
2022-12-31T05:39:22.060Z,99569.69
2022-12-31T05:41:48.479Z,99569.03
2022-12-31T05:44:14.884Z,99575.72
2022-12-31T05:46:41.311Z,99591.75
2022-12-31T05:49:07.852Z,99570.25
2022-12-31T05:51:34.372Z,99571.63
2022-12-31T05:54:02.147Z,99577.47
2022-12-31T05:56:28.615Z,99584.72
2022-12-31T05:58:55.169Z,99588.59
2022-12-31T06:01:21.673Z,99587.03
2022-12-31T06:03:48.247Z,99603.03
2022-12-31T06:06:14.695Z,99601.63
2022-12-31T06:08:41.127Z,99597.72
2022-12-31T06:11:08.913Z,99602.25
2022-12-31T06:13:35.434Z,99604.06
2022-12-31T06:16:05.191Z,99613.91
2022-12-31T06:18:31.679Z,99623.78
2022-12-31T06:20:58.140Z,99635.72
2022-12-31T06:23:24.699Z,99624.84
2022-12-31T06:25:51.127Z,99628.38
2022-12-31T06:28:20.496Z,99650.28
2022-12-31T06:30:47.299Z,99651.75
2022-12-31T06:33:14.040Z,99652.56
2022-12-31T06:35:40.463Z,99638.09
2022-12-31T06:38:06.898Z,99657.69
2022-12-31T06:40:33.348Z,99633.16
2022-12-31T06:43:00.524Z,99626.41
2022-12-31T06:45:28.432Z,99637.94
2022-12-31T06:47:54.870Z,99648.06
2022-12-31T06:50:21.290Z,99654.38
2022-12-31T06:52:47.759Z,99663.94
2022-12-31T06:55:15.368Z,99660.88
2022-12-31T06:57:42.304Z,99675.03
2022-12-31T07:00:10.789Z,99667.78
2022-12-31T07:02:58.611Z,99678.91
2022-12-31T07:05:35.200Z,99676.94
2022-12-31T07:08:11.370Z,99682.03
2022-12-31T07:10:45.891Z,99677.19
2022-12-31T07:13:51.048Z,99692.72
2022-12-31T07:16:29.543Z,99676.69
2022-12-31T07:19:09.125Z,99688.81
2022-12-31T07:21:38.461Z,99676.28
2022-12-31T07:24:06.919Z,99690.84
2022-12-31T07:26:55.921Z,99687.91
2022-12-31T07:29:37.194Z,99683.94
2022-12-31T07:32:15.570Z,99705.00
2022-12-31T07:34:55.226Z,99692.22
2022-12-31T07:37:30.774Z,99684.47
2022-12-31T07:40:08.325Z,99694.16
2022-12-31T07:42:43.325Z,99694.47
2022-12-31T07:45:17.596Z,99703.22
2022-12-31T07:47:46.019Z,99694.81
2022-12-31T07:50:18.086Z,99676.41
2022-12-31T07:52:45.424Z,99683.94
2022-12-31T07:55:11.961Z,99686.47
2022-12-31T07:57:47.438Z,99696.03
2022-12-31T08:00:15.550Z,99704.59
2022-12-31T08:03:06.823Z,99701.72
2022-12-31T08:05:46.036Z,99710.78
2022-12-31T08:08:24.358Z,99693.22
2022-12-31T08:11:00.648Z,99714.78
2022-12-31T08:13:27.452Z,99723.22
2022-12-31T08:15:54.592Z,99721.22
2022-12-31T08:18:21.533Z,99724.84
2022-12-31T08:20:59.139Z,99732.19
2022-12-31T08:23:31.315Z,99713.97
2022-12-31T08:26:10.333Z,99748.41
2022-12-31T08:28:46.535Z,99738.69
2022-12-31T08:31:19.079Z,99738.78
2022-12-31T08:33:55.015Z,99736.16
2022-12-31T08:36:32.006Z,99739.53
2022-12-31T08:39:02.950Z,99754.03
2022-12-31T08:41:42.252Z,99745.13
2022-12-31T08:44:16.974Z,99747.31
2022-12-31T08:46:52.816Z,99761.91
2022-12-31T08:49:19.953Z,99755.59
2022-12-31T08:51:48.268Z,99775.66
2022-12-31T08:54:15.254Z,99757.78
2022-12-31T08:56:50.618Z,99754.47
2022-12-31T08:59:38.268Z,99773.63
2022-12-31T09:02:26.047Z,99762.75
2022-12-31T09:05:00.962Z,99768.06
2022-12-31T09:07:35.752Z,99771.53
2022-12-31T09:10:16.112Z,99788.56
2022-12-31T09:12:51.436Z,99789.56
2022-12-31T09:15:25.042Z,99801.72
2022-12-31T09:17:52.046Z,99767.84
2022-12-31T09:20:23.380Z,99792.88
2022-12-31T09:22:53.111Z,99813.50
2022-12-31T09:25:22.084Z,99817.94
2022-12-31T09:27:58.862Z,99825.28
2022-12-31T09:30:27.745Z,99830.78
2022-12-31T09:33:03.351Z,99838.47
2022-12-31T09:35:36.516Z,99863.88
2022-12-31T09:38:11.704Z,99863.97
2022-12-31T09:40:54.378Z,99877.31
2022-12-31T09:44:03.411Z,99853.16
2022-12-31T09:47:11.067Z,99868.63
2022-12-31T09:50:02.146Z,99884.78
2022-12-31T09:52:41.386Z,99883.38
2022-12-31T09:55:27.549Z,99884.38
2022-12-31T09:58:05.031Z,99893.78
2022-12-31T10:00:38.211Z,99887.03
2022-12-31T10:03:25.245Z,99906.03
2022-12-31T10:06:16.015Z,99908.72
2022-12-31T10:08:56.801Z,99899.16
2022-12-31T10:11:33.559Z,99895.50
2022-12-31T10:14:13.990Z,99896.50
2022-12-31T10:16:54.916Z,99904.16
2022-12-31T10:19:36.098Z,99900.28
2022-12-31T10:22:16.403Z,99902.53
2022-12-31T10:24:59.260Z,99885.28
2022-12-31T10:27:41.889Z,99890.03
2022-12-31T10:30:14.820Z,99894.25
2022-12-31T10:32:43.808Z,99907.69
2022-12-31T10:35:18.416Z,99908.53
2022-12-31T10:37:54.423Z,99899.09
2022-12-31T10:40:33.950Z,99899.97
2022-12-31T10:43:28.314Z,99895.59
2022-12-31T10:46:23.904Z,99892.69
2022-12-31T10:49:18.601Z,99882.81
2022-12-31T10:52:16.823Z,99878.06
2022-12-31T10:55:04.250Z,99865.66
2022-12-31T10:57:49.809Z,99873.91
2022-12-31T11:00:18.891Z,99889.50
2022-12-31T11:03:14.317Z,99890.59
2022-12-31T11:06:19.784Z,99881.59
2022-12-31T11:09:17.637Z,99891.81
2022-12-31T11:11:52.903Z,99888.59
2022-12-31T11:14:41.057Z,99883.88
2022-12-31T11:17:20.991Z,99902.72
2022-12-31T11:19:57.617Z,99872.75
2022-12-31T11:22:43.008Z,99875.16
2022-12-31T11:25:28.977Z,99876.94
2022-12-31T11:28:30.227Z,99874.53
2022-12-31T11:31:20.102Z,99866.25
2022-12-31T11:34:02.668Z,99888.47
2022-12-31T11:36:41.170Z,99872.19
2022-12-31T11:39:39.526Z,99860.22
2022-12-31T11:42:20.259Z,99868.28
2022-12-31T11:44:53.474Z,99850.22
2022-12-31T11:48:28.384Z,99861.06
2022-12-31T11:50:46.676Z,99874.22
2022-12-31T11:53:36.645Z,99871.00
2022-12-31T11:56:16.049Z,99858.25
2022-12-31T11:58:47.271Z,99870.13
2022-12-31T12:01:18.901Z,99862.00
2022-12-31T12:03:46.215Z,99857.06
2022-12-31T12:06:16.397Z,99855.91
2022-12-31T12:08:44.783Z,99864.69
2022-12-31T12:11:17.694Z,99864.34
2022-12-31T12:13:45.700Z,99853.78
2022-12-31T12:16:13.003Z,99868.31
2022-12-31T12:18:43.838Z,99868.22
2022-12-31T12:21:12.941Z,99864.84
2022-12-31T12:23:41.837Z,99866.03
2022-12-31T12:26:26.182Z,99868.47
2022-12-31T12:28:52.646Z,99837.41
2022-12-31T12:31:21.713Z,99848.06
2022-12-31T12:33:49.021Z,99856.75
2022-12-31T12:36:17.713Z,99881.47
2022-12-31T12:38:45.544Z,99853.06
2022-12-31T12:41:18.997Z,99882.09
2022-12-31T12:43:45.526Z,99875.38
2022-12-31T12:46:20.117Z,99856.25
2022-12-31T12:48:48.907Z,99841.28
2022-12-31T12:51:28.028Z,99868.63
2022-12-31T12:54:04.475Z,99873.34
2022-12-31T12:56:40.544Z,99907.09
2022-12-31T12:59:28.012Z,99898.44
2022-12-31T13:02:08.312Z,99900.41
2022-12-31T13:05:02.421Z,99919.25
2022-12-31T13:07:42.469Z,99931.94
2022-12-31T13:10:37.811Z,99924.28
2022-12-31T13:13:25.845Z,99935.13
2022-12-31T13:16:00.615Z,99934.91
2022-12-31T13:18:38.100Z,99945.97
2022-12-31T13:21:18.963Z,99942.41
2022-12-31T13:23:51.411Z,99930.78
2022-12-31T13:26:25.513Z,99931.13
2022-12-31T13:28:53.467Z,99948.34
2022-12-31T13:31:25.523Z,99931.19
2022-12-31T13:33:56.589Z,99943.59
2022-12-31T13:36:27.035Z,99949.16
2022-12-31T13:38:55.760Z,99924.59
2022-12-31T13:41:28.819Z,99933.47
2022-12-31T13:44:00.333Z,99932.91
2022-12-31T13:46:38.970Z,99925.28
2022-12-31T13:49:15.094Z,99939.41
2022-12-31T13:51:45.804Z,99924.81
2022-12-31T13:54:30.796Z,99909.59
2022-12-31T13:57:03.335Z,99922.94
2022-12-31T13:59:34.964Z,99927.75
2022-12-31T14:02:14.993Z,99898.59
2022-12-31T14:04:44.920Z,99894.34
2022-12-31T14:07:16.513Z,99901.94
2022-12-31T14:09:43.139Z,99882.22
2022-12-31T14:12:25.412Z,99899.91
2022-12-31T14:15:00.036Z,99899.69
2022-12-31T14:17:35.937Z,99890.47
2022-12-31T14:20:14.378Z,99888.72
2022-12-31T14:22:50.334Z,99885.66
2022-12-31T14:25:23.645Z,99893.88
2022-12-31T14:27:55.382Z,99892.09
2022-12-31T14:30:23.519Z,99883.69
2022-12-31T14:33:30.065Z,99894.06
2022-12-31T14:36:17.723Z,99888.13
2022-12-31T14:39:04.574Z,99903.25
2022-12-31T14:41:43.782Z,99891.53
2022-12-31T14:44:26.803Z,99886.84
2022-12-31T14:47:06.275Z,99898.25
2022-12-31T14:49:43.041Z,99904.81
2022-12-31T14:52:20.414Z,99906.59
2022-12-31T14:54:57.464Z,99894.22
2022-12-31T14:57:26.343Z,99901.03
2022-12-31T14:59:56.851Z,99898.69
2022-12-31T15:02:26.777Z,99901.66
2022-12-31T15:05:05.180Z,99904.16
2022-12-31T15:07:43.252Z,99904.03
2022-12-31T15:10:15.764Z,99915.41
2022-12-31T15:12:50.652Z,99911.50
2022-12-31T15:15:34.436Z,99918.81
2022-12-31T15:18:18.303Z,99929.81
2022-12-31T15:21:09.179Z,99931.50
2022-12-31T15:23:37.931Z,99939.84
2022-12-31T15:26:05.988Z,99937.72
2022-12-31T15:28:35.134Z,99942.72
2022-12-31T15:31:19.411Z,99939.34
2022-12-31T15:33:55.736Z,99951.13
2022-12-31T15:36:24.564Z,99951.41
2022-12-31T15:38:51.925Z,99948.16
2022-12-31T15:41:28.525Z,99947.81
2022-12-31T15:44:00.200Z,99947.28
2022-12-31T15:46:31.525Z,99956.84
2022-12-31T15:49:05.952Z,99947.53
2022-12-31T15:51:44.030Z,99941.41
2022-12-31T15:54:22.802Z,99940.44
2022-12-31T15:56:49.943Z,99942.88
2022-12-31T15:59:18.427Z,99944.38
2022-12-31T16:01:47.365Z,99935.75
2022-12-31T16:04:19.981Z,99939.66
2022-12-31T16:06:50.692Z,99937.88
2022-12-31T16:09:22.141Z,99937.41
2022-12-31T16:11:49.321Z,99948.41
2022-12-31T16:14:22.049Z,99948.53
2022-12-31T16:16:55.283Z,99955.31
2022-12-31T16:19:29.055Z,99946.16
2022-12-31T16:21:57.443Z,99951.66
2022-12-31T16:24:28.755Z,99947.91
2022-12-31T16:26:59.273Z,99943.06
2022-12-31T16:29:26.619Z,99936.56
2022-12-31T16:31:54.636Z,99928.34
2022-12-31T16:34:22.669Z,99931.16
2022-12-31T16:36:59.389Z,99936.56
2022-12-31T16:39:29.796Z,99937.88
2022-12-31T16:42:16.664Z,99936.44
2022-12-31T16:44:43.416Z,99947.88
2022-12-31T16:47:20.226Z,99942.34
2022-12-31T16:49:50.087Z,99920.53
2022-12-31T16:52:30.633Z,99945.16
2022-12-31T16:54:57.417Z,99947.72
2022-12-31T16:57:27.127Z,99934.69
2022-12-31T16:59:56.578Z,99939.38
2022-12-31T17:02:30.078Z,99946.25
2022-12-31T17:04:56.749Z,99937.47
2022-12-31T17:07:38.199Z,99944.00
2022-12-31T17:10:15.260Z,99940.09
2022-12-31T17:13:25.007Z,99933.72
2022-12-31T17:15:40.225Z,99941.75
2022-12-31T17:18:14.779Z,99929.38
2022-12-31T17:20:41.293Z,99925.50
2022-12-31T17:23:09.042Z,99917.91
2022-12-31T17:25:37.374Z,99926.63
2022-12-31T17:28:06.750Z,99916.97
2022-12-31T17:30:38.914Z,99930.91
2022-12-31T17:33:32.495Z,99923.31
2022-12-31T17:36:21.340Z,99922.13
2022-12-31T17:38:47.879Z,99920.06
2022-12-31T17:41:22.219Z,99904.16
2022-12-31T17:43:53.047Z,99894.66
2022-12-31T17:46:20.179Z,99891.03
2022-12-31T17:48:51.335Z,99895.53
2022-12-31T17:51:17.792Z,99908.03
2022-12-31T17:53:50.926Z,99890.72
2022-12-31T17:56:19.407Z,99895.03
2022-12-31T17:58:49.579Z,99900.50
2022-12-31T18:01:18.618Z,99900.88
2022-12-31T18:03:45.440Z,99894.28
2022-12-31T18:06:16.909Z,99896.81
2022-12-31T18:08:43.731Z,99887.84
2022-12-31T18:11:15.785Z,99906.19
2022-12-31T18:13:42.753Z,99893.84
2022-12-31T18:16:09.191Z,99894.78
2022-12-31T18:18:35.775Z,99884.41
2022-12-31T18:21:05.180Z,99896.81
2022-12-31T18:23:40.131Z,99898.41
2022-12-31T18:26:06.843Z,99872.97
2022-12-31T18:28:33.360Z,99860.47
2022-12-31T18:30:59.923Z,99873.72
2022-12-31T18:33:26.579Z,99872.50
2022-12-31T18:36:10.061Z,99880.78
2022-12-31T18:38:38.319Z,99884.16
2022-12-31T18:41:06.079Z,99879.91
2022-12-31T18:43:32.614Z,99882.72
2022-12-31T18:45:59.216Z,99884.97
2022-12-31T18:48:25.827Z,99870.81
2022-12-31T18:50:53.094Z,99870.63
2022-12-31T18:53:21.597Z,99885.53
2022-12-31T18:55:51.560Z,99876.88
2022-12-31T18:58:18.203Z,99884.72
2022-12-31T19:00:46.106Z,99878.25
2022-12-31T19:03:17.248Z,99877.22
2022-12-31T19:05:44.352Z,99885.31
2022-12-31T19:08:11.141Z,99875.31
2022-12-31T19:10:37.752Z,99860.00
2022-12-31T19:13:05.835Z,99871.44
2022-12-31T19:15:34.024Z,99895.09
2022-12-31T19:18:01.229Z,99869.09
2022-12-31T19:20:29.663Z,99883.19
2022-12-31T19:22:56.709Z,99880.41
2022-12-31T19:25:25.432Z,99878.88
2022-12-31T19:27:52.495Z,99892.41
2022-12-31T19:30:23.209Z,99891.81
2022-12-31T19:32:50.196Z,99873.25
2022-12-31T19:35:17.477Z,99889.38
2022-12-31T19:37:45.872Z,99899.72
2022-12-31T19:40:15.055Z,99898.97
2022-12-31T19:42:41.691Z,99911.59
2022-12-31T19:45:13.525Z,99927.25
2022-12-31T19:47:41.968Z,99912.13
2022-12-31T19:50:12.116Z,99916.34
2022-12-31T19:52:38.578Z,99932.53
2022-12-31T19:55:06.000Z,99935.28
2022-12-31T19:57:32.504Z,99941.56
2022-12-31T19:59:58.946Z,99939.63
2022-12-31T20:02:25.670Z,99943.72
2022-12-31T20:04:53.623Z,99956.00
2022-12-31T20:07:25.366Z,99934.47
2022-12-31T20:09:53.650Z,99957.28
2022-12-31T20:12:20.236Z,99948.81
2022-12-31T20:14:46.710Z,99951.38
2022-12-31T20:17:13.198Z,99961.56
2022-12-31T20:19:39.641Z,99948.06
2022-12-31T20:22:07.513Z,99961.44
2022-12-31T20:24:33.970Z,99969.09
2022-12-31T20:27:00.617Z,99948.97
2022-12-31T20:29:27.219Z,99977.31
2022-12-31T20:31:53.819Z,99958.94
2022-12-31T20:34:20.437Z,99965.66
2022-12-31T20:36:47.026Z,99962.72
2022-12-31T20:39:15.001Z,99978.16
2022-12-31T20:41:41.586Z,99986.47
2022-12-31T20:44:08.116Z,99982.66
2022-12-31T20:46:35.113Z,99988.47
2022-12-31T20:49:06.233Z,99992.09
2022-12-31T20:51:34.859Z,100004.53
2022-12-31T20:54:04.191Z,100012.16
2022-12-31T20:56:34.363Z,100011.22
2022-12-31T20:59:01.330Z,99989.94
2022-12-31T21:01:41.733Z,100004.75
2022-12-31T21:04:14.939Z,99992.47
2022-12-31T21:06:41.565Z,100007.56
2022-12-31T21:09:08.546Z,99989.72
2022-12-31T21:11:36.642Z,100008.63
2022-12-31T21:14:03.136Z,100025.22
2022-12-31T21:16:29.577Z,100017.47
2022-12-31T21:18:56.341Z,100009.84
2022-12-31T21:21:23.049Z,100002.13
2022-12-31T21:23:49.604Z,100034.69
2022-12-31T21:26:16.567Z,100045.28
2022-12-31T21:28:44.703Z,100031.78
2022-12-31T21:31:13.093Z,100040.09
2022-12-31T21:33:42.935Z,100037.84
2022-12-31T21:36:09.602Z,100036.81
2022-12-31T21:38:36.480Z,100041.13
2022-12-31T21:41:03.823Z,100043.41
2022-12-31T21:43:30.358Z,100053.81
2022-12-31T21:46:02.280Z,100053.78
2022-12-31T21:48:29.359Z,100027.31
2022-12-31T21:51:05.659Z,100050.97
2022-12-31T21:53:36.874Z,100059.03
2022-12-31T21:56:04.265Z,100053.22
2022-12-31T21:58:30.992Z,100053.06
2022-12-31T22:00:58.816Z,100049.44
2022-12-31T22:03:27.605Z,100051.41
2022-12-31T22:05:57.275Z,100054.47
2022-12-31T22:08:23.716Z,100058.94
2022-12-31T22:10:52.845Z,100046.66
2022-12-31T22:13:19.939Z,100062.28
2022-12-31T22:15:48.531Z,100048.97
2022-12-31T22:18:16.501Z,100059.47
2022-12-31T22:20:44.393Z,100059.66
2022-12-31T22:23:11.001Z,100067.09
2022-12-31T22:25:38.626Z,100056.19
2022-12-31T22:30:53.130Z,100077.63
2022-12-31T22:33:19.667Z,100078.31
2022-12-31T22:35:58.530Z,100083.94
2022-12-31T22:38:25.421Z,100072.06
2022-12-31T22:40:51.950Z,100077.69
2022-12-31T22:43:18.395Z,100062.53
2022-12-31T22:45:44.844Z,100082.22
2022-12-31T22:48:11.272Z,100084.06
2022-12-31T22:50:37.713Z,100076.81
2022-12-31T22:53:05.519Z,100086.88
2022-12-31T22:55:31.995Z,100059.09
2022-12-31T22:57:58.410Z,100074.38
2022-12-31T23:00:36.626Z,100067.22
2022-12-31T23:03:03.809Z,100074.31
2022-12-31T23:05:31.561Z,100058.47
2022-12-31T23:07:57.978Z,100078.09
2022-12-31T23:10:25.741Z,100070.88
2022-12-31T23:12:52.178Z,100071.69
2022-12-31T23:15:18.776Z,100059.94
2022-12-31T23:17:45.225Z,100068.66
2022-12-31T23:20:14.231Z,100062.75
2022-12-31T23:22:40.514Z,100068.59
2022-12-31T23:25:07.707Z,100056.22
2022-12-31T23:27:35.635Z,100060.22
2022-12-31T23:30:02.113Z,100077.41
2022-12-31T23:32:28.745Z,100069.94
2022-12-31T23:34:55.255Z,100075.22
2022-12-31T23:37:21.681Z,100063.69
2022-12-31T23:39:48.234Z,100066.19
2022-12-31T23:42:14.694Z,100070.41
2022-12-31T23:44:42.513Z,100087.03
2022-12-31T23:47:09.073Z,100079.28
2022-12-31T23:49:35.572Z,100082.16
2022-12-31T23:52:02.147Z,100080.72
2022-12-31T23:54:28.649Z,100099.44
2022-12-31T23:56:55.147Z,100092.09
2022-12-31T23:59:21.976Z,100098.34
