createdAt,value
2018-01-23T00:02:25.616Z,49.53
2018-01-23T00:04:53.089Z,49.90
2018-01-23T00:07:21.317Z,46.17
2018-01-23T00:09:48.809Z,49.45
2018-01-23T00:12:16.370Z,55.85
2018-01-23T00:14:43.915Z,47.28
2018-01-23T00:17:11.475Z,43.60
2018-01-23T00:19:38.942Z,44.85
2018-01-23T00:22:06.502Z,47.65
2018-01-23T00:24:34.056Z,54.80
2018-01-23T00:27:01.519Z,42.08
2018-01-23T00:29:28.984Z,40.97
2018-01-23T00:31:57.235Z,54.47
2018-01-23T00:34:24.807Z,51.72
2018-01-23T00:36:53.075Z,48.38
2018-01-23T00:39:20.594Z,49.53
2018-01-23T00:41:48.087Z,47.50
2018-01-23T00:44:15.548Z,36.67
2018-01-23T00:46:43.003Z,47.15
2018-01-23T00:49:10.459Z,43.80
2018-01-23T00:51:37.920Z,45.33
2018-01-23T00:54:05.476Z,52.15
2018-01-23T00:56:32.935Z,45.72
2018-01-23T00:59:01.152Z,48.03
2018-01-23T01:01:28.668Z,41.80
2018-01-23T01:03:56.119Z,49.67
2018-01-23T01:06:23.679Z,43.53
2018-01-23T01:08:51.139Z,48.83
2018-01-23T01:11:18.657Z,59.38
2018-01-23T01:13:46.155Z,47.08
2018-01-23T01:16:13.616Z,49.85
2018-01-23T01:18:41.888Z,44.67
2018-01-23T01:21:09.339Z,61.92
2018-01-23T01:23:36.803Z,49.22
2018-01-23T01:26:04.259Z,44.35
2018-01-23T01:28:31.716Z,55.17
2018-01-23T01:30:59.271Z,60.75
2018-01-23T01:33:26.731Z,48.55
2018-01-23T01:35:54.199Z,56.10
2018-01-23T01:38:21.653Z,57.75
2018-01-23T01:40:49.191Z,59.03
2018-01-23T01:43:17.471Z,49.22
2018-01-23T01:45:44.932Z,53.15
2018-01-23T01:48:12.397Z,59.70
2018-01-23T01:50:39.957Z,53.17
2018-01-23T01:53:07.426Z,51.95
2018-01-23T01:55:35.665Z,55.88
2018-01-23T01:58:03.125Z,50.85
2018-01-23T02:00:30.593Z,51.75
2018-01-23T02:02:58.053Z,58.28
2018-01-23T02:05:25.613Z,61.90
2018-01-23T02:07:53.071Z,65.03
2018-01-23T02:10:20.545Z,63.03
2018-01-23T02:12:49.014Z,52.08
2018-01-23T02:15:16.569Z,55.40
2018-01-23T02:17:44.077Z,58.87
2018-01-23T02:20:11.581Z,63.97
2018-01-23T02:22:39.141Z,64.93
2018-01-23T02:25:06.700Z,65.47
2018-01-23T02:27:34.269Z,63.47
2018-01-23T02:30:01.731Z,67.40
2018-01-23T02:32:29.965Z,62.80
2018-01-23T02:34:57.441Z,68.60
2018-01-23T02:37:24.997Z,65.80
2018-01-23T02:39:52.471Z,62.75
2018-01-23T02:42:19.931Z,54.30
2018-01-23T02:44:48.156Z,65.65
2018-01-23T02:47:15.654Z,60.53
2018-01-23T02:49:43.213Z,70.32
2018-01-23T02:52:10.760Z,75.45
2018-01-23T02:54:38.311Z,70.95
2018-01-23T02:57:05.771Z,73.75
2018-01-23T02:59:33.345Z,69.12
2018-01-23T03:02:00.901Z,83.25
2018-01-23T03:04:28.360Z,65.45
2018-01-23T03:06:55.831Z,75.40
2018-01-23T03:09:24.145Z,79.05
2018-01-23T03:11:51.605Z,63.53
2018-01-23T03:14:19.110Z,62.80
2018-01-23T03:16:46.578Z,57.88
2018-01-23T03:19:14.807Z,77.82
2018-01-23T03:21:42.340Z,72.45
2018-01-23T03:24:09.806Z,70.05
2018-01-23T03:26:37.305Z,69.87
2018-01-23T03:29:04.774Z,66.65
2018-01-23T03:31:32.273Z,74.53
2018-01-23T03:33:59.740Z,85.55
2018-01-23T03:36:27.230Z,81.40
2018-01-23T03:38:54.705Z,68.75
2018-01-23T03:41:22.942Z,78.45
2018-01-23T03:43:50.408Z,71.87
2018-01-23T03:46:17.889Z,76.97
2018-01-23T03:48:45.449Z,72.60
2018-01-23T03:51:12.907Z,71.90
2018-01-23T03:53:40.457Z,74.57
2018-01-23T03:56:08.005Z,72.45
2018-01-23T03:58:35.573Z,71.82
2018-01-23T04:01:03.028Z,60.45
2018-01-23T04:03:30.504Z,70.72
2018-01-23T04:05:58.729Z,60.50
2018-01-23T04:08:26.221Z,74.68
2018-01-23T04:10:53.695Z,74.95
2018-01-23T04:13:22.003Z,68.40
2018-01-23T04:15:49.476Z,72.55
2018-01-23T04:18:16.968Z,67.28
2018-01-23T04:20:44.521Z,79.35
2018-01-23T04:23:11.993Z,72.07
2018-01-23T04:25:40.215Z,73.95
2018-01-23T04:28:07.677Z,76.72
2018-01-23T04:30:35.150Z,71.00
2018-01-23T04:33:02.637Z,60.40
2018-01-23T04:35:30.872Z,84.80
2018-01-23T04:37:58.328Z,65.47
2018-01-23T04:40:25.808Z,71.82
2018-01-23T04:42:53.286Z,72.53
2018-01-23T04:45:21.509Z,71.57
2018-01-23T04:47:49.010Z,62.62
2018-01-23T04:50:16.563Z,64.25
2018-01-23T04:52:44.798Z,67.05
2018-01-23T04:55:12.257Z,69.57
2018-01-23T04:57:39.745Z,78.25
2018-01-23T05:00:07.317Z,65.43
2018-01-23T05:02:34.789Z,70.20
2018-01-23T05:05:03.013Z,55.20
2018-01-23T05:07:30.485Z,54.42
2018-01-23T05:09:57.958Z,67.78
2018-01-23T05:12:25.526Z,71.37
2018-01-23T05:14:53.066Z,71.28
2018-01-23T05:17:20.547Z,71.45
2018-01-23T05:19:48.763Z,67.05
2018-01-23T05:22:16.253Z,83.60
2018-01-23T05:24:43.812Z,58.30
2018-01-23T05:27:11.291Z,74.37
2018-01-23T05:29:39.510Z,60.03
2018-01-23T05:32:06.988Z,67.30
2018-01-23T05:34:34.445Z,79.43
2018-01-23T05:37:02.027Z,55.97
2018-01-23T05:39:30.261Z,69.43
2018-01-23T05:41:58.484Z,70.03
2018-01-23T05:44:26.715Z,61.95
2018-01-23T05:46:54.190Z,60.22
2018-01-23T05:49:21.814Z,58.10
2018-01-23T05:51:49.280Z,58.65
2018-01-23T05:54:16.807Z,52.30
2018-01-23T05:56:45.034Z,58.53
2018-01-23T05:59:12.504Z,62.92
2018-01-23T06:01:39.968Z,53.05
2018-01-23T06:04:07.464Z,60.63
2018-01-23T06:06:34.924Z,64.37
2018-01-23T06:09:02.389Z,61.97
2018-01-23T06:11:29.914Z,57.90
2018-01-23T06:13:58.140Z,52.10
2018-01-23T06:16:25.630Z,66.82
2018-01-23T06:18:53.180Z,57.35
2018-01-23T06:21:20.709Z,65.37
2018-01-23T06:23:48.163Z,58.00
2018-01-23T06:26:15.627Z,65.28
2018-01-23T06:28:43.110Z,63.53
2018-01-23T06:31:10.599Z,62.30
2018-01-23T06:33:38.815Z,67.65
2018-01-23T06:36:06.300Z,69.37
2018-01-23T06:38:33.751Z,58.53
2018-01-23T06:41:01.216Z,69.10
2018-01-23T06:43:28.677Z,75.62
2018-01-23T06:45:56.230Z,66.30
2018-01-23T06:48:23.787Z,61.78
2018-01-23T06:50:51.455Z,56.00
2018-01-23T06:53:18.917Z,60.30
2018-01-23T06:55:46.425Z,60.67
2018-01-23T06:58:13.894Z,57.10
2018-01-23T07:00:41.361Z,58.25
2018-01-23T07:03:08.932Z,63.17
2018-01-23T07:05:36.496Z,58.95
2018-01-23T07:08:03.961Z,59.60
2018-01-23T07:10:32.198Z,52.38
2018-01-23T07:12:59.720Z,61.83
2018-01-23T07:15:27.936Z,49.88
2018-01-23T07:17:55.416Z,55.90
2018-01-23T07:20:22.882Z,48.95
2018-01-23T07:22:50.349Z,56.17
2018-01-23T07:25:18.583Z,56.50
2018-01-23T07:27:46.049Z,59.00
2018-01-23T07:30:13.523Z,52.15
2018-01-23T07:32:40.993Z,45.60
2018-01-23T07:35:09.252Z,54.72
2018-01-23T07:37:36.799Z,50.08
2018-01-23T07:40:04.289Z,47.78
2018-01-23T07:42:32.531Z,57.10
2018-01-23T07:45:00.009Z,54.72
2018-01-23T07:47:28.260Z,49.13
2018-01-23T07:49:55.930Z,44.60
2018-01-23T07:52:23.405Z,55.35
2018-01-23T07:54:50.902Z,53.45
2018-01-23T07:57:18.347Z,45.08
2018-01-23T07:59:45.856Z,50.88
2018-01-23T08:02:13.321Z,46.03
2018-01-23T08:04:42.283Z,49.30
2018-01-23T08:07:09.773Z,46.97
2018-01-23T08:09:37.244Z,48.97
2018-01-23T08:12:05.501Z,56.50
2018-01-23T08:14:32.985Z,50.20
2018-01-23T08:17:01.341Z,56.20
2018-01-23T08:19:28.809Z,56.37
2018-01-23T08:21:56.282Z,45.33
2018-01-23T08:24:23.735Z,50.67
2018-01-23T08:26:51.273Z,40.67
2018-01-23T08:29:18.737Z,52.03
2018-01-23T08:31:46.960Z,50.33
2018-01-23T08:34:14.419Z,53.42
2018-01-23T08:36:41.920Z,45.55
2018-01-23T08:39:10.164Z,56.13
2018-01-23T08:41:37.641Z,51.58
2018-01-23T08:44:05.110Z,54.38
2018-01-23T08:46:33.350Z,53.75
2018-01-23T08:49:00.818Z,62.72
2018-01-23T08:51:28.370Z,48.83
2018-01-23T08:53:55.844Z,45.33
2018-01-23T08:56:23.321Z,50.50
2018-01-23T08:58:51.577Z,47.45
2018-01-23T09:01:19.062Z,58.97
2018-01-23T09:03:47.292Z,55.65
2018-01-23T09:06:14.869Z,49.90
2018-01-23T09:08:42.429Z,45.12
2018-01-23T09:11:09.901Z,52.67
2018-01-23T09:13:38.119Z,56.35
2018-01-23T09:16:05.817Z,64.80
2018-01-23T09:18:33.385Z,80.03
2018-01-23T09:21:00.849Z,75.80
2018-01-23T09:23:29.081Z,73.78
2018-01-23T09:25:56.537Z,82.55
2018-01-23T09:28:24.009Z,71.05
2018-01-23T09:30:51.477Z,72.78
2018-01-23T09:33:18.957Z,75.05
2018-01-23T09:35:47.184Z,78.90
2018-01-23T09:38:14.673Z,84.57
2018-01-23T09:40:42.194Z,93.40
2018-01-23T09:43:10.390Z,68.78
2018-01-23T09:45:37.947Z,67.53
2018-01-23T09:48:06.188Z,72.65
2018-01-23T09:50:33.645Z,65.90
2018-01-23T09:53:01.200Z,70.12
2018-01-23T09:55:28.643Z,72.80
2018-01-23T09:57:56.121Z,71.18
2018-01-23T10:00:23.618Z,80.87
2018-01-23T10:02:51.182Z,63.92
2018-01-23T10:05:18.652Z,74.60
2018-01-23T10:07:46.881Z,92.90
2018-01-23T10:10:14.344Z,88.32
2018-01-23T10:12:41.809Z,79.57
2018-01-23T10:15:09.289Z,86.53
2018-01-23T10:17:36.753Z,82.20
2018-01-23T10:20:04.994Z,88.95
2018-01-23T10:22:32.452Z,69.30
2018-01-23T10:24:59.917Z,70.95
2018-01-23T10:27:27.478Z,71.37
2018-01-23T10:29:54.949Z,76.75
2018-01-23T10:32:23.215Z,67.57
2018-01-23T10:34:50.684Z,77.78
2018-01-23T10:37:18.149Z,70.12
2018-01-23T10:39:46.385Z,80.18
2018-01-23T10:42:13.858Z,81.72
2018-01-23T10:44:41.315Z,72.85
2018-01-23T10:47:08.793Z,73.37
2018-01-23T10:49:37.511Z,68.85
2018-01-23T10:52:04.983Z,64.28
2018-01-23T10:54:32.489Z,67.87
2018-01-23T10:56:59.993Z,70.35
2018-01-23T10:59:27.487Z,61.00
2018-01-23T11:01:55.038Z,68.57
2018-01-23T11:04:22.607Z,65.57
2018-01-23T11:06:50.073Z,57.13
2018-01-23T11:09:18.297Z,56.28
2018-01-23T11:11:45.762Z,61.70
2018-01-23T11:14:13.229Z,60.63
2018-01-23T11:16:40.812Z,66.30
2018-01-23T11:19:08.397Z,59.80
2018-01-23T11:21:36.635Z,57.35
2018-01-23T11:24:04.093Z,55.58
2018-01-23T11:26:31.565Z,54.78
2018-01-23T11:28:59.211Z,59.67
2018-01-23T11:31:26.677Z,49.47
2018-01-23T11:33:54.152Z,54.30
2018-01-23T11:36:22.397Z,50.92
2018-01-23T11:38:49.870Z,49.75
2018-01-23T11:41:18.141Z,61.45
2018-01-23T11:43:45.600Z,67.82
2018-01-23T11:46:13.156Z,68.57
2018-01-23T11:48:40.611Z,63.40
2018-01-23T11:51:08.174Z,67.47
2018-01-23T11:53:35.642Z,65.93
2018-01-23T11:56:03.889Z,77.40
2018-01-23T11:58:31.365Z,75.07
2018-01-23T12:00:58.834Z,62.50
2018-01-23T12:03:27.093Z,65.80
2018-01-23T12:05:54.554Z,68.15
2018-01-23T12:08:22.798Z,71.35
2018-01-23T12:10:50.261Z,57.58
2018-01-23T12:13:17.726Z,71.72
2018-01-23T12:15:45.205Z,61.88
2018-01-23T12:18:12.674Z,60.17
2018-01-23T12:20:40.907Z,56.80
2018-01-23T12:23:08.369Z,56.95
2018-01-23T12:25:35.827Z,53.72
2018-01-23T12:28:03.383Z,61.05
2018-01-23T12:30:30.853Z,55.97
2018-01-23T12:32:58.402Z,54.50
2018-01-23T12:35:25.876Z,64.03
2018-01-23T12:37:54.140Z,53.87
2018-01-23T12:40:23.115Z,63.87
2018-01-23T12:42:50.585Z,56.92
2018-01-23T12:45:18.061Z,58.45
2018-01-23T12:47:46.281Z,62.35
2018-01-23T12:50:13.752Z,58.25
2018-01-23T12:52:41.240Z,63.13
2018-01-23T12:55:08.709Z,50.17
2018-01-23T12:57:36.927Z,60.28
2018-01-23T13:00:04.425Z,50.10
2018-01-23T13:02:31.879Z,59.47
2018-01-23T13:04:59.430Z,56.85
2018-01-23T13:07:27.008Z,56.08
2018-01-23T13:09:55.257Z,55.58
2018-01-23T13:12:22.743Z,51.67
2018-01-23T13:14:50.220Z,48.50
2018-01-23T13:17:17.685Z,57.60
2018-01-23T13:19:45.139Z,50.58
2018-01-23T13:22:12.678Z,51.15
2018-01-23T13:24:40.944Z,54.13
2018-01-23T13:27:09.186Z,47.65
2018-01-23T13:29:36.644Z,55.10
2018-01-23T13:32:04.117Z,53.70
2018-01-23T13:34:31.680Z,57.00
2018-01-23T13:36:59.249Z,57.30
2018-01-23T13:39:28.217Z,50.12
2018-01-23T13:41:55.809Z,56.53
2018-01-23T13:44:24.031Z,57.10
2018-01-23T13:46:51.509Z,54.88
2018-01-23T13:49:19.087Z,56.13
2018-01-23T13:51:46.547Z,55.58
2018-01-23T13:54:14.010Z,51.58
2018-01-23T13:56:41.473Z,55.03
2018-01-23T13:59:09.716Z,57.22
2018-01-23T14:01:37.164Z,60.17
2018-01-23T14:04:04.631Z,53.10
2018-01-23T14:06:32.097Z,54.45
2018-01-23T14:08:59.752Z,61.60
2018-01-23T14:11:27.212Z,57.58
2018-01-23T14:13:54.682Z,50.38
2018-01-23T14:16:22.253Z,55.05
2018-01-23T14:18:50.491Z,56.70
2018-01-23T14:21:17.955Z,52.15
2018-01-23T14:23:45.539Z,53.33
2018-01-23T14:26:13.801Z,56.25
2018-01-23T14:28:41.257Z,51.53
2018-01-23T14:31:08.808Z,60.22
2018-01-23T14:33:36.277Z,47.25
2018-01-23T14:36:04.521Z,59.10
2018-01-23T14:38:32.054Z,41.83
2018-01-23T14:40:59.614Z,55.15
2018-01-23T14:43:27.065Z,49.33
2018-01-23T14:45:54.543Z,45.33
2018-01-23T14:48:22.003Z,47.75
2018-01-23T14:50:49.473Z,50.50
2018-01-23T14:53:16.949Z,50.60
2018-01-23T14:55:44.500Z,53.30
2018-01-23T14:58:12.010Z,54.25
2018-01-23T15:00:39.477Z,51.47
2018-01-23T15:03:06.935Z,55.72
2018-01-23T15:05:34.456Z,45.75
2018-01-23T15:08:02.706Z,49.83
2018-01-23T15:10:30.269Z,56.22
2018-01-23T15:12:57.746Z,54.10
2018-01-23T15:15:25.968Z,47.95
2018-01-23T15:17:53.446Z,54.22
2018-01-23T15:20:20.910Z,46.63
2018-01-23T15:22:48.469Z,54.08
2018-01-23T15:25:15.937Z,58.03
2018-01-23T15:27:44.777Z,59.58
2018-01-23T15:30:12.273Z,61.35
2018-01-23T15:32:39.731Z,53.25
2018-01-23T15:35:07.192Z,54.72
2018-01-23T15:37:34.666Z,60.03
2018-01-23T15:40:02.894Z,67.95
2018-01-23T15:42:30.356Z,67.57
2018-01-23T15:44:57.823Z,51.30
2018-01-23T15:47:25.299Z,67.03
2018-01-23T15:49:52.844Z,48.38
2018-01-23T15:52:20.404Z,57.08
2018-01-23T15:54:47.864Z,60.55
2018-01-23T15:57:15.428Z,59.80
2018-01-23T15:59:42.926Z,48.72
2018-01-23T16:02:10.400Z,69.40
2018-01-23T16:07:10.741Z,64.65
2018-01-23T16:09:38.225Z,59.88
2018-01-23T16:12:05.697Z,63.00
2018-01-23T16:14:33.249Z,65.53
2018-01-23T16:17:00.811Z,56.05
2018-01-23T16:19:28.272Z,52.45
2018-01-23T16:21:55.863Z,62.42
2018-01-23T16:24:23.338Z,69.35
2018-01-23T16:26:50.845Z,61.33
2018-01-23T16:29:18.483Z,54.08
2018-01-23T16:31:46.009Z,70.30
2018-01-23T16:34:13.480Z,59.72
2018-01-23T16:36:40.978Z,66.20
2018-01-23T16:39:08.442Z,52.88
2018-01-23T16:41:36.708Z,54.58
2018-01-23T16:44:04.267Z,51.90
2018-01-23T16:46:31.736Z,42.00
2018-01-23T16:48:59.997Z,56.25
2018-01-23T16:51:27.470Z,66.37
2018-01-23T16:53:55.696Z,69.40
2018-01-23T16:56:23.186Z,66.72
2018-01-23T16:58:50.655Z,65.28
2018-01-23T17:01:18.898Z,59.45
2018-01-23T17:03:46.369Z,56.75
2018-01-23T17:06:13.957Z,63.17
2018-01-23T17:08:42.213Z,53.65
2018-01-23T17:11:09.679Z,46.40
2018-01-23T17:13:37.913Z,57.42
2018-01-23T17:16:05.395Z,61.97
2018-01-23T17:18:32.956Z,61.15
2018-01-23T17:21:00.509Z,52.65
2018-01-23T17:23:28.109Z,57.67
2018-01-23T17:25:55.664Z,54.47
2018-01-23T17:28:23.888Z,53.25
2018-01-23T17:30:51.359Z,52.35
2018-01-23T17:33:18.916Z,60.10
2018-01-23T17:35:47.890Z,67.90
2018-01-23T17:38:15.374Z,49.22
2018-01-23T17:40:42.827Z,58.22
2018-01-23T17:43:10.376Z,50.95
2018-01-23T17:45:37.935Z,53.83
2018-01-23T17:48:05.409Z,47.78
2018-01-23T17:50:32.977Z,48.78
2018-01-23T17:53:01.214Z,43.22
2018-01-23T17:55:28.693Z,48.10
2018-01-23T17:57:56.157Z,44.05
2018-01-23T18:00:28.885Z,50.05
2018-01-23T18:02:56.357Z,47.22
2018-01-23T18:05:23.817Z,54.97
2018-01-23T18:07:51.280Z,56.33
2018-01-23T18:10:18.753Z,50.25
2018-01-23T18:12:46.325Z,43.22
2018-01-23T18:15:14.565Z,50.47
2018-01-23T18:17:42.033Z,52.00
2018-01-23T18:20:09.609Z,48.90
2018-01-23T18:22:37.075Z,52.75
2018-01-23T18:25:05.389Z,48.40
2018-01-23T18:27:32.835Z,48.00
2018-01-23T18:30:00.313Z,45.58
2018-01-23T18:32:27.799Z,54.05
2018-01-23T18:34:55.269Z,44.45
2018-01-23T18:37:22.741Z,40.95
2018-01-23T18:39:50.977Z,41.95
2018-01-23T18:42:18.505Z,38.70
2018-01-23T18:44:46.009Z,46.72
2018-01-23T18:47:13.569Z,51.42
2018-01-23T18:49:41.042Z,45.22
2018-01-23T18:52:09.264Z,45.63
2018-01-23T18:54:36.724Z,49.88
2018-01-23T18:57:04.195Z,42.45
2018-01-23T18:59:31.724Z,42.15
2018-01-23T19:01:59.185Z,42.47
2018-01-23T19:04:26.694Z,42.60
2018-01-23T19:06:54.173Z,42.40
2018-01-23T19:09:21.829Z,40.40
2018-01-23T19:11:50.062Z,33.60
2018-01-23T19:14:17.537Z,39.30
2018-01-23T19:16:45.101Z,39.05
2018-01-23T19:19:12.558Z,48.63
2018-01-23T19:21:40.033Z,40.70
2018-01-23T19:24:08.268Z,45.10
2018-01-23T19:26:35.741Z,43.00
2018-01-23T19:29:03.296Z,37.38
2018-01-23T19:31:30.777Z,36.75
2018-01-23T19:33:59.008Z,38.85
2018-01-23T19:36:26.472Z,38.17
2018-01-23T19:38:53.936Z,27.80
2018-01-23T19:41:21.410Z,57.83
2018-01-23T19:43:48.883Z,32.58
2018-01-23T19:46:17.114Z,31.23
2018-01-23T19:48:44.890Z,33.08
2018-01-23T19:51:14.516Z,30.42
2018-01-23T19:53:42.895Z,40.22
2018-01-23T19:56:10.608Z,34.80
2018-01-23T19:58:38.823Z,34.03
2018-01-23T20:01:06.277Z,27.25
2018-01-23T20:03:34.537Z,26.15
2018-01-23T20:06:02.032Z,29.27
2018-01-23T20:08:30.285Z,27.45
2018-01-23T20:10:57.751Z,32.70
2018-01-23T20:13:25.990Z,26.50
2018-01-23T20:15:53.468Z,27.35
2018-01-23T20:18:22.505Z,31.80
2018-01-23T20:20:49.969Z,29.85
2018-01-23T20:23:17.460Z,32.72
2018-01-23T20:25:44.938Z,34.72
2018-01-23T20:28:12.490Z,28.25
2018-01-23T20:30:39.980Z,25.83
2018-01-23T20:33:08.205Z,28.95
2018-01-23T20:35:35.662Z,28.52
2018-01-23T20:38:03.136Z,27.17
2018-01-23T20:40:30.607Z,28.40
2018-01-23T20:42:58.161Z,24.45
2018-01-23T20:45:25.713Z,29.15
2018-01-23T20:47:53.281Z,21.83
2018-01-23T20:50:21.548Z,24.50
2018-01-23T20:52:49.008Z,31.92
2018-01-23T20:55:16.538Z,21.55
2018-01-23T20:57:44.010Z,29.27
2018-01-23T21:00:11.478Z,33.78
2018-01-23T21:02:39.047Z,32.83
2018-01-23T21:05:06.504Z,23.12
2018-01-23T21:07:34.727Z,21.52
2018-01-23T21:10:02.188Z,32.80
2018-01-23T21:12:29.665Z,19.20
2018-01-23T21:14:57.242Z,29.55
2018-01-23T21:17:24.711Z,21.75
2018-01-23T21:19:52.949Z,25.42
2018-01-23T21:22:20.413Z,21.08
2018-01-23T21:24:48.020Z,26.27
2018-01-23T21:27:16.225Z,14.32
2018-01-23T21:29:43.771Z,20.80
2018-01-23T21:32:11.229Z,22.80
2018-01-23T21:34:38.680Z,18.77
2018-01-23T21:37:06.149Z,18.30
2018-01-23T21:39:33.635Z,20.55
2018-01-23T21:42:01.113Z,24.00
2018-01-23T21:44:28.921Z,15.98
2018-01-23T21:46:56.564Z,19.30
2018-01-23T21:49:24.022Z,17.75
2018-01-23T21:51:51.489Z,18.70
2018-01-23T21:54:18.949Z,17.75
2018-01-23T21:56:46.407Z,21.55
2018-01-23T21:59:13.863Z,19.02
2018-01-23T22:01:41.332Z,17.80
2018-01-23T22:04:08.804Z,15.07
2018-01-23T22:06:36.269Z,23.17
2018-01-23T22:09:03.753Z,21.30
2018-01-23T22:11:31.977Z,15.73
2018-01-23T22:13:59.495Z,23.42
2018-01-23T22:16:27.082Z,13.68
2018-01-23T22:18:54.588Z,20.33
2018-01-23T22:21:22.051Z,13.52
2018-01-23T22:23:49.610Z,19.08
2018-01-23T22:26:17.067Z,13.48
2018-01-23T22:28:44.535Z,17.30
2018-01-23T22:31:12.765Z,19.48
2018-01-23T22:33:40.234Z,16.55
2018-01-23T22:36:07.705Z,16.10
2018-01-23T22:38:35.316Z,20.98
2018-01-23T22:41:02.778Z,21.50
2018-01-23T22:43:30.247Z,10.30
2018-01-23T22:45:57.740Z,11.55
2018-01-23T22:48:25.288Z,18.27
2018-01-23T22:50:52.845Z,9.60
2018-01-23T22:53:20.309Z,11.00
2018-01-23T22:55:47.823Z,19.73
2018-01-23T22:58:15.280Z,13.13
2018-01-23T23:00:42.753Z,10.48
2018-01-23T23:03:10.212Z,17.70
2018-01-23T23:05:37.668Z,14.50
2018-01-23T23:08:05.151Z,13.35
2018-01-23T23:10:32.681Z,13.90
2018-01-23T23:13:00.161Z,14.60
2018-01-23T23:15:27.616Z,11.45
2018-01-23T23:17:55.173Z,13.57
2018-01-23T23:20:22.736Z,12.55
2018-01-23T23:22:50.191Z,14.10
2018-01-23T23:25:17.657Z,13.75
2018-01-23T23:27:45.220Z,15.98
2018-01-23T23:30:12.773Z,21.83
2018-01-23T23:32:40.329Z,17.05
2018-01-23T23:35:07.783Z,11.98
2018-01-23T23:37:35.336Z,13.85
2018-01-23T23:40:03.614Z,12.88
2018-01-23T23:42:31.163Z,17.50
2018-01-23T23:44:58.633Z,13.32
2018-01-23T23:47:26.186Z,13.55
2018-01-23T23:49:53.704Z,13.30
2018-01-23T23:52:21.208Z,14.30
2018-01-23T23:54:48.656Z,13.65
2018-01-23T23:57:16.217Z,13.20
2018-01-23T23:59:43.786Z,16.73
