createdAt,value
2022-08-07T00:00:50.902Z,0.00
2022-08-07T00:02:39.803Z,0.00
2022-08-07T00:02:50.750Z,0.00
2022-08-07T00:03:50.674Z,0.00
2022-08-07T00:04:50.652Z,0.00
2022-08-07T00:05:50.531Z,0.00
2022-08-07T00:06:52.117Z,0.00
2022-08-07T00:07:58.245Z,0.00
2022-08-07T00:08:50.299Z,0.00
2022-08-07T00:10:17.797Z,0.00
2022-08-07T00:10:57.488Z,0.00
2022-08-07T00:11:55.729Z,0.00
2022-08-07T00:12:59.789Z,0.00
2022-08-07T00:13:49.924Z,0.00
2022-08-07T00:14:49.846Z,0.00
2022-08-07T00:15:50.951Z,0.00
2022-08-07T00:16:49.702Z,0.00
2022-08-07T00:17:49.623Z,0.00
2022-08-07T00:18:49.546Z,0.00
2022-08-07T00:20:01.088Z,0.00
2022-08-07T00:20:49.609Z,0.00
2022-08-07T00:21:56.269Z,0.00
2022-08-07T00:22:51.438Z,0.00
2022-08-07T00:23:49.173Z,0.00
2022-08-07T00:24:49.102Z,0.00
2022-08-07T00:26:00.425Z,0.00
2022-08-07T00:27:06.277Z,0.00
2022-08-07T00:27:53.774Z,0.00
2022-08-07T00:28:55.617Z,0.00
2022-08-07T00:29:48.714Z,0.00
2022-08-07T00:30:48.644Z,0.00
2022-08-07T00:31:49.227Z,0.00
2022-08-07T00:32:48.507Z,0.00
2022-08-07T00:33:48.417Z,0.00
2022-08-07T00:34:48.340Z,0.00
2022-08-07T00:35:49.602Z,0.00
2022-08-07T00:36:48.189Z,0.00
2022-08-07T00:37:48.592Z,0.00
2022-08-07T00:38:48.044Z,0.00
2022-08-07T00:39:54.523Z,0.00
2022-08-07T00:40:47.887Z,0.00
2022-08-07T00:41:53.685Z,0.00
2022-08-07T00:42:47.738Z,0.00
2022-08-07T00:44:00.280Z,0.00
2022-08-07T00:44:47.598Z,0.00
2022-08-07T00:45:47.507Z,0.00
2022-08-07T00:46:47.432Z,0.00
2022-08-07T00:48:09.291Z,0.00
2022-08-07T00:48:49.886Z,0.00
2022-08-07T00:50:19.613Z,0.00
2022-08-07T00:50:51.279Z,0.00
2022-08-07T00:51:56.680Z,0.00
2022-08-07T00:52:47.518Z,0.00
2022-08-07T00:53:50.780Z,0.00
2022-08-07T00:54:46.828Z,0.00
2022-08-07T00:56:00.330Z,0.00
2022-08-07T00:56:46.676Z,0.00
2022-08-07T00:57:55.957Z,0.00
2022-08-07T00:58:46.818Z,0.00
2022-08-07T00:59:46.455Z,0.00
2022-08-07T01:00:54.039Z,0.00
2022-08-07T01:01:46.315Z,0.00
2022-08-07T01:02:46.228Z,0.00
2022-08-07T01:03:55.333Z,0.00
2022-08-07T01:04:46.073Z,0.00
2022-08-07T01:05:51.596Z,0.00
2022-08-07T01:06:45.919Z,0.00
2022-08-07T01:07:45.846Z,0.00
2022-08-07T01:08:53.193Z,0.00
2022-08-07T01:10:04.232Z,0.00
2022-08-07T01:10:47.690Z,0.00
2022-08-07T01:12:10.005Z,0.00
2022-08-07T01:12:53.409Z,0.00
2022-08-07T01:13:55.708Z,0.00
2022-08-07T01:14:45.311Z,0.00
2022-08-07T01:16:05.001Z,0.00
2022-08-07T01:16:46.838Z,0.00
2022-08-07T01:17:45.082Z,0.00
2022-08-07T01:18:45.007Z,0.00
2022-08-07T01:19:44.995Z,0.00
2022-08-07T01:20:44.856Z,0.00
2022-08-07T01:21:44.778Z,0.00
2022-08-07T01:23:00.858Z,0.00
2022-08-07T01:23:46.621Z,0.00
2022-08-07T01:24:44.555Z,0.00
2022-08-07T01:25:56.201Z,0.00
2022-08-07T01:26:44.403Z,0.00
2022-08-07T01:27:51.138Z,0.00
2022-08-07T01:28:45.823Z,0.00
2022-08-07T01:29:44.182Z,0.00
2022-08-07T01:30:44.101Z,0.00
2022-08-07T01:31:48.612Z,0.00
2022-08-07T01:32:43.944Z,0.00
2022-08-07T01:33:55.077Z,0.00
2022-08-07T01:34:43.793Z,0.00
2022-08-07T01:35:53.281Z,0.00
2022-08-07T01:36:44.059Z,0.00
2022-08-07T01:37:43.565Z,0.00
2022-08-07T01:38:43.492Z,0.00
2022-08-07T01:39:46.580Z,0.00
2022-08-07T01:40:43.342Z,0.00
2022-08-07T01:42:07.736Z,0.00
2022-08-07T01:42:57.445Z,0.00
2022-08-07T01:43:43.115Z,0.00
2022-08-07T01:44:43.038Z,0.00
2022-08-07T01:45:42.961Z,0.00
2022-08-07T01:46:42.884Z,0.00
2022-08-07T01:48:29.247Z,0.00
2022-08-07T01:48:46.700Z,0.00
2022-08-07T01:49:42.654Z,0.00
2022-08-07T01:50:43.150Z,0.00
2022-08-07T01:52:01.830Z,0.00
2022-08-07T01:52:49.647Z,0.00
2022-08-07T01:54:06.248Z,0.00
2022-08-07T01:54:42.276Z,0.00
2022-08-07T01:55:42.204Z,0.00
2022-08-07T01:56:42.123Z,0.00
2022-08-07T01:58:06.204Z,0.00
2022-08-07T01:58:41.969Z,0.00
2022-08-07T01:59:43.673Z,0.00
2022-08-07T02:00:49.123Z,0.00
2022-08-07T02:01:59.897Z,0.00
2022-08-07T02:03:11.732Z,0.00
2022-08-07T02:03:48.609Z,0.00
2022-08-07T02:04:55.856Z,0.00
2022-08-07T02:05:42.988Z,0.00
2022-08-07T02:06:41.361Z,0.00
2022-08-07T02:07:50.097Z,0.00
2022-08-07T02:08:41.679Z,0.00
2022-08-07T02:09:53.258Z,0.00
2022-08-07T02:10:42.216Z,0.00
2022-08-07T02:12:02.862Z,0.00
2022-08-07T02:12:40.904Z,0.00
2022-08-07T02:13:58.140Z,0.00
2022-08-07T02:14:41.307Z,0.00
2022-08-07T02:15:40.673Z,0.00
2022-08-07T02:16:40.606Z,0.00
2022-08-07T02:17:40.525Z,0.00
2022-08-07T02:18:46.984Z,0.00
2022-08-07T02:20:05.478Z,0.00
2022-08-07T02:20:40.291Z,0.00
2022-08-07T02:21:55.468Z,0.00
2022-08-07T02:22:41.155Z,0.00
2022-08-07T02:23:40.067Z,0.00
2022-08-07T02:24:39.993Z,0.00
2022-08-07T02:26:30.537Z,0.00
2022-08-07T02:26:39.835Z,0.00
2022-08-07T02:27:41.136Z,0.00
2022-08-07T02:28:39.690Z,0.00
2022-08-07T02:29:48.660Z,0.00
2022-08-07T02:30:39.532Z,0.00
2022-08-07T02:31:39.453Z,0.00
2022-08-07T02:32:59.977Z,0.00
2022-08-07T02:34:01.888Z,0.00
2022-08-07T02:34:39.236Z,0.00
2022-08-07T02:36:30.619Z,0.00
2022-08-07T02:36:39.075Z,0.00
2022-08-07T02:37:44.240Z,0.00
2022-08-07T02:38:38.918Z,0.00
2022-08-07T02:39:43.016Z,0.00
2022-08-07T02:40:38.818Z,0.00
2022-08-07T02:41:38.716Z,0.00
2022-08-07T02:42:38.617Z,0.00
2022-08-07T02:43:39.415Z,0.00
2022-08-07T02:44:38.465Z,0.00
2022-08-07T02:45:58.028Z,0.00
2022-08-07T02:46:38.310Z,0.00
2022-08-07T02:47:45.272Z,0.00
2022-08-07T02:48:38.437Z,0.00
2022-08-07T02:49:57.497Z,0.00
2022-08-07T02:50:37.998Z,0.00
2022-08-07T02:51:42.548Z,0.00
2022-08-07T02:52:38.305Z,0.00
2022-08-07T02:53:38.529Z,0.00
2022-08-07T02:54:37.697Z,0.00
2022-08-07T02:56:03.178Z,0.00
2022-08-07T02:56:37.546Z,0.00
2022-08-07T02:57:37.468Z,0.00
2022-08-07T02:58:39.806Z,0.00
2022-08-07T02:59:37.560Z,0.00
2022-08-07T03:00:39.251Z,0.00
2022-08-07T03:01:40.210Z,0.00
2022-08-07T03:02:37.086Z,0.00
2022-08-07T03:03:49.072Z,0.00
2022-08-07T03:04:36.930Z,0.00
2022-08-07T03:05:37.128Z,0.00
2022-08-07T03:06:36.786Z,0.00
2022-08-07T03:07:58.951Z,0.00
2022-08-07T03:08:36.628Z,0.00
2022-08-07T03:09:43.455Z,0.00
2022-08-07T03:10:36.474Z,0.00
2022-08-07T03:11:38.589Z,0.00
2022-08-07T03:12:36.327Z,0.00
2022-08-07T03:13:39.195Z,0.00
2022-08-07T03:14:36.165Z,0.00
2022-08-07T03:15:47.663Z,0.00
2022-08-07T03:16:36.015Z,0.00
2022-08-07T03:17:36.296Z,0.00
2022-08-07T03:18:36.298Z,0.00
2022-08-07T03:19:36.950Z,0.00
2022-08-07T03:20:35.707Z,0.00
2022-08-07T03:21:35.631Z,0.00
2022-08-07T03:22:35.550Z,0.00
2022-08-07T03:24:19.991Z,0.00
2022-08-07T03:24:36.768Z,0.00
2022-08-07T03:25:40.155Z,0.00
2022-08-07T03:26:35.242Z,0.00
2022-08-07T03:28:08.855Z,0.00
2022-08-07T03:28:38.510Z,0.00
2022-08-07T03:29:36.810Z,0.00
2022-08-07T03:30:34.935Z,0.00
2022-08-07T03:31:42.332Z,0.00
2022-08-07T03:32:34.789Z,0.00
2022-08-07T03:33:40.053Z,0.00
2022-08-07T03:34:39.059Z,0.00
2022-08-07T03:35:38.045Z,0.00
2022-08-07T03:36:34.477Z,0.00
2022-08-07T03:37:45.881Z,0.00
2022-08-07T03:38:34.327Z,0.00
2022-08-07T03:39:59.281Z,0.00
2022-08-07T03:40:36.632Z,0.00
2022-08-07T03:41:42.152Z,0.00
2022-08-07T03:42:34.016Z,0.00
2022-08-07T03:43:33.941Z,0.00
2022-08-07T03:44:34.696Z,0.00
2022-08-07T03:45:33.788Z,0.00
2022-08-07T03:46:33.713Z,0.00
2022-08-07T03:47:45.312Z,0.00
2022-08-07T03:48:33.557Z,0.00
2022-08-07T03:49:33.482Z,0.00
2022-08-07T03:50:33.405Z,0.00
2022-08-07T03:51:47.398Z,0.00
2022-08-07T03:52:33.247Z,0.00
2022-08-07T03:54:32.798Z,5.63
2022-08-07T03:54:53.861Z,5.63
2022-08-07T03:55:53.002Z,5.63
2022-08-07T03:56:34.271Z,5.63
2022-08-07T03:58:33.768Z,5.63
2022-08-07T03:59:09.019Z,5.63
2022-08-07T03:59:32.712Z,5.63
2022-08-07T04:00:35.360Z,5.63
2022-08-07T04:01:32.580Z,5.63
2022-08-07T04:02:32.482Z,5.63
2022-08-07T04:03:49.985Z,5.63
2022-08-07T04:04:32.734Z,11.25
2022-08-07T04:05:40.983Z,11.25
2022-08-07T04:06:37.787Z,11.25
2022-08-07T04:07:36.273Z,11.25
2022-08-07T04:08:32.025Z,11.25
2022-08-07T04:09:44.602Z,11.25
2022-08-07T04:10:31.867Z,11.25
2022-08-07T04:12:26.250Z,11.25
2022-08-07T04:12:31.708Z,16.88
2022-08-07T04:14:09.267Z,16.88
2022-08-07T04:14:39.055Z,16.88
2022-08-07T04:15:31.483Z,16.88
2022-08-07T04:16:32.383Z,22.50
2022-08-07T04:18:19.664Z,22.50
2022-08-07T04:18:59.380Z,22.50
2022-08-07T04:19:51.109Z,22.50
2022-08-07T04:20:31.097Z,22.50
2022-08-07T04:21:31.108Z,22.50
2022-08-07T04:22:30.938Z,22.50
2022-08-07T04:23:43.984Z,22.50
2022-08-07T04:24:38.797Z,28.13
2022-08-07T04:25:30.716Z,28.13
2022-08-07T04:26:30.634Z,28.13
2022-08-07T04:27:35.406Z,28.13
2022-08-07T04:28:30.482Z,28.13
2022-08-07T04:29:58.205Z,28.13
2022-08-07T04:30:39.419Z,33.75
2022-08-07T04:31:39.071Z,33.75
2022-08-07T04:32:34.652Z,33.75
2022-08-07T04:33:30.091Z,33.75
2022-08-07T04:34:32.990Z,39.38
2022-08-07T04:35:35.303Z,39.38
2022-08-07T04:36:29.866Z,39.38
2022-08-07T04:37:29.789Z,39.38
2022-08-07T04:38:29.705Z,33.75
2022-08-07T04:39:35.477Z,33.75
2022-08-07T04:40:31.330Z,39.38
2022-08-07T04:41:29.483Z,33.75
2022-08-07T04:42:29.397Z,39.38
2022-08-07T04:44:12.271Z,45.00
2022-08-07T04:44:29.249Z,45.00
2022-08-07T04:45:57.894Z,45.00
2022-08-07T04:46:34.478Z,50.63
2022-08-07T04:47:56.960Z,45.00
2022-08-07T04:48:28.944Z,50.63
2022-08-07T04:49:28.868Z,50.63
2022-08-07T04:50:28.784Z,50.63
2022-08-07T04:51:28.707Z,50.63
2022-08-07T04:52:28.636Z,50.63
2022-08-07T04:54:01.370Z,50.63
2022-08-07T04:54:30.272Z,50.63
2022-08-07T04:58:10.972Z,50.63
2022-08-07T04:58:14.764Z,50.63
2022-08-07T04:58:16.095Z,56.25
2022-08-07T04:58:49.650Z,56.25
2022-08-07T05:00:11.989Z,56.25
2022-08-07T05:00:30.068Z,56.25
2022-08-07T05:01:29.904Z,56.25
2022-08-07T05:02:27.861Z,61.88
2022-08-07T05:04:00.935Z,61.88
2022-08-07T05:04:27.709Z,61.88
2022-08-07T05:05:53.606Z,61.88
2022-08-07T05:06:28.338Z,61.88
2022-08-07T05:07:36.586Z,61.88
2022-08-07T05:08:59.960Z,67.50
2022-08-07T05:09:28.103Z,67.50
2022-08-07T05:10:27.247Z,67.50
2022-08-07T05:11:27.167Z,67.50
2022-08-07T05:12:30.516Z,67.50
2022-08-07T05:14:55.213Z,67.50
2022-08-07T05:14:55.792Z,67.50
2022-08-07T05:15:26.890Z,67.50
2022-08-07T05:16:26.781Z,73.13
2022-08-07T05:17:52.262Z,73.13
2022-08-07T05:18:26.627Z,73.13
2022-08-07T05:19:44.202Z,73.13
2022-08-07T05:20:26.475Z,73.13
2022-08-07T05:21:59.429Z,73.13
2022-08-07T05:22:26.941Z,73.13
2022-08-07T05:23:29.997Z,73.13
2022-08-07T05:24:30.433Z,73.13
2022-08-07T05:25:36.722Z,73.13
2022-08-07T05:26:26.014Z,73.13
2022-08-07T05:28:02.514Z,78.75
2022-08-07T05:28:26.812Z,78.75
2022-08-07T05:29:25.784Z,73.13
2022-08-07T05:30:30.111Z,73.13
2022-08-07T05:31:34.952Z,73.13
2022-08-07T05:32:25.558Z,73.13
2022-08-07T05:33:25.946Z,73.13
2022-08-07T05:34:26.407Z,73.13
2022-08-07T05:35:33.874Z,73.13
2022-08-07T05:36:30.518Z,73.13
2022-08-07T05:37:25.643Z,73.13
2022-08-07T05:39:00.263Z,73.13
2022-08-07T05:40:17.925Z,73.13
2022-08-07T05:40:24.963Z,73.13
2022-08-07T05:41:24.944Z,73.13
2022-08-07T05:42:33.835Z,73.13
2022-08-07T05:43:50.049Z,78.75
2022-08-07T05:44:29.591Z,78.75
2022-08-07T05:45:46.239Z,78.75
2022-08-07T05:46:26.412Z,78.75
2022-08-07T05:47:38.492Z,73.13
2022-08-07T05:48:26.414Z,78.75
2022-08-07T05:49:24.253Z,78.75
2022-08-07T05:50:24.176Z,78.75
2022-08-07T05:51:24.099Z,84.38
2022-08-07T05:52:32.221Z,78.75
2022-08-07T05:54:12.002Z,78.75
2022-08-07T05:54:44.053Z,78.75
2022-08-07T05:55:23.798Z,78.75
2022-08-07T05:56:29.983Z,84.38
2022-08-07T05:57:23.644Z,73.13
2022-08-07T05:58:36.691Z,78.75
2022-08-07T05:59:23.488Z,84.38
2022-08-07T06:00:23.413Z,84.38
2022-08-07T06:01:23.400Z,84.38
2022-08-07T06:02:29.045Z,84.38
2022-08-07T06:03:23.185Z,84.38
2022-08-07T06:04:29.763Z,84.38
2022-08-07T06:05:26.008Z,84.38
2022-08-07T06:06:22.953Z,90.00
2022-08-07T06:08:13.789Z,90.00
2022-08-07T06:08:30.803Z,90.00
2022-08-07T06:09:22.721Z,90.00
2022-08-07T06:10:22.661Z,90.00
2022-08-07T06:11:22.568Z,90.00
2022-08-07T06:12:27.959Z,90.00
2022-08-07T06:14:10.731Z,95.63
2022-08-07T06:14:28.664Z,95.63
2022-08-07T06:15:22.269Z,95.63
2022-08-07T06:16:22.193Z,95.63
2022-08-07T06:17:22.406Z,101.25
2022-08-07T06:18:22.037Z,101.25
2022-08-07T06:19:49.980Z,101.25
2022-08-07T06:20:27.309Z,101.25
2022-08-07T06:22:15.331Z,101.25
2022-08-07T06:22:24.052Z,95.63
2022-08-07T06:23:46.373Z,95.63
2022-08-07T06:24:46.225Z,95.63
2022-08-07T06:25:21.500Z,95.63
2022-08-07T06:26:21.429Z,90.00
2022-08-07T06:27:22.912Z,90.00
2022-08-07T06:28:27.338Z,90.00
2022-08-07T06:29:21.195Z,90.00
2022-08-07T06:30:31.837Z,90.00
2022-08-07T06:31:21.047Z,90.00
2022-08-07T06:32:20.970Z,90.00
2022-08-07T06:33:22.745Z,90.00
2022-08-07T06:34:21.555Z,90.00
2022-08-07T06:35:20.745Z,90.00
2022-08-07T06:36:20.676Z,90.00
2022-08-07T06:37:20.757Z,90.00
2022-08-07T06:38:20.907Z,90.00
2022-08-07T06:40:13.317Z,90.00
2022-08-07T06:40:20.979Z,90.00
2022-08-07T06:41:29.430Z,90.00
2022-08-07T06:42:20.211Z,84.38
2022-08-07T06:43:20.928Z,90.00
2022-08-07T06:44:20.062Z,84.38
2022-08-07T06:45:20.994Z,84.38
2022-08-07T06:46:31.054Z,84.38
2022-08-07T06:47:20.924Z,90.00
2022-08-07T06:48:25.117Z,84.38
2022-08-07T06:49:19.677Z,90.00
2022-08-07T06:50:19.608Z,95.63
2022-08-07T06:51:31.091Z,90.00
2022-08-07T06:52:31.672Z,90.00
2022-08-07T06:55:27.861Z,90.00
2022-08-07T06:55:32.466Z,90.00
2022-08-07T06:55:32.990Z,90.00
2022-08-07T06:56:19.147Z,90.00
2022-08-07T06:57:19.067Z,90.00
2022-08-07T06:58:21.528Z,90.00
2022-08-07T07:00:13.501Z,90.00
2022-08-07T07:00:18.856Z,90.00
2022-08-07T07:01:18.815Z,90.00
2022-08-07T07:02:48.712Z,90.00
2022-08-07T07:03:18.667Z,95.63
2022-08-07T07:04:32.489Z,95.63
2022-08-07T07:06:03.199Z,95.63
2022-08-07T07:06:26.083Z,95.63
2022-08-07T07:07:19.188Z,95.63
2022-08-07T07:08:26.499Z,95.63
2022-08-07T07:09:18.168Z,95.63
2022-08-07T07:10:18.099Z,95.63
2022-08-07T07:12:06.856Z,95.63
2022-08-07T07:12:24.656Z,95.63
2022-08-07T07:13:56.217Z,95.63
2022-08-07T07:14:17.809Z,95.63
2022-08-07T07:15:26.233Z,95.63
2022-08-07T07:16:18.094Z,95.63
2022-08-07T07:17:17.553Z,95.63
2022-08-07T07:18:19.247Z,95.63
2022-08-07T07:19:56.340Z,95.63
2022-08-07T07:20:17.328Z,90.00
2022-08-07T07:21:19.908Z,90.00
2022-08-07T07:22:36.930Z,90.00
2022-08-07T07:24:10.430Z,90.00
2022-08-07T07:24:17.328Z,90.00
2022-08-07T07:26:32.717Z,90.00
2022-08-07T07:26:33.003Z,90.00
2022-08-07T07:27:16.808Z,84.38
2022-08-07T07:28:42.019Z,90.00
2022-08-07T07:29:38.979Z,90.00
2022-08-07T07:30:26.606Z,90.00
2022-08-07T07:31:17.363Z,90.00
2022-08-07T07:32:16.427Z,90.00
2022-08-07T07:33:16.351Z,95.63
2022-08-07T07:34:16.274Z,95.63
2022-08-07T07:35:16.202Z,95.63
2022-08-07T07:36:17.342Z,95.63
2022-08-07T07:37:45.480Z,95.63
2022-08-07T07:38:15.973Z,95.63
2022-08-07T07:39:15.953Z,95.63
2022-08-07T07:40:15.917Z,95.63
2022-08-07T07:41:15.753Z,95.63
2022-08-07T07:42:17.491Z,95.63
2022-08-07T07:43:18.804Z,95.63
2022-08-07T07:44:21.487Z,95.63
2022-08-07T07:45:15.959Z,95.63
2022-08-07T07:46:36.752Z,90.00
2022-08-07T07:47:23.103Z,90.00
2022-08-07T07:48:24.344Z,90.00
2022-08-07T07:50:34.581Z,95.63
2022-08-07T07:50:35.276Z,95.63
2022-08-07T07:51:15.553Z,95.63
2022-08-07T07:52:15.895Z,95.63
2022-08-07T07:53:23.207Z,95.63
2022-08-07T07:54:14.781Z,95.63
2022-08-07T07:55:14.700Z,95.63
2022-08-07T07:56:14.623Z,101.25
2022-08-07T07:57:14.548Z,95.63
2022-08-07T07:58:14.485Z,101.25
2022-08-07T07:59:14.404Z,95.63
2022-08-07T08:00:20.761Z,101.25
2022-08-07T08:02:02.340Z,101.25
2022-08-07T08:02:14.254Z,101.25
2022-08-07T08:03:16.892Z,101.25
2022-08-07T08:04:14.048Z,101.25
2022-08-07T08:05:15.028Z,101.25
2022-08-07T08:06:13.879Z,101.25
2022-08-07T08:07:13.797Z,101.25
2022-08-07T08:08:35.134Z,95.63
2022-08-07T08:09:13.652Z,101.25
2022-08-07T08:10:14.776Z,101.25
2022-08-07T08:11:18.245Z,101.25
2022-08-07T08:12:31.107Z,101.25
2022-08-07T08:13:15.477Z,95.63
2022-08-07T08:14:13.279Z,90.00
2022-08-07T08:15:13.202Z,90.00
2022-08-07T08:16:13.127Z,90.00
2022-08-07T08:17:56.093Z,95.63
2022-08-07T08:18:17.600Z,95.63
2022-08-07T08:20:16.125Z,95.63
2022-08-07T08:20:18.222Z,95.63
2022-08-07T08:21:12.751Z,101.25
2022-08-07T08:22:12.680Z,101.25
2022-08-07T08:23:12.612Z,101.25
2022-08-07T08:24:18.611Z,101.25
2022-08-07T08:25:24.886Z,95.63
2022-08-07T08:26:12.381Z,95.63
2022-08-07T08:27:12.308Z,95.63
2022-08-07T08:28:12.234Z,95.63
2022-08-07T08:29:12.168Z,95.63
2022-08-07T08:30:14.258Z,95.63
2022-08-07T08:31:16.298Z,95.63
2022-08-07T08:32:18.970Z,95.63
2022-08-07T08:33:16.243Z,95.63
2022-08-07T08:34:12.434Z,95.63
2022-08-07T08:35:11.716Z,95.63
2022-08-07T08:36:11.638Z,95.63
2022-08-07T08:38:01.682Z,101.25
2022-08-07T08:38:11.630Z,101.25
2022-08-07T08:39:11.458Z,101.25
2022-08-07T08:40:12.364Z,101.25
2022-08-07T08:41:11.894Z,101.25
2022-08-07T08:42:11.190Z,101.25
2022-08-07T08:43:11.125Z,101.25
2022-08-07T08:44:11.041Z,95.63
2022-08-07T08:45:13.017Z,101.25
2022-08-07T08:46:10.892Z,101.25
2022-08-07T08:47:11.396Z,101.25
2022-08-07T08:48:10.918Z,101.25
2022-08-07T08:49:10.677Z,95.63
2022-08-07T08:50:11.090Z,90.00
2022-08-07T08:51:14.642Z,90.00
2022-08-07T08:52:14.324Z,101.25
2022-08-07T08:53:10.372Z,101.25
2022-08-07T08:54:10.301Z,101.25
2022-08-07T08:55:10.225Z,101.25
2022-08-07T08:56:10.155Z,101.25
2022-08-07T08:57:10.074Z,101.25
2022-08-07T08:58:13.280Z,101.25
2022-08-07T08:59:13.502Z,101.25
2022-08-07T09:00:09.857Z,101.25
2022-08-07T09:01:15.844Z,101.25
2022-08-07T09:02:09.757Z,101.25
2022-08-07T09:03:09.629Z,101.25
2022-08-07T09:04:10.966Z,101.25
2022-08-07T09:05:09.487Z,101.25
2022-08-07T09:06:11.410Z,95.63
2022-08-07T09:07:11.116Z,101.25
2022-08-07T09:08:09.267Z,101.25
2022-08-07T09:09:09.538Z,101.25
2022-08-07T09:10:09.115Z,101.25
2022-08-07T09:11:09.050Z,101.25
2022-08-07T09:12:20.070Z,101.25
2022-08-07T09:13:08.898Z,101.25
2022-08-07T09:14:08.820Z,101.25
2022-08-07T09:16:20.706Z,106.88
2022-08-07T09:16:23.067Z,101.25
2022-08-07T09:17:08.596Z,106.88
2022-08-07T09:18:11.541Z,106.88
2022-08-07T09:19:51.000Z,106.88
2022-08-07T09:20:24.979Z,106.88
2022-08-07T09:21:13.956Z,106.88
2022-08-07T09:22:22.665Z,106.88
2022-08-07T09:24:30.451Z,106.88
2022-08-07T09:24:35.236Z,106.88
2022-08-07T09:25:14.554Z,106.88
2022-08-07T09:26:07.932Z,106.88
2022-08-07T09:27:09.091Z,106.88
2022-08-07T09:30:02.067Z,106.88
2022-08-07T09:30:05.875Z,106.88
2022-08-07T09:30:08.787Z,106.88
2022-08-07T09:31:07.565Z,106.88
2022-08-07T09:32:17.155Z,106.88
2022-08-07T09:33:16.619Z,106.88
2022-08-07T09:34:07.342Z,106.88
2022-08-07T09:36:02.710Z,106.88
2022-08-07T09:36:07.804Z,106.88
2022-08-07T09:37:07.122Z,106.88
2022-08-07T09:38:10.407Z,106.88
2022-08-07T09:39:18.058Z,106.88
2022-08-07T09:40:06.946Z,106.88
2022-08-07T09:41:06.821Z,112.50
2022-08-07T09:42:07.677Z,112.50
2022-08-07T09:43:08.352Z,112.50
2022-08-07T09:44:19.150Z,112.50
2022-08-07T09:47:49.622Z,112.50
2022-08-07T09:47:50.660Z,118.13
2022-08-07T09:47:55.665Z,118.13
2022-08-07T09:48:12.267Z,118.13
2022-08-07T09:50:02.068Z,118.13
2022-08-07T09:50:18.885Z,123.75
2022-08-07T09:51:14.825Z,123.75
2022-08-07T09:52:16.278Z,123.75
2022-08-07T09:53:05.969Z,129.38
2022-08-07T09:54:05.868Z,129.38
2022-08-07T09:55:05.797Z,129.38
2022-08-07T09:56:05.720Z,135.00
2022-08-07T09:57:05.645Z,135.00
2022-08-07T09:58:05.571Z,135.00
2022-08-07T09:59:07.835Z,135.00
2022-08-07T10:00:05.421Z,135.00
2022-08-07T10:01:08.400Z,135.00
2022-08-07T10:02:05.277Z,135.00
2022-08-07T10:03:08.266Z,140.63
2022-08-07T10:04:14.393Z,140.63
2022-08-07T10:05:12.579Z,146.25
2022-08-07T10:06:10.490Z,151.88
2022-08-07T10:07:04.911Z,151.88
2022-08-07T10:08:04.841Z,157.50
2022-08-07T10:09:04.917Z,163.13
2022-08-07T10:10:04.689Z,163.13
2022-08-07T10:12:00.031Z,168.75
2022-08-07T10:12:15.414Z,174.38
2022-08-07T10:13:04.470Z,174.38
2022-08-07T10:14:04.394Z,174.38
2022-08-07T10:15:04.323Z,174.38
2022-08-07T10:16:05.155Z,180.00
2022-08-07T10:17:04.177Z,180.00
2022-08-07T10:18:04.118Z,185.63
2022-08-07T10:19:04.029Z,185.63
2022-08-07T10:20:03.968Z,174.38
2022-08-07T10:21:03.890Z,180.00
2022-08-07T10:22:15.599Z,185.63
2022-08-07T10:23:03.739Z,185.63
2022-08-07T10:24:05.650Z,185.63
2022-08-07T10:25:03.588Z,185.63
2022-08-07T10:26:03.515Z,180.00
2022-08-07T10:27:06.759Z,191.25
2022-08-07T10:28:03.374Z,196.88
2022-08-07T10:29:03.300Z,202.50
2022-08-07T10:30:03.222Z,208.13
2022-08-07T10:31:05.884Z,208.13
2022-08-07T10:32:03.084Z,213.75
2022-08-07T10:33:03.005Z,213.75
2022-08-07T10:34:05.532Z,219.38
2022-08-07T10:35:02.911Z,230.63
2022-08-07T10:36:10.922Z,230.63
2022-08-07T10:37:03.913Z,225.00
2022-08-07T10:38:21.534Z,247.50
2022-08-07T10:39:04.361Z,253.13
2022-08-07T10:40:05.036Z,258.75
2022-08-07T10:41:02.424Z,270.00
2022-08-07T10:42:09.311Z,270.00
2022-08-07T10:43:02.281Z,270.00
2022-08-07T10:44:07.573Z,275.63
2022-08-07T10:45:02.134Z,264.38
2022-08-07T10:46:02.064Z,264.38
2022-08-07T10:47:01.990Z,258.75
2022-08-07T10:48:03.782Z,258.75
2022-08-07T10:49:01.842Z,258.75
2022-08-07T10:50:01.773Z,270.00
2022-08-07T10:51:01.697Z,275.63
2022-08-07T10:52:13.219Z,298.13
2022-08-07T10:53:07.941Z,298.13
2022-08-07T10:54:01.481Z,303.75
2022-08-07T10:55:07.883Z,303.75
2022-08-07T10:56:02.342Z,298.13
2022-08-07T10:57:01.259Z,292.50
2022-08-07T10:58:01.190Z,303.75
2022-08-07T10:59:01.120Z,309.38
2022-08-07T11:00:01.046Z,309.38
2022-08-07T11:01:00.975Z,309.38
2022-08-07T11:02:04.857Z,303.75
2022-08-07T11:03:01.006Z,298.13
2022-08-07T11:04:23.004Z,303.75
2022-08-07T11:05:04.189Z,303.75
2022-08-07T11:06:00.613Z,286.88
2022-08-07T11:07:00.541Z,281.25
2022-08-07T11:08:02.789Z,298.13
2022-08-07T11:09:00.399Z,309.38
2022-08-07T11:10:09.210Z,315.00
2022-08-07T11:11:00.326Z,326.25
2022-08-07T11:12:00.185Z,331.88
2022-08-07T11:13:02.221Z,337.50
2022-08-07T11:14:44.700Z,331.88
2022-08-07T11:15:01.053Z,326.25
2022-08-07T11:15:59.893Z,326.25
2022-08-07T11:17:01.855Z,326.25
2022-08-07T11:18:03.403Z,303.75
2022-08-07T11:18:59.675Z,309.38
2022-08-07T11:19:59.611Z,309.38
2022-08-07T11:20:59.534Z,315.00
2022-08-07T11:22:00.211Z,320.63
2022-08-07T11:22:59.388Z,331.88
2022-08-07T11:23:59.324Z,348.75
2022-08-07T11:24:59.251Z,348.75
2022-08-07T11:26:06.443Z,337.50
2022-08-07T11:27:00.375Z,331.88
2022-08-07T11:28:03.269Z,331.88
2022-08-07T11:28:58.964Z,326.25
2022-08-07T11:30:10.101Z,320.63
2022-08-07T11:30:58.816Z,326.25
2022-08-07T11:31:58.770Z,326.25
2022-08-07T11:32:58.681Z,331.88
2022-08-07T11:34:00.137Z,348.75
2022-08-07T11:34:58.536Z,365.63
2022-08-07T11:35:59.793Z,365.63
2022-08-07T11:37:00.341Z,376.88
2022-08-07T11:38:10.097Z,382.50
2022-08-07T11:38:58.307Z,393.75
2022-08-07T11:40:01.381Z,399.38
2022-08-07T11:40:58.104Z,399.38
2022-08-07T11:42:01.667Z,399.38
2022-08-07T11:42:57.962Z,393.75
2022-08-07T11:44:11.785Z,399.38
2022-08-07T11:44:58.153Z,393.75
2022-08-07T11:45:57.753Z,393.75
2022-08-07T11:46:57.677Z,382.50
2022-08-07T11:47:59.571Z,388.13
2022-08-07T11:49:50.777Z,399.38
2022-08-07T11:50:31.072Z,416.25
2022-08-07T11:50:58.342Z,421.88
2022-08-07T11:51:57.327Z,438.75
2022-08-07T11:52:57.250Z,444.38
2022-08-07T11:54:00.675Z,438.75
2022-08-07T11:54:57.112Z,438.75
2022-08-07T11:56:26.048Z,433.13
2022-08-07T11:56:56.973Z,427.50
2022-08-07T11:57:59.665Z,433.13
2022-08-07T11:58:56.828Z,433.13
2022-08-07T12:00:11.498Z,433.13
2022-08-07T12:01:02.415Z,438.75
2022-08-07T12:02:00.568Z,433.13
2022-08-07T12:02:56.596Z,410.63
2022-08-07T12:03:56.523Z,399.38
2022-08-07T12:04:56.406Z,399.38
2022-08-07T12:05:58.387Z,399.38
2022-08-07T12:07:02.431Z,410.63
2022-08-07T12:08:03.810Z,388.13
2022-08-07T12:08:56.131Z,393.75
2022-08-07T12:09:56.053Z,421.88
2022-08-07T12:11:00.883Z,421.88
2022-08-07T12:12:09.086Z,219.38
2022-08-07T12:12:55.845Z,416.25
2022-08-07T12:13:55.774Z,405.00
2022-08-07T12:15:00.123Z,382.50
2022-08-07T12:16:06.998Z,393.75
2022-08-07T12:16:55.560Z,393.75
2022-08-07T12:17:58.769Z,399.38
2022-08-07T12:18:56.297Z,399.38
2022-08-07T12:20:03.244Z,399.38
2022-08-07T12:20:55.279Z,399.38
2022-08-07T12:22:37.563Z,382.50
2022-08-07T12:22:58.704Z,393.75
2022-08-07T12:24:06.633Z,388.13
2022-08-07T12:25:02.272Z,382.50
2022-08-07T12:26:03.271Z,371.25
2022-08-07T12:26:54.868Z,360.00
2022-08-07T12:28:05.863Z,348.75
2022-08-07T12:28:54.719Z,343.13
2022-08-07T12:29:54.651Z,354.38
2022-08-07T12:30:54.589Z,360.00
2022-08-07T12:32:04.218Z,360.00
2022-08-07T12:32:54.442Z,365.63
2022-08-07T12:34:00.913Z,365.63
2022-08-07T12:34:56.344Z,365.63
2022-08-07T12:35:58.215Z,365.63
2022-08-07T12:36:54.160Z,365.63
2022-08-07T12:38:09.467Z,365.63
2022-08-07T12:38:57.407Z,365.63
2022-08-07T12:39:54.004Z,360.00
2022-08-07T12:40:53.943Z,343.13
2022-08-07T12:41:53.832Z,337.50
2022-08-07T12:42:57.132Z,354.38
2022-08-07T12:44:03.554Z,348.75
2022-08-07T12:44:53.610Z,354.38
2022-08-07T12:45:53.539Z,348.75
2022-08-07T12:46:53.467Z,348.75
2022-08-07T12:47:53.397Z,354.38
2022-08-07T12:48:55.116Z,354.38
2022-08-07T12:49:54.369Z,360.00
2022-08-07T12:50:53.194Z,360.00