createdAt,value
2018-04-29T00:00:12.541Z,0.00
2018-04-29T00:01:12.476Z,0.00
2018-04-29T00:02:12.478Z,0.00
2018-04-29T00:03:12.422Z,0.00
2018-04-29T00:04:12.397Z,0.00
2018-04-29T00:05:12.369Z,0.00
2018-04-29T00:06:12.358Z,0.00
2018-04-29T00:07:12.323Z,0.00
2018-04-29T00:08:12.295Z,0.00
2018-04-29T00:09:12.272Z,0.00
2018-04-29T00:10:12.245Z,0.00
2018-04-29T00:11:12.234Z,0.00
2018-04-29T00:12:12.195Z,0.00
2018-04-29T00:13:12.170Z,0.00
2018-04-29T00:14:12.144Z,0.00
2018-04-29T00:15:12.125Z,0.00
2018-04-29T00:16:12.094Z,0.00
2018-04-29T00:17:12.070Z,0.00
2018-04-29T00:18:12.044Z,0.00
2018-04-29T00:19:12.019Z,0.00
2018-04-29T00:20:11.994Z,0.00
2018-04-29T00:21:11.969Z,0.00
2018-04-29T00:22:11.944Z,0.00
2018-04-29T00:23:11.929Z,0.00
2018-04-29T00:24:11.894Z,0.00
2018-04-29T00:25:11.868Z,0.00
2018-04-29T00:26:11.843Z,0.00
2018-04-29T00:27:11.819Z,0.00
2018-04-29T00:28:11.794Z,0.00
2018-04-29T00:29:11.768Z,0.00
2018-04-29T00:30:11.743Z,0.00
2018-04-29T00:31:11.718Z,0.00
2018-04-29T00:32:11.694Z,0.00
2018-04-29T00:33:11.668Z,0.00
2018-04-29T00:34:11.643Z,0.00
2018-04-29T00:35:11.620Z,0.00
2018-04-29T00:36:11.593Z,0.00
2018-04-29T00:37:11.567Z,0.00
2018-04-29T00:38:11.543Z,0.00
2018-04-29T00:39:11.518Z,0.00
2018-04-29T00:40:11.497Z,0.00
2018-04-29T00:41:11.469Z,0.00
2018-04-29T00:42:11.442Z,0.00
2018-04-29T00:43:11.432Z,0.00
2018-04-29T00:44:11.392Z,0.00
2018-04-29T00:45:11.370Z,0.00
2018-04-29T00:46:11.346Z,0.00
2018-04-29T00:47:11.317Z,0.00
2018-04-29T00:48:11.292Z,0.00
2018-04-29T00:49:11.267Z,0.00
2018-04-29T00:50:11.241Z,0.00
2018-04-29T00:51:11.218Z,0.00
2018-04-29T00:52:11.199Z,0.00
2018-04-29T00:53:11.223Z,0.00
2018-04-29T00:54:11.142Z,0.00
2018-04-29T00:55:11.116Z,0.00
2018-04-29T00:56:11.094Z,0.00
2018-04-29T00:57:11.064Z,0.00
2018-04-29T00:58:11.040Z,0.00
2018-04-29T00:59:11.015Z,0.00
2018-04-29T01:00:10.990Z,0.00
2018-04-29T01:01:10.965Z,0.00
2018-04-29T01:02:10.939Z,0.00
2018-04-29T01:03:10.915Z,0.00
2018-04-29T01:04:10.889Z,0.00
2018-04-29T01:05:10.863Z,0.00
2018-04-29T01:06:10.838Z,0.00
2018-04-29T01:07:10.813Z,0.00
2018-04-29T01:08:10.789Z,0.00
2018-04-29T01:09:10.769Z,0.00
2018-04-29T01:10:10.738Z,0.00
2018-04-29T01:11:10.713Z,0.00
2018-04-29T01:12:10.688Z,0.00
2018-04-29T01:13:10.662Z,0.00
2018-04-29T01:14:10.637Z,0.00
2018-04-29T01:15:10.612Z,0.00
2018-04-29T01:16:10.590Z,0.00
2018-04-29T01:17:10.561Z,0.00
2018-04-29T01:18:10.540Z,0.00
2018-04-29T01:19:10.512Z,0.00
2018-04-29T01:20:10.487Z,0.00
2018-04-29T01:21:10.461Z,0.00
2018-04-29T01:22:10.435Z,0.00
2018-04-29T01:23:10.454Z,0.00
2018-04-29T01:24:10.386Z,0.00
2018-04-29T01:25:10.360Z,0.00
2018-04-29T01:26:10.335Z,0.00
2018-04-29T01:27:10.311Z,0.00
2018-04-29T01:28:10.285Z,0.00
2018-04-29T01:29:10.265Z,0.00
2018-04-29T01:30:10.239Z,0.00
2018-04-29T01:31:10.212Z,0.00
2018-04-29T01:32:10.185Z,0.00
2018-04-29T01:33:10.163Z,0.00
2018-04-29T01:34:10.136Z,0.00
2018-04-29T01:35:10.110Z,0.00
2018-04-29T01:36:10.085Z,0.00
2018-04-29T01:37:10.059Z,0.00
2018-04-29T01:38:10.040Z,0.00
2018-04-29T01:39:10.013Z,0.00
2018-04-29T01:40:09.985Z,0.00
2018-04-29T01:41:09.959Z,0.00
2018-04-29T01:42:09.934Z,0.00
2018-04-29T01:43:09.908Z,0.00
2018-04-29T01:44:09.884Z,0.00
2018-04-29T01:45:09.863Z,0.00
2018-04-29T01:46:09.833Z,0.00
2018-04-29T01:47:09.809Z,0.00
2018-04-29T01:48:09.788Z,0.00
2018-04-29T01:49:09.758Z,0.00
2018-04-29T01:50:09.732Z,0.00
2018-04-29T01:51:09.716Z,0.00
2018-04-29T01:52:09.683Z,0.00
2018-04-29T01:53:09.657Z,0.00
2018-04-29T01:54:09.635Z,0.00
2018-04-29T01:55:09.608Z,0.00
2018-04-29T01:56:09.583Z,0.00
2018-04-29T01:57:09.559Z,0.00
2018-04-29T01:58:09.532Z,0.00
2018-04-29T01:59:09.508Z,0.00
2018-04-29T02:00:09.483Z,0.00
2018-04-29T02:01:09.456Z,0.00
2018-04-29T02:02:09.433Z,0.00
2018-04-29T02:03:09.407Z,0.00
2018-04-29T02:04:09.383Z,0.00
2018-04-29T02:05:09.356Z,0.00
2018-04-29T02:06:09.335Z,0.00
2018-04-29T02:07:09.307Z,0.00
2018-04-29T02:08:09.283Z,0.00
2018-04-29T02:09:09.255Z,0.00
2018-04-29T02:10:09.232Z,0.00
2018-04-29T02:11:09.206Z,0.00
2018-04-29T02:12:09.187Z,0.00
2018-04-29T02:13:09.242Z,0.00
2018-04-29T02:14:09.130Z,0.00
2018-04-29T02:15:09.105Z,0.00
2018-04-29T02:16:09.085Z,0.00
2018-04-29T02:17:09.054Z,0.00
2018-04-29T02:18:09.032Z,0.00
2018-04-29T02:19:09.004Z,0.00
2018-04-29T02:20:08.980Z,0.00
2018-04-29T02:21:08.954Z,0.00
2018-04-29T02:22:08.937Z,0.00
2018-04-29T02:23:08.903Z,0.00
2018-04-29T02:24:08.879Z,0.00
2018-04-29T02:25:08.853Z,0.00
2018-04-29T02:26:08.843Z,0.00
2018-04-29T02:27:09.305Z,0.00
2018-04-29T02:28:08.778Z,0.00
2018-04-29T02:29:08.752Z,0.00
2018-04-29T02:30:08.728Z,0.00
2018-04-29T02:31:08.703Z,0.00
2018-04-29T02:32:08.681Z,0.00
2018-04-29T02:33:08.655Z,0.00
2018-04-29T02:34:08.628Z,0.00
2018-04-29T02:35:08.605Z,0.00
2018-04-29T02:36:08.577Z,0.00
2018-04-29T02:37:08.554Z,0.00
2018-04-29T02:38:08.528Z,0.00
2018-04-29T02:39:08.502Z,0.00
2018-04-29T02:40:08.478Z,0.00
2018-04-29T02:41:08.451Z,0.00
2018-04-29T02:42:08.425Z,0.00
2018-04-29T02:43:08.401Z,0.00
2018-04-29T02:44:08.375Z,0.00
2018-04-29T02:45:08.352Z,0.00
2018-04-29T02:46:08.337Z,0.00
2018-04-29T02:47:08.299Z,0.00
2018-04-29T02:48:08.278Z,0.00
2018-04-29T02:49:08.256Z,0.00
2018-04-29T02:50:08.225Z,0.00
2018-04-29T02:51:08.197Z,0.00
2018-04-29T02:52:08.172Z,0.00
2018-04-29T02:53:08.150Z,0.00
2018-04-29T02:54:08.122Z,0.00
2018-04-29T02:55:08.096Z,0.00
2018-04-29T02:56:08.072Z,0.00
2018-04-29T02:57:08.044Z,0.00
2018-04-29T02:58:08.020Z,0.00
2018-04-29T02:59:07.999Z,0.00
2018-04-29T03:00:07.969Z,0.00
2018-04-29T03:01:07.943Z,0.00
2018-04-29T03:02:07.919Z,0.00
2018-04-29T03:03:07.892Z,0.00
2018-04-29T03:04:07.867Z,0.00
2018-04-29T03:05:07.841Z,0.00
2018-04-29T03:06:07.815Z,0.00
2018-04-29T03:07:07.797Z,0.00
2018-04-29T03:08:07.764Z,0.00
2018-04-29T03:09:07.738Z,4.00
2018-04-29T03:10:07.714Z,4.00
2018-04-29T03:11:07.688Z,4.00
2018-04-29T03:12:07.661Z,0.00
2018-04-29T03:13:07.636Z,4.00
2018-04-29T03:14:07.610Z,4.00
2018-04-29T03:15:07.585Z,8.00
2018-04-29T03:16:07.561Z,4.00
2018-04-29T03:17:07.532Z,8.00
2018-04-29T03:18:07.506Z,8.00
2018-04-29T03:19:07.481Z,8.00
2018-04-29T03:20:07.455Z,12.00
2018-04-29T03:21:07.429Z,16.00
2018-04-29T03:22:07.403Z,16.00
2018-04-29T03:23:07.380Z,16.00
2018-04-29T03:24:07.352Z,20.00
2018-04-29T03:25:07.326Z,24.00
2018-04-29T03:26:07.304Z,24.00
2018-04-29T03:27:07.274Z,32.00
2018-04-29T03:28:07.253Z,36.00
2018-04-29T03:29:07.221Z,44.00
2018-04-29T03:30:07.195Z,48.00
2018-04-29T03:31:07.170Z,56.00
2018-04-29T03:32:07.144Z,64.00
2018-04-29T03:33:07.120Z,76.00
2018-04-29T03:34:07.091Z,84.00
2018-04-29T03:35:07.067Z,96.00
2018-04-29T03:36:07.039Z,104.00
2018-04-29T03:37:07.015Z,116.00
2018-04-29T03:38:06.987Z,132.00
2018-04-29T03:39:06.960Z,144.00
2018-04-29T03:40:06.935Z,156.00
2018-04-29T03:41:06.907Z,172.00
2018-04-29T03:42:06.883Z,188.00
2018-04-29T03:43:06.856Z,204.00
2018-04-29T03:44:06.835Z,224.00
2018-04-29T03:45:06.802Z,248.00
2018-04-29T03:46:06.777Z,268.00
2018-04-29T03:47:06.752Z,296.00
2018-04-29T03:48:06.725Z,328.00
2018-04-29T03:49:06.747Z,360.00
2018-04-29T03:50:06.673Z,392.00
2018-04-29T03:51:06.648Z,428.00
2018-04-29T03:52:06.620Z,456.00
2018-04-29T03:53:06.594Z,496.00
2018-04-29T03:54:06.569Z,536.00
2018-04-29T03:55:06.543Z,580.00
2018-04-29T03:56:06.528Z,624.00
2018-04-29T03:57:06.489Z,672.00
2018-04-29T03:58:06.464Z,724.00
2018-04-29T03:59:06.437Z,780.00
2018-04-29T04:00:06.411Z,832.00
2018-04-29T04:01:06.385Z,896.00
2018-04-29T04:02:06.358Z,968.00
2018-04-29T04:03:06.333Z,1044.00
2018-04-29T04:04:06.307Z,1144.00
2018-04-29T04:05:06.280Z,1228.00
2018-04-29T04:06:06.254Z,1308.00
2018-04-29T04:07:06.229Z,1388.00
2018-04-29T04:08:06.204Z,1464.00
2018-04-29T04:09:06.176Z,1540.00
2018-04-29T04:10:06.150Z,1620.00
2018-04-29T04:11:06.132Z,1712.00
2018-04-29T04:12:06.099Z,1816.00
2018-04-29T04:13:06.074Z,1928.00
2018-04-29T04:14:06.047Z,2044.00
2018-04-29T04:15:06.021Z,2172.00
2018-04-29T04:16:05.999Z,2288.00
2018-04-29T04:17:05.970Z,2412.00
2018-04-29T04:18:05.944Z,2556.00
2018-04-29T04:19:05.918Z,2740.00
2018-04-29T04:20:05.896Z,2912.00
2018-04-29T04:21:05.866Z,3052.00
2018-04-29T04:22:05.842Z,3132.00
2018-04-29T04:23:05.815Z,3176.00
2018-04-29T04:24:05.798Z,3180.00
2018-04-29T04:25:05.763Z,3192.00
2018-04-29T04:26:05.738Z,3228.00
2018-04-29T04:27:05.712Z,3268.00
2018-04-29T04:28:05.691Z,3336.00
2018-04-29T04:29:05.663Z,3432.00
2018-04-29T04:30:05.637Z,3544.00
2018-04-29T04:31:05.614Z,3672.00
2018-04-29T04:32:05.585Z,3832.00
2018-04-29T04:33:05.563Z,4036.00
2018-04-29T04:34:05.539Z,4332.00
2018-04-29T04:35:05.509Z,4620.00
2018-04-29T04:36:05.498Z,4876.00
2018-04-29T04:37:05.458Z,5092.00
2018-04-29T04:38:05.439Z,5428.00
2018-04-29T04:39:05.407Z,5756.00
2018-04-29T04:40:05.383Z,6084.00
2018-04-29T04:41:05.357Z,6388.00
2018-04-29T04:42:05.332Z,6736.00
2018-04-29T04:43:05.307Z,6980.00
2018-04-29T04:44:05.282Z,7216.00
2018-04-29T04:45:05.257Z,7448.00
2018-04-29T04:46:05.231Z,7548.00
2018-04-29T04:47:05.215Z,7560.00
2018-04-29T04:48:05.183Z,7564.00
2018-04-29T04:49:05.164Z,7452.00
2018-04-29T04:50:05.132Z,7352.00
2018-04-29T04:51:05.109Z,7192.00
2018-04-29T04:52:05.087Z,7072.00
2018-04-29T04:53:05.059Z,6916.00
2018-04-29T04:54:05.035Z,6616.00
2018-04-29T04:55:05.011Z,6232.00
2018-04-29T04:56:04.987Z,6112.00
2018-04-29T04:57:04.963Z,6200.00
2018-04-29T04:58:04.974Z,6304.00
2018-04-29T04:59:04.920Z,6480.00
2018-04-29T05:00:04.890Z,6684.00
2018-04-29T05:01:04.866Z,6928.00
2018-04-29T05:02:04.842Z,7680.00
2018-04-29T05:03:04.818Z,8268.00
2018-04-29T05:04:04.802Z,9576.00
2018-04-29T05:05:04.770Z,9952.00
2018-04-29T05:06:04.746Z,10576.00
2018-04-29T05:07:04.723Z,11052.00
2018-04-29T05:08:04.699Z,11200.00
2018-04-29T05:09:04.675Z,11540.00
2018-04-29T05:10:04.651Z,11852.00
2018-04-29T05:11:04.627Z,12176.00
2018-04-29T05:12:04.605Z,11772.00
2018-04-29T05:13:04.579Z,12448.00
2018-04-29T05:14:04.555Z,13520.00
2018-04-29T05:15:04.533Z,11832.00
2018-04-29T05:16:04.513Z,11012.00
2018-04-29T05:17:04.485Z,10744.00
2018-04-29T05:18:04.463Z,11028.00
2018-04-29T05:19:04.440Z,11600.00
2018-04-29T05:20:04.416Z,12240.00
2018-04-29T05:21:04.393Z,14656.00
2018-04-29T05:22:04.399Z,14384.00
2018-04-29T05:23:04.349Z,16576.00
2018-04-29T05:24:04.323Z,17408.00
2018-04-29T05:25:04.299Z,15776.00
2018-04-29T05:26:04.279Z,16480.00
2018-04-29T05:27:04.256Z,15096.00
2018-04-29T05:28:04.230Z,16224.00
2018-04-29T05:29:04.210Z,19616.00
2018-04-29T05:30:04.188Z,19968.00
2018-04-29T05:31:04.161Z,19808.00
2018-04-29T05:32:04.142Z,19552.00
2018-04-29T05:33:04.120Z,19296.00
2018-04-29T05:34:04.094Z,19200.00
2018-04-29T05:35:04.072Z,19168.00
2018-04-29T05:36:04.049Z,19072.00
2018-04-29T05:37:04.026Z,22624.00
2018-04-29T05:38:04.007Z,22080.00
2018-04-29T05:39:03.983Z,18592.00
2018-04-29T05:40:03.961Z,19232.00
2018-04-29T05:41:03.953Z,22496.00
2018-04-29T05:42:03.922Z,23712.00
2018-04-29T05:43:03.896Z,23232.00
2018-04-29T05:44:03.874Z,23232.00
2018-04-29T05:45:03.852Z,20384.00
2018-04-29T05:46:03.830Z,21216.00
2018-04-29T05:47:03.814Z,22016.00
2018-04-29T05:48:03.788Z,21024.00
2018-04-29T05:49:03.767Z,22208.00
2018-04-29T05:50:03.746Z,19808.00
2018-04-29T05:51:03.729Z,22048.00
2018-04-29T05:52:03.705Z,25888.00
2018-04-29T05:53:03.683Z,27712.00
2018-04-29T05:54:03.662Z,27872.00
2018-04-29T05:55:03.642Z,25120.00
2018-04-29T05:56:03.640Z,22912.00
2018-04-29T05:57:03.600Z,21152.00
2018-04-29T05:58:03.582Z,20256.00
2018-04-29T05:59:03.562Z,22368.00
2018-04-29T06:00:03.540Z,25344.00
2018-04-29T06:01:03.521Z,24480.00
2018-04-29T06:02:03.498Z,27360.00
2018-04-29T06:03:03.477Z,27680.00
2018-04-29T06:04:03.458Z,27264.00
2018-04-29T06:05:03.439Z,24672.00
2018-04-29T06:06:03.419Z,24800.00
2018-04-29T06:07:03.402Z,25216.00
2018-04-29T06:08:03.379Z,25280.00
2018-04-29T06:09:03.354Z,29632.00
2018-04-29T06:10:03.335Z,26720.00
2018-04-29T06:11:03.322Z,25792.00
2018-04-29T06:12:03.295Z,29472.00
2018-04-29T06:13:03.275Z,24576.00
2018-04-29T06:14:03.339Z,31104.00
2018-04-29T06:15:03.235Z,26336.00
2018-04-29T06:16:03.214Z,28928.00
2018-04-29T06:17:03.193Z,30656.00
2018-04-29T06:18:03.174Z,30528.00
2018-04-29T06:19:03.172Z,30496.00
2018-04-29T06:20:03.135Z,28640.00
2018-04-29T06:21:03.114Z,28352.00
2018-04-29T06:22:03.094Z,23104.00
2018-04-29T06:23:03.075Z,22592.00
2018-04-29T06:24:03.055Z,21472.00
2018-04-29T06:25:03.038Z,21280.00
2018-04-29T06:26:03.106Z,22048.00
2018-04-29T06:27:02.995Z,30560.00
2018-04-29T06:28:02.977Z,23936.00
2018-04-29T06:29:02.955Z,22144.00
2018-04-29T06:30:02.942Z,23520.00
2018-04-29T06:31:02.924Z,25952.00
2018-04-29T06:32:02.926Z,26656.00
2018-04-29T06:33:02.875Z,26816.00
2018-04-29T06:34:02.862Z,28800.00
2018-04-29T06:35:02.835Z,26528.00
2018-04-29T06:36:02.815Z,26112.00
2018-04-29T06:37:02.801Z,26336.00
2018-04-29T06:38:02.773Z,29056.00
2018-04-29T06:39:02.753Z,28864.00
2018-04-29T06:40:02.733Z,27904.00
2018-04-29T06:41:02.715Z,28960.00
2018-04-29T06:42:02.693Z,32288.00
2018-04-29T06:43:02.671Z,32288.00
2018-04-29T06:44:02.651Z,28640.00
2018-04-29T06:45:02.630Z,26176.00
2018-04-29T06:46:02.609Z,27424.00
2018-04-29T06:47:02.589Z,27744.00
2018-04-29T06:48:02.574Z,27680.00
2018-04-29T06:49:02.555Z,28096.00
2018-04-29T06:50:02.530Z,26080.00
2018-04-29T06:51:02.510Z,23840.00
2018-04-29T06:52:02.488Z,22112.00
2018-04-29T06:53:02.467Z,21376.00
2018-04-29T06:54:02.447Z,21376.00
2018-04-29T06:55:02.435Z,22528.00
2018-04-29T06:56:02.406Z,23968.00
2018-04-29T06:57:02.387Z,30272.00
2018-04-29T06:58:02.365Z,31136.00
2018-04-29T06:59:02.345Z,29536.00
2018-04-29T07:00:02.327Z,28064.00
2018-04-29T07:01:02.308Z,24672.00
2018-04-29T07:02:02.283Z,24352.00
2018-04-29T07:03:02.263Z,23424.00
2018-04-29T07:04:02.245Z,23456.00
2018-04-29T07:05:02.222Z,24288.00
2018-04-29T07:06:02.201Z,26304.00
2018-04-29T07:07:02.181Z,28000.00
2018-04-29T07:08:02.161Z,27648.00
2018-04-29T07:09:02.141Z,27904.00
2018-04-29T07:10:02.119Z,32800.00
2018-04-29T07:11:02.098Z,33536.00
2018-04-29T07:12:02.085Z,31904.00
2018-04-29T07:13:02.057Z,29888.00
2018-04-29T07:14:02.114Z,34464.00
2018-04-29T07:15:02.018Z,26816.00
2018-04-29T07:16:01.997Z,32128.00
2018-04-29T07:17:01.974Z,40416.00
2018-04-29T07:18:01.955Z,47392.00
2018-04-29T07:19:01.934Z,51744.00
2018-04-29T07:20:02.010Z,52256.00
2018-04-29T07:21:01.891Z,53856.00
2018-04-29T07:22:01.871Z,52320.00
2018-04-29T07:23:01.851Z,42592.00
2018-04-29T07:24:01.832Z,48832.00
2018-04-29T07:25:01.812Z,51456.00
2018-04-29T07:26:01.805Z,47104.00
2018-04-29T07:27:01.777Z,35552.00
2018-04-29T07:28:01.755Z,40256.00
2018-04-29T07:29:01.734Z,49088.00
2018-04-29T07:30:01.716Z,49600.00
2018-04-29T07:31:01.697Z,52192.00
2018-04-29T07:32:01.882Z,51776.00
2018-04-29T07:33:01.664Z,50432.00
2018-04-29T07:34:01.742Z,52928.00
2018-04-29T07:35:01.624Z,53696.00
2018-04-29T07:36:01.607Z,52960.00
2018-04-29T07:37:01.588Z,53248.00
2018-04-29T07:38:01.571Z,54304.00
2018-04-29T07:39:01.559Z,54432.00
2018-04-29T07:40:01.571Z,47328.00
2018-04-29T07:41:01.522Z,55072.00
2018-04-29T07:42:01.503Z,54400.00
2018-04-29T07:43:01.489Z,49184.00
2018-04-29T07:44:01.469Z,48096.00
2018-04-29T07:45:01.450Z,52256.00
2018-04-29T07:46:01.441Z,50368.00
2018-04-29T07:47:01.420Z,50208.00
2018-04-29T07:48:01.401Z,51232.00
2018-04-29T07:49:01.384Z,54240.00
2018-04-29T07:50:01.368Z,54176.00
2018-04-29T07:51:01.352Z,54144.00
2018-04-29T07:52:01.419Z,52640.00
2018-04-29T07:53:01.320Z,53728.00
2018-04-29T07:54:01.315Z,55072.00
2018-04-29T07:55:01.290Z,55648.00
2018-04-29T07:56:01.276Z,55744.00
2018-04-29T07:57:01.256Z,55776.00
2018-04-29T07:58:01.246Z,56960.00
2018-04-29T07:59:01.232Z,56608.00
2018-04-29T08:00:01.212Z,55648.00
2018-04-29T08:01:01.195Z,57504.00
2018-04-29T08:02:01.178Z,58528.00
2018-04-29T08:03:01.168Z,59296.00
2018-04-29T08:04:01.148Z,60576.00
2018-04-29T08:05:01.134Z,59968.00
2018-04-29T08:06:01.120Z,62016.00
2018-04-29T08:07:01.102Z,61344.00
2018-04-29T08:08:01.086Z,61504.00
2018-04-29T08:09:01.072Z,61312.00
2018-04-29T08:10:01.057Z,61024.00
2018-04-29T08:11:01.041Z,63040.00
2018-04-29T08:12:01.029Z,63712.00
2018-04-29T08:13:01.013Z,63744.00
2018-04-29T08:14:00.997Z,63520.00
2018-04-29T08:15:00.982Z,66240.00
2018-04-29T08:16:00.969Z,68512.00
2018-04-29T08:17:00.952Z,68480.00
2018-04-29T08:18:00.938Z,69856.00
2018-04-29T08:19:00.924Z,70592.00
2018-04-29T08:20:00.915Z,71104.00
2018-04-29T08:21:00.895Z,70016.00
2018-04-29T08:22:00.887Z,70368.00
2018-04-29T08:23:00.869Z,73088.00
2018-04-29T08:24:00.865Z,72896.00
2018-04-29T08:25:00.840Z,73632.00
2018-04-29T08:26:00.831Z,74112.00
2018-04-29T08:27:00.814Z,72256.00
2018-04-29T08:28:00.799Z,70496.00
2018-04-29T08:29:00.785Z,74816.00
2018-04-29T08:30:00.786Z,80064.00
2018-04-29T08:31:00.759Z,78272.00
2018-04-29T08:32:00.745Z,76768.00
2018-04-29T08:33:00.731Z,76896.00
2018-04-29T08:34:00.718Z,78272.00
2018-04-29T08:35:00.705Z,83104.00
2018-04-29T08:36:00.744Z,81184.00
2018-04-29T08:37:00.679Z,78880.00
2018-04-29T08:38:00.665Z,80032.00
2018-04-29T08:39:00.654Z,80000.00
2018-04-29T08:40:00.641Z,79872.00
2018-04-29T08:41:00.626Z,84992.00
2018-04-29T08:42:00.616Z,86304.00
2018-04-29T08:43:00.601Z,83200.00
2018-04-29T08:44:00.589Z,84736.00
2018-04-29T08:45:00.574Z,86496.00
2018-04-29T08:46:00.563Z,87776.00
2018-04-29T08:47:00.549Z,87872.00
2018-04-29T08:48:00.541Z,87904.00
2018-04-29T08:49:00.522Z,88992.00
2018-04-29T08:50:00.511Z,84832.00
2018-04-29T08:51:00.509Z,74656.00
2018-04-29T08:52:00.485Z,74688.00
2018-04-29T08:53:00.471Z,79456.00
2018-04-29T08:54:00.471Z,102752.00
2018-04-29T08:55:00.543Z,100416.00
2018-04-29T08:56:00.478Z,98400.00
2018-04-29T08:57:00.419Z,96256.00
2018-04-29T08:58:00.409Z,97664.00
2018-04-29T08:59:00.395Z,94816.00
2018-04-29T09:00:00.455Z,91456.00
2018-04-29T09:01:00.369Z,89408.00
2018-04-29T09:02:00.356Z,77920.00
2018-04-29T09:03:00.346Z,75200.00
2018-04-29T09:04:00.423Z,92896.00
2018-04-29T09:05:00.319Z,91008.00
2018-04-29T09:06:00.310Z,92544.00
2018-04-29T09:07:00.295Z,93408.00
2018-04-29T09:08:00.283Z,90496.00
2018-04-29T09:09:00.274Z,91616.00
2018-04-29T09:10:00.257Z,93504.00
2018-04-29T09:11:00.247Z,93824.00
2018-04-29T09:12:00.233Z,93536.00
2018-04-29T09:13:00.220Z,93696.00
2018-04-29T09:14:00.209Z,92640.00
2018-04-29T09:15:00.197Z,93856.00
2018-04-29T09:16:00.188Z,94528.00
2018-04-29T09:17:00.171Z,92064.00
2018-04-29T09:18:00.159Z,92896.00
2018-04-29T09:19:00.172Z,93216.00
2018-04-29T09:20:00.135Z,93568.00
2018-04-29T09:21:00.121Z,91840.00
2018-04-29T09:22:00.110Z,87552.00
2018-04-29T09:23:00.849Z,89920.00
2018-04-29T09:24:00.086Z,91264.00
2018-04-29T09:25:00.077Z,92128.00
2018-04-29T09:26:00.067Z,92928.00
2018-04-29T09:27:00.053Z,92480.00
2018-04-29T09:28:00.038Z,93024.00
2018-04-29T09:29:00.026Z,92544.00
2018-04-29T09:30:00.014Z,90560.00
2018-04-29T09:31:00.004Z,89216.00
2018-04-29T09:31:59.993Z,91136.00
2018-04-29T09:32:59.977Z,90688.00
2018-04-29T09:33:59.966Z,89792.00
2018-04-29T09:34:59.962Z,92320.00
2018-04-29T09:35:59.946Z,91008.00
2018-04-29T09:37:00.009Z,89408.00
2018-04-29T09:37:59.919Z,87584.00
2018-04-29T09:38:59.907Z,89152.00
2018-04-29T09:39:59.896Z,89472.00
2018-04-29T09:40:59.885Z,90784.00
2018-04-29T09:41:59.873Z,89472.00
2018-04-29T09:42:59.861Z,90048.00
2018-04-29T09:43:59.850Z,90400.00
2018-04-29T09:44:59.839Z,91936.00
2018-04-29T09:45:59.828Z,91904.00
2018-04-29T09:46:59.815Z,92448.00
2018-04-29T09:47:59.803Z,91840.00
2018-04-29T09:48:59.791Z,88960.00
2018-04-29T09:49:59.780Z,89824.00
2018-04-29T09:50:59.772Z,88608.00
2018-04-29T09:51:59.760Z,85952.00
2018-04-29T09:52:59.745Z,87648.00
2018-04-29T09:53:59.735Z,89728.00
2018-04-29T09:54:59.724Z,89600.00
2018-04-29T09:55:59.729Z,92576.00
2018-04-29T09:56:59.703Z,94592.00
2018-04-29T09:57:59.691Z,93248.00
2018-04-29T09:58:59.679Z,90016.00
2018-04-29T09:59:59.669Z,88480.00
2018-04-29T10:00:59.675Z,91104.00
2018-04-29T10:01:59.646Z,92448.00
2018-04-29T10:02:59.635Z,81632.00
2018-04-29T10:03:59.624Z,93056.00
2018-04-29T10:04:59.613Z,91392.00
2018-04-29T10:05:59.605Z,90208.00
2018-04-29T10:06:59.597Z,90496.00
2018-04-29T10:07:59.581Z,92288.00
2018-04-29T10:08:59.579Z,90496.00
2018-04-29T10:09:59.560Z,89088.00
2018-04-29T10:10:59.549Z,88672.00
2018-04-29T10:11:59.539Z,88864.00
2018-04-29T10:12:59.528Z,93632.00
2018-04-29T10:13:59.520Z,104928.00
2018-04-29T10:14:59.523Z,110816.00
2018-04-29T10:15:59.497Z,113408.00
2018-04-29T10:16:59.485Z,112640.00
2018-04-29T10:17:59.475Z,108896.00
2018-04-29T10:18:59.466Z,98368.00
2018-04-29T10:19:59.456Z,104096.00
2018-04-29T10:20:59.446Z,100544.00
2018-04-29T10:21:59.434Z,113792.00
2018-04-29T10:22:59.425Z,113440.00
2018-04-29T10:23:59.415Z,64224.00
2018-04-29T10:24:59.405Z,91808.00
2018-04-29T10:25:59.396Z,70080.00
2018-04-29T10:26:59.390Z,105920.00
2018-04-29T10:27:59.379Z,110624.00
2018-04-29T10:28:59.366Z,99776.00
2018-04-29T10:29:59.356Z,102592.00
2018-04-29T10:30:59.345Z,96640.00
2018-04-29T10:31:59.336Z,94528.00
2018-04-29T10:32:59.340Z,94368.00
2018-04-29T10:33:59.317Z,95808.00
2018-04-29T10:34:59.308Z,95808.00
2018-04-29T10:35:59.300Z,97216.00
2018-04-29T10:36:59.290Z,90848.00
2018-04-29T10:37:59.284Z,101632.00
2018-04-29T10:38:59.270Z,96800.00
2018-04-29T10:39:59.261Z,99488.00
2018-04-29T10:40:59.336Z,78016.00
2018-04-29T10:41:59.242Z,86944.00
2018-04-29T10:42:59.233Z,82880.00
2018-04-29T10:43:59.225Z,94464.00
2018-04-29T10:44:59.213Z,92864.00
2018-04-29T10:45:59.207Z,98560.00
2018-04-29T10:46:59.194Z,98048.00
2018-04-29T10:47:59.185Z,68416.00
2018-04-29T10:48:59.175Z,95904.00
2018-04-29T10:49:59.165Z,69536.00
2018-04-29T10:50:59.162Z,62144.00
2018-04-29T10:51:59.146Z,57952.00
2018-04-29T10:52:59.134Z,71776.00
2018-04-29T10:53:59.126Z,78048.00
2018-04-29T10:54:59.115Z,82464.00
2018-04-29T10:55:59.911Z,83360.00
2018-04-29T10:56:59.094Z,57888.00
2018-04-29T10:57:59.083Z,87072.00
2018-04-29T10:58:59.072Z,90368.00
2018-04-29T10:59:59.063Z,84896.00
2018-04-29T11:00:59.051Z,88928.00
2018-04-29T11:01:59.041Z,80960.00
2018-04-29T11:02:59.033Z,46560.00
2018-04-29T11:03:59.022Z,47808.00
2018-04-29T11:04:59.009Z,85760.00
2018-04-29T11:05:58.997Z,76000.00
2018-04-29T11:06:58.993Z,72544.00
2018-04-29T11:07:58.975Z,120832.00
2018-04-29T11:08:58.963Z,94400.00
2018-04-29T11:09:58.952Z,67648.00
2018-04-29T11:10:58.946Z,63040.00
2018-04-29T11:11:58.930Z,114624.00
2018-04-29T11:12:58.918Z,108608.00
2018-04-29T11:13:59.658Z,113632.00
2018-04-29T11:14:58.896Z,99328.00
2018-04-29T11:15:58.891Z,47232.00
2018-04-29T11:16:58.872Z,83072.00
2018-04-29T11:17:58.862Z,53792.00
2018-04-29T11:18:58.851Z,83552.00
2018-04-29T11:19:58.841Z,65184.00
2018-04-29T11:20:58.830Z,75104.00
2018-04-29T11:21:58.820Z,48160.00
2018-04-29T11:22:58.805Z,41472.00
2018-04-29T11:23:58.792Z,40192.00
2018-04-29T11:24:58.780Z,40000.00
2018-04-29T11:25:58.768Z,38592.00
2018-04-29T11:26:58.756Z,36736.00
2018-04-29T11:27:58.747Z,37632.00
2018-04-29T11:28:58.731Z,35776.00
2018-04-29T11:29:58.725Z,38112.00
2018-04-29T11:30:58.710Z,42080.00
2018-04-29T11:31:58.694Z,57056.00
2018-04-29T11:32:58.678Z,65120.00
2018-04-29T11:33:58.747Z,97696.00
2018-04-29T11:34:58.653Z,111424.00
2018-04-29T11:35:58.638Z,87648.00
2018-04-29T11:36:58.625Z,107904.00
2018-04-29T11:37:58.611Z,49696.00
2018-04-29T11:38:58.599Z,42400.00
2018-04-29T11:39:58.586Z,42432.00
2018-04-29T11:40:58.572Z,46688.00
2018-04-29T11:41:58.559Z,51680.00
2018-04-29T11:42:58.546Z,59744.00
2018-04-29T11:43:58.535Z,43936.00
2018-04-29T11:44:58.519Z,36384.00
2018-04-29T11:45:58.549Z,33120.00
2018-04-29T11:46:58.492Z,31072.00
2018-04-29T11:47:58.477Z,30496.00
2018-04-29T11:48:58.463Z,29952.00
2018-04-29T11:49:58.448Z,30048.00
2018-04-29T11:50:58.434Z,30464.00
2018-04-29T11:51:58.419Z,30560.00
2018-04-29T11:52:58.408Z,30208.00
2018-04-29T11:53:58.391Z,29888.00
2018-04-29T11:54:58.374Z,29856.00
2018-04-29T11:55:58.357Z,30496.00
2018-04-29T11:56:58.341Z,34144.00
2018-04-29T11:57:58.331Z,41024.00
2018-04-29T11:58:58.325Z,43296.00
2018-04-29T11:59:58.294Z,39232.00
2018-04-29T12:00:58.278Z,34048.00
2018-04-29T12:01:58.359Z,32096.00
2018-04-29T12:02:58.250Z,31296.00
2018-04-29T12:03:58.230Z,31936.00
2018-04-29T12:04:58.212Z,33600.00
2018-04-29T12:05:58.196Z,36416.00
2018-04-29T12:06:58.184Z,40960.00
2018-04-29T12:07:58.163Z,50048.00
2018-04-29T12:08:58.146Z,51072.00
2018-04-29T12:09:58.244Z,48736.00
2018-04-29T12:10:58.114Z,44928.00
2018-04-29T12:11:58.106Z,38496.00