createdAt,value
2022-12-03T00:00:38.884Z,14.10
2022-12-03T00:02:57.263Z,13.13
2022-12-03T00:05:14.228Z,14.38
2022-12-03T00:07:33.126Z,13.15
2022-12-03T00:09:50.211Z,14.32
2022-12-03T00:12:08.293Z,13.40
2022-12-03T00:14:25.668Z,12.27
2022-12-03T00:16:42.660Z,13.07
2022-12-03T00:18:59.786Z,13.07
2022-12-03T00:21:17.702Z,12.80
2022-12-03T00:23:38.646Z,13.73
2022-12-03T00:25:59.259Z,13.60
2022-12-03T00:28:16.170Z,12.23
2022-12-03T00:30:33.559Z,11.95
2022-12-03T00:32:50.941Z,13.13
2022-12-03T00:35:07.970Z,11.32
2022-12-03T00:37:24.911Z,12.73
2022-12-03T00:39:41.825Z,13.65
2022-12-03T00:41:59.217Z,12.25
2022-12-03T00:44:16.355Z,13.27
2022-12-03T00:46:33.362Z,12.02
2022-12-03T00:48:51.571Z,13.93
2022-12-03T00:51:08.575Z,13.25
2022-12-03T00:53:25.928Z,13.13
2022-12-03T00:55:43.214Z,12.63
2022-12-03T00:58:00.178Z,14.65
2022-12-03T01:00:17.255Z,14.00
2022-12-03T01:02:34.407Z,13.35
2022-12-03T01:04:51.739Z,13.07
2022-12-03T01:07:09.087Z,14.25
2022-12-03T01:09:27.102Z,13.95
2022-12-03T01:11:45.185Z,14.73
2022-12-03T01:14:02.150Z,15.02
2022-12-03T01:16:20.303Z,16.60
2022-12-03T01:18:37.591Z,14.52
2022-12-03T01:20:54.668Z,15.63
2022-12-03T01:23:12.316Z,14.80
2022-12-03T01:25:30.764Z,15.18
2022-12-03T01:27:48.189Z,15.98
2022-12-03T01:30:05.155Z,15.88
2022-12-03T01:32:22.149Z,14.30
2022-12-03T01:34:39.728Z,13.82
2022-12-03T01:36:56.855Z,15.23
2022-12-03T01:39:13.810Z,15.07
2022-12-03T01:41:31.211Z,16.10
2022-12-03T01:43:48.350Z,15.30
2022-12-03T01:46:07.018Z,16.02
2022-12-03T01:48:24.012Z,16.10
2022-12-03T01:50:41.452Z,17.20
2022-12-03T01:52:59.520Z,18.88
2022-12-03T01:55:16.511Z,18.48
2022-12-03T01:57:33.534Z,17.95
2022-12-03T01:59:50.642Z,17.33
2022-12-03T02:02:08.627Z,17.23
2022-12-03T02:04:26.924Z,16.92
2022-12-03T02:06:44.018Z,19.15
2022-12-03T02:09:02.138Z,18.15
2022-12-03T02:11:19.055Z,19.27
2022-12-03T02:13:36.055Z,18.23
2022-12-03T02:15:53.173Z,20.30
2022-12-03T02:18:10.322Z,19.98
2022-12-03T02:20:27.563Z,20.08
2022-12-03T02:22:45.463Z,20.58
2022-12-03T02:25:02.396Z,19.73
2022-12-03T02:27:19.721Z,19.65
2022-12-03T02:29:37.803Z,19.85
2022-12-03T02:31:55.114Z,20.63
2022-12-03T02:34:13.190Z,20.58
2022-12-03T02:36:30.119Z,19.98
2022-12-03T02:38:47.163Z,21.10
2022-12-03T02:41:04.476Z,19.05
2022-12-03T02:43:21.786Z,19.67
2022-12-03T02:45:38.850Z,20.73
2022-12-03T02:47:58.596Z,22.27
2022-12-03T02:50:15.759Z,21.25
2022-12-03T02:52:32.689Z,22.63
2022-12-03T02:54:50.050Z,21.00
2022-12-03T02:57:06.965Z,23.52
2022-12-03T02:59:24.324Z,21.98
2022-12-03T03:01:41.395Z,22.95
2022-12-03T03:03:58.422Z,22.00
2022-12-03T03:06:15.495Z,21.10
2022-12-03T03:08:32.438Z,24.40
2022-12-03T03:10:49.424Z,24.10
2022-12-03T03:13:06.434Z,23.15
2022-12-03T03:15:23.377Z,22.45
2022-12-03T03:17:40.616Z,24.52
2022-12-03T03:19:57.933Z,25.40
2022-12-03T03:22:15.189Z,25.23
2022-12-03T03:24:32.209Z,22.40
2022-12-03T03:26:50.489Z,26.65
2022-12-03T03:29:07.502Z,24.80
2022-12-03T03:31:24.478Z,24.38
2022-12-03T03:33:41.829Z,26.13
2022-12-03T03:35:58.765Z,25.50
2022-12-03T03:38:15.737Z,29.17
2022-12-03T03:40:32.807Z,25.02
2022-12-03T03:42:49.734Z,25.20
2022-12-03T03:45:06.829Z,27.42
2022-12-03T03:47:23.825Z,28.58
2022-12-03T03:49:40.754Z,27.13
2022-12-03T03:51:57.843Z,29.15
2022-12-03T03:54:17.047Z,27.48
2022-12-03T03:56:34.029Z,26.80
2022-12-03T03:58:52.316Z,28.10
2022-12-03T04:01:09.341Z,25.75
2022-12-03T04:03:27.352Z,27.80
2022-12-03T04:05:44.272Z,29.25
2022-12-03T04:08:01.274Z,26.85
2022-12-03T04:10:18.240Z,29.65
2022-12-03T04:12:35.573Z,30.83
2022-12-03T04:14:52.920Z,28.08
2022-12-03T04:17:10.457Z,30.13
2022-12-03T04:19:27.359Z,28.58
2022-12-03T04:21:44.885Z,29.60
2022-12-03T04:24:01.798Z,30.88
2022-12-03T04:26:18.745Z,31.35
2022-12-03T04:28:35.790Z,30.48
2022-12-03T04:30:53.693Z,33.13
2022-12-03T04:33:10.982Z,31.08
2022-12-03T04:35:28.402Z,33.03
2022-12-03T04:37:45.424Z,28.63
2022-12-03T04:40:02.337Z,33.55
2022-12-03T04:42:19.341Z,30.60
2022-12-03T04:44:36.348Z,34.60
2022-12-03T04:46:53.391Z,32.58
2022-12-03T04:49:10.719Z,31.08
2022-12-03T04:51:27.669Z,33.35
2022-12-03T04:53:46.352Z,33.22
2022-12-03T04:56:03.612Z,33.30
2022-12-03T04:58:20.576Z,31.88
2022-12-03T05:00:37.481Z,32.17
2022-12-03T05:02:54.806Z,35.90
2022-12-03T05:05:12.198Z,33.72
2022-12-03T05:07:29.761Z,37.38
2022-12-03T05:09:46.824Z,30.90
2022-12-03T05:12:04.719Z,34.08
2022-12-03T05:14:21.735Z,37.03
2022-12-03T05:16:38.724Z,34.28
2022-12-03T05:18:56.106Z,37.25
2022-12-03T05:21:13.104Z,38.28
2022-12-03T05:23:30.341Z,36.55
2022-12-03T05:25:47.415Z,36.67
2022-12-03T05:28:04.411Z,35.08
2022-12-03T05:30:21.362Z,37.85
2022-12-03T05:32:38.242Z,34.53
2022-12-03T05:34:55.499Z,38.05
2022-12-03T05:37:12.985Z,35.88
2022-12-03T05:39:29.921Z,35.60
2022-12-03T05:41:47.180Z,37.45
2022-12-03T05:44:04.221Z,37.80
2022-12-03T05:46:21.316Z,37.03
2022-12-03T05:48:38.450Z,37.17
2022-12-03T05:50:56.877Z,39.63
2022-12-03T05:53:13.816Z,36.03
2022-12-03T05:55:30.823Z,39.08
2022-12-03T05:57:48.749Z,37.70
2022-12-03T06:00:05.691Z,38.88
2022-12-03T06:02:22.987Z,37.30
2022-12-03T06:04:39.919Z,41.67
2022-12-03T06:06:57.157Z,37.65
2022-12-03T06:09:14.454Z,40.88
2022-12-03T06:11:31.390Z,39.72
2022-12-03T06:13:48.593Z,36.38
2022-12-03T06:16:05.874Z,37.83
2022-12-03T06:18:24.150Z,39.83
2022-12-03T06:20:41.116Z,50.05
2022-12-03T06:22:58.403Z,37.50
2022-12-03T06:25:15.659Z,37.50
2022-12-03T06:27:32.904Z,38.60
2022-12-03T06:29:49.975Z,43.38
2022-12-03T06:32:06.961Z,45.63
2022-12-03T06:34:23.990Z,45.13
2022-12-03T06:36:40.886Z,41.42
2022-12-03T06:38:57.911Z,43.58
2022-12-03T06:41:15.194Z,37.90
2022-12-03T06:43:32.028Z,41.45
2022-12-03T06:45:48.927Z,39.15
2022-12-03T06:48:06.909Z,37.33
2022-12-03T06:50:24.207Z,41.05
2022-12-03T06:52:41.535Z,38.88
2022-12-03T06:54:58.471Z,40.88
2022-12-03T06:57:15.525Z,39.83
2022-12-03T06:59:32.377Z,42.45
2022-12-03T07:01:49.772Z,42.72
2022-12-03T07:04:06.689Z,45.42
2022-12-03T07:06:23.893Z,41.95
2022-12-03T07:08:41.210Z,45.00
2022-12-03T07:10:58.227Z,44.47
2022-12-03T07:13:15.170Z,39.33
2022-12-03T07:15:32.221Z,43.55
2022-12-03T07:17:49.265Z,45.03
2022-12-03T07:20:06.294Z,44.50
2022-12-03T07:22:25.409Z,46.65
2022-12-03T07:24:43.334Z,42.65
2022-12-03T07:27:01.584Z,53.42
2022-12-03T07:29:18.608Z,46.33
2022-12-03T07:31:35.518Z,46.72
2022-12-03T07:33:52.622Z,43.92
2022-12-03T07:36:09.852Z,43.65
2022-12-03T07:38:29.640Z,43.55
2022-12-03T07:40:47.098Z,45.30
2022-12-03T07:43:04.442Z,44.28
2022-12-03T07:45:21.666Z,44.92
2022-12-03T07:47:38.889Z,45.90
2022-12-03T07:49:56.271Z,45.42
2022-12-03T07:52:13.490Z,43.42
2022-12-03T07:54:30.394Z,40.70
2022-12-03T07:56:47.312Z,44.25
2022-12-03T07:59:04.324Z,44.45
2022-12-03T08:01:21.287Z,44.15
2022-12-03T08:03:38.394Z,43.38
2022-12-03T08:05:56.237Z,45.72
2022-12-03T08:08:13.610Z,45.45
2022-12-03T08:10:30.882Z,41.75
2022-12-03T08:12:48.125Z,42.08
2022-12-03T08:15:05.407Z,40.17
2022-12-03T08:17:22.789Z,44.35
2022-12-03T08:19:39.821Z,44.63
2022-12-03T08:22:01.318Z,47.25
2022-12-03T08:24:18.603Z,45.42
2022-12-03T08:26:35.595Z,41.70
2022-12-03T08:28:52.943Z,43.15
2022-12-03T08:31:10.309Z,40.67
2022-12-03T08:33:27.250Z,40.53
2022-12-03T08:35:44.302Z,41.88
2022-12-03T08:38:01.297Z,45.90
2022-12-03T08:40:18.556Z,39.40
2022-12-03T08:42:35.840Z,39.28
2022-12-03T08:44:53.309Z,39.67
2022-12-03T08:47:10.565Z,41.80
2022-12-03T08:49:27.791Z,43.20
2022-12-03T08:51:44.772Z,38.72
2022-12-03T08:54:02.519Z,41.17
2022-12-03T08:56:19.494Z,39.13
2022-12-03T08:58:38.390Z,39.45
2022-12-03T09:00:55.529Z,40.53
2022-12-03T09:03:12.605Z,39.28
2022-12-03T09:05:29.947Z,38.83
2022-12-03T09:07:47.005Z,39.75
2022-12-03T09:10:04.025Z,41.60
2022-12-03T09:12:20.982Z,41.13
2022-12-03T09:14:39.719Z,37.05
2022-12-03T09:16:56.817Z,39.63
2022-12-03T09:19:13.809Z,39.65
2022-12-03T09:21:31.055Z,37.88
2022-12-03T09:23:48.081Z,41.28
2022-12-03T09:26:05.004Z,38.95
2022-12-03T09:28:22.298Z,38.70
2022-12-03T09:30:39.608Z,37.05
2022-12-03T09:32:56.877Z,36.75
2022-12-03T09:35:14.224Z,38.40
2022-12-03T09:37:32.207Z,35.85
2022-12-03T09:39:50.195Z,34.33
2022-12-03T09:42:07.113Z,35.70
2022-12-03T09:44:24.298Z,34.10
2022-12-03T09:46:41.598Z,37.10
2022-12-03T09:48:59.581Z,36.08
2022-12-03T09:51:16.835Z,37.72
2022-12-03T09:53:38.060Z,41.53
2022-12-03T09:55:58.138Z,37.17
2022-12-03T09:58:15.073Z,36.15
2022-12-03T10:00:32.366Z,34.10
2022-12-03T10:02:49.290Z,35.03
2022-12-03T10:05:06.364Z,33.97
2022-12-03T10:07:23.510Z,34.97
2022-12-03T10:09:40.546Z,31.75
2022-12-03T10:11:58.816Z,33.50
2022-12-03T10:14:15.731Z,34.50
2022-12-03T10:16:33.165Z,35.55
2022-12-03T10:18:50.494Z,35.42
2022-12-03T10:21:07.486Z,33.85
2022-12-03T10:23:24.805Z,31.50
2022-12-03T10:25:42.104Z,32.65
2022-12-03T10:27:59.382Z,33.03
2022-12-03T10:30:16.623Z,38.40
2022-12-03T10:32:33.614Z,34.85
2022-12-03T10:34:50.937Z,33.90
2022-12-03T10:37:08.212Z,34.53
2022-12-03T10:39:25.221Z,34.60
2022-12-03T10:41:42.296Z,32.28
2022-12-03T10:43:59.592Z,37.85
2022-12-03T10:46:17.001Z,33.25
2022-12-03T10:48:34.307Z,34.95
2022-12-03T10:50:52.330Z,35.08
2022-12-03T10:53:09.697Z,32.13
2022-12-03T10:55:26.809Z,32.45
2022-12-03T10:57:45.889Z,37.20
2022-12-03T11:00:03.542Z,37.95
2022-12-03T11:02:20.533Z,39.88
2022-12-03T11:04:38.541Z,32.55
2022-12-03T11:06:55.771Z,31.25
2022-12-03T11:09:12.681Z,33.50
2022-12-03T11:11:30.022Z,31.98
2022-12-03T11:13:47.055Z,33.17
2022-12-03T11:16:04.355Z,33.53
2022-12-03T11:18:21.731Z,31.73
2022-12-03T11:20:39.763Z,30.13
2022-12-03T11:22:57.841Z,29.67
2022-12-03T11:25:14.834Z,28.80
2022-12-03T11:27:31.812Z,30.52
2022-12-03T11:29:48.823Z,30.05
2022-12-03T11:32:05.868Z,30.10
2022-12-03T11:34:22.885Z,29.50
2022-12-03T11:37:00.837Z,31.35
2022-12-03T11:39:16.881Z,30.45
2022-12-03T11:41:33.910Z,31.73
2022-12-03T11:43:51.422Z,28.85
2022-12-03T11:46:09.516Z,34.97
2022-12-03T11:48:26.804Z,30.45
2022-12-03T11:50:44.010Z,32.55
2022-12-03T11:53:00.956Z,35.22
2022-12-03T11:55:18.065Z,29.85
2022-12-03T11:57:36.111Z,33.08
2022-12-03T11:59:53.637Z,33.55
2022-12-03T12:02:11.155Z,37.10
2022-12-03T12:04:28.356Z,34.38
2022-12-03T12:06:48.817Z,31.73
2022-12-03T12:09:09.038Z,35.95
2022-12-03T12:11:26.241Z,34.42
2022-12-03T12:13:44.311Z,32.45
2022-12-03T12:16:01.771Z,33.88
2022-12-03T12:18:18.760Z,38.00
2022-12-03T12:20:35.812Z,33.13
2022-12-03T12:22:52.887Z,33.03
2022-12-03T12:25:10.355Z,34.95
2022-12-03T12:27:27.715Z,37.05
2022-12-03T12:29:44.605Z,37.47
2022-12-03T12:32:01.761Z,35.67
2022-12-03T12:34:18.867Z,29.17
2022-12-03T12:36:35.794Z,32.58
2022-12-03T12:38:52.742Z,30.23
2022-12-03T12:41:09.781Z,32.85
2022-12-03T12:43:26.824Z,29.67
2022-12-03T12:45:43.858Z,34.83
2022-12-03T12:48:01.829Z,33.97
2022-12-03T12:50:20.210Z,32.45
2022-12-03T12:52:37.126Z,31.98
2022-12-03T12:54:54.260Z,34.95
2022-12-03T12:57:12.585Z,32.20
2022-12-03T12:59:29.575Z,34.03
2022-12-03T13:01:46.688Z,32.42
2022-12-03T13:04:04.039Z,34.67
2022-12-03T13:06:21.337Z,32.70
2022-12-03T13:08:38.416Z,32.72
2022-12-03T13:10:55.904Z,34.25
2022-12-03T13:13:13.855Z,34.08
2022-12-03T13:15:31.104Z,34.30
2022-12-03T13:17:49.163Z,33.80
2022-12-03T13:20:08.109Z,33.35
2022-12-03T13:22:25.715Z,36.55
2022-12-03T13:24:42.715Z,38.33
2022-12-03T13:26:59.686Z,33.22
2022-12-03T13:29:16.573Z,33.08
2022-12-03T13:31:34.007Z,30.98
2022-12-03T13:33:51.552Z,35.42
2022-12-03T13:36:09.492Z,36.15
2022-12-03T13:38:26.503Z,33.45
2022-12-03T13:40:44.814Z,35.35
2022-12-03T13:43:17.074Z,33.13
2022-12-03T13:45:34.269Z,34.45
2022-12-03T13:47:51.271Z,35.60
2022-12-03T13:50:08.215Z,32.25
2022-12-03T13:52:25.403Z,33.67
2022-12-03T13:54:42.416Z,34.50
2022-12-03T13:56:59.406Z,32.92
2022-12-03T13:59:18.384Z,32.83
2022-12-03T14:01:37.543Z,31.58
2022-12-03T14:03:54.690Z,33.15
2022-12-03T14:06:12.077Z,30.13
2022-12-03T14:08:30.393Z,31.75
2022-12-03T14:10:47.701Z,36.92
2022-12-03T14:13:04.990Z,33.25
2022-12-03T14:15:22.098Z,36.97
2022-12-03T14:17:39.415Z,33.40
2022-12-03T14:19:57.683Z,35.00
2022-12-03T14:22:14.880Z,30.67
2022-12-03T14:24:31.947Z,35.20
2022-12-03T14:26:49.243Z,33.92
2022-12-03T14:29:08.883Z,35.03
2022-12-03T14:31:26.183Z,34.53
2022-12-03T14:33:43.310Z,36.47
2022-12-03T14:36:00.402Z,35.72
2022-12-03T14:38:17.648Z,35.35
2022-12-03T14:40:34.814Z,33.75
2022-12-03T14:42:52.084Z,38.58
2022-12-03T14:45:09.351Z,34.22
2022-12-03T14:47:26.404Z,38.50
2022-12-03T14:49:43.328Z,34.80
2022-12-03T14:52:00.650Z,35.78
2022-12-03T14:54:17.516Z,34.90
2022-12-03T14:56:34.848Z,38.88
2022-12-03T14:58:52.174Z,35.67
2022-12-03T15:01:10.285Z,38.90
2022-12-03T15:03:27.333Z,39.13
2022-12-03T15:05:44.577Z,34.30
2022-12-03T15:08:01.770Z,40.72
2022-12-03T15:10:19.203Z,38.70
2022-12-03T15:12:36.246Z,36.28
2022-12-03T15:14:53.537Z,35.60
2022-12-03T15:17:10.463Z,39.40
2022-12-03T15:19:27.524Z,40.50
2022-12-03T15:21:44.798Z,38.03
2022-12-03T15:24:01.747Z,39.40
2022-12-03T15:26:19.111Z,36.13
2022-12-03T15:28:36.142Z,38.20
2022-12-03T15:30:53.457Z,37.35
2022-12-03T15:33:11.773Z,38.58
2022-12-03T15:35:28.854Z,36.47
2022-12-03T15:37:45.746Z,39.20
2022-12-03T15:40:02.738Z,38.97
2022-12-03T15:42:19.815Z,39.33
2022-12-03T15:44:37.994Z,37.10
2022-12-03T15:46:54.868Z,41.72
2022-12-03T15:49:12.246Z,41.65
2022-12-03T15:51:29.278Z,43.50
2022-12-03T15:53:46.537Z,43.65
2022-12-03T15:56:04.408Z,40.42
2022-12-03T15:58:21.468Z,43.70
2022-12-03T16:00:38.716Z,42.75
2022-12-03T16:02:55.981Z,41.50
2022-12-03T16:05:13.017Z,42.65
2022-12-03T16:07:30.455Z,42.42
2022-12-03T16:09:47.392Z,42.83
2022-12-03T16:12:04.457Z,42.03
2022-12-03T16:14:22.498Z,45.15
2022-12-03T16:16:39.555Z,42.95
2022-12-03T16:18:56.532Z,40.47
2022-12-03T16:21:14.822Z,42.00
2022-12-03T16:23:31.720Z,42.00
2022-12-03T16:25:48.793Z,38.75
2022-12-03T16:28:06.016Z,46.78
2022-12-03T16:30:22.981Z,47.45
2022-12-03T16:32:40.276Z,42.13
2022-12-03T16:34:57.197Z,45.25
2022-12-03T16:37:14.421Z,39.78
2022-12-03T16:39:33.453Z,49.45
2022-12-03T16:41:50.426Z,45.92
2022-12-03T16:44:07.741Z,46.97
2022-12-03T16:46:24.772Z,42.70
2022-12-03T16:48:42.134Z,46.90
2022-12-03T16:50:59.446Z,47.38
2022-12-03T16:53:16.368Z,42.10
2022-12-03T16:55:34.224Z,49.00
2022-12-03T16:57:51.286Z,45.42
2022-12-03T17:00:08.580Z,45.58
2022-12-03T17:02:25.603Z,47.10
2022-12-03T17:04:42.572Z,43.97
2022-12-03T17:06:59.630Z,44.42
2022-12-03T17:09:16.522Z,40.83
2022-12-03T17:11:33.399Z,42.97
2022-12-03T17:13:50.698Z,43.38
2022-12-03T17:16:07.819Z,49.80
2022-12-03T17:18:25.694Z,47.80
2022-12-03T17:20:42.643Z,50.08
2022-12-03T17:22:59.938Z,49.58
2022-12-03T17:25:17.007Z,45.20
2022-12-03T17:27:34.047Z,48.70
2022-12-03T17:29:51.610Z,45.30
2022-12-03T17:32:08.627Z,46.70
2022-12-03T17:34:25.581Z,43.25
2022-12-03T17:36:42.899Z,44.45
2022-12-03T17:38:59.813Z,43.92
2022-12-03T17:41:16.924Z,46.60
2022-12-03T17:43:34.191Z,46.03
2022-12-03T17:45:52.438Z,41.67
2022-12-03T17:48:10.633Z,44.80
2022-12-03T17:50:27.712Z,41.13
2022-12-03T17:52:44.954Z,48.70
2022-12-03T17:55:11.249Z,45.33
2022-12-03T17:57:30.129Z,43.10
2022-12-03T17:59:47.421Z,44.50
2022-12-03T18:02:04.636Z,48.50
2022-12-03T18:04:21.653Z,42.03
2022-12-03T18:06:38.972Z,40.15
2022-12-03T18:08:55.998Z,40.30
2022-12-03T18:11:12.939Z,42.35
2022-12-03T18:13:29.990Z,46.92
2022-12-03T18:15:48.360Z,45.80
2022-12-03T18:18:05.437Z,42.85
2022-12-03T18:20:22.382Z,42.50
2022-12-03T18:22:39.681Z,42.10
2022-12-03T18:24:56.640Z,42.65
2022-12-03T18:27:13.652Z,44.80
2022-12-03T18:29:30.741Z,44.15
2022-12-03T18:31:47.872Z,41.42
2022-12-03T18:34:05.208Z,44.45
2022-12-03T18:36:22.308Z,44.35
2022-12-03T18:38:39.355Z,44.15
2022-12-03T18:40:56.415Z,44.78
2022-12-03T18:43:13.695Z,42.28
2022-12-03T18:45:31.656Z,39.90
2022-12-03T18:47:49.000Z,42.78
2022-12-03T18:50:06.408Z,44.22
2022-12-03T18:52:23.628Z,46.15
2022-12-03T18:54:40.675Z,48.78
2022-12-03T18:56:57.667Z,45.20
2022-12-03T18:59:14.743Z,43.55
2022-12-03T19:01:31.742Z,41.28
2022-12-03T19:03:49.017Z,42.00
2022-12-03T19:06:06.198Z,44.35
2022-12-03T19:08:23.494Z,44.20
2022-12-03T19:10:40.425Z,42.70
2022-12-03T19:12:57.424Z,43.17
2022-12-03T19:15:14.405Z,41.22
2022-12-03T19:17:31.571Z,43.88
2022-12-03T19:19:48.543Z,44.30
2022-12-03T19:22:05.515Z,39.88
2022-12-03T19:24:25.059Z,48.25
2022-12-03T19:26:42.415Z,46.83
2022-12-03T19:28:59.432Z,39.35
2022-12-03T19:31:16.887Z,45.33
2022-12-03T19:33:34.246Z,43.67
2022-12-03T19:35:51.523Z,44.50
2022-12-03T19:38:08.451Z,42.97
2022-12-03T19:40:25.364Z,40.03
2022-12-03T19:42:42.658Z,41.13
2022-12-03T19:44:59.961Z,40.45
2022-12-03T19:47:17.028Z,40.90
2022-12-03T19:49:34.017Z,39.15
2022-12-03T19:51:51.123Z,41.10
2022-12-03T19:54:08.046Z,39.10
2022-12-03T19:56:25.043Z,39.17
2022-12-03T19:58:42.086Z,38.70
2022-12-03T20:00:59.130Z,40.70
2022-12-03T20:03:16.172Z,40.53
2022-12-03T20:05:34.064Z,40.47
2022-12-03T20:07:51.210Z,44.08
2022-12-03T20:10:08.199Z,42.67
2022-12-03T20:12:25.247Z,41.30
2022-12-03T20:14:42.481Z,40.95
2022-12-03T20:16:59.775Z,41.90
2022-12-03T20:19:17.012Z,39.38
2022-12-03T20:21:33.981Z,36.47
2022-12-03T20:23:51.723Z,44.60
2022-12-03T20:26:08.663Z,43.05
2022-12-03T20:28:25.659Z,40.72
2022-12-03T20:30:42.823Z,40.05
2022-12-03T20:33:00.125Z,40.97
2022-12-03T20:35:17.167Z,40.70
2022-12-03T20:37:34.537Z,43.50
2022-12-03T20:39:51.658Z,38.60
2022-12-03T20:42:08.639Z,38.53
2022-12-03T20:44:25.903Z,40.92
2022-12-03T20:46:42.870Z,39.92
2022-12-03T20:49:00.102Z,38.85
2022-12-03T20:51:17.319Z,40.15
2022-12-03T20:53:34.315Z,41.03
2022-12-03T20:55:51.423Z,42.42
2022-12-03T20:58:08.350Z,38.53
2022-12-03T21:00:25.951Z,37.97
2022-12-03T21:02:43.014Z,44.85
2022-12-03T21:05:01.136Z,39.78
2022-12-03T21:07:18.446Z,39.17
2022-12-03T21:09:35.385Z,39.70
2022-12-03T21:11:53.338Z,41.03
2022-12-03T21:14:10.599Z,41.42
2022-12-03T21:16:51.971Z,38.13
2022-12-03T21:19:05.674Z,38.17
2022-12-03T21:21:22.676Z,39.85
2022-12-03T21:23:39.751Z,37.33
2022-12-03T21:25:56.834Z,38.20
2022-12-03T21:28:13.761Z,39.33
2022-12-03T21:30:30.989Z,36.83
2022-12-03T21:32:48.986Z,40.67
2022-12-03T21:35:05.921Z,42.83
2022-12-03T21:37:24.264Z,34.95
2022-12-03T21:39:42.321Z,39.08
2022-12-03T21:42:18.910Z,38.58
2022-12-03T21:44:36.221Z,37.17
2022-12-03T21:47:10.609Z,36.22
2022-12-03T21:49:30.481Z,37.08
2022-12-03T21:51:47.615Z,35.35
2022-12-03T21:54:04.875Z,36.05
2022-12-03T21:56:22.301Z,34.40
2022-12-03T21:58:39.611Z,37.40
2022-12-03T22:00:56.942Z,38.60
2022-12-03T22:03:14.221Z,37.25
2022-12-03T22:05:31.382Z,34.10
2022-12-03T22:07:48.435Z,36.20
2022-12-03T22:10:05.435Z,33.40
2022-12-03T22:12:22.726Z,32.80
2022-12-03T22:14:39.698Z,33.05
2022-12-03T22:16:57.699Z,35.70
2022-12-03T22:19:14.685Z,36.85
2022-12-03T22:21:31.727Z,35.78
2022-12-03T22:23:49.997Z,37.63
2022-12-03T22:26:06.948Z,36.15
2022-12-03T22:28:24.038Z,32.05
2022-12-03T22:30:41.355Z,36.92
2022-12-03T22:32:58.702Z,34.30
2022-12-03T22:35:15.679Z,34.33
2022-12-03T22:37:32.755Z,31.15
2022-12-03T22:39:49.824Z,35.13
2022-12-03T22:42:06.886Z,33.03
2022-12-03T22:44:25.140Z,34.95
2022-12-03T22:46:42.495Z,33.08
2022-12-03T22:49:06.418Z,31.88
2022-12-03T22:51:24.228Z,34.67
2022-12-03T22:53:41.150Z,32.28
2022-12-03T22:55:58.408Z,38.20
2022-12-03T22:58:15.376Z,34.63
2022-12-03T23:00:32.282Z,32.70
2022-12-03T23:02:50.648Z,33.60
2022-12-03T23:05:07.751Z,30.70
2022-12-03T23:07:24.978Z,31.65
2022-12-03T23:09:42.034Z,30.67
2022-12-03T23:11:59.232Z,27.65
2022-12-03T23:14:16.305Z,29.25
2022-12-03T23:16:33.381Z,28.98
2022-12-03T23:18:50.591Z,29.27
2022-12-03T23:21:08.612Z,27.55
2022-12-03T23:23:25.525Z,33.42
2022-12-03T23:25:42.501Z,26.13
2022-12-03T23:27:59.520Z,27.55
2022-12-03T23:30:16.764Z,28.75
2022-12-03T23:32:34.669Z,25.70
2022-12-03T23:34:51.805Z,27.00
2022-12-03T23:37:09.001Z,27.83
2022-12-03T23:39:25.977Z,25.65
2022-12-03T23:41:43.148Z,25.23
2022-12-03T23:44:00.448Z,26.55
2022-12-03T23:46:17.506Z,27.55
2022-12-03T23:48:35.313Z,27.50
2022-12-03T23:50:52.632Z,25.85
2022-12-03T23:53:09.954Z,25.77
2022-12-03T23:55:27.239Z,26.92
2022-12-03T23:57:45.500Z,25.98
