createdAt,value
2023-01-13T00:00:06.573Z,49.1
2023-01-13T00:05:09.727Z,39.2
2023-01-13T00:10:06.876Z,41.5
2023-01-13T00:15:06.205Z,46.3
2023-01-13T00:20:06.562Z,39.3
2023-01-13T00:25:06.826Z,41.3
2023-01-13T00:30:06.081Z,37.4
2023-01-13T00:35:06.558Z,40.7
2023-01-13T00:40:06.936Z,36.5
2023-01-13T00:45:06.168Z,60.9
2023-01-13T00:50:06.494Z,62.4
2023-01-13T00:55:06.886Z,46.5
2023-01-13T01:00:06.436Z,47
2023-01-13T01:05:06.595Z,55.1
2023-01-13T01:10:07.010Z,44.1
2023-01-13T01:15:06.471Z,48.2
2023-01-13T01:20:06.857Z,39.1
2023-01-13T01:25:06.272Z,50.9
2023-01-13T01:30:06.605Z,41.8
2023-01-13T01:35:06.780Z,59.2
2023-01-13T01:40:06.264Z,42.7
2023-01-13T01:45:06.602Z,52.2
2023-01-13T01:50:07.056Z,60.8
2023-01-13T01:55:06.284Z,54.4
2023-01-13T02:00:07.008Z,45.6
2023-01-13T02:05:07.039Z,59.9
2023-01-13T02:10:06.602Z,55.7
2023-01-13T02:15:06.922Z,56
2023-01-13T02:20:06.243Z,56.9
2023-01-13T02:25:06.361Z,47.3
2023-01-13T02:30:06.412Z,58.8
2023-01-13T02:35:06.141Z,80.9
2023-01-13T02:40:06.270Z,76.6
2023-01-13T02:45:06.092Z,58.5
2023-01-13T02:50:06.675Z,48.2
2023-01-13T02:55:06.956Z,57.5
2023-01-13T03:00:06.768Z,43.6
2023-01-13T03:05:06.954Z,46
2023-01-13T03:10:06.402Z,47.5
2023-01-13T03:15:06.282Z,48.1
2023-01-13T03:20:06.503Z,66
2023-01-13T03:25:06.844Z,57.1
2023-01-13T03:30:06.514Z,48.5
2023-01-13T03:35:06.929Z,60.3
2023-01-13T03:40:06.751Z,61.4
2023-01-13T03:45:06.653Z,62.1
2023-01-13T03:50:06.251Z,52.6
2023-01-13T03:55:06.212Z,78.9
2023-01-13T04:00:07.017Z,85.5
2023-01-13T04:05:06.319Z,68.6
2023-01-13T04:10:06.769Z,65.5
2023-01-13T04:15:06.487Z,71.7
2023-01-13T04:20:06.930Z,58.8
2023-01-13T04:25:06.315Z,68.7
2023-01-13T04:30:06.670Z,63.4
2023-01-13T04:35:06.108Z,76.2
2023-01-13T04:40:06.425Z,56.6
2023-01-13T04:45:06.734Z,69.5
2023-01-13T04:50:06.175Z,60.3
2023-01-13T04:55:06.617Z,70.2
2023-01-13T05:00:07.035Z,71.3
2023-01-13T05:05:07.086Z,85.1
2023-01-13T05:10:06.475Z,75.1
2023-01-13T05:15:06.780Z,63.6
2023-01-13T05:20:06.111Z,56.3
2023-01-13T05:25:06.535Z,76.6
2023-01-13T05:30:07.036Z,64.7
2023-01-13T05:35:06.713Z,68.5
2023-01-13T05:40:06.132Z,75.7
2023-01-13T05:45:06.386Z,72
2023-01-13T05:50:06.755Z,61.5
2023-01-13T05:55:06.109Z,63.8
2023-01-13T06:00:06.610Z,62.2
2023-01-13T06:05:06.734Z,69.6
2023-01-13T06:10:06.996Z,64.6
2023-01-13T06:15:06.323Z,79
2023-01-13T06:20:06.726Z,77.1
2023-01-13T06:25:06.148Z,82.9
2023-01-13T06:30:07.020Z,80.3
2023-01-13T06:35:06.855Z,73.9
2023-01-13T06:40:06.444Z,70.3
2023-01-13T06:45:06.841Z,72.2
2023-01-13T06:50:06.222Z,76.7
2023-01-13T06:55:06.552Z,62
2023-01-13T07:00:06.970Z,81.8
2023-01-13T07:05:06.153Z,84.7
2023-01-13T07:10:06.594Z,85.9
2023-01-13T07:15:06.920Z,89
2023-01-13T07:20:06.382Z,96.9
2023-01-13T07:25:06.846Z,100.7
2023-01-13T07:30:06.211Z,92.2
2023-01-13T07:35:06.560Z,92.6
2023-01-13T07:40:06.941Z,80.5
2023-01-13T07:45:06.470Z,104.5
2023-01-13T07:50:06.733Z,70.4
2023-01-13T07:55:06.217Z,82.4
2023-01-13T08:00:06.650Z,107.7
2023-01-13T08:05:06.758Z,89.8
2023-01-13T08:10:06.096Z,108
2023-01-13T08:15:06.444Z,104.4
2023-01-13T08:20:06.755Z,149.3
2023-01-13T08:25:06.135Z,125.8
2023-01-13T08:30:06.471Z,105.5
2023-01-13T08:35:06.726Z,99.1
2023-01-13T08:40:06.314Z,98.9
2023-01-13T08:45:06.789Z,84.5
2023-01-13T08:50:06.284Z,80.8
2023-01-13T08:55:06.708Z,92.7
2023-01-13T09:00:06.342Z,84
2023-01-13T09:05:06.241Z,86.2
2023-01-13T09:10:06.723Z,100
2023-01-13T09:15:06.986Z,92.1
2023-01-13T09:20:06.371Z,82.4
2023-01-13T09:25:06.758Z,84
2023-01-13T09:30:06.289Z,104.6
2023-01-13T09:35:06.609Z,88.8
2023-01-13T09:40:06.442Z,92.6
2023-01-13T09:45:06.470Z,84.7
2023-01-13T09:50:07.012Z,106.4
2023-01-13T09:55:06.620Z,127.2
2023-01-13T10:00:07.076Z,122
2023-01-13T10:05:06.198Z,183.6
2023-01-13T10:10:07.004Z,102.7
2023-01-13T10:15:06.938Z,84.1
2023-01-13T10:20:06.517Z,94.9
2023-01-13T10:25:06.750Z,104.2
2023-01-13T10:30:06.201Z,111.1
2023-01-13T10:35:06.219Z,80.9
2023-01-13T10:40:06.194Z,84.8
2023-01-13T10:45:06.542Z,119.6
2023-01-13T10:50:07.068Z,96
2023-01-13T10:55:06.346Z,111
2023-01-13T11:00:06.778Z,109.4
2023-01-13T11:05:06.961Z,133.4
2023-01-13T11:10:06.413Z,118.4
2023-01-13T11:15:06.676Z,104.1
2023-01-13T11:20:06.321Z,112.3
2023-01-13T11:25:06.871Z,90.5
2023-01-13T11:30:06.872Z,101.1
2023-01-13T11:35:06.938Z,72.8
2023-01-13T11:40:06.569Z,68.8
2023-01-13T11:45:06.271Z,88.5
2023-01-13T11:50:06.200Z,95.5
2023-01-13T11:55:06.351Z,65.6
2023-01-13T12:00:06.995Z,61.6
2023-01-13T12:05:06.787Z,66.3
2023-01-13T12:10:06.278Z,64
2023-01-13T12:15:06.257Z,48.3
2023-01-13T12:20:06.210Z,49.7
2023-01-13T12:25:06.551Z,45.6
2023-01-13T12:30:06.674Z,37.2
2023-01-13T12:35:06.594Z,41.1
2023-01-13T12:40:06.949Z,40.3
2023-01-13T12:45:06.165Z,39.9
2023-01-13T12:50:06.601Z,62.6
2023-01-13T12:55:06.243Z,42.2
2023-01-13T13:00:06.702Z,41.8
2023-01-13T13:05:07.071Z,33.9
2023-01-13T13:10:07.088Z,38
2023-01-13T13:15:06.779Z,30.2
2023-01-13T13:20:06.191Z,33.3
2023-01-13T13:25:06.847Z,30.1
2023-01-13T13:30:06.283Z,28.7
2023-01-13T13:35:06.936Z,29.3
2023-01-13T13:40:06.277Z,29.8
2023-01-13T13:45:06.649Z,38.1
2023-01-13T13:50:07.044Z,40.8
2023-01-13T13:55:06.379Z,34.6
2023-01-13T14:00:06.929Z,36.7
2023-01-13T14:05:06.850Z,30.9
2023-01-13T14:10:06.487Z,28.5
2023-01-13T14:15:06.915Z,26.5
2023-01-13T14:20:06.216Z,27.4
2023-01-13T14:25:06.696Z,26.2
2023-01-13T14:30:06.117Z,30.5
2023-01-13T14:35:06.477Z,20.6
2023-01-13T14:40:06.924Z,15.6
2023-01-13T14:45:06.162Z,12.1
2023-01-13T14:50:06.723Z,16.3
2023-01-13T14:55:07.056Z,8.6
2023-01-13T15:00:06.376Z,10.7
2023-01-13T15:05:06.667Z,13.1
2023-01-13T15:10:06.164Z,13.1
2023-01-13T15:15:06.674Z,14.6
2023-01-13T15:20:06.803Z,17
2023-01-13T15:25:06.757Z,23.5
2023-01-13T15:30:06.137Z,27.5
2023-01-13T15:35:06.479Z,30.4
2023-01-13T15:40:06.789Z,19.5
2023-01-13T15:45:07.117Z,21.4
2023-01-13T15:50:06.716Z,21.4
2023-01-13T15:55:06.271Z,16.1
2023-01-13T16:00:06.381Z,24.8
2023-01-13T16:05:06.558Z,22.2
2023-01-13T16:10:07.034Z,17.1
2023-01-13T16:15:06.658Z,16.7
2023-01-13T16:20:07.037Z,15.3
2023-01-13T16:25:06.375Z,16.2
2023-01-13T16:30:06.729Z,28
2023-01-13T16:35:07.080Z,19.3
2023-01-13T16:40:06.452Z,13.3
2023-01-13T16:45:06.947Z,9.5
2023-01-13T16:50:06.375Z,4.5
2023-01-13T16:55:06.702Z,9
2023-01-13T17:00:07.211Z,10.2
2023-01-13T17:05:06.274Z,12.5
2023-01-13T17:10:06.218Z,23.1
2023-01-13T17:15:06.674Z,13.9
2023-01-13T17:20:07.024Z,14.4
2023-01-13T17:25:06.340Z,14.7
2023-01-13T17:30:06.662Z,18
2023-01-13T17:35:06.988Z,19.8
2023-01-13T17:40:06.302Z,29.4
2023-01-13T17:45:06.705Z,30.5
2023-01-13T17:50:06.082Z,27.6
2023-01-13T17:55:06.434Z,25
2023-01-13T18:00:06.847Z,21.4
2023-01-13T18:05:07.048Z,29.2
2023-01-13T18:10:06.525Z,30.5
2023-01-13T18:15:06.946Z,28.7
2023-01-13T18:20:06.440Z,19.4
2023-01-13T18:25:06.773Z,27.6
2023-01-13T18:30:06.239Z,24
2023-01-13T18:35:06.525Z,33.8
2023-01-13T18:40:06.831Z,35.6
2023-01-13T18:45:06.110Z,37.7
2023-01-13T18:50:06.462Z,43.1
2023-01-13T18:55:06.844Z,59.7
2023-01-13T19:00:06.218Z,62.9
2023-01-13T19:05:06.309Z,61.9
2023-01-13T19:10:06.543Z,82
2023-01-13T19:15:06.964Z,144.8
2023-01-13T19:20:06.551Z,86.7
2023-01-13T19:25:06.811Z,73.3
2023-01-13T19:30:06.252Z,82.2
2023-01-13T19:35:06.526Z,86.5
2023-01-13T19:40:06.140Z,132.5
2023-01-13T19:45:06.667Z,199.1
2023-01-13T19:50:07.077Z,177
2023-01-13T19:55:06.580Z,167.7
2023-01-13T20:00:07.051Z,146.3
2023-01-13T20:05:06.114Z,105.6
2023-01-13T20:10:06.389Z,86.3
2023-01-13T20:15:07.008Z,94.9
2023-01-13T20:20:06.283Z,77.7
2023-01-13T20:25:06.651Z,46.1
2023-01-13T20:30:07.024Z,106.4
2023-01-13T20:35:06.405Z,85.7
2023-01-13T20:40:06.659Z,65
2023-01-13T20:45:07.079Z,61.6
2023-01-13T20:50:06.498Z,83.2
2023-01-13T20:55:06.885Z,71.7
2023-01-13T21:00:06.319Z,68.3
2023-01-13T21:05:06.375Z,35.7
2023-01-13T21:10:06.776Z,41.3
2023-01-13T21:15:06.217Z,43.7
2023-01-13T21:20:06.610Z,34
2023-01-13T21:25:06.944Z,30.5
2023-01-13T21:30:06.273Z,30.2
2023-01-13T21:35:06.517Z,36.4
2023-01-13T21:40:07.127Z,39.3
2023-01-13T21:45:06.506Z,71.8
2023-01-13T21:50:06.821Z,51.6
2023-01-13T21:55:06.362Z,33
2023-01-13T22:00:06.746Z,28.7
2023-01-13T22:05:06.827Z,34.8
2023-01-13T22:10:06.923Z,30.2
2023-01-13T22:15:06.216Z,56.5
2023-01-13T22:20:06.536Z,39.7
2023-01-13T22:25:06.847Z,36.4
2023-01-13T22:30:06.144Z,41.8
2023-01-13T22:35:06.448Z,34.5
2023-01-13T22:40:06.927Z,32.1
2023-01-13T22:45:06.304Z,44.8
2023-01-13T22:50:06.742Z,44.8
2023-01-13T22:55:07.107Z,42.1
2023-01-13T23:00:06.609Z,57.6
2023-01-13T23:05:06.576Z,39.8
2023-01-13T23:10:06.135Z,71.9
2023-01-13T23:15:06.519Z,44.4
2023-01-13T23:20:06.871Z,63.8
2023-01-13T23:25:06.369Z,87.4
2023-01-13T23:30:06.666Z,73.1
2023-01-13T23:35:06.962Z,73.1
2023-01-13T23:40:06.346Z,65.5
2023-01-13T23:45:06.186Z,56.7
2023-01-13T23:50:06.579Z,84
2023-01-13T23:55:06.924Z,90.4
