createdAt,value
2018-12-25T00:00:51.875Z,11.00
2018-12-25T00:03:17.965Z,10.90
2018-12-25T00:05:44.044Z,10.78
2018-12-25T00:08:10.212Z,11.12
2018-12-25T00:10:36.280Z,10.90
2018-12-25T00:13:02.360Z,11.48
2018-12-25T00:15:28.437Z,10.65
2018-12-25T00:17:54.527Z,10.58
2018-12-25T00:20:20.677Z,10.28
2018-12-25T00:22:46.780Z,12.00
2018-12-25T00:25:12.873Z,11.33
2018-12-25T00:27:38.965Z,12.23
2018-12-25T00:30:05.836Z,10.72
2018-12-25T00:32:31.904Z,11.63
2018-12-25T00:34:58.052Z,11.55
2018-12-25T00:37:24.127Z,10.43
2018-12-25T00:39:50.244Z,11.18
2018-12-25T00:42:16.311Z,11.43
2018-12-25T00:44:42.380Z,12.23
2018-12-25T00:47:08.476Z,11.63
2018-12-25T00:49:34.551Z,10.85
2018-12-25T00:52:00.644Z,11.70
2018-12-25T00:54:26.811Z,11.50
2018-12-25T00:56:52.901Z,10.60
2018-12-25T00:59:19.027Z,11.28
2018-12-25T01:01:45.108Z,11.33
2018-12-25T01:04:11.187Z,10.53
2018-12-25T01:06:37.287Z,10.38
2018-12-25T01:09:04.999Z,10.60
2018-12-25T01:11:31.093Z,12.18
2018-12-25T01:13:57.197Z,10.78
2018-12-25T01:16:23.268Z,11.50
2018-12-25T01:18:49.374Z,11.50
2018-12-25T01:21:15.448Z,10.38
2018-12-25T01:23:41.542Z,10.75
2018-12-25T01:26:07.607Z,10.90
2018-12-25T01:28:34.027Z,12.50
2018-12-25T01:31:00.093Z,11.88
2018-12-25T01:33:26.189Z,11.03
2018-12-25T01:35:52.464Z,10.50
2018-12-25T01:38:18.563Z,10.15
2018-12-25T01:40:44.648Z,12.65
2018-12-25T01:43:10.715Z,11.30
2018-12-25T01:45:36.816Z,11.43
2018-12-25T01:48:02.908Z,11.83
2018-12-25T01:50:28.988Z,9.73
2018-12-25T01:52:55.073Z,12.05
2018-12-25T01:55:21.146Z,11.05
2018-12-25T01:57:47.244Z,10.78
2018-12-25T02:00:13.308Z,12.63
2018-12-25T02:02:39.387Z,10.32
2018-12-25T02:05:05.584Z,10.15
2018-12-25T02:07:31.667Z,12.45
2018-12-25T02:09:57.823Z,12.68
2018-12-25T02:12:23.895Z,11.75
2018-12-25T02:14:50.002Z,12.18
2018-12-25T02:17:16.163Z,11.00
2018-12-25T02:19:42.291Z,13.20
2018-12-25T02:22:08.359Z,13.15
2018-12-25T02:24:34.432Z,12.30
2018-12-25T02:27:00.515Z,12.47
2018-12-25T02:29:26.581Z,14.07
2018-12-25T02:31:52.663Z,14.03
2018-12-25T02:34:18.739Z,13.58
2018-12-25T02:36:44.838Z,13.43
2018-12-25T02:39:10.919Z,11.68
2018-12-25T02:41:37.015Z,14.35
2018-12-25T02:44:03.201Z,14.43
2018-12-25T02:46:29.286Z,12.35
2018-12-25T02:48:55.416Z,12.68
2018-12-25T02:51:21.486Z,13.75
2018-12-25T02:53:47.557Z,14.58
2018-12-25T02:56:13.655Z,15.32
2018-12-25T02:58:39.732Z,13.53
2018-12-25T03:01:05.821Z,13.45
2018-12-25T03:03:31.908Z,12.88
2018-12-25T03:05:57.996Z,14.13
2018-12-25T03:08:24.285Z,13.13
2018-12-25T03:10:50.358Z,13.20
2018-12-25T03:13:16.540Z,13.70
2018-12-25T03:15:42.625Z,13.53
2018-12-25T03:18:08.713Z,12.47
2018-12-25T03:20:34.796Z,13.85
2018-12-25T03:23:00.864Z,11.95
2018-12-25T03:25:26.949Z,12.73
2018-12-25T03:27:53.017Z,12.90
2018-12-25T03:30:19.110Z,13.75
2018-12-25T03:32:45.281Z,12.85
2018-12-25T03:35:11.373Z,12.28
2018-12-25T03:37:37.440Z,11.75
2018-12-25T03:40:05.339Z,11.60
2018-12-25T03:42:31.414Z,12.80
2018-12-25T03:44:57.502Z,13.28
2018-12-25T03:47:23.588Z,11.88
2018-12-25T03:49:49.708Z,12.18
2018-12-25T03:52:15.812Z,12.15
2018-12-25T03:54:43.264Z,10.78
2018-12-25T03:57:09.341Z,11.08
2018-12-25T03:59:35.532Z,9.85
2018-12-25T04:02:01.599Z,11.38
2018-12-25T04:04:27.696Z,12.37
2018-12-25T04:06:53.762Z,10.78
2018-12-25T04:09:20.953Z,13.93
2018-12-25T04:11:47.026Z,11.45
2018-12-25T04:14:13.090Z,10.95
2018-12-25T04:16:39.184Z,12.25
2018-12-25T04:19:05.248Z,11.75
2018-12-25T04:21:31.363Z,12.95
2018-12-25T04:23:57.460Z,10.43
2018-12-25T04:26:23.596Z,11.20
2018-12-25T04:28:49.672Z,10.80
2018-12-25T04:31:15.749Z,11.85
2018-12-25T04:33:41.857Z,12.55
2018-12-25T04:36:07.927Z,11.30
2018-12-25T04:38:34.011Z,11.18
2018-12-25T04:41:00.089Z,12.82
2018-12-25T04:43:26.204Z,13.25
2018-12-25T04:45:52.344Z,12.07
2018-12-25T04:48:18.447Z,10.53
2018-12-25T04:50:44.535Z,13.00
2018-12-25T04:53:10.702Z,12.80
2018-12-25T04:55:36.789Z,11.40
2018-12-25T04:58:02.867Z,11.53
2018-12-25T05:00:28.961Z,11.22
2018-12-25T05:02:55.032Z,11.38
2018-12-25T05:05:21.113Z,12.85
2018-12-25T05:07:47.288Z,11.78
2018-12-25T05:10:13.355Z,12.98
2018-12-25T05:12:39.427Z,11.97
2018-12-25T05:15:05.511Z,12.13
2018-12-25T05:17:31.599Z,12.05
2018-12-25T05:19:57.672Z,11.28
2018-12-25T05:22:23.759Z,11.95
2018-12-25T05:24:49.871Z,11.30
2018-12-25T05:27:17.145Z,13.60
2018-12-25T05:29:43.240Z,11.50
2018-12-25T05:32:09.316Z,11.70
2018-12-25T05:34:35.393Z,11.65
2018-12-25T05:37:01.479Z,10.85
2018-12-25T05:39:27.564Z,12.30
2018-12-25T05:41:53.661Z,12.30
2018-12-25T05:44:19.722Z,12.15
2018-12-25T05:46:45.803Z,11.80
2018-12-25T05:49:11.983Z,12.75
2018-12-25T05:51:38.070Z,11.33
2018-12-25T05:54:04.156Z,12.10
2018-12-25T05:56:30.227Z,10.70
2018-12-25T05:58:56.332Z,13.05
2018-12-25T06:01:22.400Z,11.30
2018-12-25T06:03:48.474Z,11.43
2018-12-25T06:06:14.580Z,12.03
2018-12-25T06:08:42.672Z,11.68
2018-12-25T06:11:08.639Z,10.20
2018-12-25T06:13:34.713Z,9.95
2018-12-25T06:16:00.819Z,11.78
2018-12-25T06:18:26.896Z,10.75
2018-12-25T06:20:55.209Z,11.00
2018-12-25T06:23:21.001Z,11.18
2018-12-25T06:25:47.072Z,12.25
2018-12-25T06:28:13.188Z,11.12
2018-12-25T06:30:39.256Z,12.82
2018-12-25T06:33:05.343Z,12.88
2018-12-25T06:35:31.410Z,13.70
2018-12-25T06:37:57.498Z,14.13
2018-12-25T06:40:23.616Z,11.55
2018-12-25T06:42:49.776Z,12.13
2018-12-25T06:45:15.925Z,13.32
2018-12-25T06:47:42.011Z,11.65
2018-12-25T06:50:08.107Z,13.65
2018-12-25T06:52:34.204Z,13.45
2018-12-25T06:55:00.308Z,14.60
2018-12-25T06:57:26.404Z,13.93
2018-12-25T06:59:52.459Z,13.08
2018-12-25T07:02:18.539Z,12.37
2018-12-25T07:04:44.615Z,13.20
2018-12-25T07:07:10.800Z,12.68
2018-12-25T07:09:36.873Z,13.68
2018-12-25T07:12:02.976Z,14.05
2018-12-25T07:14:29.049Z,13.70
2018-12-25T07:16:55.131Z,13.50
2018-12-25T07:19:21.204Z,12.70
2018-12-25T07:21:47.273Z,13.50
2018-12-25T07:24:13.370Z,24.50
2018-12-25T07:26:39.443Z,21.25
2018-12-25T07:29:05.532Z,15.10
2018-12-25T07:31:31.612Z,13.55
2018-12-25T07:33:57.811Z,13.98
2018-12-25T07:36:23.902Z,12.47
2018-12-25T07:38:49.999Z,14.70
2018-12-25T07:41:16.072Z,11.30
2018-12-25T07:43:42.181Z,12.35
2018-12-25T07:46:08.254Z,10.55
2018-12-25T07:48:34.347Z,10.80
2018-12-25T07:51:00.435Z,12.35
2018-12-25T07:53:26.525Z,11.95
2018-12-25T07:55:52.612Z,13.13
2018-12-25T07:58:18.704Z,13.32
2018-12-25T08:00:44.849Z,13.80
2018-12-25T08:03:10.931Z,11.85
2018-12-25T08:05:37.010Z,14.47
2018-12-25T08:08:03.096Z,14.58
2018-12-25T08:10:29.167Z,13.15
2018-12-25T08:12:55.256Z,14.70
2018-12-25T08:15:21.338Z,12.20
2018-12-25T08:17:47.452Z,12.05
2018-12-25T08:20:13.516Z,12.60
2018-12-25T08:22:39.584Z,11.65
2018-12-25T08:25:05.674Z,11.63
2018-12-25T08:27:31.851Z,12.15
2018-12-25T08:29:58.043Z,12.50
2018-12-25T08:32:24.154Z,13.48
2018-12-25T08:34:50.279Z,14.03
2018-12-25T08:37:16.351Z,12.73
2018-12-25T08:39:53.836Z,14.53
2018-12-25T08:42:20.032Z,13.93
2018-12-25T08:44:46.179Z,14.07
2018-12-25T08:47:12.270Z,11.65
2018-12-25T08:49:38.363Z,13.93
2018-12-25T08:52:04.439Z,13.32
2018-12-25T08:54:30.579Z,13.48
2018-12-25T08:56:56.712Z,13.08
2018-12-25T08:59:22.799Z,13.65
2018-12-25T09:01:48.870Z,11.95
2018-12-25T09:04:14.951Z,11.57
2018-12-25T09:06:41.037Z,13.98
2018-12-25T09:09:07.107Z,12.85
2018-12-25T09:11:33.243Z,13.28
2018-12-25T09:13:59.372Z,13.53
2018-12-25T09:16:25.454Z,15.72
2018-12-25T09:18:51.600Z,13.40
2018-12-25T09:21:17.698Z,14.83
2018-12-25T09:23:43.895Z,13.93
2018-12-25T09:26:09.967Z,13.05
2018-12-25T09:28:36.056Z,15.28
2018-12-25T09:31:02.132Z,15.08
2018-12-25T09:33:28.196Z,12.88
2018-12-25T09:35:54.299Z,13.43
2018-12-25T09:38:20.383Z,14.18
2018-12-25T09:40:46.456Z,13.25
2018-12-25T09:43:12.515Z,14.43
2018-12-25T09:45:38.600Z,11.73
2018-12-25T09:48:04.674Z,15.38
2018-12-25T09:50:30.779Z,12.88
2018-12-25T09:52:56.861Z,13.13
2018-12-25T09:55:22.923Z,13.88
2018-12-25T09:57:49.011Z,13.53
2018-12-25T10:00:15.079Z,12.50
2018-12-25T10:02:41.173Z,11.68
2018-12-25T10:05:07.249Z,12.70
2018-12-25T10:07:33.311Z,12.23
2018-12-25T10:09:59.499Z,11.97
2018-12-25T10:12:27.269Z,12.15
2018-12-25T10:14:53.544Z,11.43
2018-12-25T10:17:19.639Z,13.00
2018-12-25T10:19:45.704Z,11.45
2018-12-25T10:22:11.781Z,10.40
2018-12-25T10:24:37.867Z,10.80
2018-12-25T10:27:03.951Z,10.63
2018-12-25T10:29:30.048Z,11.60
2018-12-25T10:31:56.120Z,9.53
2018-12-25T10:34:22.203Z,10.98
2018-12-25T10:36:48.312Z,12.00
2018-12-25T10:39:14.491Z,10.90
2018-12-25T10:41:40.679Z,11.45
2018-12-25T10:44:06.749Z,10.95
2018-12-25T10:46:32.845Z,10.48
2018-12-25T10:48:58.912Z,9.90
2018-12-25T10:51:25.040Z,11.88
2018-12-25T10:53:51.103Z,11.43
2018-12-25T10:56:17.289Z,10.85
2018-12-25T10:58:43.371Z,10.65
2018-12-25T11:01:11.065Z,11.20
2018-12-25T11:03:37.140Z,10.53
2018-12-25T11:06:03.240Z,11.90
2018-12-25T11:08:29.319Z,13.13
2018-12-25T11:10:55.395Z,9.28
2018-12-25T11:13:21.489Z,10.45
2018-12-25T11:15:47.669Z,11.18
2018-12-25T11:18:13.735Z,10.60
2018-12-25T11:20:39.830Z,11.63
2018-12-25T11:23:05.900Z,10.93
2018-12-25T11:25:31.982Z,12.65
2018-12-25T11:27:58.133Z,11.08
2018-12-25T11:30:24.198Z,9.60
2018-12-25T11:32:50.263Z,8.30
2018-12-25T11:35:16.363Z,8.85
2018-12-25T11:37:42.457Z,10.48
2018-12-25T11:40:08.644Z,10.50
2018-12-25T11:42:34.708Z,10.00
2018-12-25T11:45:00.840Z,10.58
2018-12-25T11:47:27.035Z,10.50
2018-12-25T11:49:53.124Z,10.43
2018-12-25T11:52:19.231Z,9.33
2018-12-25T11:54:45.299Z,10.35
2018-12-25T11:57:11.383Z,9.43
2018-12-25T11:59:37.457Z,12.37
2018-12-25T12:02:03.668Z,10.75
2018-12-25T12:04:29.734Z,10.25
2018-12-25T12:06:55.920Z,9.28
2018-12-25T12:09:22.008Z,9.38
2018-12-25T12:11:48.079Z,10.20
2018-12-25T12:14:14.169Z,10.82
2018-12-25T12:16:40.242Z,10.85
2018-12-25T12:19:06.331Z,10.13
2018-12-25T12:21:32.406Z,8.60
2018-12-25T12:23:58.501Z,9.43
2018-12-25T12:26:24.696Z,9.98
2018-12-25T12:28:50.792Z,10.63
2018-12-25T12:31:16.875Z,9.60
2018-12-25T12:33:42.944Z,10.90
2018-12-25T12:36:09.130Z,18.70
2018-12-25T12:38:35.210Z,10.30
2018-12-25T12:41:01.284Z,8.35
2018-12-25T12:43:27.399Z,11.38
2018-12-25T12:45:53.555Z,10.48
2018-12-25T12:48:19.643Z,11.03
2018-12-25T12:50:45.743Z,8.58
2018-12-25T12:53:11.824Z,18.95
2018-12-25T12:55:37.891Z,7.85
2018-12-25T12:58:03.989Z,8.10
2018-12-25T13:00:30.061Z,9.40
2018-12-25T13:02:56.152Z,8.25
2018-12-25T13:05:22.256Z,9.80
2018-12-25T13:07:48.435Z,10.65
2018-12-25T13:10:14.643Z,8.83
2018-12-25T13:12:40.927Z,8.38
2018-12-25T13:15:06.996Z,10.93
2018-12-25T13:17:33.073Z,9.68
2018-12-25T13:19:59.151Z,7.95
2018-12-25T13:22:25.263Z,9.10
2018-12-25T13:24:51.351Z,9.10
2018-12-25T13:27:17.423Z,9.70
2018-12-25T13:29:43.515Z,9.93
2018-12-25T13:32:09.580Z,11.80
2018-12-25T13:34:35.673Z,8.45
2018-12-25T13:37:01.751Z,8.33
2018-12-25T13:39:27.847Z,9.75
2018-12-25T13:41:53.919Z,8.93
2018-12-25T13:44:19.984Z,9.53
2018-12-25T13:46:51.495Z,9.48
2018-12-25T13:49:14.041Z,12.18
2018-12-25T13:51:41.323Z,11.95
2018-12-25T13:54:07.653Z,9.23
2018-12-25T13:56:33.755Z,9.85
2018-12-25T13:58:59.839Z,8.45
2018-12-25T14:01:26.066Z,10.15
2018-12-25T14:03:52.136Z,13.50
2018-12-25T14:06:18.204Z,11.30
2018-12-25T14:08:44.299Z,8.90
2018-12-25T14:11:10.363Z,12.13
2018-12-25T14:13:36.471Z,10.70
2018-12-25T14:16:02.543Z,12.53
2018-12-25T14:18:28.612Z,12.68
2018-12-25T14:20:54.700Z,13.32
2018-12-25T14:23:20.780Z,10.80
2018-12-25T14:25:46.861Z,9.98
2018-12-25T14:28:12.932Z,10.23
2018-12-25T14:30:39.036Z,10.03
2018-12-25T14:33:05.107Z,8.30
2018-12-25T14:35:31.189Z,10.40
2018-12-25T14:37:57.283Z,9.65
2018-12-25T14:40:23.354Z,9.40
2018-12-25T14:42:49.452Z,11.53
2018-12-25T14:45:15.521Z,9.90
2018-12-25T14:47:41.604Z,10.68
2018-12-25T14:50:07.692Z,8.85
2018-12-25T14:52:33.776Z,10.65
2018-12-25T14:54:59.868Z,9.30
2018-12-25T14:57:25.996Z,12.70
2018-12-25T14:59:52.091Z,12.75
2018-12-25T15:02:18.162Z,12.82
2018-12-25T15:04:44.235Z,10.70
2018-12-25T15:07:10.326Z,12.45
2018-12-25T15:09:36.395Z,12.23
2018-12-25T15:12:02.592Z,11.33
2018-12-25T15:14:28.664Z,9.43
2018-12-25T15:16:54.740Z,10.68
2018-12-25T15:19:20.831Z,10.28
2018-12-25T15:21:46.907Z,10.13
2018-12-25T15:24:13.057Z,11.45
2018-12-25T15:26:39.159Z,12.88
2018-12-25T15:29:05.263Z,9.98
2018-12-25T15:31:31.490Z,11.12
2018-12-25T15:33:57.648Z,9.28
2018-12-25T15:36:23.709Z,9.15
2018-12-25T15:38:49.793Z,10.38
2018-12-25T15:41:16.223Z,11.35
2018-12-25T15:43:42.359Z,10.30
2018-12-25T15:46:08.424Z,11.22
2018-12-25T15:48:34.495Z,13.30
2018-12-25T15:51:00.583Z,12.58
2018-12-25T15:53:27.673Z,10.38
2018-12-25T15:55:53.760Z,12.50
2018-12-25T15:58:19.838Z,10.43
2018-12-25T16:00:45.910Z,9.85
2018-12-25T16:03:11.981Z,9.60
2018-12-25T16:05:38.067Z,10.45
2018-12-25T16:08:04.137Z,11.35
2018-12-25T16:10:30.231Z,9.73
2018-12-25T16:12:56.305Z,11.38
2018-12-25T16:15:22.388Z,10.23
2018-12-25T16:17:48.493Z,9.25
2018-12-25T16:20:14.599Z,9.98
2018-12-25T16:22:40.708Z,10.85
2018-12-25T16:25:06.843Z,9.83
2018-12-25T16:27:32.915Z,10.58
2018-12-25T16:29:59.053Z,10.55
2018-12-25T16:32:25.193Z,9.80
2018-12-25T16:34:51.309Z,10.25
2018-12-25T16:37:17.384Z,11.08
2018-12-25T16:39:43.475Z,10.98
2018-12-25T16:42:09.550Z,12.23
2018-12-25T16:44:35.619Z,13.03
2018-12-25T16:47:01.700Z,14.33
2018-12-25T16:49:27.782Z,16.52
2018-12-25T16:51:53.963Z,11.63
2018-12-25T16:54:20.037Z,10.08
2018-12-25T16:56:46.129Z,11.63
2018-12-25T16:59:12.191Z,10.65
2018-12-25T17:01:38.280Z,13.03
2018-12-25T17:04:04.363Z,12.10
2018-12-25T17:06:30.456Z,12.23
2018-12-25T17:08:56.516Z,11.70
2018-12-25T17:11:22.595Z,10.80
2018-12-25T17:13:48.669Z,11.57
2018-12-25T17:16:14.764Z,10.55
2018-12-25T17:18:40.911Z,11.85
2018-12-25T17:21:07.084Z,30.77
2018-12-25T17:23:33.151Z,22.27
2018-12-25T17:25:59.244Z,45.00
2018-12-25T17:28:27.850Z,18.50
2018-12-25T17:30:53.323Z,15.35
2018-12-25T17:33:19.464Z,13.40
2018-12-25T17:35:48.219Z,14.68
2018-12-25T17:38:14.287Z,14.73
2018-12-25T17:40:40.381Z,13.28
2018-12-25T17:43:06.454Z,15.43
2018-12-25T17:45:32.626Z,16.90
2018-12-25T17:47:58.708Z,18.77
2018-12-25T17:50:24.782Z,18.40
2018-12-25T17:52:50.867Z,17.35
2018-12-25T17:55:16.953Z,23.60
2018-12-25T17:57:43.039Z,17.00
2018-12-25T18:00:09.107Z,18.42
2018-12-25T18:02:35.196Z,20.90
2018-12-25T18:05:01.367Z,21.97
2018-12-25T18:07:27.480Z,19.90
2018-12-25T18:09:53.552Z,17.40
2018-12-25T18:12:19.639Z,15.63
2018-12-25T18:14:45.721Z,15.03
2018-12-25T18:17:18.844Z,13.62
2018-12-25T18:19:39.789Z,13.78
2018-12-25T18:22:05.867Z,13.78
2018-12-25T18:24:31.946Z,14.50
2018-12-25T18:26:58.030Z,15.32
2018-12-25T18:29:24.104Z,15.08
2018-12-25T18:31:50.202Z,16.57
2018-12-25T18:34:16.276Z,17.65
2018-12-25T18:36:42.379Z,28.17
2018-12-25T18:39:08.464Z,24.40
2018-12-25T18:41:34.633Z,21.55
2018-12-25T18:44:02.145Z,18.77
2018-12-25T18:46:48.180Z,21.65
2018-12-25T18:49:14.266Z,18.30
2018-12-25T18:51:40.332Z,17.12
2018-12-25T18:54:06.421Z,17.50
2018-12-25T18:56:32.512Z,18.92
2018-12-25T18:58:58.597Z,18.48
2018-12-25T19:01:24.659Z,19.42
2018-12-25T19:03:50.757Z,18.52
2018-12-25T19:06:16.827Z,18.15
2018-12-25T19:08:42.916Z,19.50
2018-12-25T19:11:08.996Z,19.80
2018-12-25T19:13:35.083Z,19.07
2018-12-25T19:16:02.064Z,18.55
2018-12-25T19:18:28.145Z,18.52
2018-12-25T19:20:54.217Z,19.25
2018-12-25T19:23:20.301Z,20.85
2018-12-25T19:25:46.379Z,20.57
2018-12-25T19:28:12.467Z,17.30
2018-12-25T19:30:38.736Z,19.10
2018-12-25T19:33:04.832Z,19.25
2018-12-25T19:35:30.910Z,19.77
2018-12-25T19:37:57.203Z,18.25
2018-12-25T19:40:23.336Z,18.10
2018-12-25T19:42:49.427Z,17.80
2018-12-25T19:45:15.806Z,21.75
2018-12-25T19:47:41.912Z,18.52
2018-12-25T19:50:07.997Z,18.40
2018-12-25T19:52:34.107Z,18.92
2018-12-25T19:55:00.279Z,18.32
2018-12-25T19:57:26.348Z,18.52
2018-12-25T19:59:52.436Z,20.25
2018-12-25T20:02:18.527Z,19.52
2018-12-25T20:05:08.487Z,20.70
2018-12-25T20:07:50.239Z,22.30
2018-12-25T20:10:32.853Z,23.00
2018-12-25T20:13:08.755Z,19.48
2018-12-25T20:15:41.644Z,23.12
2018-12-25T20:18:29.520Z,24.55
2018-12-25T20:21:17.079Z,20.95
2018-12-25T20:24:08.337Z,21.05
2018-12-25T20:26:40.808Z,23.10
2018-12-25T20:29:27.629Z,24.30
2018-12-25T20:32:03.324Z,26.90
2018-12-25T20:34:48.248Z,24.98
2018-12-25T20:37:27.449Z,27.87
2018-12-25T20:39:57.364Z,24.65
2018-12-25T20:42:46.688Z,21.05
2018-12-25T20:45:41.046Z,22.37
2018-12-25T20:48:29.370Z,21.95
2018-12-25T20:51:23.430Z,24.05
2018-12-25T20:54:05.671Z,19.42
2018-12-25T20:56:57.186Z,20.37
2018-12-25T20:59:50.900Z,19.50
2018-12-25T21:02:32.662Z,22.45
2018-12-25T21:05:05.330Z,22.50
2018-12-25T21:07:41.287Z,21.95
2018-12-25T21:10:27.887Z,23.12
2018-12-25T21:13:03.521Z,23.87
2018-12-25T21:16:07.321Z,22.77
2018-12-25T21:18:54.136Z,21.23
2018-12-25T21:21:40.716Z,24.60
2018-12-25T21:24:44.560Z,20.88
2018-12-25T21:27:29.448Z,20.02
2018-12-25T21:29:56.258Z,20.48
2018-12-25T21:32:22.556Z,22.73
2018-12-25T21:34:49.628Z,24.15
2018-12-25T21:37:15.721Z,20.77
2018-12-25T21:39:41.895Z,23.95
2018-12-25T21:42:08.084Z,23.20
2018-12-25T21:44:34.257Z,27.17
2018-12-25T21:47:00.356Z,23.70
2018-12-25T21:49:26.428Z,24.95
2018-12-25T21:51:52.503Z,31.12
2018-12-25T21:54:18.595Z,23.50
2018-12-25T21:56:44.877Z,27.32
2018-12-25T21:59:10.959Z,24.57
2018-12-25T22:01:37.431Z,24.18
2018-12-25T22:04:03.534Z,23.27
2018-12-25T22:06:29.632Z,23.98
2018-12-25T22:08:55.690Z,24.77
2018-12-25T22:11:21.776Z,23.92
2018-12-25T22:13:47.847Z,24.32
2018-12-25T22:16:13.955Z,23.83
2018-12-25T22:18:40.112Z,21.80
2018-12-25T22:21:06.204Z,22.52
2018-12-25T22:23:32.288Z,19.98
2018-12-25T22:25:58.422Z,19.57
2018-12-25T22:28:24.668Z,20.00
2018-12-25T22:30:50.857Z,19.95
2018-12-25T22:33:16.953Z,21.20
2018-12-25T22:35:43.122Z,21.70
2018-12-25T22:38:09.190Z,26.52
2018-12-25T22:40:35.275Z,21.25
2018-12-25T22:43:01.340Z,19.25
2018-12-25T22:45:27.405Z,27.05
2018-12-25T22:47:53.482Z,25.88
2018-12-25T22:50:19.543Z,19.60
2018-12-25T22:53:05.505Z,17.10
2018-12-25T22:55:35.746Z,16.85
2018-12-25T22:57:59.556Z,18.57
2018-12-25T23:02:59.791Z,19.45
2018-12-25T23:05:25.895Z,18.40
2018-12-25T23:07:51.991Z,19.98
2018-12-25T23:10:18.067Z,18.62
2018-12-25T23:12:44.154Z,21.93
2018-12-25T23:15:10.310Z,24.45
2018-12-25T23:17:36.412Z,31.05
2018-12-25T23:20:03.490Z,22.37
2018-12-25T23:22:29.687Z,23.62
2018-12-25T23:24:55.760Z,22.77
2018-12-25T23:27:21.860Z,26.00
2018-12-25T23:29:48.022Z,24.72
2018-12-25T23:32:14.108Z,24.15
2018-12-25T23:34:40.198Z,24.30
2018-12-25T23:37:06.359Z,24.40
2018-12-25T23:39:32.539Z,21.82
2018-12-25T23:41:59.492Z,22.02
2018-12-25T23:44:25.707Z,21.33
2018-12-25T23:46:51.767Z,22.20
2018-12-25T23:49:17.856Z,22.87
2018-12-25T23:51:43.935Z,18.45
2018-12-25T23:54:10.124Z,18.73
2018-12-25T23:56:36.203Z,22.02
2018-12-25T23:59:02.329Z,24.45
