createdAt,value
2022-12-25T00:01:18.227Z,77.32
2022-12-25T00:03:51.462Z,77.30
2022-12-25T00:06:20.226Z,77.35
2022-12-25T00:08:48.389Z,77.44
2022-12-25T00:11:20.000Z,77.41
2022-12-25T00:13:48.921Z,77.49
2022-12-25T00:16:21.861Z,77.58
2022-12-25T00:18:51.488Z,77.52
2022-12-25T00:21:21.796Z,77.55
2022-12-25T00:24:01.733Z,77.53
2022-12-25T00:26:30.059Z,77.61
2022-12-25T00:28:59.805Z,77.81
2022-12-25T00:31:28.111Z,77.81
2022-12-25T00:33:56.423Z,77.83
2022-12-25T00:36:24.876Z,77.79
2022-12-25T00:38:53.020Z,77.85
2022-12-25T00:41:42.613Z,77.85
2022-12-25T00:44:16.304Z,77.92
2022-12-25T00:46:44.640Z,78.04
2022-12-25T00:49:13.606Z,78.21
2022-12-25T00:51:41.798Z,78.14
2022-12-25T00:54:10.298Z,78.50
2022-12-25T00:56:38.536Z,78.41
2022-12-25T00:59:06.748Z,78.43
2022-12-25T01:01:35.066Z,78.43
2022-12-25T01:04:04.249Z,78.49
2022-12-25T01:06:33.104Z,78.56
2022-12-25T01:09:20.061Z,78.66
2022-12-25T01:11:48.259Z,78.76
2022-12-25T01:14:16.500Z,78.63
2022-12-25T01:16:44.877Z,78.53
2022-12-25T01:19:13.258Z,78.51
2022-12-25T01:21:41.491Z,78.49
2022-12-25T01:24:09.737Z,78.63
2022-12-25T01:26:38.166Z,78.42
2022-12-25T01:29:07.238Z,78.55
2022-12-25T01:31:35.681Z,78.85
2022-12-25T01:34:03.831Z,78.76
2022-12-25T01:36:31.976Z,78.87
2022-12-25T01:39:00.166Z,78.46
2022-12-25T01:41:28.284Z,78.38
2022-12-25T01:44:19.437Z,78.46
2022-12-25T01:46:47.577Z,78.43
2022-12-25T01:49:22.572Z,78.29
2022-12-25T01:52:03.268Z,78.15
2022-12-25T01:54:41.644Z,78.24
2022-12-25T01:57:19.109Z,78.42
2022-12-25T01:59:48.137Z,78.39
2022-12-25T02:02:16.517Z,78.86
2022-12-25T02:05:10.379Z,78.86
2022-12-25T02:07:41.364Z,78.85
2022-12-25T02:10:12.848Z,78.87
2022-12-25T02:12:41.605Z,78.73
2022-12-25T02:15:20.978Z,78.89
2022-12-25T02:18:05.955Z,78.57
2022-12-25T02:20:43.737Z,78.80
2022-12-25T02:23:50.268Z,78.46
2022-12-25T02:26:50.277Z,78.54
2022-12-25T02:29:55.519Z,78.38
2022-12-25T02:32:39.549Z,78.25
2022-12-25T02:35:17.247Z,78.38
2022-12-25T02:37:52.396Z,78.07
2022-12-25T02:40:45.096Z,78.10
2022-12-25T02:43:55.373Z,78.09
2022-12-25T02:46:43.405Z,78.09
2022-12-25T02:49:37.166Z,77.94
2022-12-25T02:52:33.562Z,77.89
2022-12-25T02:56:14.038Z,77.82
2022-12-25T02:59:03.525Z,77.92
2022-12-25T03:01:53.568Z,77.73
2022-12-25T03:04:43.809Z,77.79
2022-12-25T03:07:21.105Z,78.02
2022-12-25T03:10:19.345Z,78.03
2022-12-25T03:12:57.298Z,77.97
2022-12-25T03:15:44.936Z,77.93
2022-12-25T03:18:18.209Z,77.85
2022-12-25T03:21:27.114Z,77.99
2022-12-25T03:24:19.609Z,77.90
2022-12-25T03:26:57.657Z,77.70
2022-12-25T03:29:51.422Z,77.49
2022-12-25T03:32:32.447Z,77.62
2022-12-25T03:35:23.239Z,77.51
2022-12-25T03:38:50.128Z,77.33
2022-12-25T03:42:03.984Z,77.28
2022-12-25T03:44:51.937Z,77.08
2022-12-25T03:47:49.849Z,77.11
2022-12-25T03:51:00.112Z,77.18
2022-12-25T03:54:00.248Z,77.35
2022-12-25T03:56:49.547Z,77.36
2022-12-25T03:59:42.157Z,77.16
2022-12-25T04:02:29.058Z,76.91
2022-12-25T04:05:16.231Z,76.86
2022-12-25T04:08:02.945Z,76.88
2022-12-25T04:10:49.588Z,76.85
2022-12-25T04:13:36.506Z,76.92
2022-12-25T04:16:24.017Z,76.92
2022-12-25T04:19:10.793Z,76.91
2022-12-25T04:21:57.783Z,76.91
2022-12-25T04:24:44.707Z,76.93
2022-12-25T04:27:31.715Z,76.93
2022-12-25T04:30:18.790Z,76.80
2022-12-25T04:33:05.670Z,76.84
2022-12-25T04:35:52.502Z,76.63
2022-12-25T04:38:21.188Z,76.48
2022-12-25T04:40:49.421Z,76.36
2022-12-25T04:43:17.536Z,76.29
2022-12-25T04:45:53.961Z,76.20
2022-12-25T04:48:23.036Z,75.92
2022-12-25T04:50:51.433Z,75.93
2022-12-25T04:53:20.032Z,75.84
2022-12-25T04:55:48.439Z,76.04
2022-12-25T04:58:16.588Z,76.00
2022-12-25T05:00:44.786Z,76.09
2022-12-25T05:03:13.070Z,76.12
2022-12-25T05:05:41.409Z,76.30
2022-12-25T05:08:09.563Z,76.26
2022-12-25T05:10:40.565Z,76.24
2022-12-25T05:13:08.777Z,76.32
2022-12-25T05:15:41.168Z,76.30
2022-12-25T05:18:09.883Z,76.48
2022-12-25T05:20:40.220Z,76.72
2022-12-25T05:23:12.443Z,76.76
2022-12-25T05:25:40.933Z,76.45
2022-12-25T05:28:09.333Z,76.25
2022-12-25T05:30:37.548Z,76.02
2022-12-25T05:33:05.631Z,76.12
2022-12-25T05:35:37.499Z,76.07
2022-12-25T05:38:07.611Z,75.91
2022-12-25T05:40:41.075Z,75.90
2022-12-25T05:43:09.676Z,75.88
2022-12-25T05:45:37.858Z,75.91
2022-12-25T05:48:06.411Z,75.92
2022-12-25T05:50:39.627Z,75.81
2022-12-25T05:53:14.864Z,75.80
2022-12-25T05:55:44.540Z,75.93
2022-12-25T05:58:13.977Z,75.89
2022-12-25T06:00:43.983Z,75.89
2022-12-25T06:03:12.483Z,75.96
2022-12-25T06:05:40.718Z,76.01
2022-12-25T06:08:08.832Z,76.16
2022-12-25T06:10:37.085Z,76.07
2022-12-25T06:13:05.624Z,76.04
2022-12-25T06:15:34.085Z,76.20
2022-12-25T06:18:02.422Z,76.06
2022-12-25T06:20:30.699Z,76.33
2022-12-25T06:22:59.832Z,76.47
2022-12-25T06:25:27.914Z,76.33
2022-12-25T06:27:56.145Z,76.44
2022-12-25T06:30:24.483Z,76.56
2022-12-25T06:32:52.657Z,76.47
2022-12-25T06:35:20.896Z,76.42
2022-12-25T06:37:49.074Z,76.56
2022-12-25T06:40:17.329Z,76.67
2022-12-25T06:42:45.487Z,76.75
2022-12-25T06:45:13.805Z,76.82
2022-12-25T06:47:42.028Z,76.98
2022-12-25T06:50:10.276Z,76.94
2022-12-25T06:52:38.467Z,77.50
2022-12-25T06:55:08.401Z,77.42
2022-12-25T06:57:36.688Z,77.22
2022-12-25T07:00:06.774Z,77.26
2022-12-25T07:02:35.495Z,77.20
2022-12-25T07:05:05.481Z,77.08
2022-12-25T07:07:33.973Z,76.73
2022-12-25T07:10:02.161Z,76.74
2022-12-25T07:12:30.430Z,76.80
2022-12-25T07:14:58.819Z,76.81
2022-12-25T07:17:27.001Z,76.68
2022-12-25T07:19:56.748Z,76.62
2022-12-25T07:22:25.011Z,76.53
2022-12-25T07:24:53.266Z,76.59
2022-12-25T07:27:21.492Z,76.58
2022-12-25T07:29:49.820Z,76.67
2022-12-25T07:32:17.982Z,76.63
2022-12-25T07:34:46.064Z,76.76
2022-12-25T07:37:14.375Z,77.05
2022-12-25T07:39:42.575Z,76.78
2022-12-25T07:42:10.737Z,76.45
2022-12-25T07:44:39.357Z,76.51
2022-12-25T07:47:07.525Z,76.43
2022-12-25T07:49:36.414Z,76.41
2022-12-25T07:52:04.914Z,76.38
2022-12-25T07:54:33.075Z,76.60
2022-12-25T07:57:01.304Z,76.59
2022-12-25T07:59:29.580Z,76.47
2022-12-25T08:01:57.861Z,76.43
2022-12-25T08:04:26.257Z,76.55
2022-12-25T08:06:54.415Z,76.44
2022-12-25T08:09:22.703Z,76.29
2022-12-25T08:11:50.795Z,76.22
2022-12-25T08:14:19.090Z,76.21
2022-12-25T08:16:47.359Z,75.99
2022-12-25T08:19:15.668Z,75.66
2022-12-25T08:21:43.903Z,75.58
2022-12-25T08:24:12.057Z,75.36
2022-12-25T08:26:40.265Z,75.27
2022-12-25T08:29:08.508Z,75.16
2022-12-25T08:31:42.412Z,75.02
2022-12-25T08:34:12.348Z,74.99
2022-12-25T08:36:41.587Z,74.91
2022-12-25T08:39:10.124Z,75.02
2022-12-25T08:41:38.276Z,74.76
2022-12-25T08:44:07.078Z,74.49
2022-12-25T08:46:36.831Z,74.41
2022-12-25T08:49:05.576Z,74.20
2022-12-25T08:51:34.482Z,73.92
2022-12-25T08:54:03.008Z,73.72
2022-12-25T08:56:31.188Z,73.53
2022-12-25T08:58:59.298Z,73.27
2022-12-25T09:01:27.576Z,72.60
2022-12-25T09:03:55.955Z,72.55
2022-12-25T09:06:24.103Z,72.57
2022-12-25T09:08:52.455Z,72.22
2022-12-25T09:11:20.886Z,71.88
2022-12-25T09:13:49.800Z,71.61
2022-12-25T09:16:22.466Z,71.24
2022-12-25T09:18:51.248Z,70.60
2022-12-25T09:21:19.649Z,70.34
2022-12-25T09:23:47.922Z,70.03
2022-12-25T09:26:18.756Z,69.84
2022-12-25T09:28:51.891Z,69.87
2022-12-25T09:31:22.927Z,69.80
2022-12-25T09:33:51.758Z,69.63
2022-12-25T09:36:23.381Z,69.31
2022-12-25T09:38:52.983Z,69.03
2022-12-25T09:41:31.765Z,68.96
2022-12-25T09:44:26.973Z,68.89
2022-12-25T09:47:01.767Z,68.67
2022-12-25T09:49:47.027Z,68.65
2022-12-25T09:52:35.943Z,68.38
2022-12-25T09:55:20.436Z,68.07
2022-12-25T09:57:56.792Z,68.06
2022-12-25T10:00:38.635Z,67.84
2022-12-25T10:03:24.958Z,67.75
2022-12-25T10:06:18.643Z,67.68
2022-12-25T10:09:42.560Z,67.62
2022-12-25T10:12:32.408Z,67.35
2022-12-25T10:15:24.820Z,67.23
2022-12-25T10:18:30.315Z,67.21
2022-12-25T10:21:04.759Z,66.95
2022-12-25T10:23:48.281Z,66.38
2022-12-25T10:26:25.195Z,65.69
2022-12-25T10:29:05.771Z,65.77
2022-12-25T10:31:37.276Z,65.94
2022-12-25T10:34:06.888Z,65.91
2022-12-25T10:36:35.185Z,65.27
2022-12-25T10:39:04.075Z,65.58
2022-12-25T10:41:49.003Z,65.89
2022-12-25T10:44:24.582Z,65.62
2022-12-25T10:47:04.654Z,64.87
2022-12-25T10:49:39.358Z,65.37
2022-12-25T10:52:52.176Z,64.46
2022-12-25T10:55:26.612Z,65.09
2022-12-25T10:57:58.020Z,64.81
2022-12-25T11:00:30.418Z,64.55
2022-12-25T11:02:59.851Z,64.23
2022-12-25T11:05:36.060Z,63.79
2022-12-25T11:08:15.729Z,63.59
2022-12-25T11:10:44.234Z,63.43
2022-12-25T11:13:28.601Z,61.80
2022-12-25T11:16:06.213Z,61.70
2022-12-25T11:18:50.429Z,60.87
2022-12-25T11:21:30.908Z,60.23
2022-12-25T11:24:17.837Z,59.91
2022-12-25T11:26:50.246Z,59.74
2022-12-25T11:29:55.210Z,59.68
2022-12-25T11:32:32.900Z,60.10
2022-12-25T11:35:03.022Z,59.21
2022-12-25T11:37:43.566Z,58.67
2022-12-25T11:40:29.185Z,58.60
2022-12-25T11:43:08.313Z,56.88
2022-12-25T11:45:49.058Z,55.98
2022-12-25T11:48:34.152Z,56.33
2022-12-25T11:51:06.051Z,56.45
2022-12-25T11:53:41.366Z,55.43
2022-12-25T11:56:24.411Z,56.16
2022-12-25T11:59:17.802Z,57.09
2022-12-25T12:01:57.132Z,59.37
2022-12-25T12:04:42.763Z,59.98
2022-12-25T12:07:29.434Z,60.58
2022-12-25T12:10:17.246Z,60.97
2022-12-25T12:13:20.827Z,61.27
2022-12-25T12:15:50.635Z,61.36
2022-12-25T12:18:25.907Z,61.37
2022-12-25T12:21:21.521Z,61.25
2022-12-25T12:24:21.677Z,62.32
2022-12-25T12:27:17.305Z,62.93
2022-12-25T12:29:50.812Z,63.70
2022-12-25T12:32:34.165Z,63.71
2022-12-25T12:35:24.730Z,63.48
2022-12-25T12:37:59.672Z,63.58
2022-12-25T12:40:39.934Z,63.67
2022-12-25T12:43:35.581Z,64.02
2022-12-25T12:46:30.619Z,64.17
2022-12-25T12:49:22.692Z,64.07
2022-12-25T12:52:02.297Z,64.44
2022-12-25T12:54:30.488Z,64.52
2022-12-25T12:57:03.735Z,64.58
2022-12-25T12:59:46.171Z,64.90
2022-12-25T13:02:54.334Z,64.98
2022-12-25T13:05:42.287Z,65.11
2022-12-25T13:09:02.784Z,65.33
2022-12-25T13:11:40.878Z,65.95
2022-12-25T13:14:19.384Z,66.08
2022-12-25T13:16:51.796Z,66.60
2022-12-25T13:19:27.408Z,66.83
2022-12-25T13:21:58.965Z,66.79
2022-12-25T13:24:31.096Z,66.72
2022-12-25T13:26:59.651Z,66.93
2022-12-25T13:29:39.087Z,67.06
2022-12-25T13:32:19.516Z,66.71
2022-12-25T13:34:49.825Z,66.66
2022-12-25T13:37:22.722Z,66.84
2022-12-25T13:39:58.789Z,66.98
2022-12-25T13:42:33.764Z,67.77
2022-12-25T13:45:09.805Z,67.99
2022-12-25T13:47:43.249Z,67.98
2022-12-25T13:50:20.498Z,68.21
2022-12-25T13:52:49.555Z,68.32
2022-12-25T13:55:22.571Z,68.28
2022-12-25T13:58:05.581Z,68.42
2022-12-25T14:00:49.774Z,68.71
2022-12-25T14:03:21.935Z,69.10
2022-12-25T14:06:06.349Z,69.42
2022-12-25T14:08:35.944Z,69.44
2022-12-25T14:11:06.600Z,69.75
2022-12-25T14:13:41.671Z,69.78
2022-12-25T14:16:11.192Z,69.64
2022-12-25T14:18:55.444Z,69.88
2022-12-25T14:21:32.716Z,70.17
2022-12-25T14:24:01.020Z,70.51
2022-12-25T14:26:33.049Z,70.83
2022-12-25T14:29:18.207Z,70.70
2022-12-25T14:31:48.279Z,71.19
2022-12-25T14:34:22.800Z,71.35
2022-12-25T14:36:53.444Z,71.46
2022-12-25T14:39:38.494Z,70.69
2022-12-25T14:42:22.223Z,71.32
2022-12-25T14:45:00.320Z,71.80
2022-12-25T14:47:28.649Z,71.65
2022-12-25T14:49:56.901Z,71.72
2022-12-25T14:52:45.980Z,71.78
2022-12-25T14:55:40.553Z,71.98
2022-12-25T14:58:22.796Z,72.31
2022-12-25T15:01:01.799Z,72.56
2022-12-25T15:03:37.074Z,72.83
2022-12-25T15:06:20.770Z,72.74
2022-12-25T15:09:01.187Z,72.47
2022-12-25T15:11:29.910Z,72.40
2022-12-25T15:13:59.004Z,72.26
2022-12-25T15:16:51.524Z,72.43
2022-12-25T15:19:26.616Z,72.71
2022-12-25T15:21:58.362Z,72.79
2022-12-25T15:24:26.485Z,72.86
2022-12-25T15:26:55.430Z,72.94
2022-12-25T15:29:44.749Z,73.22
2022-12-25T15:32:24.005Z,73.00
2022-12-25T15:34:53.181Z,72.89
2022-12-25T15:37:21.366Z,73.34
2022-12-25T15:39:49.610Z,73.38
2022-12-25T15:42:22.959Z,73.07
2022-12-25T15:44:51.837Z,72.92
2022-12-25T15:47:21.110Z,72.67
2022-12-25T15:49:49.606Z,72.41
2022-12-25T15:52:18.386Z,72.38
2022-12-25T15:54:46.635Z,72.51
2022-12-25T15:57:23.714Z,72.68
2022-12-25T15:59:51.827Z,72.46
2022-12-25T16:02:21.386Z,72.41
2022-12-25T16:04:51.260Z,73.07
2022-12-25T16:07:23.490Z,73.26
2022-12-25T16:09:52.310Z,73.15
2022-12-25T16:12:20.576Z,73.10
2022-12-25T16:14:48.831Z,72.95
2022-12-25T16:17:17.041Z,73.33
2022-12-25T16:19:45.349Z,73.48
2022-12-25T16:22:28.454Z,73.43
2022-12-25T16:24:56.627Z,73.67
2022-12-25T16:27:25.355Z,73.71
2022-12-25T16:29:53.536Z,73.76
2022-12-25T16:32:21.674Z,74.15
2022-12-25T16:34:50.142Z,74.21
2022-12-25T16:37:18.488Z,74.18
2022-12-25T16:39:46.630Z,74.07
2022-12-25T16:42:14.791Z,74.06
2022-12-25T16:44:43.047Z,74.66
2022-12-25T16:47:11.273Z,74.96
2022-12-25T16:49:39.516Z,74.56
2022-12-25T16:52:07.731Z,74.47
2022-12-25T16:54:36.402Z,74.50
2022-12-25T16:57:04.575Z,74.55
2022-12-25T16:59:33.113Z,74.72
2022-12-25T17:02:01.447Z,75.04
2022-12-25T17:04:29.855Z,75.53
2022-12-25T17:06:58.056Z,74.96
2022-12-25T17:09:26.379Z,74.47
2022-12-25T17:11:54.626Z,74.41
2022-12-25T17:14:22.893Z,74.77
2022-12-25T17:16:51.337Z,75.01
2022-12-25T17:19:21.991Z,74.77
2022-12-25T17:21:51.302Z,74.84
2022-12-25T17:24:19.552Z,75.03
2022-12-25T17:26:48.557Z,75.09
2022-12-25T17:29:21.730Z,75.53
2022-12-25T17:31:51.593Z,75.52
2022-12-25T17:34:19.923Z,75.65
2022-12-25T17:36:48.210Z,75.12
2022-12-25T17:39:17.192Z,75.13
2022-12-25T17:41:45.522Z,75.18
2022-12-25T17:44:13.726Z,75.31
2022-12-25T17:46:42.306Z,75.07
2022-12-25T17:49:19.561Z,75.46
2022-12-25T17:51:48.558Z,75.58
2022-12-25T17:54:16.731Z,75.53
2022-12-25T17:56:44.769Z,75.33
2022-12-25T17:59:18.381Z,75.09
2022-12-25T18:01:48.250Z,75.25
2022-12-25T18:04:16.690Z,75.29
2022-12-25T18:06:44.973Z,75.35
2022-12-25T18:09:13.663Z,75.10
2022-12-25T18:11:43.459Z,75.25
2022-12-25T18:14:15.629Z,75.43
2022-12-25T18:16:46.958Z,75.47
2022-12-25T18:19:17.738Z,75.86
2022-12-25T18:21:45.982Z,76.20
2022-12-25T18:24:14.224Z,76.38
2022-12-25T18:26:42.471Z,76.56
2022-12-25T18:29:10.642Z,75.94
2022-12-25T18:31:39.005Z,75.59
2022-12-25T18:34:07.326Z,75.19
2022-12-25T18:36:36.957Z,75.41
2022-12-25T18:39:05.263Z,75.97
2022-12-25T18:41:53.393Z,75.94
2022-12-25T18:44:21.592Z,75.29
2022-12-25T18:46:49.841Z,75.44
2022-12-25T18:49:18.066Z,75.41
2022-12-25T18:51:48.104Z,75.35
2022-12-25T18:54:16.344Z,75.61
2022-12-25T18:56:47.405Z,75.54
2022-12-25T18:59:19.424Z,75.46
2022-12-25T19:01:47.688Z,75.76
2022-12-25T19:04:16.524Z,75.76
2022-12-25T19:06:45.360Z,75.85
2022-12-25T19:09:13.677Z,76.32
2022-12-25T19:11:46.578Z,76.16
2022-12-25T19:14:15.371Z,75.92
2022-12-25T19:16:44.568Z,75.68
2022-12-25T19:19:14.293Z,75.70
2022-12-25T19:21:42.599Z,75.87
2022-12-25T19:24:10.886Z,75.97
2022-12-25T19:26:39.486Z,76.20
2022-12-25T19:29:07.833Z,76.29
2022-12-25T19:31:38.176Z,76.57
2022-12-25T19:34:07.110Z,77.05
2022-12-25T19:36:36.477Z,76.81
2022-12-25T19:39:07.213Z,76.93
2022-12-25T19:41:35.468Z,77.05
2022-12-25T19:44:05.471Z,76.14
2022-12-25T19:46:40.744Z,76.13
2022-12-25T19:49:14.612Z,76.34
2022-12-25T19:51:46.351Z,76.73
2022-12-25T19:54:20.461Z,76.59
2022-12-25T19:56:49.487Z,76.33
2022-12-25T19:59:17.664Z,75.97
2022-12-25T20:01:45.998Z,76.31
2022-12-25T20:04:17.172Z,76.24
2022-12-25T20:06:45.476Z,75.97
2022-12-25T20:09:21.202Z,76.15
2022-12-25T20:11:49.995Z,76.37
2022-12-25T20:14:18.336Z,76.12
2022-12-25T20:16:46.777Z,76.17
2022-12-25T20:19:15.195Z,76.19
2022-12-25T20:21:43.295Z,76.53
2022-12-25T20:24:11.462Z,76.41
2022-12-25T20:26:39.848Z,76.02
2022-12-25T20:29:08.215Z,75.78
2022-12-25T20:31:36.613Z,76.00
2022-12-25T20:34:10.978Z,75.57
2022-12-25T20:36:39.845Z,75.05
2022-12-25T20:39:10.064Z,74.96
2022-12-25T20:41:40.725Z,74.95
2022-12-25T20:44:10.354Z,75.08
2022-12-25T20:46:38.919Z,75.32
2022-12-25T20:49:07.215Z,75.38
2022-12-25T20:51:35.765Z,75.38
2022-12-25T20:54:09.895Z,75.32
2022-12-25T20:56:38.365Z,75.40
2022-12-25T20:59:06.767Z,75.50
2022-12-25T21:01:35.152Z,75.82
2022-12-25T21:04:03.516Z,75.78
2022-12-25T21:06:31.849Z,76.37
2022-12-25T21:09:00.205Z,76.15
2022-12-25T21:11:30.552Z,75.91
2022-12-25T21:13:59.492Z,76.03
2022-12-25T21:16:28.575Z,76.00
2022-12-25T21:18:56.781Z,75.91
2022-12-25T21:21:25.496Z,75.89
2022-12-25T21:23:57.015Z,76.07
2022-12-25T21:26:29.735Z,76.71
2022-12-25T21:29:00.877Z,77.22
2022-12-25T21:31:30.738Z,76.75
2022-12-25T21:33:59.462Z,76.32
2022-12-25T21:36:34.576Z,76.97
2022-12-25T21:39:07.334Z,77.46
2022-12-25T21:41:38.312Z,77.07
2022-12-25T21:44:07.629Z,76.98
2022-12-25T21:46:35.905Z,76.48
2022-12-25T21:49:04.189Z,76.77
2022-12-25T21:51:53.149Z,76.44
2022-12-25T21:54:23.502Z,75.83
2022-12-25T21:56:51.840Z,75.88
2022-12-25T21:59:22.330Z,75.79
2022-12-25T22:01:52.297Z,75.50
2022-12-25T22:04:22.992Z,75.75
2022-12-25T22:07:10.377Z,75.61
2022-12-25T22:09:38.548Z,75.81
2022-12-25T22:12:31.916Z,75.83
2022-12-25T22:15:06.788Z,76.29
2022-12-25T22:17:59.708Z,76.58
2022-12-25T22:20:31.698Z,76.54
2022-12-25T22:22:59.944Z,76.46
2022-12-25T22:25:28.455Z,76.54
2022-12-25T22:27:57.773Z,76.33
2022-12-25T22:30:29.207Z,77.35
2022-12-25T22:32:58.131Z,77.56
2022-12-25T22:35:26.414Z,78.00
2022-12-25T22:37:55.030Z,78.43
2022-12-25T22:40:23.331Z,78.43
2022-12-25T22:42:55.210Z,78.54
2022-12-25T22:45:24.729Z,78.46
2022-12-25T22:47:53.022Z,78.82
2022-12-25T22:50:21.399Z,78.84
2022-12-25T22:52:49.636Z,79.39
2022-12-25T22:55:19.391Z,79.49
2022-12-25T22:57:49.117Z,79.61
2022-12-25T23:00:17.299Z,79.60
2022-12-25T23:02:45.699Z,79.17
2022-12-25T23:05:14.324Z,79.15
2022-12-25T23:07:42.514Z,79.37
2022-12-25T23:10:11.193Z,78.98
2022-12-25T23:13:22.742Z,78.81
2022-12-25T23:15:51.109Z,78.94
2022-12-25T23:18:38.141Z,79.28
2022-12-25T23:21:24.857Z,79.54
2022-12-25T23:24:11.520Z,79.38
2022-12-25T23:26:39.766Z,79.57
2022-12-25T23:29:26.749Z,79.20
2022-12-25T23:31:57.068Z,78.86
2022-12-25T23:34:26.209Z,78.55
2022-12-25T23:36:54.325Z,78.55
2022-12-25T23:39:22.465Z,78.46
2022-12-25T23:41:50.906Z,77.87
2022-12-25T23:44:19.246Z,77.64
2022-12-25T23:46:52.625Z,77.33
2022-12-25T23:49:24.051Z,77.41
2022-12-25T23:51:53.477Z,77.69
2022-12-25T23:54:26.750Z,77.54
2022-12-25T23:56:57.539Z,78.10
2022-12-25T23:59:29.861Z,77.94
