createdAt,value
2022-10-11T00:04:02.823Z,12.20
2022-10-11T00:09:06.765Z,12.00
2022-10-11T00:14:10.139Z,12.00
2022-10-11T00:19:14.817Z,12.00
2022-10-11T00:24:22.543Z,11.90
2022-10-11T00:29:25.721Z,12.00
2022-10-11T00:34:30.586Z,12.00
2022-10-11T00:39:37.255Z,12.00
2022-10-11T00:44:41.541Z,12.20
2022-10-11T00:49:47.680Z,12.30
2022-10-11T00:54:51.228Z,12.20
2022-10-11T00:59:55.365Z,12.00
2022-10-11T01:05:25.224Z,11.90
2022-10-11T01:10:24.454Z,11.90
2022-10-11T01:15:29.934Z,11.70
2022-10-11T01:20:42.038Z,11.70
2022-10-11T01:25:50.489Z,11.60
2022-10-11T01:30:54.961Z,11.50
2022-10-11T01:36:03.750Z,11.50
2022-10-11T01:41:09.370Z,11.40
2022-10-11T01:46:15.080Z,11.40
2022-10-11T01:51:18.302Z,11.40
2022-10-11T01:56:31.631Z,11.30
2022-10-11T02:01:42.754Z,11.30
2022-10-11T02:06:50.291Z,11.20
2022-10-11T02:11:53.793Z,11.30
2022-10-11T02:17:04.156Z,11.00
2022-10-11T02:22:09.304Z,11.10
2022-10-11T02:27:12.425Z,11.10
2022-10-11T02:32:17.014Z,11.10
2022-10-11T02:37:24.804Z,11.10
2022-10-11T02:42:31.039Z,10.80
2022-10-11T02:47:40.575Z,10.70
2022-10-11T02:52:43.634Z,10.60
2022-10-11T02:57:47.029Z,10.60
2022-10-11T03:02:56.784Z,10.50
2022-10-11T03:07:59.875Z,10.40
2022-10-11T03:13:03.038Z,10.60
2022-10-11T03:18:08.246Z,10.60
2022-10-11T03:23:11.525Z,10.50
2022-10-11T03:28:14.687Z,10.50
2022-10-11T03:33:19.760Z,10.30
2022-10-11T03:38:23.513Z,10.10
2022-10-11T03:43:27.021Z,10.00
2022-10-11T03:48:32.258Z,10.10
2022-10-11T03:53:35.320Z,10.00
2022-10-11T03:58:41.706Z,9.90
2022-10-11T04:03:47.950Z,9.60
2022-10-11T04:08:51.053Z,9.40
2022-10-11T04:13:54.778Z,9.20
2022-10-11T04:18:59.674Z,9.20
2022-10-11T04:24:02.860Z,9.10
2022-10-11T04:29:06.358Z,8.90
2022-10-11T04:34:10.973Z,9.00
2022-10-11T04:39:14.099Z,8.90
2022-10-11T04:44:17.372Z,9.10
2022-10-11T04:49:22.167Z,8.70
2022-10-11T04:54:25.519Z,8.50
2022-10-11T04:59:31.089Z,8.60
2022-10-11T05:04:35.952Z,8.50
2022-10-11T05:09:39.348Z,8.50
2022-10-11T05:14:42.421Z,8.80
2022-10-11T05:19:46.838Z,8.80
2022-10-11T05:24:50.004Z,9.00
2022-10-11T05:29:53.187Z,8.90
2022-10-11T05:34:58.084Z,8.40
2022-10-11T05:40:01.601Z,8.50
2022-10-11T05:45:05.040Z,8.40
2022-10-11T05:50:10.654Z,8.40
2022-10-11T05:55:13.811Z,8.20
2022-10-11T06:00:20.543Z,8.00
2022-10-11T06:05:25.985Z,8.00
2022-10-11T06:10:30.084Z,8.10
2022-10-11T06:15:34.010Z,8.10
2022-10-11T06:20:42.405Z,7.90
2022-10-11T06:25:59.334Z,8.10
2022-10-11T06:31:06.074Z,8.40
2022-10-11T06:36:17.647Z,8.40
2022-10-11T06:41:26.195Z,8.40
2022-10-11T06:46:33.085Z,8.50
2022-10-11T06:51:40.428Z,8.60
2022-10-11T06:56:49.177Z,8.80
2022-10-11T07:01:52.880Z,8.80
2022-10-11T07:06:58.753Z,8.90
2022-10-11T07:12:03.571Z,9.00
2022-10-11T07:17:08.341Z,9.20
2022-10-11T07:22:13.395Z,9.20
2022-10-11T07:27:17.912Z,9.10
2022-10-11T07:32:23.230Z,9.40
2022-10-11T07:37:29.551Z,9.20
2022-10-11T07:42:37.559Z,9.10
2022-10-11T07:47:46.437Z,9.40
2022-10-11T07:52:52.668Z,9.60
2022-10-11T07:57:56.926Z,9.50
2022-10-11T08:03:04.260Z,9.60
2022-10-11T08:08:09.291Z,9.50
2022-10-11T08:13:15.858Z,9.60
2022-10-11T08:18:19.477Z,9.90
2022-10-11T08:23:23.950Z,10.60
2022-10-11T08:28:28.019Z,10.50
2022-10-11T08:33:35.470Z,11.00
2022-10-11T08:38:41.067Z,11.10
2022-10-11T08:43:47.174Z,11.70
2022-10-11T08:48:50.953Z,11.70
2022-10-11T08:53:58.011Z,12.30
2022-10-11T08:59:04.125Z,13.00
2022-10-11T09:04:11.647Z,13.00
2022-10-11T09:09:28.495Z,13.00
2022-10-11T09:15:02.095Z,13.40
2022-10-11T09:20:39.216Z,13.30
2022-10-11T09:25:49.648Z,13.50
2022-10-11T09:30:54.066Z,14.20
2022-10-11T09:35:58.213Z,13.60
2022-10-11T09:41:07.208Z,14.80
2022-10-11T09:46:15.380Z,15.80
2022-10-11T09:51:19.517Z,16.20
2022-10-11T09:56:24.812Z,14.70
2022-10-11T10:01:31.773Z,14.50
2022-10-11T10:06:36.908Z,15.80
2022-10-11T10:11:45.322Z,16.40
2022-10-11T10:16:51.747Z,16.40
2022-10-11T10:21:55.835Z,15.60
2022-10-11T10:27:25.338Z,16.50
2022-10-11T10:32:30.904Z,17.10
2022-10-11T10:37:35.836Z,16.60
2022-10-11T10:42:41.620Z,16.20
2022-10-11T10:47:53.882Z,16.40
2022-10-11T10:53:05.941Z,17.50
2022-10-11T10:58:24.812Z,17.70
2022-10-11T11:03:36.274Z,17.70
2022-10-11T11:08:59.702Z,16.50
2022-10-11T11:14:12.102Z,16.40
2022-10-11T11:19:30.142Z,17.00
2022-10-11T11:24:47.190Z,17.10
2022-10-11T11:29:56.412Z,17.40
2022-10-11T11:35:02.010Z,17.90
2022-10-11T11:40:09.194Z,17.60
2022-10-11T11:45:22.509Z,18.10
2022-10-11T11:50:28.675Z,18.30
2022-10-11T11:55:37.140Z,18.60
2022-10-11T12:00:56.004Z,19.00
2022-10-11T12:06:18.516Z,18.90
2022-10-11T12:11:23.129Z,18.60
2022-10-11T12:16:28.982Z,18.90
2022-10-11T12:21:33.387Z,19.20
2022-10-11T12:26:45.544Z,19.30
2022-10-11T12:31:52.235Z,19.00
2022-10-11T12:37:05.953Z,18.80
2022-10-11T12:42:29.093Z,18.90
2022-10-11T12:47:39.431Z,19.10
2022-10-11T12:53:00.980Z,19.00
2022-10-11T12:58:29.224Z,19.00
2022-10-11T13:03:35.983Z,19.10
2022-10-11T13:08:42.119Z,19.20
2022-10-11T13:13:46.873Z,19.40
2022-10-11T13:18:57.052Z,19.50
2022-10-11T13:24:02.992Z,19.70
2022-10-11T13:29:14.805Z,19.50
2022-10-11T13:34:23.166Z,19.00
2022-10-11T13:39:31.351Z,18.30
2022-10-11T13:44:39.875Z,18.50
2022-10-11T13:49:48.275Z,18.60
2022-10-11T13:55:06.152Z,18.70
2022-10-11T14:00:12.715Z,19.40
2022-10-11T14:05:30.542Z,19.60
2022-10-11T14:10:39.281Z,18.70
2022-10-11T14:15:49.908Z,18.50
2022-10-11T14:20:56.226Z,18.60
2022-10-11T14:26:02.549Z,19.20
2022-10-11T14:31:09.125Z,19.30
2022-10-11T14:36:15.179Z,19.30
2022-10-11T14:41:22.068Z,19.20
2022-10-11T14:46:27.636Z,19.20
2022-10-11T14:51:34.401Z,18.50
2022-10-11T14:56:38.692Z,19.00
2022-10-11T15:01:53.177Z,19.40
2022-10-11T15:07:02.242Z,19.30
2022-10-11T15:12:14.251Z,18.40
2022-10-11T15:17:22.619Z,19.00
2022-10-11T15:22:31.401Z,18.30
2022-10-11T15:27:42.608Z,18.70
2022-10-11T15:32:56.837Z,18.90
2022-10-11T15:38:06.673Z,18.80
2022-10-11T15:43:38.617Z,18.40
2022-10-11T15:48:42.948Z,17.60
2022-10-11T15:53:48.869Z,17.20
2022-10-11T15:58:53.982Z,17.30
2022-10-11T16:03:58.383Z,17.80
2022-10-11T16:09:08.160Z,17.80
2022-10-11T16:14:14.015Z,17.90
2022-10-11T16:19:19.401Z,17.50
2022-10-11T16:24:27.295Z,17.00
2022-10-11T16:29:30.751Z,16.30
2022-10-11T16:34:34.680Z,15.60
2022-10-11T16:39:39.823Z,15.00
2022-10-11T16:44:47.237Z,14.10
2022-10-11T16:49:51.862Z,13.60
2022-10-11T16:54:59.905Z,13.20
2022-10-11T17:00:07.216Z,12.70
2022-10-11T17:05:11.814Z,12.70
2022-10-11T17:10:16.587Z,12.20
2022-10-11T17:15:20.827Z,12.00
2022-10-11T17:20:23.996Z,11.90
2022-10-11T17:25:29.032Z,11.80
2022-10-11T17:30:33.091Z,11.60
2022-10-11T17:35:36.746Z,11.50
2022-10-11T17:40:41.960Z,11.60
2022-10-11T17:45:45.170Z,11.60
2022-10-11T17:50:50.729Z,11.60
2022-10-11T17:55:58.850Z,11.40
2022-10-11T18:01:03.609Z,11.10
2022-10-11T18:06:07.898Z,11.10
2022-10-11T18:11:13.460Z,10.80
2022-10-11T18:16:19.555Z,10.80
2022-10-11T18:21:23.195Z,10.80
2022-10-11T18:26:30.693Z,10.70
2022-10-11T18:31:35.324Z,10.70
2022-10-11T18:36:41.335Z,10.60
2022-10-11T18:41:46.269Z,10.30
2022-10-11T18:46:50.384Z,10.10
2022-10-11T18:51:54.507Z,10.00
2022-10-11T18:56:59.096Z,9.80
2022-10-11T19:02:04.178Z,9.60
2022-10-11T19:07:07.548Z,9.40
2022-10-11T19:12:12.557Z,9.10
2022-10-11T19:17:15.914Z,8.90
2022-10-11T19:22:19.793Z,9.20
2022-10-11T19:27:24.834Z,9.00
2022-10-11T19:32:30.326Z,8.80
2022-10-11T19:37:33.959Z,8.80
2022-10-11T19:42:38.625Z,8.70
2022-10-11T19:47:41.786Z,8.80
2022-10-11T19:52:45.404Z,8.70
2022-10-11T19:57:50.407Z,8.70
2022-10-11T20:02:53.625Z,8.50
2022-10-11T20:07:57.192Z,8.50
2022-10-11T20:13:01.574Z,8.30
2022-10-11T20:18:05.383Z,8.20
2022-10-11T20:23:08.526Z,8.10
2022-10-11T20:28:13.784Z,8.00
2022-10-11T20:33:17.183Z,8.00
2022-10-11T20:38:20.660Z,8.20
2022-10-11T20:43:27.075Z,8.20
2022-10-11T20:48:30.492Z,7.70
2022-10-11T20:53:35.386Z,7.70
2022-10-11T20:58:40.121Z,7.60
2022-10-11T21:03:45.433Z,7.40
2022-10-11T21:08:48.547Z,7.30
2022-10-11T21:13:57.327Z,7.60
2022-10-11T21:19:01.565Z,7.40
2022-10-11T21:24:05.564Z,7.40
2022-10-11T21:29:10.152Z,7.30
2022-10-11T21:34:15.953Z,7.20
2022-10-11T21:39:21.133Z,7.40
2022-10-11T21:44:31.679Z,7.30
2022-10-11T21:49:35.147Z,7.00
2022-10-11T21:54:39.327Z,6.90
2022-10-11T21:59:44.621Z,6.80
2022-10-11T22:04:47.790Z,6.80
2022-10-11T22:09:51.749Z,6.80
2022-10-11T22:14:58.316Z,6.70
2022-10-11T22:20:01.898Z,6.60
2022-10-11T22:25:05.843Z,6.50
2022-10-11T22:30:11.479Z,6.40
2022-10-11T22:35:15.578Z,6.40
2022-10-11T22:40:18.959Z,6.30
2022-10-11T22:45:29.763Z,6.30
2022-10-11T22:50:33.055Z,6.30
2022-10-11T22:55:36.806Z,6.30
2022-10-11T23:00:41.735Z,6.60
2022-10-11T23:05:54.699Z,6.80
2022-10-11T23:10:58.026Z,7.00
2022-10-11T23:16:30.745Z,6.90
2022-10-11T23:21:34.136Z,6.60
2022-10-11T23:26:45.676Z,6.60
2022-10-11T23:31:50.093Z,6.30
2022-10-11T23:36:53.679Z,6.30
2022-10-11T23:41:56.723Z,6.10
2022-10-11T23:47:01.821Z,6.50
2022-10-11T23:52:05.409Z,6.10
2022-10-11T23:57:11.033Z,6.00
