createdAt,value
2019-03-31T00:00:24.623Z,0.00
2019-03-31T00:01:24.606Z,0.00
2019-03-31T00:02:24.598Z,0.00
2019-03-31T00:03:24.588Z,0.00
2019-03-31T00:04:24.576Z,0.00
2019-03-31T00:05:24.580Z,0.00
2019-03-31T00:06:24.553Z,0.00
2019-03-31T00:07:24.543Z,0.00
2019-03-31T00:08:24.536Z,0.00
2019-03-31T00:09:24.527Z,0.00
2019-03-31T00:10:24.519Z,0.00
2019-03-31T00:11:24.510Z,0.00
2019-03-31T00:12:24.490Z,0.00
2019-03-31T00:13:24.479Z,0.00
2019-03-31T00:14:24.473Z,0.00
2019-03-31T00:15:24.460Z,0.00
2019-03-31T00:16:24.446Z,0.00
2019-03-31T00:17:24.448Z,0.00
2019-03-31T00:18:24.425Z,0.00
2019-03-31T00:19:24.418Z,0.00
2019-03-31T00:20:24.460Z,0.00
2019-03-31T00:21:24.406Z,0.00
2019-03-31T00:22:24.382Z,0.00
2019-03-31T00:23:24.384Z,0.00
2019-03-31T00:24:24.361Z,0.00
2019-03-31T00:25:24.357Z,0.00
2019-03-31T00:26:24.350Z,0.00
2019-03-31T00:27:24.338Z,0.00
2019-03-31T00:28:24.318Z,0.00
2019-03-31T00:29:24.321Z,0.00
2019-03-31T00:30:24.298Z,0.00
2019-03-31T00:31:24.286Z,0.00
2019-03-31T00:32:24.275Z,0.00
2019-03-31T00:33:24.338Z,0.00
2019-03-31T00:34:24.257Z,0.00
2019-03-31T00:35:24.268Z,0.00
2019-03-31T00:36:24.236Z,0.00
2019-03-31T00:37:24.222Z,0.00
2019-03-31T00:38:24.213Z,0.00
2019-03-31T00:39:24.200Z,0.00
2019-03-31T00:40:24.189Z,0.00
2019-03-31T00:41:24.192Z,0.00
2019-03-31T00:42:24.168Z,0.00
2019-03-31T00:43:24.157Z,0.00
2019-03-31T00:44:24.146Z,0.00
2019-03-31T00:45:24.287Z,0.00
2019-03-31T00:46:24.127Z,0.00
2019-03-31T00:47:24.128Z,0.00
2019-03-31T00:48:24.106Z,0.00
2019-03-31T00:49:24.097Z,0.00
2019-03-31T00:50:24.082Z,0.00
2019-03-31T00:51:24.072Z,0.00
2019-03-31T00:52:24.081Z,0.00
2019-03-31T00:53:24.061Z,0.00
2019-03-31T00:54:24.038Z,0.00
2019-03-31T00:55:24.036Z,0.00
2019-03-31T00:56:24.021Z,0.00
2019-03-31T00:57:24.006Z,0.00
2019-03-31T00:58:24.000Z,0.00
2019-03-31T00:59:23.998Z,0.00
2019-03-31T01:00:23.974Z,0.00
2019-03-31T01:01:35.718Z,0.00
2019-03-31T01:02:24.951Z,0.00
2019-03-31T01:03:23.947Z,0.00
2019-03-31T01:04:23.930Z,0.00
2019-03-31T01:05:23.937Z,0.00
2019-03-31T01:06:23.908Z,0.00
2019-03-31T01:07:23.899Z,0.00
2019-03-31T01:08:23.889Z,0.00
2019-03-31T01:09:23.949Z,0.00
2019-03-31T01:10:23.864Z,0.00
2019-03-31T01:11:23.872Z,0.00
2019-03-31T01:12:23.845Z,0.00
2019-03-31T01:13:23.832Z,0.00
2019-03-31T01:14:23.820Z,0.00
2019-03-31T01:15:23.810Z,0.00
2019-03-31T01:16:23.798Z,0.00
2019-03-31T01:17:23.797Z,0.00
2019-03-31T01:18:23.777Z,0.00
2019-03-31T01:19:23.765Z,0.00
2019-03-31T01:20:23.757Z,0.00
2019-03-31T01:21:23.743Z,0.00
2019-03-31T01:22:23.734Z,0.00
2019-03-31T01:23:23.734Z,0.00
2019-03-31T01:24:23.710Z,0.00
2019-03-31T01:25:23.699Z,0.00
2019-03-31T01:26:23.688Z,0.00
2019-03-31T01:27:23.677Z,0.00
2019-03-31T01:28:23.666Z,0.00
2019-03-31T01:29:23.670Z,0.00
2019-03-31T01:30:23.649Z,0.00
2019-03-31T01:31:23.632Z,0.00
2019-03-31T01:32:23.627Z,0.00
2019-03-31T01:33:23.620Z,0.00
2019-03-31T01:34:23.601Z,0.00
2019-03-31T01:35:23.603Z,0.00
2019-03-31T01:36:23.578Z,0.00
2019-03-31T01:37:23.567Z,0.00
2019-03-31T01:38:23.556Z,0.00
2019-03-31T01:39:23.547Z,0.00
2019-03-31T01:40:23.546Z,0.00
2019-03-31T01:41:23.534Z,0.00
2019-03-31T01:42:23.514Z,0.00
2019-03-31T01:43:23.504Z,0.00
2019-03-31T01:44:23.491Z,0.00
2019-03-31T01:45:23.483Z,0.00
2019-03-31T01:46:23.468Z,0.00
2019-03-31T01:47:23.475Z,0.00
2019-03-31T01:48:23.453Z,0.00
2019-03-31T01:49:23.447Z,0.00
2019-03-31T01:50:23.426Z,0.00
2019-03-31T01:51:23.414Z,0.00
2019-03-31T01:52:23.408Z,0.00
2019-03-31T01:53:23.407Z,0.00
2019-03-31T01:54:23.390Z,0.00
2019-03-31T01:55:23.371Z,0.00
2019-03-31T01:56:23.362Z,0.00
2019-03-31T01:57:23.353Z,0.00
2019-03-31T01:58:23.341Z,0.00
2019-03-31T01:59:23.338Z,0.00
2019-03-31T02:00:23.317Z,0.00
2019-03-31T02:01:23.315Z,0.00
2019-03-31T02:02:23.295Z,0.00
2019-03-31T02:03:23.284Z,0.00
2019-03-31T02:04:23.274Z,0.00
2019-03-31T02:05:23.276Z,0.00
2019-03-31T02:06:23.252Z,0.00
2019-03-31T02:07:23.243Z,0.00
2019-03-31T02:08:23.230Z,0.00
2019-03-31T02:09:23.220Z,0.00
2019-03-31T02:10:23.209Z,0.00
2019-03-31T02:11:23.209Z,0.00
2019-03-31T02:12:23.190Z,0.00
2019-03-31T02:13:23.177Z,0.00
2019-03-31T02:14:23.169Z,0.00
2019-03-31T02:15:23.157Z,0.00
2019-03-31T02:16:23.146Z,0.00
2019-03-31T02:17:23.150Z,0.00
2019-03-31T02:18:23.126Z,0.00
2019-03-31T02:19:23.115Z,0.00
2019-03-31T02:20:23.103Z,0.00
2019-03-31T02:21:23.093Z,0.00
2019-03-31T02:22:23.082Z,0.00
2019-03-31T02:23:23.088Z,0.00
2019-03-31T02:24:23.061Z,0.00
2019-03-31T02:25:23.050Z,0.00
2019-03-31T02:26:23.039Z,0.00
2019-03-31T02:27:23.030Z,0.00
2019-03-31T02:28:23.019Z,0.00
2019-03-31T02:29:23.021Z,0.00
2019-03-31T02:30:22.999Z,0.00
2019-03-31T02:31:22.989Z,0.00
2019-03-31T02:32:24.676Z,0.00
2019-03-31T02:33:22.963Z,0.00
2019-03-31T02:34:22.959Z,0.00
2019-03-31T02:35:22.965Z,0.00
2019-03-31T02:36:22.932Z,0.00
2019-03-31T02:37:22.923Z,0.00
2019-03-31T02:38:22.919Z,0.00
2019-03-31T02:39:22.898Z,0.00
2019-03-31T02:40:22.902Z,0.00
2019-03-31T02:41:22.893Z,0.00
2019-03-31T02:42:22.866Z,0.00
2019-03-31T02:43:22.854Z,0.00
2019-03-31T02:44:22.844Z,0.00
2019-03-31T02:45:22.841Z,0.00
2019-03-31T02:46:22.827Z,0.00
2019-03-31T02:47:22.823Z,0.00
2019-03-31T02:48:22.804Z,0.00
2019-03-31T02:49:22.795Z,0.00
2019-03-31T02:50:22.778Z,0.00
2019-03-31T02:51:22.777Z,0.00
2019-03-31T02:52:22.763Z,0.00
2019-03-31T02:53:22.757Z,0.00
2019-03-31T02:54:22.744Z,0.00
2019-03-31T02:55:22.724Z,0.00
2019-03-31T02:56:22.721Z,0.00
2019-03-31T02:57:22.706Z,0.00
2019-03-31T02:58:22.690Z,0.00
2019-03-31T02:59:22.698Z,0.00
2019-03-31T03:00:22.669Z,0.00
2019-03-31T03:01:22.659Z,0.00
2019-03-31T03:02:40.166Z,0.00
2019-03-31T03:03:23.636Z,0.00
2019-03-31T03:04:22.628Z,0.00
2019-03-31T03:05:22.625Z,0.00
2019-03-31T03:06:22.606Z,0.00
2019-03-31T03:07:22.595Z,0.00
2019-03-31T03:08:22.586Z,0.00
2019-03-31T03:09:22.572Z,0.00
2019-03-31T03:10:22.562Z,0.00
2019-03-31T03:11:22.567Z,0.00
2019-03-31T03:12:22.547Z,0.00
2019-03-31T03:13:22.536Z,0.00
2019-03-31T03:14:22.526Z,0.00
2019-03-31T03:15:22.508Z,0.00
2019-03-31T03:16:22.496Z,0.00
2019-03-31T03:17:22.497Z,0.00
2019-03-31T03:18:22.476Z,0.00
2019-03-31T03:19:22.465Z,0.00
2019-03-31T03:20:22.463Z,0.00
2019-03-31T03:21:24.668Z,0.00
2019-03-31T03:22:22.433Z,0.00
2019-03-31T03:23:22.437Z,0.00
2019-03-31T03:24:22.411Z,0.00
2019-03-31T03:25:22.403Z,0.00
2019-03-31T03:26:22.398Z,0.00
2019-03-31T03:27:22.400Z,0.00
2019-03-31T03:28:22.469Z,0.00
2019-03-31T03:29:22.370Z,0.00
2019-03-31T03:30:22.456Z,0.00
2019-03-31T03:31:22.442Z,0.00
2019-03-31T03:32:22.423Z,0.00
2019-03-31T03:33:22.336Z,0.00
2019-03-31T03:34:22.392Z,0.00
2019-03-31T03:35:22.305Z,0.00
2019-03-31T03:36:22.282Z,0.00
2019-03-31T03:37:22.272Z,0.00
2019-03-31T03:38:22.261Z,0.00
2019-03-31T03:39:22.257Z,0.00
2019-03-31T03:40:22.299Z,0.00
2019-03-31T03:41:22.239Z,0.00
2019-03-31T03:42:22.218Z,0.00
2019-03-31T03:43:22.208Z,0.00
2019-03-31T03:44:22.199Z,0.00
2019-03-31T03:45:22.190Z,0.00
2019-03-31T03:46:22.174Z,0.00
2019-03-31T03:47:22.176Z,0.00
2019-03-31T03:48:22.154Z,0.00
2019-03-31T03:49:22.157Z,0.00
2019-03-31T03:50:22.133Z,0.00
2019-03-31T03:51:22.121Z,0.00
2019-03-31T03:52:22.118Z,0.00
2019-03-31T03:53:22.111Z,0.00
2019-03-31T03:54:22.091Z,0.00
2019-03-31T03:55:22.098Z,0.00
2019-03-31T03:56:22.069Z,0.00
2019-03-31T03:57:22.058Z,0.00
2019-03-31T03:58:22.189Z,0.00
2019-03-31T03:59:22.047Z,0.00
2019-03-31T04:00:22.047Z,0.00
2019-03-31T04:01:22.027Z,0.00
2019-03-31T04:02:22.006Z,0.00
2019-03-31T04:03:30.531Z,0.00
2019-03-31T04:04:22.995Z,0.00
2019-03-31T04:05:21.975Z,0.00
2019-03-31T04:06:21.963Z,0.00
2019-03-31T04:07:21.958Z,0.00
2019-03-31T04:08:21.943Z,0.00
2019-03-31T04:09:21.932Z,0.00
2019-03-31T04:10:21.941Z,0.00
2019-03-31T04:11:22.120Z,0.00
2019-03-31T04:12:21.908Z,0.00
2019-03-31T04:13:21.894Z,0.00
2019-03-31T04:14:21.877Z,0.00
2019-03-31T04:15:21.866Z,0.00
2019-03-31T04:16:21.867Z,0.00
2019-03-31T04:17:21.845Z,0.00
2019-03-31T04:18:21.837Z,0.00
2019-03-31T04:19:21.827Z,0.00
2019-03-31T04:20:21.814Z,0.00
2019-03-31T04:21:21.811Z,0.00
2019-03-31T04:22:21.802Z,0.00
2019-03-31T04:23:21.781Z,0.00
2019-03-31T04:24:21.790Z,0.00
2019-03-31T04:25:21.761Z,0.00
2019-03-31T04:26:21.754Z,0.00
2019-03-31T04:27:21.737Z,0.00
2019-03-31T04:28:21.737Z,0.00
2019-03-31T04:29:21.716Z,0.00
2019-03-31T04:30:21.708Z,0.00
2019-03-31T04:31:21.703Z,0.00
2019-03-31T04:32:21.690Z,0.00
2019-03-31T04:33:21.680Z,0.00
2019-03-31T04:34:21.683Z,0.00
2019-03-31T04:35:21.698Z,0.00
2019-03-31T04:36:21.642Z,0.00
2019-03-31T04:37:21.631Z,0.00
2019-03-31T04:38:21.629Z,0.00
2019-03-31T04:39:21.608Z,0.00
2019-03-31T04:40:21.611Z,0.00
2019-03-31T04:41:21.596Z,0.00
2019-03-31T04:42:21.578Z,0.00
2019-03-31T04:43:21.566Z,0.00
2019-03-31T04:44:21.555Z,0.00
2019-03-31T04:45:21.546Z,0.00
2019-03-31T04:46:21.547Z,4.00
2019-03-31T04:47:21.521Z,0.00
2019-03-31T04:48:21.511Z,0.00
2019-03-31T04:49:21.503Z,0.00
2019-03-31T04:50:21.492Z,4.00
2019-03-31T04:51:21.479Z,4.00
2019-03-31T04:52:21.489Z,4.00
2019-03-31T04:53:21.456Z,4.00
2019-03-31T04:54:21.444Z,4.00
2019-03-31T04:55:21.433Z,4.00
2019-03-31T04:56:21.423Z,4.00
2019-03-31T04:57:21.414Z,8.00
2019-03-31T04:58:21.413Z,8.00
2019-03-31T04:59:21.391Z,8.00
2019-03-31T05:00:21.379Z,12.00
2019-03-31T05:01:21.387Z,16.00
2019-03-31T05:02:21.359Z,16.00
2019-03-31T05:03:21.357Z,20.00
2019-03-31T05:04:21.347Z,20.00
2019-03-31T05:05:21.329Z,24.00
2019-03-31T05:06:21.333Z,24.00
2019-03-31T05:07:21.303Z,24.00
2019-03-31T05:08:21.294Z,28.00
2019-03-31T05:09:21.280Z,32.00
2019-03-31T05:10:21.281Z,32.00
2019-03-31T05:11:21.258Z,36.00
2019-03-31T05:12:21.247Z,36.00
2019-03-31T05:13:21.259Z,40.00
2019-03-31T05:14:21.226Z,52.00
2019-03-31T05:15:21.220Z,68.00
2019-03-31T05:16:21.236Z,80.00
2019-03-31T05:17:21.194Z,88.00
2019-03-31T05:18:21.183Z,88.00
2019-03-31T05:19:21.192Z,100.00
2019-03-31T05:20:21.160Z,112.00
2019-03-31T05:21:21.157Z,124.00
2019-03-31T05:22:21.151Z,120.00
2019-03-31T05:23:21.129Z,140.00
2019-03-31T05:24:21.118Z,144.00
2019-03-31T05:25:21.107Z,160.00
2019-03-31T05:26:21.096Z,172.00
2019-03-31T05:27:21.087Z,184.00
2019-03-31T05:28:21.086Z,204.00
2019-03-31T05:29:21.064Z,224.00
2019-03-31T05:30:21.054Z,236.00
2019-03-31T05:31:21.047Z,256.00
2019-03-31T05:32:21.033Z,264.00
2019-03-31T05:33:21.022Z,292.00
2019-03-31T05:34:21.023Z,296.00
2019-03-31T05:35:21.064Z,284.00
2019-03-31T05:36:20.994Z,292.00
2019-03-31T05:37:20.984Z,300.00
2019-03-31T05:38:20.987Z,304.00
2019-03-31T05:39:20.959Z,300.00
2019-03-31T05:40:20.962Z,304.00
2019-03-31T05:41:20.938Z,292.00
2019-03-31T05:42:20.926Z,300.00
2019-03-31T05:43:20.918Z,328.00
2019-03-31T05:44:20.906Z,372.00
2019-03-31T05:45:20.897Z,380.00
2019-03-31T05:46:20.897Z,372.00
2019-03-31T05:47:20.878Z,408.00
2019-03-31T05:48:20.863Z,468.00
2019-03-31T05:49:20.852Z,512.00
2019-03-31T05:50:20.843Z,544.00
2019-03-31T05:51:20.831Z,588.00
2019-03-31T05:52:20.842Z,616.00
2019-03-31T05:53:20.810Z,656.00
2019-03-31T05:54:20.800Z,684.00
2019-03-31T05:55:20.798Z,708.00
2019-03-31T05:56:20.780Z,760.00
2019-03-31T05:57:20.767Z,788.00
2019-03-31T05:58:20.767Z,820.00
2019-03-31T05:59:20.748Z,852.00
2019-03-31T06:00:20.735Z,900.00
2019-03-31T06:01:20.726Z,968.00
2019-03-31T06:02:20.714Z,1008.00
2019-03-31T06:03:20.704Z,1020.00
2019-03-31T06:04:32.653Z,1060.00
2019-03-31T06:05:21.685Z,1160.00
2019-03-31T06:06:20.672Z,1188.00
2019-03-31T06:07:20.663Z,1288.00
2019-03-31T06:08:20.652Z,1324.00
2019-03-31T06:09:20.641Z,1360.00
2019-03-31T06:10:20.651Z,1432.00
2019-03-31T06:11:20.618Z,1504.00
2019-03-31T06:12:20.610Z,1552.00
2019-03-31T06:13:20.598Z,1608.00
2019-03-31T06:14:20.589Z,1680.00
2019-03-31T06:15:20.613Z,1776.00
2019-03-31T06:16:20.580Z,1944.00
2019-03-31T06:17:20.555Z,2132.00
2019-03-31T06:18:20.544Z,2268.00
2019-03-31T06:19:20.535Z,2340.00
2019-03-31T06:20:20.523Z,2436.00
2019-03-31T06:21:20.514Z,2448.00
2019-03-31T06:22:20.521Z,2400.00
2019-03-31T06:23:20.491Z,2296.00
2019-03-31T06:24:20.481Z,2004.00
2019-03-31T06:25:20.470Z,1696.00
2019-03-31T06:26:20.458Z,1604.00
2019-03-31T06:27:20.450Z,1676.00
2019-03-31T06:28:20.447Z,1952.00
2019-03-31T06:29:20.427Z,2364.00
2019-03-31T06:30:20.416Z,2564.00
2019-03-31T06:31:20.405Z,2456.00
2019-03-31T06:32:20.393Z,2480.00
2019-03-31T06:33:20.383Z,2456.00
2019-03-31T06:34:20.382Z,3084.00
2019-03-31T06:35:20.361Z,3496.00
2019-03-31T06:36:20.350Z,3524.00
2019-03-31T06:37:20.342Z,3036.00
2019-03-31T06:38:20.330Z,2796.00
2019-03-31T06:39:20.317Z,2900.00
2019-03-31T06:40:20.316Z,2916.00
2019-03-31T06:41:20.295Z,3104.00
2019-03-31T06:42:20.285Z,3300.00
2019-03-31T06:43:20.276Z,3000.00
2019-03-31T06:44:20.261Z,2660.00
2019-03-31T06:45:20.251Z,2556.00
2019-03-31T06:46:20.251Z,2480.00
2019-03-31T06:47:20.229Z,2024.00
2019-03-31T06:48:20.221Z,1960.00
2019-03-31T06:49:20.207Z,2036.00
2019-03-31T06:50:20.208Z,2036.00
2019-03-31T06:51:20.188Z,2048.00
2019-03-31T06:52:20.189Z,1928.00
2019-03-31T06:53:20.165Z,1780.00
2019-03-31T06:54:20.153Z,1744.00
2019-03-31T06:55:20.146Z,1984.00
2019-03-31T06:56:20.130Z,2344.00
2019-03-31T06:57:20.199Z,2988.00
2019-03-31T06:58:20.123Z,3504.00
2019-03-31T06:59:20.098Z,3396.00
2019-03-31T07:00:20.088Z,3656.00
2019-03-31T07:01:20.077Z,4248.00
2019-03-31T07:02:20.066Z,4336.00
2019-03-31T07:03:20.055Z,4668.00
2019-03-31T07:04:20.056Z,4484.00
2019-03-31T07:05:20.035Z,4856.00
2019-03-31T07:06:20.024Z,4628.00
2019-03-31T07:07:20.013Z,4280.00
2019-03-31T07:08:20.002Z,4416.00
2019-03-31T07:09:19.990Z,4736.00
2019-03-31T07:10:19.991Z,4696.00
2019-03-31T07:11:19.968Z,4096.00
2019-03-31T07:12:19.957Z,4100.00
2019-03-31T07:13:19.953Z,3756.00
2019-03-31T07:14:19.938Z,3684.00
2019-03-31T07:15:19.927Z,3888.00
2019-03-31T07:16:19.927Z,4064.00
2019-03-31T07:17:19.976Z,4184.00
2019-03-31T07:18:19.893Z,4040.00
2019-03-31T07:19:19.890Z,3804.00
2019-03-31T07:20:19.873Z,3700.00
2019-03-31T07:21:19.861Z,3772.00
2019-03-31T07:22:19.861Z,3820.00
2019-03-31T07:23:19.844Z,3800.00
2019-03-31T07:24:19.829Z,3260.00
2019-03-31T07:25:19.818Z,2860.00
2019-03-31T07:26:19.809Z,3080.00
2019-03-31T07:27:19.798Z,3416.00
2019-03-31T07:28:19.805Z,4232.00
2019-03-31T07:29:19.776Z,4972.00
2019-03-31T07:30:19.766Z,4852.00
2019-03-31T07:31:19.755Z,4044.00
2019-03-31T07:32:19.744Z,4280.00
2019-03-31T07:33:19.733Z,4404.00
2019-03-31T07:34:19.736Z,3932.00
2019-03-31T07:35:19.713Z,3936.00
2019-03-31T07:36:19.705Z,3892.00
2019-03-31T07:37:19.701Z,3748.00
2019-03-31T07:38:19.681Z,4160.00
2019-03-31T07:39:19.676Z,4272.00
2019-03-31T07:40:20.121Z,3544.00
2019-03-31T07:41:20.169Z,3176.00
2019-03-31T07:42:19.751Z,3500.00
2019-03-31T07:43:19.761Z,3568.00
2019-03-31T07:44:19.617Z,3308.00
2019-03-31T07:45:19.606Z,3284.00
2019-03-31T07:46:19.627Z,3492.00
2019-03-31T07:47:19.591Z,4296.00
2019-03-31T07:48:19.573Z,4652.00
2019-03-31T07:49:19.564Z,4416.00
2019-03-31T07:50:19.560Z,3964.00
2019-03-31T07:51:19.541Z,4504.00
2019-03-31T07:52:19.540Z,5676.00
2019-03-31T07:53:19.518Z,7296.00
2019-03-31T07:54:19.508Z,8476.00
2019-03-31T07:55:19.498Z,8080.00
2019-03-31T07:56:19.487Z,5348.00
2019-03-31T07:57:19.475Z,6136.00
2019-03-31T07:58:19.526Z,4888.00
2019-03-31T07:59:19.520Z,4156.00
2019-03-31T08:00:19.450Z,4524.00
2019-03-31T08:01:19.434Z,5096.00
2019-03-31T08:02:19.423Z,5044.00
2019-03-31T08:03:19.411Z,3932.00
2019-03-31T08:04:19.419Z,4924.00
2019-03-31T08:05:32.349Z,7324.00
2019-03-31T08:06:20.382Z,8976.00
2019-03-31T08:07:19.368Z,10156.00
2019-03-31T08:08:19.355Z,14816.00
2019-03-31T08:09:19.344Z,11228.00
2019-03-31T08:10:19.344Z,9792.00
2019-03-31T08:11:19.323Z,10364.00
2019-03-31T08:12:19.312Z,11912.00
2019-03-31T08:13:19.301Z,8676.00
2019-03-31T08:14:19.291Z,8312.00
2019-03-31T08:15:19.281Z,8204.00
2019-03-31T08:16:19.279Z,6916.00
2019-03-31T08:17:19.260Z,7056.00
2019-03-31T08:18:19.247Z,6800.00
2019-03-31T08:19:20.785Z,7036.00
2019-03-31T08:20:19.225Z,6872.00
2019-03-31T08:21:19.308Z,6572.00
2019-03-31T08:22:19.219Z,6556.00
2019-03-31T08:23:19.192Z,6068.00
2019-03-31T08:24:19.183Z,6260.00
2019-03-31T08:25:19.177Z,5912.00
2019-03-31T08:26:19.160Z,6124.00
2019-03-31T08:27:19.150Z,6076.00
2019-03-31T08:28:19.150Z,5684.00
2019-03-31T08:29:19.128Z,5500.00
2019-03-31T08:30:19.120Z,5336.00
2019-03-31T08:31:19.108Z,5692.00
2019-03-31T08:32:19.096Z,5860.00
2019-03-31T08:33:19.085Z,6400.00
2019-03-31T08:34:19.171Z,6924.00
2019-03-31T08:35:19.064Z,7016.00
2019-03-31T08:36:19.059Z,7012.00
2019-03-31T08:37:19.042Z,6384.00
2019-03-31T08:38:19.032Z,5876.00
2019-03-31T08:39:19.022Z,5380.00
2019-03-31T08:40:19.029Z,5192.00
2019-03-31T08:41:19.005Z,5700.00
2019-03-31T08:42:18.990Z,6068.00
2019-03-31T08:43:18.980Z,9436.00
2019-03-31T08:44:18.968Z,8704.00
2019-03-31T08:45:18.958Z,11320.00
2019-03-31T08:46:18.959Z,24320.00
2019-03-31T08:47:18.936Z,17920.00
2019-03-31T08:48:18.924Z,19296.00
2019-03-31T08:49:18.915Z,15160.00
2019-03-31T08:50:18.902Z,9220.00
2019-03-31T08:51:18.891Z,12228.00
2019-03-31T08:52:18.893Z,11740.00
2019-03-31T08:53:18.869Z,11940.00
2019-03-31T08:54:18.859Z,15524.00
2019-03-31T08:55:18.849Z,14128.00
2019-03-31T08:56:18.839Z,11052.00
2019-03-31T08:57:18.826Z,7100.00
2019-03-31T08:58:18.836Z,4936.00
2019-03-31T08:59:18.805Z,4028.00
2019-03-31T09:00:18.795Z,4048.00
2019-03-31T09:01:18.784Z,4100.00
2019-03-31T09:02:18.775Z,3576.00
2019-03-31T09:03:18.761Z,3292.00
2019-03-31T09:04:18.762Z,3304.00
2019-03-31T09:05:18.739Z,3984.00
2019-03-31T09:06:18.729Z,4812.00
2019-03-31T09:07:18.718Z,5564.00
2019-03-31T09:08:18.708Z,5904.00
2019-03-31T09:09:18.696Z,6136.00
2019-03-31T09:10:18.698Z,6712.00
2019-03-31T09:11:18.674Z,6048.00
2019-03-31T09:12:18.677Z,5208.00
2019-03-31T09:13:18.654Z,4452.00
2019-03-31T09:14:18.642Z,3644.00
2019-03-31T09:15:18.631Z,3224.00
2019-03-31T09:16:18.634Z,3108.00
2019-03-31T09:17:18.609Z,3072.00
2019-03-31T09:18:18.602Z,3196.00
2019-03-31T09:19:18.587Z,3412.00
2019-03-31T09:20:18.577Z,3612.00
2019-03-31T09:21:18.565Z,3596.00
2019-03-31T09:22:18.566Z,3828.00
2019-03-31T09:23:18.544Z,4040.00
2019-03-31T09:24:18.535Z,4168.00
2019-03-31T09:25:18.522Z,4956.00
2019-03-31T09:26:18.559Z,4588.00
2019-03-31T09:27:18.500Z,4648.00
2019-03-31T09:28:18.510Z,4904.00
2019-03-31T09:29:18.480Z,5764.00
2019-03-31T09:30:18.469Z,6344.00
2019-03-31T09:31:18.458Z,6560.00
2019-03-31T09:32:18.449Z,7616.00
2019-03-31T09:33:18.437Z,7756.00
2019-03-31T09:34:18.435Z,6512.00
2019-03-31T09:35:18.415Z,5284.00
2019-03-31T09:36:18.407Z,5136.00
2019-03-31T09:37:18.393Z,5320.00
2019-03-31T09:38:18.388Z,5356.00
2019-03-31T09:39:18.373Z,5560.00
2019-03-31T09:40:18.371Z,5956.00
2019-03-31T09:41:18.351Z,6200.00
2019-03-31T09:42:18.339Z,5756.00
2019-03-31T09:43:18.329Z,5172.00
2019-03-31T09:44:18.319Z,4796.00
2019-03-31T09:45:18.309Z,4512.00
2019-03-31T09:46:18.306Z,4440.00
2019-03-31T09:47:18.286Z,4696.00
2019-03-31T09:48:18.275Z,4808.00
2019-03-31T09:49:18.266Z,4796.00
2019-03-31T09:50:18.254Z,5300.00
2019-03-31T09:51:18.251Z,5244.00
2019-03-31T09:52:18.252Z,5428.00
2019-03-31T09:53:18.227Z,5608.00
2019-03-31T09:54:18.213Z,5664.00
2019-03-31T09:55:18.199Z,6212.00
2019-03-31T09:56:18.190Z,7084.00
2019-03-31T09:57:18.178Z,7116.00
2019-03-31T09:58:18.179Z,7336.00
2019-03-31T09:59:18.157Z,6688.00
2019-03-31T10:00:18.152Z,6556.00
2019-03-31T10:01:18.140Z,5640.00
2019-03-31T10:02:18.126Z,5700.00
2019-03-31T10:03:18.117Z,6556.00
2019-03-31T10:04:18.116Z,7280.00
2019-03-31T10:05:18.093Z,8388.00
2019-03-31T10:06:29.546Z,8584.00
2019-03-31T10:07:19.069Z,8088.00
2019-03-31T10:08:21.579Z,7460.00
2019-03-31T10:09:18.049Z,6232.00
2019-03-31T10:10:18.048Z,5624.00
2019-03-31T10:11:18.027Z,4716.00
2019-03-31T10:12:18.018Z,4384.00
2019-03-31T10:13:18.005Z,3780.00
2019-03-31T10:14:17.993Z,3632.00
2019-03-31T10:15:17.983Z,3608.00
2019-03-31T10:16:18.050Z,3764.00
2019-03-31T10:17:17.961Z,3884.00
2019-03-31T10:18:18.414Z,4128.00
2019-03-31T10:19:17.941Z,4236.00
2019-03-31T10:20:17.928Z,4392.00
2019-03-31T10:21:17.917Z,4684.00
2019-03-31T10:22:17.925Z,4836.00
2019-03-31T10:23:17.895Z,4532.00
2019-03-31T10:24:17.885Z,5188.00
2019-03-31T10:25:17.873Z,5428.00
2019-03-31T10:26:31.055Z,5804.00
2019-03-31T10:27:18.860Z,6524.00
2019-03-31T10:28:17.840Z,7280.00
2019-03-31T10:29:17.833Z,7524.00
2019-03-31T10:30:17.818Z,6480.00
2019-03-31T10:31:17.808Z,7192.00
2019-03-31T10:32:17.797Z,6056.00
2019-03-31T10:33:17.827Z,5796.00
2019-03-31T10:34:17.776Z,5792.00
2019-03-31T10:35:17.765Z,5612.00
2019-03-31T10:36:17.755Z,5540.00
2019-03-31T10:37:17.744Z,6348.00
2019-03-31T10:38:17.732Z,6808.00
2019-03-31T10:39:17.741Z,7072.00
2019-03-31T10:40:17.712Z,7288.00
2019-03-31T10:41:17.701Z,7268.00
2019-03-31T10:42:17.690Z,7376.00
2019-03-31T10:43:17.680Z,7584.00
2019-03-31T10:44:17.671Z,7472.00
2019-03-31T10:45:17.670Z,7244.00
2019-03-31T10:46:17.648Z,6876.00
2019-03-31T10:47:17.636Z,7028.00
2019-03-31T10:48:21.065Z,6892.00
2019-03-31T10:49:17.615Z,6896.00
2019-03-31T10:50:17.615Z,5648.00
2019-03-31T10:51:17.606Z,6164.00
2019-03-31T10:52:17.583Z,6552.00
2019-03-31T10:53:17.572Z,6840.00
2019-03-31T10:54:17.563Z,7188.00
2019-03-31T10:55:17.554Z,7228.00
2019-03-31T10:56:17.541Z,6928.00
2019-03-31T10:57:17.539Z,6112.00
2019-03-31T10:58:17.518Z,5552.00
2019-03-31T10:59:17.508Z,5112.00
2019-03-31T11:00:17.498Z,4740.00
2019-03-31T11:01:17.487Z,4388.00
2019-03-31T11:02:17.477Z,4148.00
2019-03-31T11:03:17.478Z,4604.00
2019-03-31T11:04:17.455Z,5260.00
2019-03-31T11:05:17.444Z,5776.00
2019-03-31T11:06:17.433Z,6284.00
2019-03-31T11:07:17.422Z,6240.00
2019-03-31T11:08:17.416Z,6752.00
2019-03-31T11:09:17.412Z,6616.00
2019-03-31T11:10:17.390Z,5872.00
2019-03-31T11:11:17.380Z,6228.00
2019-03-31T11:12:17.369Z,6596.00
2019-03-31T11:13:17.360Z,6512.00
2019-03-31T11:14:17.348Z,7100.00
2019-03-31T11:15:17.348Z,6660.00
2019-03-31T11:16:17.328Z,6484.00
2019-03-31T11:17:17.315Z,6356.00
2019-03-31T11:18:17.306Z,6932.00
2019-03-31T11:19:17.295Z,7360.00
2019-03-31T11:20:17.286Z,7572.00
2019-03-31T11:21:17.283Z,7660.00
2019-03-31T11:22:17.262Z,7664.00
2019-03-31T11:23:17.251Z,7420.00
2019-03-31T11:24:17.259Z,7200.00
2019-03-31T11:25:22.068Z,6736.00
2019-03-31T11:26:18.229Z,6684.00
2019-03-31T11:27:17.208Z,6408.00
2019-03-31T11:28:17.198Z,5912.00
2019-03-31T11:29:17.185Z,5624.00
2019-03-31T11:30:17.175Z,5676.00
2019-03-31T11:31:18.103Z,5380.00
2019-03-31T11:32:17.166Z,5088.00
2019-03-31T11:33:17.144Z,5152.00
2019-03-31T11:34:19.585Z,5804.00
2019-03-31T11:35:17.119Z,6228.00
2019-03-31T11:36:17.110Z,6308.00
2019-03-31T11:37:17.100Z,6536.00
2019-03-31T11:38:17.097Z,7752.00
2019-03-31T11:39:17.077Z,7048.00
2019-03-31T11:40:17.064Z,7004.00
2019-03-31T11:41:17.057Z,6248.00
2019-03-31T11:42:17.043Z,5664.00
2019-03-31T11:43:17.033Z,5504.00
2019-03-31T11:44:17.031Z,5836.00
2019-03-31T11:45:17.010Z,6292.00
2019-03-31T11:46:16.999Z,5884.00
2019-03-31T11:47:16.990Z,5600.00
2019-03-31T11:48:16.988Z,5464.00
2019-03-31T11:49:16.967Z,5416.00
2019-03-31T11:50:16.967Z,5148.00
2019-03-31T11:51:16.946Z,5152.00
2019-03-31T11:52:16.933Z,5424.00
2019-03-31T11:53:16.922Z,6120.00
2019-03-31T11:54:16.913Z,6872.00
2019-03-31T11:55:16.900Z,7476.00
2019-03-31T11:56:16.902Z,7620.00
2019-03-31T11:57:17.597Z,8112.00
2019-03-31T11:58:16.868Z,8624.00
2019-03-31T11:59:16.858Z,8508.00
2019-03-31T12:00:16.847Z,8060.00
2019-03-31T12:01:16.835Z,7640.00
2019-03-31T12:02:26.885Z,8456.00
2019-03-31T12:03:17.813Z,8480.00
2019-03-31T12:04:16.801Z,8296.00
2019-03-31T12:05:16.790Z,8228.00
2019-03-31T12:06:16.783Z,8408.00
2019-03-31T12:07:27.293Z,7944.00
2019-03-31T12:08:17.771Z,7396.00
2019-03-31T12:09:16.746Z,6996.00
2019-03-31T12:10:19.656Z,7016.00
2019-03-31T12:11:16.724Z,6836.00
2019-03-31T12:12:16.714Z,6804.00
2019-03-31T12:13:16.703Z,6504.00
2019-03-31T12:14:16.709Z,6740.00
2019-03-31T12:15:16.680Z,6804.00
2019-03-31T12:16:16.670Z,7012.00
2019-03-31T12:17:16.659Z,7056.00
2019-03-31T12:18:16.650Z,7016.00
2019-03-31T12:19:16.639Z,7500.00
2019-03-31T12:20:16.638Z,6788.00
2019-03-31T12:21:16.619Z,7464.00
2019-03-31T12:22:16.605Z,7092.00
2019-03-31T12:23:16.594Z,6728.00
2019-03-31T12:24:16.629Z,6740.00
2019-03-31T12:25:19.663Z,6636.00
2019-03-31T12:26:16.571Z,6400.00
2019-03-31T12:27:16.549Z,6344.00
2019-03-31T12:28:16.539Z,6140.00
2019-03-31T12:29:16.527Z,6016.00
2019-03-31T12:30:16.515Z,5924.00
2019-03-31T12:31:16.505Z,5992.00
2019-03-31T12:32:16.506Z,6044.00
2019-03-31T12:33:16.483Z,6204.00
2019-03-31T12:34:16.472Z,6440.00
2019-03-31T12:35:16.462Z,6360.00