createdAt,value
2019-03-22T00:00:20.707Z,9.95
2019-03-22T00:02:50.242Z,9.10
2019-03-22T00:05:19.706Z,11.57
2019-03-22T00:07:49.187Z,9.60
2019-03-22T00:10:18.653Z,6.53
2019-03-22T00:12:48.132Z,10.20
2019-03-22T00:15:17.622Z,10.75
2019-03-22T00:17:47.093Z,9.50
2019-03-22T00:20:16.643Z,11.12
2019-03-22T00:22:46.133Z,10.17
2019-03-22T00:25:15.607Z,11.07
2019-03-22T00:27:45.107Z,11.07
2019-03-22T00:30:14.781Z,9.47
2019-03-22T00:32:44.230Z,7.63
2019-03-22T00:35:13.858Z,10.70
2019-03-22T00:37:43.341Z,8.33
2019-03-22T00:40:13.247Z,9.97
2019-03-22T00:42:42.743Z,8.03
2019-03-22T00:45:12.666Z,10.00
2019-03-22T00:47:42.139Z,10.30
2019-03-22T00:50:13.411Z,12.00
2019-03-22T00:52:42.916Z,9.50
2019-03-22T00:55:12.916Z,11.83
2019-03-22T00:57:42.384Z,10.67
2019-03-22T01:00:14.574Z,10.37
2019-03-22T01:02:44.146Z,9.97
2019-03-22T01:05:13.750Z,9.97
2019-03-22T01:07:44.177Z,11.87
2019-03-22T01:10:14.601Z,16.37
2019-03-22T01:12:44.138Z,14.60
2019-03-22T01:15:14.977Z,15.37
2019-03-22T01:17:44.466Z,13.03
2019-03-22T01:20:14.588Z,13.17
2019-03-22T01:22:44.329Z,9.57
2019-03-22T01:25:13.938Z,13.00
2019-03-22T01:27:43.426Z,11.20
2019-03-22T01:30:17.884Z,14.10
2019-03-22T01:32:47.351Z,14.00
2019-03-22T01:35:16.911Z,14.95
2019-03-22T01:37:46.395Z,12.40
2019-03-22T01:40:17.502Z,10.47
2019-03-22T01:42:47.032Z,11.83
2019-03-22T01:45:17.113Z,16.70
2019-03-22T01:47:46.597Z,11.80
2019-03-22T01:50:17.988Z,12.07
2019-03-22T01:52:47.549Z,12.73
2019-03-22T01:55:17.089Z,12.30
2019-03-22T01:57:53.063Z,12.80
2019-03-22T02:00:18.811Z,13.70
2019-03-22T02:02:48.320Z,14.47
2019-03-22T02:05:17.955Z,12.87
2019-03-22T02:07:47.441Z,12.63
2019-03-22T02:10:17.048Z,11.13
2019-03-22T02:12:46.606Z,12.57
2019-03-22T02:15:17.312Z,13.60
2019-03-22T02:17:46.854Z,13.47
2019-03-22T02:20:17.772Z,14.30
2019-03-22T02:22:47.269Z,11.20
2019-03-22T02:25:16.982Z,12.10
2019-03-22T02:27:46.550Z,11.37
2019-03-22T02:30:18.599Z,11.43
2019-03-22T02:32:48.081Z,9.90
2019-03-22T02:35:28.347Z,9.40
2019-03-22T02:37:48.760Z,10.57
2019-03-22T02:40:18.253Z,12.20
2019-03-22T02:42:47.720Z,12.67
2019-03-22T02:45:17.276Z,13.53
2019-03-22T02:47:46.830Z,11.40
2019-03-22T02:50:19.131Z,12.80
2019-03-22T02:52:48.084Z,11.53
2019-03-22T02:55:17.608Z,10.50
2019-03-22T02:57:47.165Z,12.17
2019-03-22T03:00:18.259Z,13.73
2019-03-22T03:02:47.764Z,12.67
2019-03-22T03:05:17.477Z,12.90
2019-03-22T03:07:47.037Z,11.40
2019-03-22T03:10:17.266Z,13.07
2019-03-22T03:12:46.941Z,12.60
2019-03-22T03:15:17.942Z,14.23
2019-03-22T03:17:47.511Z,12.40
2019-03-22T03:20:19.122Z,13.40
2019-03-22T03:22:48.672Z,14.77
2019-03-22T03:25:18.393Z,15.57
2019-03-22T03:27:48.022Z,12.57
2019-03-22T03:30:20.994Z,13.97
2019-03-22T03:32:50.518Z,12.30
2019-03-22T03:35:20.289Z,17.53
2019-03-22T03:37:49.820Z,15.03
2019-03-22T03:40:19.509Z,14.03
2019-03-22T03:42:49.058Z,15.93
2019-03-22T03:45:33.663Z,13.00
2019-03-22T03:48:08.434Z,11.83
2019-03-22T03:50:38.124Z,12.93
2019-03-22T03:53:07.858Z,15.37
2019-03-22T03:55:37.399Z,14.58
2019-03-22T03:58:07.017Z,13.17
2019-03-22T04:00:36.599Z,14.23
2019-03-22T04:03:06.308Z,12.60
2019-03-22T04:05:35.778Z,15.13
2019-03-22T04:08:05.611Z,13.90
2019-03-22T04:10:35.237Z,12.30
2019-03-22T04:13:04.898Z,10.37
2019-03-22T04:15:34.446Z,13.45
2019-03-22T04:18:03.997Z,13.90
2019-03-22T04:20:33.467Z,15.10
2019-03-22T04:23:02.964Z,14.20
2019-03-22T04:25:32.413Z,11.77
2019-03-22T04:28:01.913Z,15.63
2019-03-22T04:30:31.408Z,13.55
2019-03-22T04:33:00.895Z,14.37
2019-03-22T04:35:30.375Z,12.93
2019-03-22T04:37:59.859Z,14.73
2019-03-22T04:40:30.476Z,12.77
2019-03-22T04:43:00.086Z,12.53
2019-03-22T04:45:31.815Z,13.47
2019-03-22T04:48:23.775Z,14.40
2019-03-22T04:50:56.041Z,12.40
2019-03-22T04:53:27.802Z,13.97
2019-03-22T04:56:03.032Z,14.47
2019-03-22T04:58:34.160Z,14.27
2019-03-22T05:01:04.883Z,15.67
2019-03-22T05:03:35.306Z,14.13
2019-03-22T05:06:06.567Z,17.20
2019-03-22T05:08:39.397Z,15.73
2019-03-22T05:11:11.844Z,11.27
2019-03-22T05:13:44.043Z,11.90
2019-03-22T05:16:15.351Z,16.15
2019-03-22T05:18:47.976Z,13.77
2019-03-22T05:21:19.406Z,17.35
2019-03-22T05:23:49.825Z,14.67
2019-03-22T05:26:21.134Z,15.53
2019-03-22T05:28:51.263Z,18.57
2019-03-22T05:31:33.472Z,16.37
2019-03-22T05:34:02.975Z,16.30
2019-03-22T05:36:32.453Z,15.90
2019-03-22T05:39:01.929Z,15.80
2019-03-22T05:41:31.424Z,18.10
2019-03-22T05:44:00.897Z,16.33
2019-03-22T05:46:30.366Z,16.77
2019-03-22T05:48:59.859Z,13.87
2019-03-22T05:51:29.336Z,16.97
2019-03-22T05:53:58.811Z,17.63
2019-03-22T05:56:28.307Z,13.77
2019-03-22T05:58:57.768Z,16.30
2019-03-22T06:01:27.246Z,11.27
2019-03-22T06:03:56.744Z,18.53
2019-03-22T06:06:26.228Z,12.23
2019-03-22T06:08:55.696Z,13.23
2019-03-22T06:11:25.192Z,17.43
2019-03-22T06:13:54.665Z,19.17
2019-03-22T06:16:24.134Z,20.50
2019-03-22T06:18:53.633Z,23.30
2019-03-22T06:21:23.102Z,16.57
2019-03-22T06:23:52.662Z,17.13
2019-03-22T06:26:22.142Z,13.37
2019-03-22T06:28:51.714Z,21.60
2019-03-22T06:31:21.258Z,16.87
2019-03-22T06:33:50.732Z,20.47
2019-03-22T06:36:20.219Z,21.53
2019-03-22T06:38:49.704Z,20.17
2019-03-22T06:41:19.178Z,22.60
2019-03-22T06:43:48.655Z,17.13
2019-03-22T06:46:18.142Z,15.97
2019-03-22T06:48:47.634Z,17.20
2019-03-22T06:51:17.109Z,17.33
2019-03-22T06:53:46.585Z,16.63
2019-03-22T06:56:16.086Z,14.87
2019-03-22T06:58:45.622Z,13.17
2019-03-22T07:01:15.111Z,10.97
2019-03-22T07:03:44.600Z,14.60
2019-03-22T07:06:14.077Z,13.00
2019-03-22T07:08:43.596Z,13.47
2019-03-22T07:11:13.051Z,14.13
2019-03-22T07:13:42.522Z,12.50
2019-03-22T07:16:12.010Z,12.83
2019-03-22T07:18:41.488Z,14.13
2019-03-22T07:21:10.976Z,14.40
2019-03-22T07:23:40.446Z,20.30
2019-03-22T07:26:09.941Z,12.37
2019-03-22T07:28:39.412Z,18.47
2019-03-22T07:31:08.989Z,15.77
2019-03-22T07:33:38.479Z,15.20
2019-03-22T07:36:07.951Z,16.93
2019-03-22T07:38:37.484Z,12.50
2019-03-22T07:41:06.957Z,15.30
2019-03-22T07:43:36.446Z,13.90
2019-03-22T07:46:05.919Z,11.83
2019-03-22T07:48:35.415Z,18.23
2019-03-22T07:51:04.983Z,12.33
2019-03-22T07:53:34.477Z,18.03
2019-03-22T07:56:04.098Z,17.97
2019-03-22T07:58:33.578Z,14.47
2019-03-22T08:01:03.091Z,12.10
2019-03-22T08:03:32.563Z,15.53
2019-03-22T08:06:02.043Z,14.20
2019-03-22T08:08:31.527Z,11.00
2019-03-22T08:11:01.005Z,13.50
2019-03-22T08:13:30.503Z,17.20
2019-03-22T08:16:00.207Z,16.50
2019-03-22T08:18:29.757Z,12.37
2019-03-22T08:20:59.332Z,14.30
2019-03-22T08:23:28.880Z,15.20
2019-03-22T08:25:58.380Z,14.95
2019-03-22T08:28:28.013Z,13.03
2019-03-22T08:30:57.658Z,14.10
2019-03-22T08:33:27.220Z,15.73
2019-03-22T08:35:56.716Z,15.03
2019-03-22T08:38:26.215Z,14.93
2019-03-22T08:40:55.758Z,13.87
2019-03-22T08:43:25.241Z,13.47
2019-03-22T08:45:54.737Z,14.93
2019-03-22T08:48:24.292Z,14.70
2019-03-22T08:50:53.916Z,15.50
2019-03-22T08:53:23.529Z,16.73
2019-03-22T08:55:53.045Z,15.40
2019-03-22T08:58:22.543Z,14.70
2019-03-22T09:00:57.356Z,14.50
2019-03-22T09:03:23.283Z,14.83
2019-03-22T09:05:52.797Z,15.43
2019-03-22T09:08:22.293Z,13.80
2019-03-22T09:10:51.806Z,16.30
2019-03-22T09:13:21.380Z,13.40
2019-03-22T09:15:50.886Z,14.40
2019-03-22T09:18:20.405Z,15.90
2019-03-22T09:20:49.904Z,15.40
2019-03-22T09:23:19.397Z,12.60
2019-03-22T09:25:48.991Z,16.30
2019-03-22T09:28:18.502Z,13.73
2019-03-22T09:30:48.016Z,14.00
2019-03-22T09:33:17.511Z,13.67
2019-03-22T09:35:47.027Z,14.07
2019-03-22T09:38:16.583Z,13.47
2019-03-22T09:40:46.095Z,14.87
2019-03-22T09:43:15.658Z,13.60
2019-03-22T09:45:45.483Z,16.20
2019-03-22T09:48:15.163Z,15.70
2019-03-22T09:50:44.697Z,13.50
2019-03-22T09:53:14.197Z,13.80
2019-03-22T09:55:43.687Z,15.77
2019-03-22T09:58:13.204Z,16.13
2019-03-22T10:00:42.860Z,11.20
2019-03-22T10:03:12.388Z,15.00
2019-03-22T10:05:42.060Z,14.10
2019-03-22T10:08:11.627Z,12.90
2019-03-22T10:10:41.147Z,10.40
2019-03-22T10:13:10.673Z,10.70
2019-03-22T10:15:40.146Z,13.10
2019-03-22T10:18:09.672Z,12.70
2019-03-22T10:20:39.134Z,16.40
2019-03-22T10:23:08.607Z,11.57
2019-03-22T10:25:38.100Z,13.00
2019-03-22T10:28:07.594Z,13.97
2019-03-22T10:30:37.155Z,12.47
2019-03-22T10:33:06.638Z,15.47
2019-03-22T10:35:36.184Z,10.87
2019-03-22T10:38:15.324Z,13.00
2019-03-22T10:40:37.338Z,15.00
2019-03-22T10:43:06.895Z,13.50
2019-03-22T10:45:36.373Z,11.80
2019-03-22T10:48:05.922Z,11.87
2019-03-22T10:50:35.462Z,15.03
2019-03-22T10:53:04.931Z,11.07
2019-03-22T10:55:35.654Z,12.13
2019-03-22T10:58:19.762Z,11.30
2019-03-22T11:00:36.620Z,11.57
2019-03-22T11:03:06.118Z,11.63
2019-03-22T11:05:35.874Z,11.13
2019-03-22T11:08:05.438Z,13.23
2019-03-22T11:10:34.931Z,11.40
2019-03-22T11:13:04.574Z,10.83
2019-03-22T11:15:34.073Z,9.00
2019-03-22T11:18:03.529Z,9.43
2019-03-22T11:20:33.026Z,7.60
2019-03-22T11:23:02.499Z,11.53
2019-03-22T11:25:31.980Z,12.30
2019-03-22T11:28:01.475Z,14.33
2019-03-22T11:30:31.298Z,13.13
2019-03-22T11:33:01.072Z,9.93
2019-03-22T11:35:30.532Z,6.83
2019-03-22T11:38:00.009Z,8.30
2019-03-22T11:40:29.577Z,7.07
2019-03-22T11:43:08.265Z,6.80
2019-03-22T11:45:30.274Z,10.70
2019-03-22T11:48:00.641Z,8.80
2019-03-22T11:50:30.344Z,8.80
2019-03-22T11:52:59.843Z,11.10
2019-03-22T11:55:29.349Z,10.33
2019-03-22T11:57:58.837Z,8.60
2019-03-22T12:00:28.657Z,6.43
2019-03-22T12:02:58.149Z,8.03
2019-03-22T12:05:27.702Z,8.90
2019-03-22T12:07:57.248Z,7.10
2019-03-22T12:10:26.898Z,11.03
2019-03-22T12:12:56.367Z,10.60
2019-03-22T12:15:25.917Z,10.83
2019-03-22T12:17:55.417Z,10.30
2019-03-22T12:20:25.375Z,9.60
2019-03-22T12:22:54.896Z,9.30
2019-03-22T12:25:26.451Z,8.10
2019-03-22T12:27:55.929Z,8.87
2019-03-22T12:30:25.519Z,7.20
2019-03-22T12:32:54.993Z,8.70
2019-03-22T12:35:24.471Z,5.97
2019-03-22T12:37:53.969Z,6.27
2019-03-22T12:40:24.012Z,8.30
2019-03-22T12:42:53.477Z,7.40
2019-03-22T12:45:26.455Z,6.63
2019-03-22T12:47:56.164Z,5.47
2019-03-22T12:50:26.647Z,7.47
2019-03-22T12:52:56.145Z,4.50
2019-03-22T12:55:25.701Z,7.50
2019-03-22T12:57:55.171Z,5.07
2019-03-22T13:00:26.176Z,5.17
2019-03-22T13:02:57.180Z,5.43
2019-03-22T13:05:26.678Z,4.90
2019-03-22T13:07:56.217Z,6.80
2019-03-22T13:10:28.279Z,4.70
2019-03-22T13:12:58.013Z,4.93
2019-03-22T13:15:27.516Z,4.97
2019-03-22T13:17:57.069Z,4.77
2019-03-22T13:20:26.543Z,5.47
2019-03-22T13:22:56.315Z,6.30
2019-03-22T13:25:25.811Z,8.47
2019-03-22T13:27:55.306Z,5.20
2019-03-22T13:30:34.069Z,4.80
2019-03-22T13:33:03.807Z,4.47
2019-03-22T13:35:33.353Z,5.17
2019-03-22T13:38:04.152Z,7.20
2019-03-22T13:40:33.701Z,6.33
2019-03-22T13:43:03.248Z,4.93
2019-03-22T13:45:32.743Z,5.37
2019-03-22T13:48:02.244Z,6.10
2019-03-22T13:50:31.725Z,5.83
2019-03-22T13:53:01.190Z,8.00
2019-03-22T13:55:30.769Z,11.50
2019-03-22T13:58:00.248Z,7.70
2019-03-22T14:00:29.738Z,6.50
2019-03-22T14:03:03.223Z,6.70
2019-03-22T14:05:30.516Z,8.50
2019-03-22T14:08:00.015Z,5.10
2019-03-22T14:10:31.795Z,5.40
2019-03-22T14:13:03.950Z,4.27
2019-03-22T14:15:33.478Z,5.53
2019-03-22T14:18:03.046Z,5.60
2019-03-22T14:20:32.613Z,4.67
2019-03-22T14:23:02.106Z,7.83
2019-03-22T14:25:31.609Z,5.80
2019-03-22T14:28:01.092Z,9.45
2019-03-22T14:30:30.606Z,5.33
2019-03-22T14:33:00.210Z,5.40
2019-03-22T14:35:29.667Z,4.43
2019-03-22T14:37:59.159Z,5.67
2019-03-22T14:40:28.637Z,6.00
2019-03-22T14:42:58.134Z,7.30
2019-03-22T14:45:27.615Z,7.50
2019-03-22T14:47:57.099Z,7.90
2019-03-22T14:50:26.678Z,6.97
2019-03-22T14:52:56.440Z,7.03
2019-03-22T14:55:25.946Z,8.03
2019-03-22T14:57:55.438Z,6.80
2019-03-22T15:00:24.924Z,6.65
2019-03-22T15:02:54.471Z,7.73
2019-03-22T15:05:23.968Z,6.17
2019-03-22T15:07:53.473Z,6.70
2019-03-22T15:10:22.971Z,8.55
2019-03-22T15:12:52.777Z,6.60
2019-03-22T15:15:22.040Z,7.17
2019-03-22T15:18:07.963Z,8.60
2019-03-22T15:20:45.680Z,7.00
2019-03-22T15:23:25.852Z,8.57
2019-03-22T15:26:10.003Z,7.13
2019-03-22T15:28:44.829Z,7.03
2019-03-22T15:31:26.031Z,5.37
2019-03-22T15:33:57.258Z,6.40
2019-03-22T15:36:41.287Z,4.97
2019-03-22T15:39:12.616Z,7.50
2019-03-22T15:41:42.124Z,6.60
2019-03-22T15:44:11.817Z,12.43
2019-03-22T15:46:41.380Z,9.57
2019-03-22T15:49:10.863Z,8.37
2019-03-22T15:51:40.482Z,7.93
2019-03-22T15:54:09.963Z,10.07
2019-03-22T15:56:39.500Z,8.70
2019-03-22T15:59:08.993Z,7.40
2019-03-22T16:01:38.476Z,7.33
2019-03-22T16:04:08.180Z,9.40
2019-03-22T16:06:37.693Z,5.75
2019-03-22T16:09:08.887Z,7.00
2019-03-22T16:11:38.368Z,5.40
2019-03-22T16:14:07.864Z,9.77
2019-03-22T16:16:37.419Z,8.80
2019-03-22T16:19:06.978Z,6.70
2019-03-22T16:21:36.579Z,6.93
2019-03-22T16:24:06.035Z,9.13
2019-03-22T16:26:35.580Z,6.30
2019-03-22T16:29:05.094Z,5.80
2019-03-22T16:31:34.550Z,7.00
2019-03-22T16:34:04.049Z,8.67
2019-03-22T16:36:33.535Z,5.95
2019-03-22T16:39:03.017Z,4.47
2019-03-22T16:41:32.521Z,7.80
2019-03-22T16:44:02.030Z,10.00
2019-03-22T16:46:31.521Z,7.87
2019-03-22T16:49:01.008Z,15.17
2019-03-22T16:51:30.561Z,8.00
2019-03-22T16:54:00.054Z,9.57
2019-03-22T16:56:29.539Z,6.53
2019-03-22T16:58:59.027Z,10.87
2019-03-22T17:01:28.532Z,7.90
2019-03-22T17:04:04.442Z,7.40
2019-03-22T17:06:29.317Z,7.47
2019-03-22T17:09:00.351Z,14.40
2019-03-22T17:11:29.980Z,17.50
2019-03-22T17:13:59.484Z,10.57
2019-03-22T17:16:28.994Z,11.40
2019-03-22T17:18:58.429Z,9.50
2019-03-22T17:21:27.932Z,8.97
2019-03-22T17:23:57.405Z,8.03
2019-03-22T17:26:26.960Z,6.77
2019-03-22T17:28:56.461Z,4.20
2019-03-22T17:31:25.985Z,6.80
2019-03-22T17:33:55.505Z,6.40
2019-03-22T17:36:24.981Z,6.50
2019-03-22T17:38:54.454Z,6.70
2019-03-22T17:41:24.032Z,6.87
2019-03-22T17:43:53.598Z,6.67
2019-03-22T17:46:23.084Z,5.08
2019-03-22T17:48:52.577Z,4.97
2019-03-22T17:51:22.135Z,6.10
2019-03-22T17:53:51.611Z,6.87
2019-03-22T17:56:21.104Z,6.40
2019-03-22T17:58:50.605Z,5.53
2019-03-22T18:01:21.043Z,6.17
2019-03-22T18:03:50.541Z,8.67
2019-03-22T18:06:20.104Z,8.03
2019-03-22T18:08:49.594Z,18.13
2019-03-22T18:11:19.089Z,13.17
2019-03-22T18:13:48.566Z,7.97
2019-03-22T18:16:18.066Z,6.17
2019-03-22T18:18:47.536Z,7.30
2019-03-22T18:21:17.029Z,12.50
2019-03-22T18:23:46.518Z,6.60
2019-03-22T18:26:16.023Z,10.27
2019-03-22T18:28:45.533Z,6.20
2019-03-22T18:31:15.003Z,8.67
2019-03-22T18:33:44.501Z,12.53
2019-03-22T18:36:14.001Z,8.13
2019-03-22T18:38:43.464Z,9.13
2019-03-22T18:41:14.799Z,15.60
2019-03-22T18:43:44.271Z,9.00
2019-03-22T18:46:13.780Z,14.47
2019-03-22T18:48:43.272Z,6.80
2019-03-22T18:51:12.759Z,10.90
2019-03-22T18:53:42.571Z,8.90
2019-03-22T18:56:12.079Z,10.63
2019-03-22T18:58:41.582Z,18.90
2019-03-22T19:01:11.075Z,9.80
2019-03-22T19:03:40.589Z,9.90
2019-03-22T19:06:10.066Z,5.90
2019-03-22T19:08:39.602Z,5.90
2019-03-22T19:11:09.112Z,13.30
2019-03-22T19:13:38.579Z,7.70
2019-03-22T19:16:08.072Z,9.90
2019-03-22T19:18:37.563Z,7.70
2019-03-22T19:21:07.048Z,9.37
2019-03-22T19:23:36.551Z,13.90
2019-03-22T19:26:06.040Z,8.73
2019-03-22T19:28:35.530Z,10.97
2019-03-22T19:31:05.031Z,7.70
2019-03-22T19:33:34.524Z,8.70
2019-03-22T19:36:04.778Z,13.73
2019-03-22T19:38:34.281Z,12.60
2019-03-22T19:41:03.757Z,11.47
2019-03-22T19:43:33.236Z,7.30
2019-03-22T19:46:02.739Z,22.03
2019-03-22T19:48:32.237Z,8.90
2019-03-22T19:51:01.715Z,11.95
2019-03-22T19:53:31.202Z,10.73
2019-03-22T19:56:00.699Z,9.78
2019-03-22T19:58:30.170Z,7.97
2019-03-22T20:00:59.689Z,7.33
2019-03-22T20:03:29.167Z,7.87
2019-03-22T20:05:58.641Z,8.65
2019-03-22T20:08:28.136Z,4.63
2019-03-22T20:10:57.640Z,7.90
2019-03-22T20:13:27.109Z,7.13
2019-03-22T20:15:56.611Z,9.50
2019-03-22T20:18:26.083Z,7.00
2019-03-22T20:20:55.575Z,8.97
2019-03-22T20:23:25.341Z,8.23
2019-03-22T20:25:54.822Z,7.20
2019-03-22T20:28:24.568Z,8.37
2019-03-22T20:30:54.068Z,9.80
2019-03-22T20:33:23.565Z,8.50
2019-03-22T20:35:53.044Z,7.47
2019-03-22T20:38:22.520Z,9.20
2019-03-22T20:40:52.082Z,8.77
2019-03-22T20:43:21.550Z,6.80
2019-03-22T20:45:51.093Z,9.67
2019-03-22T20:48:20.583Z,9.00
2019-03-22T20:50:50.056Z,9.03
2019-03-22T20:53:19.554Z,10.17
2019-03-22T20:55:49.020Z,8.63
2019-03-22T20:58:18.524Z,10.80
2019-03-22T21:00:48.002Z,9.17
2019-03-22T21:03:17.484Z,10.67
2019-03-22T21:05:47.015Z,7.77
2019-03-22T21:08:16.445Z,8.67
2019-03-22T21:10:45.922Z,6.93
2019-03-22T21:13:15.416Z,8.20
2019-03-22T21:15:44.911Z,9.67
2019-03-22T21:18:14.390Z,9.57
2019-03-22T21:20:43.864Z,9.60
2019-03-22T21:23:13.364Z,7.80
2019-03-22T21:25:42.850Z,9.05
2019-03-22T21:28:12.370Z,9.13
2019-03-22T21:30:41.825Z,9.23
2019-03-22T21:33:11.299Z,9.43
2019-03-22T21:35:40.807Z,8.37
2019-03-22T21:38:11.269Z,8.90
2019-03-22T21:40:40.835Z,6.87
2019-03-22T21:43:10.323Z,8.43
2019-03-22T21:45:39.810Z,9.40
2019-03-22T21:48:09.273Z,11.37
2019-03-22T21:50:38.771Z,9.37
2019-03-22T21:53:08.241Z,8.80
2019-03-22T21:55:37.825Z,8.90
2019-03-22T21:58:07.297Z,8.67
2019-03-22T22:00:36.834Z,7.70
2019-03-22T22:03:06.328Z,5.80
2019-03-22T22:05:35.803Z,8.63
2019-03-22T22:08:05.353Z,10.03
2019-03-22T22:10:34.853Z,15.50
2019-03-22T22:13:04.363Z,10.40
2019-03-22T22:15:33.837Z,11.83
2019-03-22T22:18:03.332Z,7.27
2019-03-22T22:20:32.802Z,9.67
2019-03-22T22:23:02.570Z,8.97
2019-03-22T22:25:32.111Z,10.82
2019-03-22T22:28:01.583Z,9.60
2019-03-22T22:30:31.083Z,9.05
2019-03-22T22:33:00.574Z,7.30
2019-03-22T22:35:30.149Z,8.33
2019-03-22T22:37:59.621Z,8.77
2019-03-22T22:40:29.099Z,7.70
2019-03-22T22:42:58.597Z,5.93
2019-03-22T22:45:28.104Z,9.78
2019-03-22T22:47:57.612Z,9.20
2019-03-22T22:50:27.122Z,13.18
2019-03-22T22:52:56.605Z,8.33
2019-03-22T22:55:26.082Z,11.28
2019-03-22T22:57:55.588Z,9.33
2019-03-22T23:00:26.939Z,7.58
2019-03-22T23:02:56.424Z,7.30
2019-03-22T23:05:25.987Z,7.40
2019-03-22T23:07:55.452Z,8.47
2019-03-22T23:10:24.943Z,7.03
2019-03-22T23:12:54.414Z,8.50
2019-03-22T23:15:23.892Z,8.37
2019-03-22T23:17:53.394Z,10.10
2019-03-22T23:20:22.875Z,9.57
2019-03-22T23:22:52.341Z,9.13
2019-03-22T23:25:21.845Z,7.50
2019-03-22T23:27:51.313Z,7.83
2019-03-22T23:30:20.817Z,8.57
2019-03-22T23:32:50.286Z,6.77
2019-03-22T23:35:19.756Z,9.53
2019-03-22T23:37:49.513Z,6.00
2019-03-22T23:40:18.986Z,9.63
2019-03-22T23:42:48.525Z,7.57
2019-03-22T23:45:18.026Z,8.10
2019-03-22T23:47:47.493Z,7.00
2019-03-22T23:50:17.042Z,7.97
2019-03-22T23:52:46.544Z,8.10
2019-03-22T23:55:16.003Z,8.30
2019-03-22T23:57:45.497Z,8.60
