createdAt,value
2023-05-05T00:00:07.349Z,0.67
2023-05-05T00:00:57.260Z,0.68
2023-05-05T00:01:47.313Z,0.68
2023-05-05T00:02:37.473Z,0.68
2023-05-05T00:03:27.459Z,0.68
2023-05-05T00:04:17.516Z,0.66
2023-05-05T00:05:07.485Z,0.67
2023-05-05T00:05:57.651Z,0.68
2023-05-05T00:06:47.654Z,0.68
2023-05-05T00:07:37.717Z,0.68
2023-05-05T00:08:27.750Z,0.69
2023-05-05T00:09:17.851Z,0.66
2023-05-05T00:10:08.079Z,0.68
2023-05-05T00:10:57.951Z,0.68
2023-05-05T00:11:47.978Z,0.67
2023-05-05T00:12:38.061Z,0.66
2023-05-05T00:13:28.129Z,0.68
2023-05-05T00:14:18.236Z,0.67
2023-05-05T00:15:08.507Z,0.69
2023-05-05T00:15:58.598Z,0.68
2023-05-05T00:16:48.670Z,0.68
2023-05-05T00:17:38.961Z,0.67
2023-05-05T00:18:29.023Z,0.67
2023-05-05T00:19:19.120Z,0.67
2023-05-05T00:20:09.564Z,0.68
2023-05-05T00:20:59.441Z,0.67
2023-05-05T00:21:49.495Z,0.66
2023-05-05T00:22:39.566Z,0.67
2023-05-05T00:23:29.587Z,0.68
2023-05-05T00:24:19.649Z,0.68
2023-05-05T00:25:09.668Z,0.66
2023-05-05T00:25:59.744Z,0.66
2023-05-05T00:26:49.780Z,0.68
2023-05-05T00:27:40.932Z,0.68
2023-05-05T00:28:29.939Z,0.66
2023-05-05T00:29:20.012Z,0.67
2023-05-05T00:30:10.196Z,0.67
2023-05-05T00:31:00.208Z,0.66
2023-05-05T00:31:50.167Z,0.65
2023-05-05T00:32:40.308Z,0.67
2023-05-05T00:33:30.296Z,0.67
2023-05-05T00:34:20.402Z,0.66
2023-05-05T00:35:10.432Z,0.67
2023-05-05T00:36:00.518Z,0.67
2023-05-05T00:36:50.556Z,0.67
2023-05-05T00:37:40.644Z,0.67
2023-05-05T00:38:30.664Z,0.66
2023-05-05T00:39:20.750Z,0.68
2023-05-05T00:40:10.993Z,0.68
2023-05-05T00:41:01.080Z,0.68
2023-05-05T00:41:51.109Z,0.67
2023-05-05T00:42:41.185Z,0.67
2023-05-05T00:43:31.225Z,0.66
2023-05-05T00:44:21.298Z,0.67
2023-05-05T00:45:11.322Z,0.66
2023-05-05T00:46:01.373Z,0.67
2023-05-05T00:46:51.450Z,0.68
2023-05-05T00:47:41.453Z,0.70
2023-05-05T00:48:31.482Z,0.67
2023-05-05T00:49:21.594Z,0.68
2023-05-05T00:50:11.599Z,0.67
2023-05-05T00:51:01.714Z,0.68
2023-05-05T00:51:51.710Z,0.68
2023-05-05T00:52:41.787Z,0.67
2023-05-05T00:53:31.849Z,0.69
2023-05-05T00:54:21.932Z,0.70
2023-05-05T00:55:11.958Z,0.70
2023-05-05T00:56:02.313Z,0.69
2023-05-05T00:56:52.356Z,0.69
2023-05-05T00:57:42.383Z,0.68
2023-05-05T00:58:32.415Z,0.69
2023-05-05T00:59:22.506Z,0.69
2023-05-05T01:00:12.591Z,0.67
2023-05-05T01:01:02.624Z,0.69
2023-05-05T01:01:52.751Z,0.69
2023-05-05T01:02:42.786Z,0.69
2023-05-05T01:03:32.788Z,0.70
2023-05-05T01:04:22.807Z,0.69
2023-05-05T01:05:12.832Z,0.70
2023-05-05T01:06:02.925Z,0.70
2023-05-05T01:06:52.945Z,0.72
2023-05-05T01:07:43.028Z,0.70
2023-05-05T01:08:33.130Z,0.69
2023-05-05T01:09:23.130Z,0.71
2023-05-05T01:10:20.333Z,0.69
2023-05-05T01:11:04.218Z,0.69
2023-05-05T01:11:53.287Z,0.69
2023-05-05T01:12:43.359Z,0.70
2023-05-05T01:13:33.414Z,0.70
2023-05-05T01:14:23.505Z,0.70
2023-05-05T01:15:13.532Z,0.69
2023-05-05T01:16:03.645Z,0.72
2023-05-05T01:16:53.832Z,0.68
2023-05-05T01:17:43.950Z,0.69
2023-05-05T01:18:33.960Z,0.71
2023-05-05T01:19:24.312Z,0.71
2023-05-05T01:20:14.338Z,0.70
2023-05-05T01:21:04.420Z,0.71
2023-05-05T01:21:54.442Z,0.71
2023-05-05T01:22:44.522Z,0.70
2023-05-05T01:23:34.560Z,0.70
2023-05-05T01:24:24.677Z,0.70
2023-05-05T01:25:14.686Z,0.70
2023-05-05T01:26:04.756Z,0.71
2023-05-05T01:26:54.828Z,0.70
2023-05-05T01:27:44.922Z,0.70
2023-05-05T01:28:35.200Z,0.71
2023-05-05T01:29:25.287Z,0.72
2023-05-05T01:30:15.318Z,0.72
2023-05-05T01:31:05.659Z,0.72
2023-05-05T01:31:55.694Z,0.70
2023-05-05T01:32:45.855Z,0.72
2023-05-05T01:33:35.808Z,0.72
2023-05-05T01:34:25.894Z,0.72
2023-05-05T01:35:15.885Z,0.73
2023-05-05T01:36:05.953Z,0.71
2023-05-05T01:36:55.984Z,0.70
2023-05-05T01:37:46.096Z,0.69
2023-05-05T01:38:36.173Z,0.71
2023-05-05T01:39:26.275Z,0.70
2023-05-05T01:40:16.324Z,0.71
2023-05-05T01:41:06.383Z,0.72
2023-05-05T01:41:56.411Z,0.70
2023-05-05T01:42:46.486Z,0.71
2023-05-05T01:43:36.527Z,0.70
2023-05-05T01:44:26.576Z,0.72
2023-05-05T01:45:16.604Z,0.70
2023-05-05T01:46:06.723Z,0.71
2023-05-05T01:46:56.730Z,0.69
2023-05-05T01:47:46.846Z,0.72
2023-05-05T01:48:36.850Z,0.71
2023-05-05T01:49:26.933Z,0.71
2023-05-05T01:50:16.964Z,0.71
2023-05-05T01:51:07.052Z,0.72
2023-05-05T01:51:57.078Z,0.73
2023-05-05T01:52:47.149Z,0.71
2023-05-05T01:53:37.432Z,0.71
2023-05-05T01:54:27.524Z,0.72
2023-05-05T01:55:17.594Z,0.71
2023-05-05T01:56:07.656Z,0.70
2023-05-05T01:56:57.681Z,0.72
2023-05-05T01:57:47.755Z,0.71
2023-05-05T01:58:37.828Z,0.71
2023-05-05T01:59:27.915Z,0.72
2023-05-05T02:00:17.984Z,0.70
2023-05-05T02:01:08.021Z,0.73
2023-05-05T02:01:58.029Z,0.72
2023-05-05T02:02:48.218Z,0.73
2023-05-05T02:03:38.217Z,0.71
2023-05-05T02:04:28.253Z,0.70
2023-05-05T02:05:18.277Z,0.73
2023-05-05T02:06:08.350Z,0.72
2023-05-05T02:06:58.473Z,0.72
2023-05-05T02:07:48.569Z,0.71
2023-05-05T02:08:38.616Z,0.72
2023-05-05T02:09:28.676Z,0.71
2023-05-05T02:10:18.701Z,0.71
2023-05-05T02:11:08.805Z,0.72
2023-05-05T02:11:58.815Z,0.71
2023-05-05T02:12:48.934Z,0.73
2023-05-05T02:13:39.021Z,0.70
2023-05-05T02:14:29.081Z,0.73
2023-05-05T02:15:19.099Z,0.72
2023-05-05T02:16:09.214Z,0.70
2023-05-05T02:16:59.219Z,0.71
2023-05-05T02:17:49.306Z,0.72
2023-05-05T02:18:39.329Z,0.72
2023-05-05T02:19:29.422Z,0.73
2023-05-05T02:20:19.461Z,0.73
2023-05-05T02:21:09.490Z,0.72
2023-05-05T02:21:59.524Z,0.71
2023-05-05T02:22:49.596Z,0.72
2023-05-05T02:23:39.665Z,0.73
2023-05-05T02:24:29.762Z,0.73
2023-05-05T02:25:19.799Z,0.74
2023-05-05T02:26:09.885Z,0.72
2023-05-05T02:26:59.925Z,0.74
2023-05-05T02:27:49.977Z,0.75
2023-05-05T02:28:40.003Z,0.75
2023-05-05T02:29:30.091Z,0.74
2023-05-05T02:30:20.124Z,0.72
2023-05-05T02:31:10.278Z,0.74
2023-05-05T02:32:00.247Z,0.74
2023-05-05T02:32:50.375Z,0.71
2023-05-05T02:33:40.355Z,0.74
2023-05-05T02:34:30.445Z,0.72
2023-05-05T02:35:20.477Z,0.73
2023-05-05T02:36:10.514Z,0.72
2023-05-05T02:37:00.558Z,0.71
2023-05-05T02:37:50.630Z,0.75
2023-05-05T02:38:40.650Z,0.74
2023-05-05T02:39:30.730Z,0.73
2023-05-05T02:40:20.789Z,0.71
2023-05-05T02:41:10.859Z,0.73
2023-05-05T02:42:00.928Z,0.72
2023-05-05T02:42:51.324Z,0.72
2023-05-05T02:43:41.305Z,0.71
2023-05-05T02:44:31.365Z,0.71
2023-05-05T02:45:21.396Z,0.73
2023-05-05T02:46:11.515Z,0.72
2023-05-05T02:47:01.497Z,0.73
2023-05-05T02:47:51.618Z,0.74
2023-05-05T02:48:41.602Z,0.73
2023-05-05T02:49:31.805Z,0.73
2023-05-05T02:50:21.721Z,0.73
2023-05-05T02:51:11.797Z,0.73
2023-05-05T02:52:02.125Z,0.72
2023-05-05T02:52:52.208Z,0.72
2023-05-05T02:53:42.245Z,0.74
2023-05-05T02:54:32.327Z,0.73
2023-05-05T02:55:22.359Z,0.73
2023-05-05T02:56:12.428Z,0.76
2023-05-05T02:57:02.545Z,0.72
2023-05-05T02:57:52.578Z,0.75
2023-05-05T02:58:42.637Z,0.73
2023-05-05T02:59:32.711Z,0.74
2023-05-05T03:00:22.736Z,0.75
2023-05-05T03:01:13.082Z,0.75
2023-05-05T03:02:03.129Z,0.72
2023-05-05T03:02:53.285Z,0.74
2023-05-05T03:03:43.592Z,0.74
2023-05-05T03:04:33.573Z,0.72
2023-05-05T03:05:23.610Z,0.74
2023-05-05T03:06:13.675Z,0.74
2023-05-05T03:07:03.749Z,0.75
2023-05-05T03:07:53.796Z,0.75
2023-05-05T03:08:43.861Z,0.76
2023-05-05T03:09:33.961Z,0.73
2023-05-05T03:10:23.987Z,0.73
2023-05-05T03:11:14.061Z,0.72
2023-05-05T03:12:04.100Z,0.74
2023-05-05T03:12:54.440Z,0.72
2023-05-05T03:13:44.437Z,0.72
2023-05-05T03:14:34.553Z,0.74
2023-05-05T03:15:24.581Z,0.72
2023-05-05T03:16:14.630Z,0.74
2023-05-05T03:17:04.632Z,0.73
2023-05-05T03:17:54.750Z,0.74
2023-05-05T03:18:44.743Z,0.73
2023-05-05T03:19:34.844Z,0.74
2023-05-05T03:20:24.870Z,0.76
2023-05-05T03:21:15.997Z,0.74
2023-05-05T03:22:04.972Z,0.73
2023-05-05T03:22:55.047Z,0.74
2023-05-05T03:23:45.078Z,0.75
2023-05-05T03:24:35.172Z,0.76
2023-05-05T03:25:25.209Z,0.73
2023-05-05T03:26:15.276Z,0.73
2023-05-05T03:27:05.309Z,0.73
2023-05-05T03:27:55.379Z,0.75
2023-05-05T03:28:45.417Z,0.75
2023-05-05T03:29:35.495Z,0.77
2023-05-05T03:30:25.543Z,0.74
2023-05-05T03:31:15.603Z,0.75
2023-05-05T03:32:05.718Z,0.75
2023-05-05T03:32:55.713Z,0.74
2023-05-05T03:33:45.746Z,0.74
2023-05-05T03:34:35.821Z,0.72
2023-05-05T03:35:25.848Z,0.75
2023-05-05T03:36:15.921Z,0.75
2023-05-05T03:37:06.002Z,0.75
2023-05-05T03:37:56.067Z,0.75
2023-05-05T03:38:46.143Z,0.73
2023-05-05T03:39:36.205Z,0.75
2023-05-05T03:40:32.859Z,0.73
2023-05-05T03:41:17.293Z,0.73
2023-05-05T03:42:06.364Z,0.73
2023-05-05T03:42:56.435Z,0.73
2023-05-05T03:43:46.491Z,0.73
2023-05-05T03:44:36.589Z,0.74
2023-05-05T03:45:26.603Z,0.73
2023-05-05T03:46:16.728Z,0.75
2023-05-05T03:47:06.785Z,0.74
2023-05-05T03:47:56.822Z,0.74
2023-05-05T03:48:46.887Z,0.75
2023-05-05T03:49:36.980Z,0.74
2023-05-05T03:50:27.015Z,0.74
2023-05-05T03:51:17.040Z,0.74
2023-05-05T03:52:07.119Z,0.74
2023-05-05T03:52:57.152Z,0.76
2023-05-05T03:53:47.230Z,0.76
2023-05-05T03:54:37.303Z,0.75
2023-05-05T03:55:27.304Z,0.77
2023-05-05T03:56:17.326Z,0.77
2023-05-05T03:57:07.419Z,0.77
2023-05-05T03:57:57.446Z,0.75
2023-05-05T03:58:47.558Z,0.76
2023-05-05T03:59:37.608Z,0.78
2023-05-05T04:00:27.717Z,0.78
2023-05-05T04:01:17.709Z,0.75
2023-05-05T04:02:07.967Z,0.75
2023-05-05T04:02:57.828Z,0.76
2023-05-05T04:03:48.022Z,0.77
2023-05-05T04:04:37.902Z,0.77
2023-05-05T04:05:27.953Z,0.74
2023-05-05T04:06:17.985Z,0.75
2023-05-05T04:07:08.211Z,0.77
2023-05-05T04:07:58.162Z,0.76
2023-05-05T04:08:48.249Z,0.75
2023-05-05T04:09:38.297Z,0.76
2023-05-05T04:10:28.406Z,0.78
2023-05-05T04:11:18.395Z,0.74
2023-05-05T04:12:08.553Z,0.77
2023-05-05T04:12:58.516Z,0.76
2023-05-05T04:13:48.619Z,0.76
2023-05-05T04:14:38.593Z,0.77
2023-05-05T04:15:28.639Z,0.76
2023-05-05T04:16:18.790Z,0.74
2023-05-05T04:17:08.787Z,0.75
2023-05-05T04:17:58.889Z,0.76
2023-05-05T04:18:48.842Z,0.76
2023-05-05T04:19:38.885Z,0.76
2023-05-05T04:20:29.085Z,0.74
2023-05-05T04:21:19.122Z,0.76
2023-05-05T04:22:09.256Z,0.75
2023-05-05T04:22:59.225Z,0.75
2023-05-05T04:23:49.308Z,0.76
2023-05-05T04:24:39.336Z,0.75
2023-05-05T04:25:29.372Z,0.75
2023-05-05T04:26:19.419Z,0.78
2023-05-05T04:27:09.492Z,0.77
2023-05-05T04:27:59.524Z,0.77
2023-05-05T04:28:49.604Z,0.76
2023-05-05T04:29:39.652Z,0.79
2023-05-05T04:30:29.688Z,0.79
2023-05-05T04:31:19.770Z,0.76
2023-05-05T04:32:09.780Z,0.77
2023-05-05T04:32:59.934Z,0.77
2023-05-05T04:33:49.950Z,0.77
2023-05-05T04:34:39.983Z,0.76
2023-05-05T04:35:30.046Z,0.75
2023-05-05T04:36:20.056Z,0.74
2023-05-05T04:37:10.143Z,0.77
2023-05-05T04:38:00.167Z,0.74
2023-05-05T04:38:50.296Z,0.76
2023-05-05T04:39:40.302Z,0.76
2023-05-05T04:40:30.342Z,0.75
2023-05-05T04:41:20.375Z,0.77
2023-05-05T04:42:10.428Z,0.77
2023-05-05T04:43:00.445Z,0.77
2023-05-05T04:43:50.517Z,0.77
2023-05-05T04:44:40.564Z,0.77
2023-05-05T04:45:30.597Z,0.76
2023-05-05T04:46:20.738Z,0.77
2023-05-05T04:47:12.595Z,0.74
2023-05-05T04:48:00.784Z,0.76
2023-05-05T04:48:50.844Z,0.73
2023-05-05T04:49:40.914Z,0.75
2023-05-05T04:50:30.935Z,0.73
2023-05-05T04:51:20.998Z,0.73
2023-05-05T04:52:11.077Z,0.75
2023-05-05T04:53:01.100Z,0.74
2023-05-05T04:53:51.178Z,0.73
2023-05-05T04:54:41.227Z,0.75
2023-05-05T04:55:31.265Z,0.76
2023-05-05T04:56:21.294Z,0.74
2023-05-05T04:57:11.369Z,0.75
2023-05-05T04:58:01.433Z,0.77
2023-05-05T04:58:51.521Z,0.74
2023-05-05T04:59:41.580Z,0.75
2023-05-05T05:00:31.608Z,0.74
2023-05-05T05:01:21.662Z,0.75
2023-05-05T05:02:11.755Z,0.76
2023-05-05T05:03:01.819Z,0.74
2023-05-05T05:03:51.919Z,0.76
2023-05-05T05:04:41.875Z,0.76
2023-05-05T05:05:31.943Z,0.76
2023-05-05T05:06:22.001Z,0.76
2023-05-05T05:07:12.040Z,0.76
2023-05-05T05:08:02.071Z,0.76
2023-05-05T05:08:52.143Z,0.78
2023-05-05T05:09:42.192Z,0.74
2023-05-05T05:10:32.235Z,0.75
2023-05-05T05:11:22.262Z,0.76
2023-05-05T05:12:12.343Z,0.75
2023-05-05T05:13:02.481Z,0.72
2023-05-05T05:13:52.486Z,0.73
2023-05-05T05:14:42.541Z,0.75
2023-05-05T05:15:32.606Z,0.74
2023-05-05T05:16:22.658Z,0.76
2023-05-05T05:17:12.713Z,0.74
2023-05-05T05:18:02.774Z,0.73
2023-05-05T05:18:52.782Z,0.76
2023-05-05T05:19:42.866Z,0.74
2023-05-05T05:20:32.998Z,0.75
2023-05-05T05:21:22.953Z,0.73
2023-05-05T05:22:13.028Z,0.71
2023-05-05T05:23:03.045Z,0.72
2023-05-05T05:23:53.124Z,0.74
2023-05-05T05:24:43.167Z,0.74
2023-05-05T05:25:33.213Z,0.75
2023-05-05T05:26:23.296Z,0.75
2023-05-05T05:27:13.329Z,0.73
2023-05-05T05:28:10.206Z,0.76
2023-05-05T05:28:54.446Z,0.76
2023-05-05T05:29:43.481Z,0.76
2023-05-05T05:30:33.510Z,0.74
2023-05-05T05:31:23.585Z,0.76
2023-05-05T05:32:13.752Z,0.75
2023-05-05T05:33:03.763Z,0.74
2023-05-05T05:33:53.750Z,0.74
2023-05-05T05:34:44.022Z,0.76
2023-05-05T05:35:34.052Z,0.75
2023-05-05T05:36:24.092Z,0.75
2023-05-05T05:37:14.202Z,0.75
2023-05-05T05:38:04.220Z,0.76
2023-05-05T05:38:54.275Z,0.74
2023-05-05T05:39:44.360Z,0.74
2023-05-05T05:40:34.352Z,0.71
2023-05-05T05:41:24.421Z,0.75
2023-05-05T05:42:14.468Z,0.74
2023-05-05T05:43:04.502Z,0.75
2023-05-05T05:43:54.582Z,0.74
2023-05-05T05:44:44.631Z,0.75
2023-05-05T05:45:34.674Z,0.73
2023-05-05T05:46:24.777Z,0.75
2023-05-05T05:47:14.763Z,0.73
2023-05-05T05:48:04.876Z,0.71
2023-05-05T05:48:54.917Z,0.71
2023-05-05T05:49:44.973Z,0.74
2023-05-05T05:50:35.012Z,0.72
2023-05-05T05:51:25.041Z,0.71
2023-05-05T05:52:15.126Z,0.71
2023-05-05T05:53:05.204Z,0.71
2023-05-05T05:53:57.454Z,0.73
2023-05-05T05:54:45.269Z,0.73
2023-05-05T05:55:35.423Z,0.73
2023-05-05T05:56:25.492Z,0.72
2023-05-05T05:57:15.563Z,0.73
2023-05-05T05:58:05.843Z,0.73
2023-05-05T05:58:55.917Z,0.74
2023-05-05T05:59:45.970Z,0.73
2023-05-05T06:00:36.009Z,0.71
2023-05-05T06:01:26.055Z,0.70
2023-05-05T06:02:16.157Z,0.73
2023-05-05T06:03:06.284Z,0.72
2023-05-05T06:03:56.285Z,0.75
2023-05-05T06:04:46.320Z,0.71
2023-05-05T06:05:36.360Z,0.74
2023-05-05T06:06:26.393Z,0.72
2023-05-05T06:07:16.431Z,0.74
2023-05-05T06:08:06.463Z,0.74
2023-05-05T06:08:56.562Z,0.72
2023-05-05T06:09:46.594Z,0.72
2023-05-05T06:10:36.636Z,0.71
2023-05-05T06:11:26.704Z,0.68
2023-05-05T06:12:16.783Z,0.70
2023-05-05T06:13:06.850Z,0.71
2023-05-05T06:13:56.893Z,0.69
2023-05-05T06:14:46.939Z,0.70
2023-05-05T06:15:36.988Z,0.68
2023-05-05T06:16:27.082Z,0.69
2023-05-05T06:17:17.090Z,0.69
2023-05-05T06:18:07.212Z,0.66
2023-05-05T06:18:57.239Z,0.67
2023-05-05T06:19:47.273Z,0.68
2023-05-05T06:20:37.311Z,0.69
2023-05-05T06:21:27.346Z,0.68
2023-05-05T06:22:17.419Z,0.71
2023-05-05T06:23:07.460Z,0.70
2023-05-05T06:23:57.503Z,0.68
2023-05-05T06:24:47.622Z,0.71
2023-05-05T06:25:37.632Z,0.69
2023-05-05T06:26:27.659Z,0.69
2023-05-05T06:27:18.795Z,0.67
2023-05-05T06:28:07.798Z,0.68
2023-05-05T06:28:57.872Z,0.68
2023-05-05T06:29:47.922Z,0.67
2023-05-05T06:30:37.957Z,0.67
2023-05-05T06:31:28.021Z,0.67
2023-05-05T06:32:18.030Z,0.67
2023-05-05T06:33:08.371Z,0.66
2023-05-05T06:33:58.378Z,0.67
2023-05-05T06:34:48.434Z,0.66
2023-05-05T06:35:38.482Z,0.64
2023-05-05T06:36:28.548Z,0.66
2023-05-05T06:37:18.576Z,0.66
2023-05-05T06:38:08.612Z,0.67
2023-05-05T06:38:58.652Z,0.67
2023-05-05T06:39:48.793Z,0.68
2023-05-05T06:40:38.878Z,0.68
2023-05-05T06:41:28.862Z,0.68
2023-05-05T06:42:18.964Z,0.65
2023-05-05T06:43:08.975Z,0.63
2023-05-05T06:43:59.050Z,0.62
2023-05-05T06:44:49.144Z,0.64
2023-05-05T06:45:39.185Z,0.64
2023-05-05T06:46:29.327Z,0.62
2023-05-05T06:47:19.331Z,0.65
2023-05-05T06:48:09.379Z,0.64
2023-05-05T06:48:59.443Z,0.66
2023-05-05T06:49:49.507Z,0.66
2023-05-05T06:50:39.532Z,0.66
2023-05-05T06:51:29.564Z,0.65
2023-05-05T06:52:19.622Z,0.66
2023-05-05T06:53:09.744Z,0.68
2023-05-05T06:53:59.826Z,0.65
2023-05-05T06:54:49.880Z,0.63
2023-05-05T06:55:39.918Z,0.66
2023-05-05T06:56:30.172Z,0.66
2023-05-05T06:57:20.034Z,0.64
2023-05-05T06:58:10.063Z,0.64
2023-05-05T06:59:00.145Z,0.65
2023-05-05T06:59:50.271Z,0.63
2023-05-05T07:00:40.353Z,0.64
2023-05-05T07:01:30.358Z,0.63
2023-05-05T07:02:20.446Z,0.64
2023-05-05T07:03:10.551Z,0.61
2023-05-05T07:04:00.670Z,0.61
2023-05-05T07:04:50.611Z,0.61
2023-05-05T07:05:40.645Z,0.61
2023-05-05T07:06:30.716Z,0.61
2023-05-05T07:07:20.776Z,0.60
2023-05-05T07:08:10.849Z,0.61
2023-05-05T07:09:00.928Z,0.63
2023-05-05T07:09:51.050Z,0.62
2023-05-05T07:10:41.058Z,0.63
2023-05-05T07:11:31.298Z,0.65
2023-05-05T07:12:21.447Z,0.63
2023-05-05T07:13:11.416Z,0.62
2023-05-05T07:14:01.436Z,0.63
2023-05-05T07:14:51.482Z,0.64
2023-05-05T07:15:41.543Z,0.63
2023-05-05T07:16:31.616Z,0.63
2023-05-05T07:17:21.644Z,0.64
2023-05-05T07:18:11.787Z,0.63
2023-05-05T07:19:01.782Z,0.64
2023-05-05T07:19:51.882Z,0.64
2023-05-05T07:20:41.908Z,0.63
2023-05-05T07:21:31.948Z,0.62
2023-05-05T07:22:21.978Z,0.62
2023-05-05T07:23:12.024Z,0.61
2023-05-05T07:24:02.056Z,0.59
2023-05-05T07:24:52.211Z,0.59
2023-05-05T07:25:42.231Z,0.58
2023-05-05T07:26:32.320Z,0.60
2023-05-05T07:27:22.366Z,0.58
2023-05-05T07:28:12.536Z,0.59
2023-05-05T07:29:02.487Z,0.58
2023-05-05T07:29:52.577Z,0.58
2023-05-05T07:30:42.583Z,0.59
2023-05-05T07:31:32.718Z,0.60
2023-05-05T07:32:22.819Z,0.61
2023-05-05T07:33:12.767Z,0.59
2023-05-05T07:34:02.805Z,0.60
2023-05-05T07:34:52.874Z,0.61
2023-05-05T07:35:42.912Z,0.60
2023-05-05T07:36:32.974Z,0.62
2023-05-05T07:37:23.011Z,0.62
2023-05-05T07:38:13.122Z,0.60
2023-05-05T07:39:03.200Z,0.61
2023-05-05T07:39:53.295Z,0.62
2023-05-05T07:40:43.332Z,0.63
2023-05-05T07:41:33.381Z,0.62
2023-05-05T07:42:23.397Z,0.63
2023-05-05T07:43:13.442Z,0.63
2023-05-05T07:44:03.567Z,0.63
2023-05-05T07:44:53.606Z,0.63
2023-05-05T07:45:43.646Z,0.66
2023-05-05T07:46:33.965Z,0.64
2023-05-05T07:47:23.805Z,0.63
2023-05-05T07:48:13.852Z,0.62
2023-05-05T07:49:03.891Z,0.62
2023-05-05T07:49:53.977Z,0.63
2023-05-05T07:50:44.005Z,0.63
2023-05-05T07:51:34.970Z,0.65
2023-05-05T07:52:37.029Z,0.64
2023-05-05T07:53:15.400Z,0.63
2023-05-05T07:54:04.289Z,0.64
2023-05-05T07:54:54.368Z,0.64
2023-05-05T07:55:44.385Z,0.64
2023-05-05T07:56:34.500Z,0.63
2023-05-05T07:57:24.580Z,0.65
2023-05-05T07:58:14.660Z,0.65
2023-05-05T07:59:05.045Z,0.64
2023-05-05T07:59:55.008Z,0.64
2023-05-05T08:00:45.042Z,0.63
2023-05-05T08:01:35.089Z,0.63
2023-05-05T08:02:25.178Z,0.65
2023-05-05T08:03:15.198Z,0.64
2023-05-05T08:04:05.301Z,0.64
2023-05-05T08:04:55.295Z,0.65
2023-05-05T08:05:45.370Z,0.63
2023-05-05T08:06:35.451Z,0.63
2023-05-05T08:07:25.494Z,0.62
2023-05-05T08:08:15.584Z,0.59
2023-05-05T08:09:05.593Z,0.59
2023-05-05T08:09:55.701Z,0.58
2023-05-05T08:10:45.722Z,0.56
2023-05-05T08:11:35.799Z,0.56
2023-05-05T08:12:25.835Z,0.57
2023-05-05T08:13:15.986Z,0.55
2023-05-05T08:14:05.948Z,0.57
2023-05-05T08:14:56.192Z,0.56
2023-05-05T08:15:46.144Z,0.57
2023-05-05T08:16:36.374Z,0.57
2023-05-05T08:17:26.204Z,0.59
2023-05-05T08:18:16.231Z,0.58
2023-05-05T08:19:17.597Z,0.56
2023-05-05T08:19:57.460Z,0.56
2023-05-05T08:20:46.499Z,0.56
2023-05-05T08:21:37.940Z,0.55
2023-05-05T08:22:26.629Z,0.54
2023-05-05T08:23:16.709Z,0.55
2023-05-05T08:24:06.730Z,0.55
2023-05-05T08:24:57.030Z,0.56
2023-05-05T08:25:47.080Z,0.58
2023-05-05T08:26:37.117Z,0.56
2023-05-05T08:27:27.151Z,0.56
2023-05-05T08:28:17.227Z,0.57
2023-05-05T08:29:07.276Z,0.54
2023-05-05T08:29:57.300Z,0.52
2023-05-05T08:30:47.482Z,0.51
2023-05-05T08:31:37.459Z,0.52
2023-05-05T08:32:29.848Z,0.54
2023-05-05T08:33:17.562Z,0.54
2023-05-05T08:34:07.586Z,0.54
2023-05-05T08:34:57.829Z,0.53
2023-05-05T08:35:47.907Z,0.54
2023-05-05T08:36:37.940Z,0.55
2023-05-05T08:37:28.265Z,0.55
2023-05-05T08:38:18.352Z,0.56
2023-05-05T08:39:08.379Z,0.57
2023-05-05T08:39:58.429Z,0.56
2023-05-05T08:40:48.500Z,0.57
2023-05-05T08:41:38.570Z,0.56
2023-05-05T08:42:37.129Z,0.57
2023-05-05T08:43:19.635Z,0.57
2023-05-05T08:44:08.692Z,0.57
2023-05-05T08:44:59.123Z,0.57
2023-05-05T08:45:48.814Z,0.58
2023-05-05T08:46:39.031Z,0.58
2023-05-05T08:47:28.998Z,0.58
2023-05-05T08:48:18.966Z,0.60
2023-05-05T08:49:09.052Z,0.58
2023-05-05T08:49:59.095Z,0.58
2023-05-05T08:50:49.186Z,0.58
2023-05-05T08:51:39.197Z,0.58
2023-05-05T08:52:29.321Z,0.60
2023-05-05T08:53:19.327Z,0.58
2023-05-05T08:54:09.400Z,0.58
2023-05-05T08:54:59.433Z,0.58
2023-05-05T08:55:49.523Z,0.60
2023-05-05T08:56:39.563Z,0.59
2023-05-05T08:57:29.597Z,0.59
2023-05-05T08:58:19.622Z,0.60
2023-05-05T08:59:09.707Z,0.59
2023-05-05T08:59:59.783Z,0.58
2023-05-05T09:00:49.903Z,0.59
2023-05-05T09:01:39.933Z,0.59
2023-05-05T09:02:30.491Z,0.58
2023-05-05T09:03:20.305Z,0.59
2023-05-05T09:04:10.320Z,0.57
2023-05-05T09:05:00.349Z,0.57
2023-05-05T09:05:50.404Z,0.60
2023-05-05T09:06:40.451Z,0.58
2023-05-05T09:07:30.527Z,0.58
2023-05-05T09:08:20.565Z,0.56
2023-05-05T09:09:10.666Z,0.59
2023-05-05T09:10:00.715Z,0.55
2023-05-05T09:10:50.756Z,0.56
2023-05-05T09:11:40.796Z,0.58
2023-05-05T09:12:30.854Z,0.56
2023-05-05T09:13:20.920Z,0.56
2023-05-05T09:14:10.931Z,0.57
2023-05-05T09:15:00.961Z,0.57
2023-05-05T09:15:51.119Z,0.58
2023-05-05T09:16:41.181Z,0.60
2023-05-05T09:17:31.224Z,0.59
2023-05-05T09:18:21.386Z,0.58
2023-05-05T09:19:11.322Z,0.57
2023-05-05T09:20:01.360Z,0.58
2023-05-05T09:20:52.455Z,0.60
2023-05-05T09:21:41.507Z,0.58
2023-05-05T09:22:31.588Z,0.57
2023-05-05T09:23:21.626Z,0.57
2023-05-05T09:24:11.661Z,0.58
2023-05-05T09:25:01.687Z,0.57
2023-05-05T09:25:51.775Z,0.60
2023-05-05T09:26:42.023Z,0.59
2023-05-05T09:27:32.064Z,0.60
2023-05-05T09:28:22.088Z,0.59
2023-05-05T09:29:12.129Z,0.59
2023-05-05T09:30:02.161Z,0.60
2023-05-05T09:30:52.268Z,0.59
2023-05-05T09:31:42.278Z,0.59
2023-05-05T09:32:32.365Z,0.61
2023-05-05T09:33:22.396Z,0.58
2023-05-05T09:34:12.599Z,0.60
2023-05-05T09:35:02.487Z,0.58
2023-05-05T09:35:52.567Z,0.59
2023-05-05T09:36:42.603Z,0.59
2023-05-05T09:37:32.649Z,0.59
2023-05-05T09:38:22.692Z,0.59
2023-05-05T09:39:12.774Z,0.59
2023-05-05T09:40:02.845Z,0.59
2023-05-05T09:40:52.878Z,0.60
2023-05-05T09:41:42.954Z,0.58
2023-05-05T09:42:32.999Z,0.60
2023-05-05T09:43:23.026Z,0.60
2023-05-05T09:44:13.104Z,0.59
2023-05-05T09:46:21.856Z,0.50
2023-05-05T09:47:22.349Z,0.50
2023-05-05T09:48:02.944Z,0.50
2023-05-05T09:48:51.948Z,0.50
2023-05-05T09:49:42.171Z,0.50
2023-05-05T09:50:32.092Z,0.50
2023-05-05T09:51:22.110Z,0.50
2023-05-05T09:52:12.142Z,0.50
2023-05-05T09:53:02.212Z,0.50
2023-05-05T09:53:52.411Z,0.50
2023-05-05T09:54:42.434Z,0.50
2023-05-05T09:55:32.520Z,0.52
2023-05-05T09:56:22.595Z,0.52
2023-05-05T09:57:12.628Z,0.51
2023-05-05T09:58:02.699Z,0.52
2023-05-05T09:58:52.737Z,0.51
2023-05-05T09:59:42.803Z,0.52
2023-05-05T10:00:32.887Z,0.52
2023-05-05T10:01:23.006Z,0.51
2023-05-05T10:02:12.988Z,0.53
2023-05-05T10:03:03.262Z,0.52
2023-05-05T10:03:53.278Z,0.52
2023-05-05T10:04:43.365Z,0.51
2023-05-05T10:05:33.512Z,0.52
2023-05-05T10:06:23.487Z,0.52
2023-05-05T10:07:13.514Z,0.53
2023-05-05T10:08:03.549Z,0.53
2023-05-05T10:08:53.624Z,0.53
2023-05-05T10:09:43.683Z,0.52
2023-05-05T10:10:33.748Z,0.51
2023-05-05T10:11:23.840Z,0.53
2023-05-05T10:12:14.131Z,0.53
2023-05-05T10:13:04.187Z,0.52
2023-05-05T10:13:54.225Z,0.51
2023-05-05T10:14:44.252Z,0.52
2023-05-05T10:15:34.327Z,0.51
2023-05-05T10:16:24.416Z,0.52
2023-05-05T10:17:14.416Z,0.52
2023-05-05T10:18:08.272Z,0.52
2023-05-05T10:18:54.506Z,0.51
2023-05-05T10:19:44.565Z,0.52
2023-05-05T10:20:34.651Z,0.52
2023-05-05T10:21:24.754Z,0.52
2023-05-05T10:22:14.746Z,0.52
2023-05-05T10:23:04.820Z,0.52
2023-05-05T10:23:55.102Z,0.52
2023-05-05T10:24:45.170Z,0.52
2023-05-05T10:25:35.267Z,0.51
2023-05-05T10:26:25.322Z,0.53
2023-05-05T10:27:15.363Z,0.51
2023-05-05T10:28:05.389Z,0.51
2023-05-05T10:28:55.477Z,0.51
2023-05-05T10:29:45.537Z,0.52
2023-05-05T10:30:35.615Z,0.51
2023-05-05T10:31:26.900Z,0.51
2023-05-05T10:32:37.145Z,0.52
2023-05-05T10:33:29.535Z,0.52
2023-05-05T10:33:57.001Z,0.52
2023-05-05T10:34:45.936Z,0.52
2023-05-05T10:35:36.021Z,0.51
2023-05-05T10:36:26.090Z,0.51
2023-05-05T10:37:16.209Z,0.51
2023-05-05T10:38:06.171Z,0.51
2023-05-05T10:38:56.202Z,0.51
2023-05-05T10:39:46.532Z,0.52
2023-05-05T10:40:36.601Z,0.50
2023-05-05T10:41:26.728Z,0.52
2023-05-05T10:42:16.974Z,0.51
2023-05-05T10:43:07.033Z,0.52
2023-05-05T10:43:57.112Z,0.54
2023-05-05T10:44:47.439Z,0.52
2023-05-05T10:45:37.596Z,0.52
2023-05-05T10:46:27.629Z,0.53
2023-05-05T10:47:17.638Z,0.51
2023-05-05T10:48:07.884Z,0.52
2023-05-05T10:48:57.793Z,0.52
2023-05-05T10:49:47.808Z,0.51
2023-05-05T10:50:37.872Z,0.51
2023-05-05T10:51:39.209Z,0.52
2023-05-05T10:52:19.002Z,0.51
2023-05-05T10:53:08.126Z,0.52
2023-05-05T10:53:58.179Z,0.52
2023-05-05T10:54:48.166Z,0.52
2023-05-05T10:55:38.230Z,0.52
2023-05-05T10:56:28.318Z,0.51
2023-05-05T10:57:18.335Z,0.52
2023-05-05T10:58:08.556Z,0.53
2023-05-05T10:59:00.123Z,0.50
2023-05-05T10:59:48.611Z,0.52
2023-05-05T11:00:38.675Z,0.51
2023-05-05T11:01:28.847Z,0.52
2023-05-05T11:02:18.780Z,0.52
2023-05-05T11:03:08.915Z,0.52
2023-05-05T11:03:59.118Z,0.52
2023-05-05T11:04:49.133Z,0.51
2023-05-05T11:05:39.158Z,0.52
2023-05-05T11:06:29.256Z,0.53
2023-05-05T11:07:19.278Z,0.53