createdAt,value
2023-07-01T00:00:05.930Z,18.416107382550337
2023-07-01T00:03:53.781Z,16.496644295302012
2023-07-01T00:07:31.145Z,18.328859060402685
2023-07-01T00:11:17.040Z,14.751677852348994
2023-07-01T00:14:57.315Z,19.664429530201343
2023-07-01T00:18:49.746Z,17.536912751677853
2023-07-01T00:23:01.871Z,17.93959731543624
2023-07-01T00:26:41.523Z,19.543624161073826
2023-07-01T00:30:17.672Z,20.20805369127517
2023-07-01T00:33:54.171Z,24.409395973154364
2023-07-01T00:37:36.068Z,20.288590604026847
2023-07-01T00:41:20.224Z,17.993288590604028
2023-07-01T00:44:57.274Z,18.026845637583893
2023-07-01T00:48:31.652Z,17.563758389261746
2023-07-01T00:52:06.553Z,21.677852348993287
2023-07-01T00:55:48.468Z,17.818791946308725
2023-07-01T00:59:19.548Z,18.140939597315437
2023-07-01T01:02:50.893Z,16.120805369127517
2023-07-01T01:06:21.052Z,15.89261744966443
2023-07-01T01:09:49.447Z,23.57718120805369
2023-07-01T01:16:05.291Z,19.550335570469798
2023-07-01T01:19:40.811Z,18.93959731543624
2023-07-01T01:23:16.568Z,20.899328859060404
2023-07-01T01:27:09.030Z,23.59731543624161
2023-07-01T01:30:44.889Z,19.335570469798657
2023-07-01T01:34:19.834Z,22.86577181208054
2023-07-01T01:37:54.242Z,21.78523489932886
2023-07-01T01:41:26.760Z,28.48993288590604
2023-07-01T01:45:01.475Z,22.671140939597315
2023-07-01T01:48:35.109Z,24.496644295302012
2023-07-01T01:52:10.097Z,24.906040268456376
2023-07-01T01:55:45.718Z,33.11409395973154
2023-07-01T01:59:57.815Z,24.369127516778523
2023-07-01T02:03:26.370Z,30.85234899328859
2023-07-01T02:07:08.736Z,25.302013422818792
2023-07-01T02:10:42.060Z,25.107382550335572
2023-07-01T02:14:19.129Z,26.885906040268456
2023-07-01T02:17:53.251Z,30.315436241610737
2023-07-01T02:21:46.155Z,27.697986577181208
2023-07-01T02:25:31.595Z,23.29530201342282
2023-07-01T02:29:01.560Z,31.57046979865772
2023-07-01T02:32:39.671Z,28.268456375838927
2023-07-01T02:39:06.066Z,32.84563758389262
2023-07-01T02:42:35.488Z,31.550335570469798
2023-07-01T02:47:07.039Z,27.328859060402685
2023-07-01T02:50:46.815Z,33.48322147651007
2023-07-01T02:54:23.785Z,39.36241610738255
2023-07-01T02:57:52.381Z,40.12080536912752
2023-07-01T03:01:34.708Z,34.89261744966443
2023-07-01T03:05:11.908Z,32.10738255033557
2023-07-01T03:08:47.119Z,43.13422818791946
2023-07-01T03:12:17.378Z,50.09395973154363
2023-07-01T03:15:46.131Z,44.25503355704698
2023-07-01T03:19:13.851Z,35.16107382550336
2023-07-01T03:22:46.301Z,42.40268456375839
2023-07-01T03:26:15.392Z,36.06711409395973
2023-07-01T03:30:13.794Z,33.31543624161074
2023-07-01T03:33:49.831Z,43.47651006711409
2023-07-01T03:37:21.101Z,39.61744966442953
2023-07-01T03:43:32.344Z,41.40268456375839
2023-07-01T03:47:08.737Z,46.97986577181208
2023-07-01T03:53:37.073Z,40.993288590604024
2023-07-01T03:57:04.529Z,47.328859060402685
2023-07-01T04:00:36.917Z,44.2751677852349
2023-07-01T04:04:06.398Z,48.30201342281879
2023-07-01T04:07:41.951Z,41.89261744966443
2023-07-01T04:12:06.028Z,49.006711409395976
2023-07-01T04:15:32.688Z,47.75167785234899
2023-07-01T04:19:04.752Z,50.23489932885906
2023-07-01T04:22:40.499Z,43.58389261744966
2023-07-01T04:26:15.547Z,48.06711409395973
2023-07-01T04:30:53.075Z,47.79194630872483
2023-07-01T04:34:27.777Z,46.852348993288594
2023-07-01T04:38:03.429Z,41.92617449664429
2023-07-01T04:41:38.720Z,47.691275167785236
2023-07-01T04:45:13.433Z,53.718120805369125
2023-07-01T04:49:25.536Z,56.87919463087248
2023-07-01T04:53:00.376Z,51.45637583892618
2023-07-01T04:56:35.019Z,55.48993288590604
2023-07-01T05:01:46.786Z,44.61744966442953
2023-07-01T05:05:21.932Z,53.38926174496644
2023-07-01T05:08:57.697Z,47.88590604026846
2023-07-01T05:12:33.501Z,52.49664429530201
2023-07-01T05:16:12.867Z,57.100671140939596
2023-07-01T05:19:47.318Z,54.93288590604027
2023-07-01T05:23:16.923Z,50.07382550335571
2023-07-01T05:35:05.851Z,45.899328859060404
2023-07-01T05:38:42.513Z,44.966442953020135
2023-07-01T05:42:17.852Z,43.053691275167786
2023-07-01T05:45:54.851Z,46.68456375838926
2023-07-01T05:49:31.748Z,46.02684563758389
2023-07-01T05:53:07.319Z,43.97986577181208
2023-07-01T05:56:41.236Z,45.22818791946309
2023-07-01T06:00:21.278Z,39.77852348993289
2023-07-01T06:03:56.281Z,41.77181208053691
2023-07-01T06:07:31.400Z,34.46979865771812
2023-07-01T06:11:09.082Z,38.4496644295302
2023-07-01T06:15:00.893Z,50.08724832214765
2023-07-01T06:19:30.655Z,33.20805369127517
2023-07-01T06:26:47.200Z,36.56375838926174
2023-07-01T06:30:38.191Z,36.241610738255034
2023-07-01T06:34:49.236Z,44.04026845637584
2023-07-01T06:39:00.855Z,37.395973154362416
2023-07-01T06:42:45.776Z,33.07382550335571
2023-07-01T06:47:01.517Z,29.80536912751678
2023-07-01T06:56:48.954Z,85.57046979865771
2023-07-01T07:00:35.037Z,40.43624161073826
2023-07-01T07:04:24.534Z,32.12080536912752
2023-07-01T07:08:07.766Z,30.812080536912752
2023-07-01T07:11:44.479Z,38.59060402684564
2023-07-01T07:15:19.908Z,39.214765100671144
2023-07-01T07:18:56.852Z,33.38926174496644
2023-07-01T07:22:32.530Z,42.214765100671144
2023-07-01T07:26:10.082Z,32.13422818791946
2023-07-01T07:29:46.181Z,37.33557046979866
2023-07-01T07:33:39.118Z,42.033557046979865
2023-07-01T07:37:23.997Z,38.15436241610738
2023-07-01T07:44:45.029Z,37.76510067114094
2023-07-01T07:48:16.614Z,43.81879194630873
2023-07-01T07:54:34.253Z,40.79194630872483
2023-07-01T07:59:09.428Z,44.92617449664429
2023-07-01T08:02:56.803Z,46.76510067114094
2023-07-01T08:06:42.971Z,41.74496644295302
2023-07-01T08:10:53.957Z,40.214765100671144
2023-07-01T08:14:45.638Z,40.97315436241611
2023-07-01T08:18:17.936Z,40.30201342281879
2023-07-01T08:25:14.935Z,40.18120805369127
2023-07-01T08:28:56.868Z,40.261744966442954
2023-07-01T08:32:36.020Z,42.25503355704698
2023-07-01T08:36:14.125Z,45.46308724832215
2023-07-01T08:39:54.027Z,45.577181208053695
2023-07-01T08:43:35.308Z,48.18120805369127
2023-07-01T08:52:24.501Z,50.06711409395973
2023-07-01T08:57:59.881Z,49.09395973154363
2023-07-01T09:02:35.883Z,56.557046979865774
2023-07-01T09:06:12.375Z,46.13422818791946
2023-07-01T09:09:54.569Z,42.691275167785236
2023-07-01T09:13:33.382Z,43.22147651006711
2023-07-01T09:17:12.386Z,43.16778523489933
2023-07-01T09:20:51.455Z,42.31543624161074
2023-07-01T09:24:30.889Z,48.53691275167785
2023-07-01T09:28:08.356Z,45.68456375838926
2023-07-01T09:31:46.519Z,46.54362416107382
2023-07-01T09:45:09.561Z,45.100671140939596
2023-07-01T09:48:46.972Z,48.51006711409396
2023-07-01T09:53:51.826Z,40.34228187919463
2023-07-01T09:57:32.987Z,39.939597315436245
2023-07-01T10:01:09.787Z,34.40939597315436
2023-07-01T10:04:46.297Z,40.30201342281879
2023-07-01T10:08:22.525Z,41.328859060402685
2023-07-01T10:11:59.549Z,37.23489932885906
2023-07-01T10:15:36.201Z,35.10738255033557
2023-07-01T10:19:12.453Z,38.711409395973156
2023-07-01T10:22:48.790Z,33.95302013422819
2023-07-01T10:26:24.706Z,28.29530201342282
2023-07-01T10:35:18.161Z,31.28187919463087
2023-07-01T10:38:54.634Z,21.409395973154364
2023-07-01T10:42:31.851Z,28.449664429530202
2023-07-01T10:46:07.496Z,32.080536912751676
2023-07-01T10:49:43.565Z,29.006711409395972
2023-07-01T10:53:18.964Z,31.859060402684563
2023-07-01T10:56:54.971Z,30.19463087248322
2023-07-01T11:00:31.144Z,33.97986577181208
2023-07-01T11:08:47.195Z,31.161073825503355
2023-07-01T11:12:22.789Z,35.38926174496644
2023-07-01T11:23:20.113Z,24.731543624161073
2023-07-01T11:26:56.474Z,26.463087248322147
2023-07-01T11:30:32.527Z,24.140939597315437
2023-07-01T11:34:07.690Z,34.288590604026844
2023-07-01T11:37:43.613Z,34.993288590604024
2023-07-01T11:41:19.098Z,32.86577181208054
2023-07-01T11:44:55.656Z,29.28187919463087
2023-07-01T11:48:32.288Z,29.711409395973153
2023-07-01T11:52:09.977Z,27.79194630872483
2023-07-01T11:56:40.876Z,26.436241610738254
2023-07-01T12:00:16.731Z,22.456375838926174
2023-07-01T12:03:52.842Z,23.818791946308725
2023-07-01T12:14:02.370Z,30.34228187919463
2023-07-01T12:17:41.750Z,29.80536912751678
2023-07-01T12:21:17.075Z,32.308724832214764
2023-07-01T12:25:25.231Z,42.20805369127517
2023-07-01T12:29:03.357Z,34.15436241610738
2023-07-01T12:32:38.867Z,34.986577181208055
2023-07-01T12:36:13.759Z,37.25503355704698
2023-07-01T12:43:09.348Z,35.95302013422819
2023-07-01T12:47:57.941Z,36.40939597315436
2023-07-01T12:52:21.705Z,34.69798657718121
2023-07-01T12:55:58.771Z,28.25503355704698
2023-07-01T12:59:34.798Z,33.87248322147651
2023-07-01T13:03:10.975Z,41.422818791946305
2023-07-01T13:06:47.085Z,30.34228187919463
2023-07-01T13:10:22.788Z,35.73154362416108
2023-07-01T13:13:58.647Z,34.42953020134228
2023-07-01T13:18:22.850Z,31.93288590604027
2023-07-01T13:22:16.667Z,28.604026845637584
2023-07-01T13:25:52.260Z,25.78523489932886
2023-07-01T13:29:28.274Z,34.41610738255034
2023-07-01T13:33:04.301Z,29.34228187919463
2023-07-01T13:36:39.870Z,31.503355704697988
2023-07-01T13:40:15.598Z,31.85234899328859
2023-07-01T13:43:51.773Z,32.79194630872483
2023-07-01T13:47:27.413Z,32.080536912751676
2023-07-01T13:51:03.419Z,27.77181208053691
2023-07-01T13:57:07.677Z,32.644295302013425
2023-07-01T14:01:12.960Z,28.08724832214765
2023-07-01T14:04:48.596Z,35.852348993288594
2023-07-01T14:08:23.045Z,34.10738255033557
2023-07-01T14:11:58.301Z,42.81879194630873
2023-07-01T14:15:33.636Z,37.006711409395976
2023-07-01T14:19:07.855Z,38.46308724832215
2023-07-01T14:22:42.486Z,43.369127516778526
2023-07-01T14:26:16.844Z,51.11409395973154
2023-07-01T14:29:52.998Z,44.32214765100671
2023-07-01T14:33:28.837Z,46.09395973154363
2023-07-01T14:37:05.395Z,41.34228187919463
2023-07-01T14:41:37.880Z,40.97315436241611
2023-07-01T14:45:11.305Z,39.147651006711406
2023-07-01T14:48:45.596Z,40.95302013422819
2023-07-01T14:54:58.250Z,42.51006711409396
2023-07-01T14:58:31.693Z,44.013422818791945
2023-07-01T15:02:05.046Z,43.06711409395973
2023-07-01T15:05:38.342Z,47.34228187919463
2023-07-01T15:09:17.280Z,41.214765100671144
2023-07-01T15:12:51.621Z,37.16107382550336
2023-07-01T15:16:26.468Z,42.214765100671144
2023-07-01T15:20:01.218Z,49.43624161073826
2023-07-01T15:34:49.611Z,55.95973154362416
2023-07-01T15:38:23.593Z,56.89261744966443
2023-07-01T15:44:38.900Z,64.22818791946308
2023-07-01T15:48:13.617Z,58.281879194630875
2023-07-01T15:51:49.519Z,59.26845637583892
2023-07-01T16:05:05.237Z,61.671140939597315
2023-07-01T16:08:41.235Z,62.711409395973156
2023-07-01T16:12:16.749Z,77.32214765100672
2023-07-01T16:15:52.601Z,96.32214765100672
2023-07-01T16:19:27.969Z,66.22818791946308
2023-07-01T16:24:42.604Z,64.91946308724832
2023-07-01T16:28:17.386Z,60.43624161073826
2023-07-01T16:31:53.709Z,48.61744966442953
2023-07-01T16:37:42.323Z,44.1744966442953
2023-07-01T16:44:28.940Z,46.12751677852349
2023-07-01T16:49:23.306Z,40.644295302013425
2023-07-01T16:54:13.500Z,37.87248322147651
2023-07-01T17:02:09.910Z,35.0
2023-07-01T17:06:57.525Z,41.577181208053695
2023-07-01T17:11:50.467Z,39.986577181208055
2023-07-01T17:18:39.763Z,40.88590604026846
2023-07-01T17:23:26.887Z,47.46979865771812
2023-07-01T17:28:11.730Z,47.85906040268456
2023-07-01T17:32:50.976Z,61.577181208053695
2023-07-01T17:37:44.677Z,58.02684563758389
2023-07-01T17:42:19.943Z,58.42953020134228
2023-07-01T17:47:03.026Z,40.24832214765101
2023-07-01T17:51:36.280Z,35.4496644295302
2023-07-01T17:56:13.494Z,25.55704697986577
2023-07-01T18:00:52.591Z,28.093959731543624
2023-07-01T18:07:54.958Z,26.06711409395973
2023-07-01T18:12:33.175Z,23.241610738255034
2023-07-01T18:16:53.746Z,25.16778523489933
2023-07-01T18:21:30.390Z,29.946308724832214
2023-07-01T18:25:49.419Z,26.100671140939596
2023-07-01T18:31:38.967Z,32.79865771812081
2023-07-01T18:36:39.672Z,31.409395973154364
2023-07-01T18:40:53.692Z,32.946308724832214
2023-07-01T18:45:00.501Z,35.53020134228188
2023-07-01T18:48:46.919Z,37.08724832214765
2023-07-01T18:53:06.601Z,33.281879194630875
2023-07-01T18:56:44.600Z,35.986577181208055
2023-07-01T19:00:21.153Z,42.241610738255034
2023-07-01T19:03:57.620Z,35.852348993288594
2023-07-01T19:07:34.069Z,31.34228187919463
2023-07-01T19:11:10.730Z,32.328859060402685
2023-07-01T19:24:12.318Z,36.84563758389262
2023-07-01T19:27:48.410Z,27.08053691275168
2023-07-01T19:31:24.019Z,23.161073825503355
2023-07-01T19:35:00.109Z,24.328859060402685
2023-07-01T19:38:36.950Z,29.711409395973153
2023-07-01T19:42:12.953Z,22.34228187919463
2023-07-01T19:46:32.145Z,27.87248322147651
2023-07-01T19:50:08.206Z,19.261744966442954
2023-07-01T19:53:56.006Z,21.973154362416107
2023-07-01T19:57:37.610Z,19.483221476510067
2023-07-01T20:01:14.603Z,22.093959731543624
2023-07-01T20:05:23.836Z,20.79194630872483
2023-07-01T20:08:59.879Z,22.892617449664428
2023-07-01T20:12:36.697Z,21.161073825503355
2023-07-01T20:16:11.961Z,18.892617449664428
2023-07-01T20:23:55.773Z,20.073825503355703
2023-07-01T20:28:40.969Z,19.335570469798657
2023-07-01T20:35:03.912Z,18.22818791946309
2023-07-01T20:38:39.823Z,19.91946308724832
2023-07-01T20:42:15.228Z,18.93959731543624
2023-07-01T20:45:50.748Z,21.06711409395973
2023-07-01T20:49:25.735Z,18.697986577181208
2023-07-01T20:53:01.422Z,19.86577181208054
2023-07-01T21:00:08.912Z,25.899328859060404
2023-07-01T21:03:44.285Z,16.013422818791945
2023-07-01T21:07:19.412Z,14.664429530201343
2023-07-01T21:10:55.352Z,14.724832214765101
2023-07-01T21:15:22.751Z,12.033557046979865
2023-07-01T21:24:05.109Z,16.181208053691275
2023-07-01T21:27:41.042Z,11.979865771812081
2023-07-01T21:31:16.943Z,17.36241610738255
2023-07-01T21:34:53.628Z,15.825503355704697
2023-07-01T21:39:55.535Z,13.080536912751677
2023-07-01T21:44:11.804Z,14.322147651006711
2023-07-01T21:48:54.638Z,13.610738255033556
2023-07-01T21:54:00.554Z,11.604026845637584
2023-07-01T21:59:20.381Z,15.463087248322148
2023-07-01T22:03:05.551Z,13.63758389261745
2023-07-01T22:08:08.713Z,20.302013422818792
2023-07-01T22:11:47.767Z,27.885906040268456
2023-07-01T22:15:23.394Z,19.536912751677853
2023-07-01T22:19:18.122Z,17.966442953020135
2023-07-01T22:22:54.637Z,19.355704697986578
2023-07-01T22:27:51.011Z,14.697986577181208
2023-07-01T22:31:25.895Z,15.979865771812081
2023-07-01T22:35:01.446Z,18.59731543624161
2023-07-01T22:38:37.637Z,14.013422818791947
2023-07-01T22:42:13.298Z,16.315436241610737
2023-07-01T22:45:49.225Z,15.684563758389261
2023-07-01T22:49:24.410Z,14.677852348993289
2023-07-01T22:52:59.939Z,17.651006711409394
2023-07-01T22:58:52.335Z,14.114093959731544
2023-07-01T23:03:14.957Z,15.946308724832214
2023-07-01T23:07:31.928Z,13.416107382550335
2023-07-01T23:11:07.905Z,15.302013422818792
2023-07-01T23:14:46.853Z,17.758389261744966
2023-07-01T23:18:22.796Z,12.986577181208053
2023-07-01T23:21:59.154Z,13.718120805369127
2023-07-01T23:25:34.755Z,16.29530201342282
2023-07-01T23:29:10.160Z,18.97986577181208
2023-07-01T23:34:20.836Z,16.140939597315437
2023-07-01T23:37:57.135Z,15.899328859060402
2023-07-01T23:42:45.276Z,14.93288590604027
2023-07-01T23:46:20.003Z,15.885906040268456
2023-07-01T23:49:56.011Z,21.463087248322147
2023-07-01T23:55:41.295Z,14.476510067114093
2023-07-01T23:59:15.650Z,20.348993288590606
