createdAt,value
2022-08-17T00:02:05.846Z,102147.00
2022-08-17T00:04:38.777Z,102145.00
2022-08-17T00:07:11.647Z,102137.00
2022-08-17T00:09:44.405Z,102125.00
2022-08-17T00:12:42.176Z,102126.00
2022-08-17T00:14:51.807Z,102126.00
2022-08-17T00:17:24.563Z,102129.00
2022-08-17T00:19:57.823Z,102120.00
2022-08-17T00:22:34.586Z,102104.00
2022-08-17T00:25:04.773Z,102112.00
2022-08-17T00:27:37.673Z,102094.00
2022-08-17T00:30:13.374Z,102105.00
2022-08-17T00:33:11.652Z,102101.00
2022-08-17T00:35:27.297Z,102101.00
2022-08-17T00:38:00.498Z,102098.00
2022-08-17T00:40:40.753Z,102110.00
2022-08-17T00:43:12.019Z,102084.00
2022-08-17T00:45:45.479Z,102082.00
2022-08-17T00:48:29.324Z,102076.00
2022-08-17T00:51:03.535Z,102077.00
2022-08-17T00:53:38.339Z,102077.00
2022-08-17T00:56:13.163Z,102086.00
2022-08-17T00:58:46.203Z,102075.00
2022-08-17T01:01:21.325Z,102072.00
2022-08-17T01:03:55.506Z,102086.00
2022-08-17T01:06:33.778Z,102084.00
2022-08-17T01:09:07.632Z,102075.00
2022-08-17T01:11:41.374Z,102070.00
2022-08-17T01:14:14.341Z,102067.00
2022-08-17T01:16:47.178Z,102070.00
2022-08-17T01:19:22.112Z,102070.00
2022-08-17T01:21:59.931Z,102057.00
2022-08-17T01:24:33.915Z,102063.00
2022-08-17T01:27:10.338Z,102073.00
2022-08-17T01:29:43.133Z,102076.00
2022-08-17T01:32:16.375Z,102069.00
2022-08-17T01:34:49.584Z,102074.00
2022-08-17T01:37:26.219Z,102071.00
2022-08-17T01:40:13.698Z,102071.00
2022-08-17T01:42:54.281Z,102070.00
2022-08-17T01:45:28.922Z,102059.00
2022-08-17T01:48:01.662Z,102057.00
2022-08-17T01:50:36.968Z,102066.00
2022-08-17T01:53:14.540Z,102065.00
2022-08-17T01:55:49.093Z,102060.00
2022-08-17T01:58:22.100Z,102066.00
2022-08-17T02:01:01.190Z,102066.00
2022-08-17T02:03:33.546Z,102068.00
2022-08-17T02:06:27.009Z,102059.00
2022-08-17T02:09:02.795Z,102081.00
2022-08-17T02:11:17.747Z,102079.00
2022-08-17T02:13:55.037Z,102074.00
2022-08-17T02:16:25.984Z,102068.00
2022-08-17T02:18:58.914Z,102058.00
2022-08-17T02:21:32.069Z,102070.00
2022-08-17T02:24:05.292Z,102074.00
2022-08-17T02:26:38.156Z,102072.00
2022-08-17T02:29:10.975Z,102068.00
2022-08-17T02:31:44.098Z,102068.00
2022-08-17T02:34:17.541Z,102062.00
2022-08-17T02:36:50.415Z,102070.00
2022-08-17T02:39:23.705Z,102059.00
2022-08-17T02:41:58.702Z,102055.00
2022-08-17T02:44:39.326Z,102054.00
2022-08-17T02:47:06.088Z,102058.00
2022-08-17T02:49:39.002Z,102049.00
2022-08-17T02:52:15.556Z,102035.00
2022-08-17T02:54:48.680Z,102036.00
2022-08-17T02:57:21.746Z,102035.00
2022-08-17T02:59:54.561Z,102032.00
2022-08-17T03:02:27.444Z,102019.00
2022-08-17T03:05:00.375Z,102020.00
2022-08-17T03:07:33.688Z,102026.00
2022-08-17T03:10:06.880Z,102020.00
2022-08-17T03:12:41.002Z,102021.00
2022-08-17T03:15:28.376Z,102023.00
2022-08-17T03:18:02.170Z,102018.00
2022-08-17T03:20:37.589Z,102011.00
2022-08-17T03:23:10.291Z,102011.00
2022-08-17T03:25:45.071Z,102006.00
2022-08-17T03:28:19.123Z,102009.00
2022-08-17T03:30:52.893Z,101998.00
2022-08-17T03:33:26.095Z,101993.00
2022-08-17T03:35:59.551Z,101987.00
2022-08-17T03:38:39.230Z,101987.00
2022-08-17T03:41:07.492Z,101986.00
2022-08-17T03:43:40.583Z,101985.00
2022-08-17T03:46:35.284Z,101972.00
2022-08-17T03:49:22.049Z,101976.00
2022-08-17T03:52:12.198Z,101975.00
2022-08-17T03:55:03.463Z,101970.00
2022-08-17T03:57:36.642Z,101953.00
2022-08-17T04:00:11.122Z,101953.00
2022-08-17T04:02:45.252Z,101957.00
2022-08-17T04:05:18.048Z,101949.00
2022-08-17T04:07:50.758Z,101954.00
2022-08-17T04:10:26.371Z,101961.00
2022-08-17T04:12:58.733Z,101956.00
2022-08-17T04:15:32.168Z,101958.00
2022-08-17T04:18:06.204Z,101971.00
2022-08-17T04:20:38.818Z,101962.00
2022-08-17T04:23:13.709Z,101949.00
2022-08-17T04:25:48.376Z,101966.00
2022-08-17T04:28:22.683Z,101967.00
2022-08-17T04:30:55.431Z,101966.00
2022-08-17T04:33:30.745Z,101977.00
2022-08-17T04:36:05.636Z,101973.00
2022-08-17T04:38:40.840Z,101962.00
2022-08-17T04:41:32.538Z,101974.00
2022-08-17T04:44:06.435Z,101965.00
2022-08-17T04:46:40.050Z,101949.00
2022-08-17T04:49:14.596Z,101960.00
2022-08-17T04:51:56.288Z,101958.00
2022-08-17T04:54:25.120Z,101949.00
2022-08-17T04:56:58.003Z,101931.00
2022-08-17T04:59:30.893Z,101942.00
2022-08-17T05:02:03.864Z,101932.00
2022-08-17T05:04:36.723Z,101935.00
2022-08-17T05:07:09.861Z,101941.00
2022-08-17T05:09:43.082Z,101941.00
2022-08-17T05:12:16.120Z,101947.00
2022-08-17T05:14:48.647Z,101942.00
2022-08-17T05:17:21.636Z,101944.00
2022-08-17T05:19:54.589Z,101954.00
2022-08-17T05:22:27.495Z,101943.00
2022-08-17T05:25:02.729Z,101937.00
2022-08-17T05:30:01.851Z,101933.00
2022-08-17T05:32:38.322Z,101922.00
2022-08-17T05:35:09.747Z,101924.00
2022-08-17T05:37:42.580Z,101935.00
2022-08-17T05:40:15.900Z,101929.00
2022-08-17T05:42:51.771Z,101926.00
2022-08-17T05:45:54.504Z,101921.00
2022-08-17T05:47:59.277Z,101919.00
2022-08-17T05:50:34.157Z,101915.00
2022-08-17T05:53:12.077Z,101918.00
2022-08-17T05:56:06.108Z,101921.00
2022-08-17T05:58:42.018Z,101901.00
2022-08-17T06:01:32.473Z,101912.00
2022-08-17T06:04:16.256Z,101906.00
2022-08-17T06:06:56.691Z,101900.00
2022-08-17T06:09:34.144Z,101900.00
2022-08-17T06:12:26.884Z,101901.00
2022-08-17T06:15:12.203Z,101885.00
2022-08-17T06:17:46.878Z,101904.00
2022-08-17T06:20:20.976Z,101902.00
2022-08-17T06:22:55.862Z,101907.00
2022-08-17T06:25:48.418Z,101895.00
2022-08-17T06:28:22.947Z,101884.00
2022-08-17T06:31:01.081Z,101870.00
2022-08-17T06:33:35.848Z,101873.00
2022-08-17T06:36:39.205Z,101863.00
2022-08-17T06:39:26.380Z,101863.00
2022-08-17T06:42:59.919Z,101871.00
2022-08-17T06:45:13.677Z,101878.00
2022-08-17T06:47:51.695Z,101895.00
2022-08-17T06:50:32.434Z,101889.00
2022-08-17T06:53:10.131Z,101894.00
2022-08-17T06:55:48.500Z,101887.00
2022-08-17T06:58:29.605Z,101881.00
2022-08-17T07:01:02.562Z,101870.00
2022-08-17T07:03:58.475Z,101894.00
2022-08-17T07:06:38.879Z,101889.00
2022-08-17T07:09:26.283Z,101886.00
2022-08-17T07:12:01.287Z,101873.00
2022-08-17T07:14:52.103Z,101872.00
2022-08-17T07:17:47.948Z,101872.00
2022-08-17T07:20:04.499Z,101886.00
2022-08-17T07:22:58.171Z,101907.00
2022-08-17T07:25:25.428Z,101859.00
2022-08-17T07:28:01.130Z,101863.00
2022-08-17T07:30:46.983Z,101852.00
2022-08-17T07:33:21.842Z,101849.00
2022-08-17T07:35:54.657Z,101848.00
2022-08-17T07:38:30.781Z,101853.00
2022-08-17T07:41:06.849Z,101875.00
2022-08-17T07:43:47.583Z,101864.00
2022-08-17T07:46:51.937Z,101882.00
2022-08-17T07:49:30.094Z,101840.00
2022-08-17T07:52:47.293Z,101831.00
2022-08-17T07:54:42.485Z,101856.00
2022-08-17T07:57:20.542Z,101848.00
2022-08-17T08:00:07.710Z,101842.00
2022-08-17T08:02:43.642Z,101824.00
2022-08-17T08:05:49.537Z,101835.00
2022-08-17T08:08:08.023Z,101845.00
2022-08-17T08:10:45.701Z,101840.00
2022-08-17T08:13:31.344Z,101849.00
2022-08-17T08:16:27.740Z,101871.00
2022-08-17T08:19:03.039Z,101890.00
2022-08-17T08:21:52.940Z,101896.00
2022-08-17T08:24:31.226Z,101890.00
2022-08-17T08:27:28.397Z,101885.00
2022-08-17T08:30:12.302Z,101878.00
2022-08-17T08:32:57.746Z,101888.00
2022-08-17T08:35:38.389Z,101904.00
2022-08-17T08:38:16.491Z,101908.00
2022-08-17T08:41:08.149Z,101920.00
2022-08-17T08:43:52.898Z,101913.00
2022-08-17T08:46:27.936Z,101914.00
2022-08-17T08:49:39.113Z,101920.00
2022-08-17T08:52:01.809Z,101914.00
2022-08-17T08:54:36.991Z,101944.00
2022-08-17T08:57:28.026Z,101925.00
2022-08-17T09:00:14.670Z,101918.00
2022-08-17T09:03:02.030Z,101921.00
2022-08-17T09:05:56.024Z,101936.00
2022-08-17T09:08:37.058Z,101911.00
2022-08-17T09:11:12.006Z,101911.00
2022-08-17T09:13:54.684Z,101899.00
2022-08-17T09:16:36.140Z,101913.00
2022-08-17T09:19:28.348Z,101892.00
2022-08-17T09:22:03.329Z,101913.00
2022-08-17T09:24:41.856Z,101884.00
2022-08-17T09:27:40.993Z,101892.00
2022-08-17T09:30:14.900Z,101912.00
2022-08-17T09:33:03.053Z,101903.00
2022-08-17T09:35:38.262Z,101902.00
2022-08-17T09:38:36.547Z,101899.00
2022-08-17T09:41:29.452Z,101919.00
2022-08-17T09:44:04.640Z,101909.00
2022-08-17T09:46:39.465Z,101904.00
2022-08-17T09:49:38.540Z,101912.00
2022-08-17T09:52:18.673Z,101903.00
2022-08-17T09:54:55.288Z,101900.00
2022-08-17T09:57:56.915Z,101907.00
2022-08-17T10:00:37.842Z,101899.00
2022-08-17T10:03:28.904Z,101887.00
2022-08-17T10:06:13.381Z,101837.00
2022-08-17T10:09:03.462Z,101852.00
2022-08-17T10:11:56.469Z,101853.00
2022-08-17T10:14:44.208Z,101850.00
2022-08-17T10:17:20.219Z,101821.00
2022-08-17T10:20:14.757Z,101844.00
2022-08-17T10:23:12.795Z,101836.00
2022-08-17T10:26:04.794Z,101855.00
2022-08-17T10:28:51.824Z,101847.00
2022-08-17T10:31:35.406Z,101854.00
2022-08-17T10:34:06.344Z,101789.00
2022-08-17T10:36:59.364Z,101819.00
2022-08-17T10:39:56.295Z,101818.00
2022-08-17T10:42:47.665Z,101822.00
2022-08-17T10:45:26.440Z,101792.00
2022-08-17T10:48:05.824Z,101789.00
2022-08-17T10:51:02.504Z,101790.00
2022-08-17T10:53:43.540Z,101781.00
2022-08-17T10:56:21.501Z,101766.00
2022-08-17T10:58:59.703Z,101784.00
2022-08-17T11:01:44.803Z,101745.00
2022-08-17T11:04:44.234Z,101759.00
2022-08-17T11:07:37.290Z,101771.00
2022-08-17T11:10:21.533Z,101760.00
2022-08-17T11:13:14.718Z,101757.00
2022-08-17T11:16:03.531Z,101750.00
2022-08-17T11:18:45.843Z,101731.00
2022-08-17T11:21:40.563Z,101752.00
2022-08-17T11:24:21.757Z,101758.00
2022-08-17T11:27:14.816Z,101741.00
2022-08-17T11:30:19.130Z,101719.00
2022-08-17T11:32:55.018Z,101702.00
2022-08-17T11:35:31.177Z,101717.00
2022-08-17T11:38:16.262Z,101711.00
2022-08-17T11:40:58.489Z,101718.00
2022-08-17T11:43:43.072Z,101726.00
2022-08-17T11:46:52.771Z,101721.00
2022-08-17T11:49:53.609Z,101749.00
2022-08-17T11:52:46.917Z,101729.00
2022-08-17T11:55:44.727Z,101735.00
2022-08-17T11:58:36.111Z,101688.00
2022-08-17T12:01:34.090Z,101706.00
2022-08-17T12:04:37.199Z,101707.00
2022-08-17T12:07:20.976Z,101691.00
2022-08-17T12:09:55.460Z,101718.00
2022-08-17T12:12:34.163Z,101717.00
2022-08-17T12:15:12.236Z,101733.00
2022-08-17T12:17:46.451Z,101744.00
2022-08-17T12:20:27.978Z,101730.00
2022-08-17T12:23:14.395Z,101736.00
2022-08-17T12:26:00.866Z,101736.00
2022-08-17T12:28:35.529Z,101772.00
2022-08-17T12:31:13.082Z,101762.00
2022-08-17T12:33:48.431Z,101748.00
2022-08-17T12:36:23.842Z,101739.00
2022-08-17T12:39:13.772Z,101733.00
2022-08-17T12:41:45.182Z,101749.00
2022-08-17T12:44:20.155Z,101726.00
2022-08-17T12:47:00.726Z,101723.00
2022-08-17T12:49:41.181Z,101745.00
2022-08-17T12:52:18.536Z,101788.00
2022-08-17T12:54:56.203Z,101729.00
2022-08-17T12:57:31.468Z,101746.00
2022-08-17T13:00:16.306Z,101737.00
2022-08-17T13:02:57.122Z,101756.00
2022-08-17T13:05:32.018Z,101744.00
2022-08-17T13:08:10.814Z,101740.00
2022-08-17T13:10:44.242Z,101726.00
2022-08-17T13:13:24.932Z,101745.00
2022-08-17T13:16:06.129Z,101754.00
2022-08-17T13:18:44.753Z,101737.00
2022-08-17T13:21:28.394Z,101727.00
2022-08-17T13:24:12.778Z,101712.00
2022-08-17T13:26:53.666Z,101723.00
2022-08-17T13:29:40.983Z,101712.00
2022-08-17T13:32:20.126Z,101721.00
2022-08-17T13:35:11.955Z,101713.00
2022-08-17T13:37:35.312Z,101697.00
2022-08-17T13:40:12.733Z,101701.00
2022-08-17T13:42:52.072Z,101710.00
2022-08-17T13:45:40.535Z,101701.00
2022-08-17T13:48:16.775Z,101690.00
2022-08-17T13:51:04.290Z,101691.00
2022-08-17T13:53:45.622Z,101699.00
2022-08-17T13:56:36.932Z,101701.00
2022-08-17T13:58:59.529Z,101701.00
2022-08-17T14:01:53.883Z,101681.00
2022-08-17T14:04:30.895Z,101684.00
2022-08-17T14:07:14.852Z,101658.00
2022-08-17T14:09:55.775Z,101677.00
2022-08-17T14:12:31.002Z,101670.00
2022-08-17T14:15:04.910Z,101672.00
2022-08-17T14:17:39.137Z,101672.00
2022-08-17T14:20:16.304Z,101667.00
2022-08-17T14:22:51.642Z,101654.00
2022-08-17T14:25:29.152Z,101655.00
2022-08-17T14:28:02.160Z,101643.00
2022-08-17T14:30:36.294Z,101639.00
2022-08-17T14:33:10.147Z,101635.00
2022-08-17T14:35:43.268Z,101638.00
2022-08-17T14:38:16.820Z,101627.00
2022-08-17T14:40:50.167Z,101623.00
2022-08-17T14:43:23.208Z,101597.00
2022-08-17T14:46:00.883Z,101621.00
2022-08-17T14:48:35.008Z,101614.00
2022-08-17T14:51:08.868Z,101603.00
2022-08-17T14:53:41.862Z,101598.00
2022-08-17T14:56:15.272Z,101603.00
2022-08-17T14:58:48.339Z,101620.00
2022-08-17T15:01:22.419Z,101603.00
2022-08-17T15:03:55.924Z,101603.00
2022-08-17T15:06:28.856Z,101615.00
2022-08-17T15:09:01.891Z,101616.00
2022-08-17T15:11:35.000Z,101604.00
2022-08-17T15:14:08.460Z,101614.00
2022-08-17T15:16:41.691Z,101609.00
2022-08-17T15:19:14.848Z,101605.00
2022-08-17T15:21:48.969Z,101596.00
2022-08-17T15:24:25.169Z,101614.00
2022-08-17T15:26:58.283Z,101615.00
2022-08-17T15:29:35.589Z,101597.00
2022-08-17T15:32:08.661Z,101609.00
2022-08-17T15:34:41.598Z,101593.00
2022-08-17T15:37:15.534Z,101600.00
2022-08-17T15:39:49.025Z,101607.00
2022-08-17T15:42:22.399Z,101586.00
2022-08-17T15:44:56.561Z,101579.00
2022-08-17T15:47:29.406Z,101568.00
2022-08-17T15:50:02.482Z,101574.00
2022-08-17T15:52:41.390Z,101576.00
2022-08-17T15:55:22.080Z,101563.00
2022-08-17T15:57:52.575Z,101574.00
2022-08-17T16:00:26.890Z,101561.00
2022-08-17T16:03:45.398Z,101592.00
2022-08-17T16:05:37.737Z,101578.00
2022-08-17T16:08:20.924Z,101588.00
2022-08-17T16:10:51.213Z,101556.00
2022-08-17T16:13:25.880Z,101563.00
2022-08-17T16:15:59.060Z,101572.00
2022-08-17T16:18:33.500Z,101592.00
2022-08-17T16:21:25.404Z,101555.00
2022-08-17T16:24:13.487Z,101567.00
2022-08-17T16:26:47.319Z,101556.00
2022-08-17T16:29:20.470Z,101565.00
2022-08-17T16:31:53.443Z,101566.00
2022-08-17T16:34:26.496Z,101560.00
2022-08-17T16:36:59.533Z,101543.00
2022-08-17T16:39:33.351Z,101562.00
2022-08-17T16:42:07.384Z,101573.00
2022-08-17T16:44:40.405Z,101573.00
2022-08-17T16:47:13.374Z,101580.00
2022-08-17T16:49:46.947Z,101566.00
2022-08-17T16:52:33.062Z,101590.00
2022-08-17T16:54:57.248Z,101612.00
2022-08-17T16:57:35.015Z,101590.00
2022-08-17T17:00:09.099Z,101590.00
2022-08-17T17:02:44.204Z,101581.00
2022-08-17T17:05:22.207Z,101574.00
2022-08-17T17:07:57.293Z,101584.00
2022-08-17T17:10:38.032Z,101590.00
2022-08-17T17:13:21.064Z,101583.00
2022-08-17T17:16:18.803Z,101596.00
2022-08-17T17:19:27.751Z,101569.00
2022-08-17T17:22:08.496Z,101577.00
2022-08-17T17:25:00.017Z,101609.00
2022-08-17T17:27:41.499Z,101599.00
2022-08-17T17:30:20.295Z,101585.00
2022-08-17T17:33:07.858Z,101603.00
2022-08-17T17:35:49.761Z,101607.00
2022-08-17T17:38:34.832Z,101584.00
2022-08-17T17:41:10.260Z,101594.00
2022-08-17T17:43:43.688Z,101587.00
2022-08-17T17:46:29.154Z,101605.00
2022-08-17T17:49:02.417Z,101596.00
2022-08-17T17:52:02.863Z,101592.00
2022-08-17T17:54:31.244Z,101616.00
2022-08-17T17:57:09.272Z,101600.00
2022-08-17T18:00:06.805Z,101606.00
2022-08-17T18:02:51.518Z,101603.00
2022-08-17T18:05:44.826Z,101604.00
2022-08-17T18:08:34.166Z,101597.00
2022-08-17T18:11:34.920Z,101599.00
2022-08-17T18:14:33.944Z,101594.00
2022-08-17T18:17:10.896Z,101598.00
2022-08-17T18:19:47.804Z,101597.00
2022-08-17T18:22:22.534Z,101594.00
2022-08-17T18:25:00.766Z,101607.00
2022-08-17T18:27:44.179Z,101616.00
2022-08-17T18:30:22.311Z,101624.00
2022-08-17T18:32:55.214Z,101638.00
2022-08-17T18:35:29.685Z,101630.00
2022-08-17T18:38:21.859Z,101626.00
2022-08-17T18:41:03.331Z,101627.00
2022-08-17T18:43:53.051Z,101634.00
2022-08-17T18:46:28.388Z,101604.00
2022-08-17T18:49:00.417Z,101616.00
2022-08-17T18:51:42.252Z,101606.00
2022-08-17T18:54:25.901Z,101613.00
2022-08-17T18:57:00.675Z,101621.00
2022-08-17T18:59:38.982Z,101595.00
2022-08-17T19:02:33.642Z,101622.00
2022-08-17T19:05:11.254Z,101640.00
2022-08-17T19:07:49.049Z,101641.00
2022-08-17T19:10:26.661Z,101639.00
2022-08-17T19:13:24.272Z,101647.00
2022-08-17T19:16:15.688Z,101658.00
2022-08-17T19:19:05.275Z,101674.00
2022-08-17T19:21:48.897Z,101664.00
2022-08-17T19:24:26.919Z,101669.00
2022-08-17T19:27:02.421Z,101673.00
2022-08-17T19:29:49.960Z,101665.00
2022-08-17T19:32:25.005Z,101670.00
2022-08-17T19:34:58.570Z,101679.00
2022-08-17T19:38:12.970Z,101679.00
2022-08-17T19:40:53.312Z,101682.00
2022-08-17T19:43:39.323Z,101682.00
2022-08-17T19:46:24.308Z,101675.00
2022-08-17T19:48:59.440Z,101673.00
2022-08-17T19:51:34.524Z,101666.00
2022-08-17T19:54:16.314Z,101673.00
2022-08-17T19:57:12.453Z,101674.00
2022-08-17T19:59:56.126Z,101693.00
2022-08-17T20:02:41.229Z,101667.00
2022-08-17T20:05:27.754Z,101682.00
2022-08-17T20:08:15.778Z,101678.00
2022-08-17T20:10:56.928Z,101679.00
2022-08-17T20:13:34.773Z,101682.00
2022-08-17T20:16:09.024Z,101689.00
2022-08-17T20:18:47.585Z,101692.00
2022-08-17T20:21:26.876Z,101694.00
2022-08-17T20:24:25.929Z,101690.00
2022-08-17T20:27:02.991Z,101687.00
2022-08-17T20:29:40.172Z,101702.00
2022-08-17T20:32:13.637Z,101709.00
2022-08-17T20:34:48.326Z,101697.00
2022-08-17T20:37:24.191Z,101697.00
2022-08-17T20:40:06.406Z,101698.00
2022-08-17T20:42:47.472Z,101706.00
2022-08-17T20:45:28.772Z,101700.00
2022-08-17T20:48:35.697Z,101704.00
2022-08-17T20:50:45.682Z,101715.00
2022-08-17T20:53:20.746Z,101707.00
2022-08-17T20:55:59.533Z,101704.00
2022-08-17T20:58:34.691Z,101709.00
2022-08-17T21:01:20.627Z,101717.00
2022-08-17T21:03:56.059Z,101718.00
2022-08-17T21:06:29.450Z,101696.00
2022-08-17T21:09:04.699Z,101704.00
2022-08-17T21:12:02.564Z,101714.00
2022-08-17T21:14:43.155Z,101730.00
2022-08-17T21:17:28.363Z,101712.00
2022-08-17T21:20:11.938Z,101726.00
2022-08-17T21:22:51.386Z,101730.00
2022-08-17T21:25:44.800Z,101705.00
2022-08-17T21:28:34.587Z,101687.00
2022-08-17T21:31:11.951Z,101708.00
2022-08-17T21:33:47.301Z,101714.00
2022-08-17T21:36:23.207Z,101723.00
2022-08-17T21:38:58.417Z,101721.00
2022-08-17T21:41:36.060Z,101698.00
2022-08-17T21:44:27.839Z,101682.00
2022-08-17T21:47:00.151Z,101686.00
2022-08-17T21:49:37.809Z,101696.00
2022-08-17T21:52:08.418Z,101685.00
2022-08-17T21:54:46.535Z,101677.00
2022-08-17T21:57:28.342Z,101704.00
2022-08-17T22:00:03.405Z,101682.00
2022-08-17T22:02:47.549Z,101712.00
2022-08-17T22:05:21.793Z,101701.00
2022-08-17T22:07:56.918Z,101713.00
2022-08-17T22:10:43.662Z,101697.00
2022-08-17T22:13:29.421Z,101705.00
2022-08-17T22:16:28.945Z,101708.00
2022-08-17T22:18:54.875Z,101714.00
2022-08-17T22:21:28.040Z,101711.00
2022-08-17T22:24:08.772Z,101710.00
2022-08-17T22:27:07.088Z,101704.00
2022-08-17T22:29:50.404Z,101726.00
2022-08-17T22:32:43.838Z,101702.00
2022-08-17T22:35:35.105Z,101698.00
2022-08-17T22:38:28.824Z,101702.00
2022-08-17T22:41:03.862Z,101699.00
2022-08-17T22:43:45.522Z,101708.00
2022-08-17T22:46:19.433Z,101699.00
2022-08-17T22:48:54.198Z,101706.00
2022-08-17T22:51:29.213Z,101710.00
2022-08-17T22:54:21.642Z,101686.00
2022-08-17T22:57:23.065Z,101702.00
2022-08-17T22:59:58.362Z,101696.00
2022-08-17T23:02:33.278Z,101676.00
2022-08-17T23:05:20.983Z,101685.00
2022-08-17T23:07:57.911Z,101681.00
2022-08-17T23:10:50.581Z,101676.00
2022-08-17T23:13:11.553Z,101691.00
2022-08-17T23:15:47.897Z,101680.00
2022-08-17T23:18:21.107Z,101676.00
2022-08-17T23:20:54.004Z,101687.00
2022-08-17T23:23:32.457Z,101680.00
2022-08-17T23:26:11.898Z,101653.00
2022-08-17T23:28:46.221Z,101680.00
2022-08-17T23:31:20.904Z,101669.00
2022-08-17T23:33:54.862Z,101663.00
2022-08-17T23:36:28.874Z,101663.00
2022-08-17T23:39:04.015Z,101661.00
2022-08-17T23:41:38.640Z,101664.00
2022-08-17T23:44:12.858Z,101668.00
2022-08-17T23:46:46.285Z,101674.00
2022-08-17T23:49:19.962Z,101673.00
2022-08-17T23:51:54.864Z,101681.00
2022-08-17T23:54:33.334Z,101674.00
2022-08-17T23:57:06.756Z,101654.00
2022-08-17T23:59:39.667Z,101667.00
