createdAt,value
2024-05-09T00:00:39.584Z,11.49
2024-05-09T00:03:08.074Z,11.52
2024-05-09T00:05:35.662Z,11.39
2024-05-09T00:08:02.656Z,11.28
2024-05-09T00:10:35.958Z,11.27
2024-05-09T00:13:05.569Z,11.21
2024-05-09T00:15:33.515Z,11.26
2024-05-09T00:18:00.686Z,11.37
2024-05-09T00:20:35.926Z,11.37
2024-05-09T00:23:07.476Z,11.35
2024-05-09T00:25:34.552Z,11.38
2024-05-09T00:28:01.081Z,11.31
2024-05-09T00:30:33.777Z,11.27
2024-05-09T00:33:03.173Z,11.26
2024-05-09T00:35:30.688Z,11.11
2024-05-09T00:37:57.466Z,11.03
2024-05-09T00:40:34.795Z,11.00
2024-05-09T00:43:06.231Z,10.84
2024-05-09T00:45:34.291Z,10.87
2024-05-09T00:48:07.125Z,10.80
2024-05-09T00:50:37.945Z,10.70
2024-05-09T00:53:07.163Z,10.68
2024-05-09T00:55:35.326Z,10.59
2024-05-09T00:58:02.801Z,10.59
2024-05-09T01:00:37.863Z,10.56
2024-05-09T01:03:07.315Z,10.50
2024-05-09T01:05:34.921Z,10.68
2024-05-09T01:08:02.766Z,10.70
2024-05-09T01:10:34.487Z,10.75
2024-05-09T01:13:06.600Z,10.68
2024-05-09T01:15:34.499Z,10.53
2024-05-09T01:18:05.558Z,10.55
2024-05-09T01:20:40.836Z,10.49
2024-05-09T01:23:11.194Z,10.38
2024-05-09T01:25:38.254Z,10.45
2024-05-09T01:28:05.474Z,10.39
2024-05-09T01:30:35.459Z,10.37
2024-05-09T01:33:05.384Z,10.29
2024-05-09T01:35:33.474Z,10.26
2024-05-09T01:38:00.149Z,10.21
2024-05-09T01:40:36.301Z,10.20
2024-05-09T01:43:06.099Z,10.24
2024-05-09T01:45:32.834Z,10.15
2024-05-09T01:47:59.866Z,10.29
2024-05-09T01:50:37.353Z,10.29
2024-05-09T01:53:08.405Z,10.31
2024-05-09T01:55:35.123Z,10.35
2024-05-09T01:58:01.635Z,10.18
2024-05-09T02:00:37.325Z,10.02
2024-05-09T02:03:11.033Z,10.04
2024-05-09T02:05:40.157Z,9.94
2024-05-09T02:08:07.393Z,9.93
2024-05-09T02:10:34.056Z,9.89
2024-05-09T02:13:00.978Z,9.94
2024-05-09T02:15:27.697Z,9.90
2024-05-09T02:17:54.561Z,9.81
2024-05-09T02:20:30.222Z,9.87
2024-05-09T02:23:04.138Z,9.79
2024-05-09T02:25:31.467Z,9.83
2024-05-09T02:27:58.087Z,9.81
2024-05-09T02:30:34.888Z,9.73
2024-05-09T02:33:06.317Z,9.84
2024-05-09T02:35:33.141Z,9.76
2024-05-09T02:38:00.007Z,9.89
2024-05-09T02:40:35.617Z,9.63
2024-05-09T02:43:05.081Z,9.64
2024-05-09T02:45:32.054Z,9.57
2024-05-09T02:47:58.980Z,9.53
2024-05-09T02:50:30.560Z,9.46
2024-05-09T02:53:04.384Z,9.38
2024-05-09T02:55:31.158Z,9.38
2024-05-09T02:57:57.804Z,9.32
2024-05-09T03:00:33.670Z,9.32
2024-05-09T03:03:05.672Z,9.25
2024-05-09T03:05:32.657Z,9.22
2024-05-09T03:07:59.457Z,9.23
2024-05-09T03:10:28.950Z,9.23
2024-05-09T03:13:05.961Z,9.26
2024-05-09T03:15:33.041Z,9.25
2024-05-09T03:18:01.461Z,9.21
2024-05-09T03:20:33.847Z,9.26
2024-05-09T03:23:02.402Z,9.18
2024-05-09T03:25:29.121Z,9.14
2024-05-09T03:27:55.756Z,9.15
2024-05-09T03:30:35.786Z,9.08
2024-05-09T03:33:10.563Z,9.29
2024-05-09T03:35:37.935Z,9.12
2024-05-09T03:38:04.887Z,9.15
2024-05-09T03:40:32.602Z,9.08
2024-05-09T03:42:59.165Z,8.97
2024-05-09T03:45:25.673Z,9.01
2024-05-09T03:47:52.892Z,8.98
2024-05-09T03:50:26.496Z,9.07
2024-05-09T03:53:00.861Z,9.07
2024-05-09T03:55:27.630Z,9.07
2024-05-09T03:57:54.217Z,9.05
2024-05-09T04:00:30.488Z,8.89
2024-05-09T04:03:02.877Z,8.87
2024-05-09T04:05:30.874Z,8.82
2024-05-09T04:07:57.732Z,8.85
2024-05-09T04:10:31.332Z,8.80
2024-05-09T04:13:00.633Z,8.80
2024-05-09T04:15:27.233Z,8.87
2024-05-09T04:17:54.195Z,8.87
2024-05-09T04:20:29.567Z,8.87
2024-05-09T04:23:04.590Z,8.87
2024-05-09T04:25:34.228Z,8.85
2024-05-09T04:28:00.750Z,8.85
2024-05-09T04:30:36.346Z,8.88
2024-05-09T04:33:07.493Z,8.81
2024-05-09T04:35:35.875Z,8.97
2024-05-09T04:38:02.813Z,8.91
2024-05-09T04:40:34.110Z,9.01
2024-05-09T04:43:04.285Z,8.95
2024-05-09T04:45:30.968Z,9.05
2024-05-09T04:47:58.237Z,9.10
2024-05-09T04:50:33.394Z,9.08
2024-05-09T04:53:04.427Z,9.15
2024-05-09T04:55:31.591Z,9.29
2024-05-09T04:57:58.272Z,9.35
2024-05-09T05:00:32.624Z,9.43
2024-05-09T05:03:08.430Z,9.46
2024-05-09T05:05:40.590Z,9.56
2024-05-09T05:08:11.832Z,9.70
2024-05-09T05:10:38.807Z,9.60
2024-05-09T05:13:22.841Z,9.76
2024-05-09T05:15:53.738Z,9.67
2024-05-09T05:18:22.001Z,9.63
2024-05-09T05:20:49.002Z,9.71
2024-05-09T05:23:18.767Z,9.66
2024-05-09T05:25:50.394Z,9.77
2024-05-09T05:28:17.535Z,9.89
2024-05-09T05:30:44.849Z,10.08
2024-05-09T05:33:16.094Z,10.22
2024-05-09T05:35:43.108Z,10.37
2024-05-09T05:38:10.679Z,10.66
2024-05-09T05:40:38.836Z,10.55
2024-05-09T05:43:10.693Z,10.39
2024-05-09T05:45:37.739Z,10.24
2024-05-09T05:48:06.108Z,10.39
2024-05-09T05:50:36.541Z,10.26
2024-05-09T05:53:09.619Z,10.28
2024-05-09T05:55:37.796Z,10.44
2024-05-09T05:58:04.810Z,10.65
2024-05-09T06:00:38.278Z,10.89
2024-05-09T06:03:07.571Z,11.00
2024-05-09T06:05:35.715Z,11.24
2024-05-09T06:08:02.501Z,11.28
2024-05-09T06:10:37.483Z,11.28
2024-05-09T06:13:07.539Z,11.18
2024-05-09T06:15:34.205Z,11.47
2024-05-09T06:18:01.180Z,11.20
2024-05-09T06:20:35.466Z,11.30
2024-05-09T06:23:08.031Z,11.62
2024-05-09T06:25:35.709Z,11.76
2024-05-09T06:28:03.032Z,11.72
2024-05-09T06:32:36.376Z,11.65
2024-05-09T06:35:03.067Z,11.45
2024-05-09T06:37:29.636Z,11.28
2024-05-09T06:39:56.216Z,11.26
2024-05-09T06:42:22.807Z,11.31
2024-05-09T06:44:49.369Z,11.38
2024-05-09T06:47:16.008Z,11.69
2024-05-09T06:49:43.541Z,12.20
2024-05-09T06:52:10.250Z,12.23
2024-05-09T06:54:37.761Z,12.41
2024-05-09T06:57:05.244Z,12.37
2024-05-09T06:59:31.891Z,12.17
2024-05-09T07:01:58.645Z,11.34
2024-05-09T07:04:25.348Z,10.96
2024-05-09T07:06:51.952Z,11.49
2024-05-09T07:09:18.527Z,11.47
2024-05-09T07:11:45.411Z,11.38
2024-05-09T07:14:12.018Z,11.66
2024-05-09T07:16:38.626Z,11.70
2024-05-09T07:19:05.590Z,11.72
2024-05-09T07:21:32.493Z,11.54
2024-05-09T07:23:59.112Z,11.58
2024-05-09T07:26:25.750Z,12.00
2024-05-09T07:28:52.560Z,12.06
2024-05-09T07:31:19.108Z,12.76
2024-05-09T07:33:45.794Z,13.15
2024-05-09T07:36:12.419Z,12.48
2024-05-09T07:38:39.055Z,12.93
2024-05-09T07:41:06.183Z,13.36
2024-05-09T07:43:32.739Z,13.44
2024-05-09T07:46:23.068Z,13.39
2024-05-09T07:53:49.620Z,12.46
2024-05-09T07:56:21.703Z,12.51
2024-05-09T07:58:51.331Z,13.98
2024-05-09T08:01:18.478Z,15.76
2024-05-09T08:03:45.789Z,16.54
2024-05-09T08:06:12.490Z,16.61
2024-05-09T08:08:39.073Z,16.96
2024-05-09T08:11:06.572Z,17.85
2024-05-09T08:13:33.318Z,18.58
2024-05-09T08:15:59.925Z,17.64
2024-05-09T08:18:26.696Z,16.67
2024-05-09T08:20:53.409Z,17.47
2024-05-09T08:23:19.977Z,18.36
2024-05-09T08:25:46.819Z,18.64
2024-05-09T08:28:13.694Z,18.83
2024-05-09T08:30:40.737Z,19.39
2024-05-09T08:33:07.950Z,20.10
2024-05-09T08:35:35.588Z,21.24
2024-05-09T08:38:03.332Z,22.44
2024-05-09T08:40:35.594Z,18.64
2024-05-09T08:43:07.502Z,20.29
2024-05-09T08:45:35.903Z,21.11
2024-05-09T08:48:05.837Z,20.53
2024-05-09T08:50:38.725Z,21.30
2024-05-09T08:53:07.125Z,20.96
2024-05-09T08:55:33.720Z,21.88
2024-05-09T08:58:03.355Z,21.55
2024-05-09T09:00:36.831Z,21.19
2024-05-09T09:03:09.123Z,19.42
2024-05-09T09:05:38.821Z,21.11
2024-05-09T09:08:07.804Z,22.99
2024-05-09T09:10:35.219Z,21.72
2024-05-09T09:13:04.209Z,22.78
2024-05-09T09:15:31.125Z,23.61
2024-05-09T09:17:59.361Z,21.68
2024-05-09T09:20:36.296Z,21.90
2024-05-09T09:23:04.464Z,22.12
2024-05-09T09:25:31.654Z,23.08
2024-05-09T09:27:58.869Z,24.41
2024-05-09T09:30:36.333Z,21.90
2024-05-09T09:33:06.086Z,23.32
2024-05-09T09:35:33.035Z,21.50
2024-05-09T09:38:03.271Z,21.03
2024-05-09T09:40:41.090Z,21.03
2024-05-09T09:43:20.863Z,23.16
2024-05-09T09:45:53.928Z,25.44
2024-05-09T09:48:23.110Z,25.77
2024-05-09T09:50:52.284Z,25.98
2024-05-09T09:53:19.528Z,25.61
2024-05-09T09:55:47.023Z,23.22
2024-05-09T09:58:17.851Z,24.31
2024-05-09T10:00:48.808Z,25.61
2024-05-09T10:03:16.162Z,23.69
2024-05-09T10:05:46.387Z,23.39
2024-05-09T10:08:21.821Z,25.57
2024-05-09T10:10:48.752Z,24.32
2024-05-09T10:13:16.322Z,25.31
2024-05-09T10:15:54.554Z,22.66
2024-05-09T10:18:28.267Z,23.16
2024-05-09T10:21:00.866Z,23.66
2024-05-09T10:23:30.418Z,25.03
2024-05-09T10:26:03.691Z,26.11
2024-05-09T10:28:35.655Z,26.05
2024-05-09T10:31:14.666Z,25.92
2024-05-09T10:33:52.406Z,27.17
2024-05-09T10:36:24.699Z,26.98
2024-05-09T10:38:55.988Z,24.45
2024-05-09T10:41:23.594Z,25.22
2024-05-09T10:43:50.990Z,23.84
2024-05-09T10:46:21.405Z,25.43
2024-05-09T10:48:48.927Z,25.20
2024-05-09T10:51:18.245Z,25.49
2024-05-09T10:53:46.607Z,23.26
2024-05-09T10:56:14.497Z,22.48
2024-05-09T10:58:44.080Z,22.33
2024-05-09T11:01:11.170Z,22.19
2024-05-09T11:03:39.254Z,24.05
2024-05-09T11:06:06.992Z,22.97
2024-05-09T11:08:35.144Z,23.53
2024-05-09T11:11:07.704Z,23.89
2024-05-09T11:13:39.701Z,25.44
2024-05-09T11:16:17.421Z,25.71
2024-05-09T11:18:44.540Z,25.73
2024-05-09T11:21:13.772Z,25.30
2024-05-09T11:23:43.462Z,23.55
2024-05-09T11:26:10.900Z,22.94
2024-05-09T11:28:37.907Z,24.41
2024-05-09T11:31:09.399Z,24.60
2024-05-09T11:33:41.398Z,25.92
2024-05-09T11:36:09.416Z,27.18
2024-05-09T11:38:36.073Z,23.58
2024-05-09T11:41:03.431Z,23.82
2024-05-09T11:43:30.100Z,25.92
2024-05-09T11:46:00.350Z,26.07
2024-05-09T11:48:27.525Z,25.85
2024-05-09T11:50:55.227Z,27.05
2024-05-09T11:53:21.897Z,28.04
2024-05-09T11:55:48.486Z,28.70
2024-05-09T11:58:17.535Z,28.84
2024-05-09T12:00:45.030Z,28.98
2024-05-09T12:03:12.104Z,29.33
2024-05-09T12:05:38.911Z,29.86
2024-05-09T12:08:06.230Z,29.12
2024-05-09T12:10:35.418Z,27.10
2024-05-09T12:13:05.048Z,26.65
2024-05-09T12:15:33.096Z,25.92
2024-05-09T12:18:03.903Z,24.28
2024-05-09T12:20:36.841Z,24.11
2024-05-09T12:23:06.359Z,23.73
2024-05-09T12:25:33.144Z,23.65
2024-05-09T12:28:00.194Z,23.65
2024-05-09T12:30:35.509Z,23.65
2024-05-09T12:33:07.155Z,24.09
2024-05-09T12:35:33.990Z,24.65
2024-05-09T12:38:00.654Z,25.88
2024-05-09T12:40:35.454Z,27.07
2024-05-09T12:43:06.506Z,26.55
2024-05-09T12:45:33.502Z,25.84
2024-05-09T12:48:00.547Z,27.34
2024-05-09T12:50:32.781Z,25.55
2024-05-09T12:53:02.193Z,26.02
2024-05-09T12:55:33.968Z,26.33
2024-05-09T12:58:08.816Z,27.57
2024-05-09T13:00:35.968Z,26.08
2024-05-09T13:03:03.087Z,26.21
2024-05-09T13:05:32.649Z,24.53
2024-05-09T13:08:00.519Z,23.65
2024-05-09T13:10:32.095Z,23.11
2024-05-09T13:13:01.053Z,24.24
2024-05-09T13:15:33.428Z,26.19
2024-05-09T13:18:02.919Z,27.08
2024-05-09T13:20:34.463Z,27.79
2024-05-09T13:23:07.992Z,27.69
2024-05-09T13:25:36.242Z,28.50
2024-05-09T13:28:04.041Z,28.77
2024-05-09T13:30:39.159Z,28.64
2024-05-09T13:33:15.923Z,28.99
2024-05-09T13:35:47.285Z,28.39
2024-05-09T13:38:18.556Z,28.40
2024-05-09T13:40:45.739Z,28.00
2024-05-09T13:43:12.558Z,27.49
2024-05-09T13:45:39.692Z,28.64
2024-05-09T13:48:10.101Z,28.89
2024-05-09T13:50:37.345Z,27.57
2024-05-09T13:53:06.997Z,28.33
2024-05-09T13:55:35.402Z,27.03
2024-05-09T13:58:02.607Z,27.68
2024-05-09T14:00:41.965Z,27.85
2024-05-09T14:03:15.199Z,27.90
2024-05-09T14:05:43.071Z,27.45
2024-05-09T14:08:10.110Z,28.78
2024-05-09T14:10:43.337Z,29.26
2024-05-09T14:13:10.350Z,26.29
2024-05-09T14:15:37.645Z,28.31
2024-05-09T14:18:10.348Z,27.04
2024-05-09T14:20:39.308Z,27.23
2024-05-09T14:23:06.244Z,27.34
2024-05-09T14:25:36.587Z,28.09
2024-05-09T14:28:08.286Z,26.62
2024-05-09T14:30:37.804Z,26.08
2024-05-09T14:33:09.467Z,25.74
2024-05-09T14:35:38.518Z,26.15
2024-05-09T14:38:09.332Z,26.59
2024-05-09T14:40:42.206Z,26.59
2024-05-09T14:43:15.242Z,26.24
2024-05-09T14:45:43.446Z,26.49
2024-05-09T14:48:15.169Z,27.00
2024-05-09T14:50:42.697Z,26.73
2024-05-09T14:53:11.102Z,25.66
2024-05-09T14:55:43.095Z,25.77
2024-05-09T14:58:12.003Z,25.68
2024-05-09T15:00:45.935Z,26.25
2024-05-09T15:03:16.927Z,25.87
2024-05-09T15:05:45.037Z,26.35
2024-05-09T15:08:15.224Z,25.12
2024-05-09T15:10:42.123Z,25.88
2024-05-09T15:13:13.251Z,24.95
2024-05-09T15:15:43.979Z,24.30
2024-05-09T15:18:10.767Z,24.78
2024-05-09T15:20:38.028Z,23.58
2024-05-09T15:23:07.474Z,24.28
2024-05-09T15:25:35.147Z,25.08
2024-05-09T15:28:02.234Z,25.49
2024-05-09T15:30:32.137Z,23.82
2024-05-09T15:33:03.207Z,24.13
2024-05-09T15:35:29.894Z,24.64
2024-05-09T15:37:56.983Z,24.95
2024-05-09T15:40:34.452Z,25.24
2024-05-09T15:43:06.803Z,24.71
2024-05-09T15:45:36.688Z,25.00
2024-05-09T15:48:04.145Z,25.43
2024-05-09T15:50:37.862Z,25.64
2024-05-09T15:53:08.810Z,25.75
2024-05-09T15:55:36.492Z,24.83
2024-05-09T15:58:04.191Z,25.08
2024-05-09T16:00:38.716Z,24.89
2024-05-09T16:03:14.416Z,25.54
2024-05-09T16:05:44.768Z,25.89
2024-05-09T16:08:12.565Z,25.95
2024-05-09T16:10:45.452Z,25.70
2024-05-09T16:13:13.084Z,24.64
2024-05-09T16:15:39.989Z,24.38
2024-05-09T16:18:08.632Z,24.24
2024-05-09T16:20:40.022Z,23.98
2024-05-09T16:23:10.512Z,23.72
2024-05-09T16:25:38.404Z,23.62
2024-05-09T16:28:09.002Z,23.01
2024-05-09T16:30:38.289Z,22.66
2024-05-09T16:33:05.915Z,22.90
2024-05-09T16:35:35.276Z,22.71
2024-05-09T16:38:03.555Z,22.51
2024-05-09T16:40:38.014Z,22.51
2024-05-09T16:43:08.314Z,22.09
2024-05-09T16:45:35.758Z,22.12
2024-05-09T16:48:03.113Z,21.93
2024-05-09T16:50:33.975Z,22.03
2024-05-09T16:53:08.912Z,22.09
2024-05-09T16:55:36.223Z,21.98
2024-05-09T16:58:03.643Z,21.98
2024-05-09T17:00:39.319Z,21.98
2024-05-09T17:03:11.239Z,21.81
2024-05-09T17:05:39.024Z,21.69
2024-05-09T17:08:06.560Z,21.68
2024-05-09T17:10:35.100Z,21.48
2024-05-09T17:13:04.551Z,21.55
2024-05-09T17:15:32.831Z,21.55
2024-05-09T17:18:04.437Z,21.54
2024-05-09T17:20:34.667Z,21.42
2024-05-09T17:23:05.992Z,21.32
2024-05-09T17:25:33.279Z,21.28
2024-05-09T17:28:08.925Z,21.31
2024-05-09T17:30:40.567Z,21.23
2024-05-09T17:33:14.617Z,21.09
2024-05-09T17:35:41.434Z,21.17
2024-05-09T17:38:08.624Z,21.07
2024-05-09T17:40:39.534Z,21.11
2024-05-09T17:43:09.401Z,21.04
2024-05-09T17:45:38.699Z,21.00
2024-05-09T17:48:06.695Z,21.03
2024-05-09T17:50:36.153Z,21.06
2024-05-09T17:53:11.483Z,21.02
2024-05-09T17:57:36.602Z,21.07
2024-05-09T18:00:07.016Z,21.03
2024-05-09T18:02:37.814Z,21.06
2024-05-09T18:05:04.943Z,20.79
2024-05-09T18:07:32.293Z,20.82
2024-05-09T18:09:58.896Z,20.86
2024-05-09T18:12:25.517Z,20.99
2024-05-09T18:14:52.042Z,21.02
2024-05-09T18:17:22.316Z,20.96
2024-05-09T18:19:50.192Z,20.89
2024-05-09T18:22:16.914Z,20.86
2024-05-09T18:24:43.792Z,20.73
2024-05-09T18:27:13.638Z,20.68
2024-05-09T18:29:40.176Z,20.56
2024-05-09T18:32:07.185Z,20.45
2024-05-09T18:34:33.802Z,20.38
2024-05-09T18:37:02.912Z,20.28
2024-05-09T18:39:30.366Z,20.14
2024-05-09T18:41:57.012Z,20.11
2024-05-09T18:44:23.646Z,19.97
2024-05-09T18:46:50.346Z,19.85
2024-05-09T18:49:17.198Z,19.78
2024-05-09T18:51:43.907Z,19.64
2024-05-09T18:54:10.583Z,19.66
2024-05-09T18:56:37.252Z,19.49
2024-05-09T18:59:03.923Z,19.47
2024-05-09T19:01:30.927Z,19.39
2024-05-09T19:03:57.798Z,19.31
2024-05-09T19:06:24.994Z,19.16
2024-05-09T19:08:51.617Z,19.11
2024-05-09T19:11:18.261Z,18.95
2024-05-09T19:13:44.847Z,18.99
2024-05-09T19:16:11.649Z,18.97
2024-05-09T19:18:38.403Z,18.88
2024-05-09T19:21:05.404Z,18.71
2024-05-09T19:23:35.347Z,18.66
2024-05-09T19:26:04.677Z,18.56
2024-05-09T19:28:31.377Z,18.60
2024-05-09T19:30:59.756Z,18.54
2024-05-09T19:33:26.499Z,18.37
2024-05-09T19:35:53.163Z,18.33
2024-05-09T19:38:19.757Z,18.09
2024-05-09T19:40:46.567Z,18.12
2024-05-09T19:43:13.400Z,18.06
2024-05-09T19:45:40.221Z,18.10
2024-05-09T19:48:07.546Z,17.92
2024-05-09T19:50:41.128Z,17.85
2024-05-09T19:53:11.464Z,17.89
2024-05-09T19:55:38.430Z,17.92
2024-05-09T19:58:07.164Z,17.77
2024-05-09T20:00:37.124Z,17.74
2024-05-09T20:03:06.398Z,17.77
2024-05-09T20:05:33.680Z,17.72
2024-05-09T20:08:00.602Z,17.58
2024-05-09T20:10:32.134Z,17.57
2024-05-09T20:13:00.997Z,17.50
2024-05-09T20:15:27.732Z,17.31
2024-05-09T20:17:55.268Z,17.29
2024-05-09T20:20:32.451Z,17.26
2024-05-09T20:23:04.248Z,17.23
2024-05-09T20:25:30.925Z,17.21
2024-05-09T20:27:57.504Z,17.16
2024-05-09T20:30:31.254Z,17.09
2024-05-09T20:33:02.096Z,17.17
2024-05-09T20:35:31.733Z,17.02
2024-05-09T20:37:58.810Z,16.86
2024-05-09T20:40:31.630Z,16.88
2024-05-09T20:43:02.149Z,16.96
2024-05-09T20:45:28.823Z,16.96
2024-05-09T20:47:55.867Z,17.06
2024-05-09T20:50:29.263Z,16.83
2024-05-09T20:53:05.223Z,16.72
2024-05-09T20:55:31.874Z,16.57
2024-05-09T20:57:58.707Z,16.57
2024-05-09T21:00:34.609Z,16.62
2024-05-09T21:03:07.234Z,16.42
2024-05-09T21:05:34.993Z,16.61
2024-05-09T21:08:02.071Z,16.44
2024-05-09T21:10:33.327Z,16.38
2024-05-09T21:13:02.603Z,16.22
2024-05-09T21:15:29.927Z,16.11
2024-05-09T21:17:56.556Z,16.11
2024-05-09T21:20:28.842Z,16.01
2024-05-09T21:22:58.578Z,15.87
2024-05-09T21:25:25.285Z,15.93
2024-05-09T21:27:52.017Z,15.85
2024-05-09T21:30:27.891Z,15.77
2024-05-09T21:33:05.135Z,15.72
2024-05-09T21:35:32.129Z,15.69
2024-05-09T21:37:58.690Z,15.62
2024-05-09T21:40:31.645Z,15.52
2024-05-09T21:43:01.712Z,15.49
2024-05-09T21:45:28.633Z,15.46
2024-05-09T21:47:55.538Z,15.32
2024-05-09T21:50:28.424Z,15.21
2024-05-09T21:53:02.611Z,15.27
2024-05-09T21:55:29.970Z,15.24
2024-05-09T21:57:56.828Z,15.25
2024-05-09T22:00:31.966Z,15.22
2024-05-09T22:03:02.997Z,15.14
2024-05-09T22:05:29.755Z,15.12
2024-05-09T22:07:56.944Z,14.91
2024-05-09T22:10:30.481Z,14.77
2024-05-09T22:13:00.737Z,14.73
2024-05-09T22:15:27.414Z,14.70
2024-05-09T22:17:56.353Z,14.67
2024-05-09T22:20:32.766Z,14.57
2024-05-09T22:23:03.287Z,14.49
2024-05-09T22:25:31.142Z,14.49
2024-05-09T22:27:58.879Z,14.43
2024-05-09T22:30:34.139Z,14.49
2024-05-09T22:33:05.735Z,14.42
2024-05-09T22:35:32.783Z,14.36
2024-05-09T22:37:59.775Z,14.36
2024-05-09T22:40:38.136Z,14.37
2024-05-09T22:43:13.283Z,14.35
2024-05-09T22:45:40.109Z,14.28
2024-05-09T22:48:08.341Z,14.19
2024-05-09T22:50:35.355Z,14.28
2024-05-09T22:53:02.015Z,14.09
2024-05-09T22:55:28.746Z,14.00
2024-05-09T22:57:55.536Z,13.98
2024-05-09T23:00:30.761Z,14.05
2024-05-09T23:03:01.104Z,13.91
2024-05-09T23:05:28.234Z,14.06
2024-05-09T23:07:54.985Z,14.00
2024-05-09T23:10:28.252Z,14.05
2024-05-09T23:13:01.621Z,14.22
2024-05-09T23:15:28.542Z,13.95
2024-05-09T23:17:55.457Z,14.05
2024-05-09T23:20:33.012Z,13.95
2024-05-09T23:23:05.024Z,14.00
2024-05-09T23:25:31.629Z,14.01
2024-05-09T23:27:58.398Z,14.01
2024-05-09T23:30:33.954Z,14.01
2024-05-09T23:33:05.674Z,13.91
2024-05-09T23:35:32.636Z,13.77
2024-05-09T23:37:59.615Z,13.83
2024-05-09T23:40:37.335Z,13.87
2024-05-09T23:43:07.486Z,13.78
2024-05-09T23:45:35.666Z,13.80
2024-05-09T23:48:02.861Z,13.71
2024-05-09T23:50:35.113Z,13.63
2024-05-09T23:53:05.587Z,13.57
2024-05-09T23:55:32.890Z,13.53
