createdAt,value
2023-03-31T00:00:27.473Z,7.29
2023-03-31T00:09:11.818Z,7.40
2023-03-31T00:17:34.933Z,7.51
2023-03-31T00:25:58.185Z,7.65
2023-03-31T00:34:21.770Z,7.79
2023-03-31T00:42:46.649Z,7.91
2023-03-31T00:51:09.931Z,8.02
2023-03-31T00:59:38.257Z,8.13
2023-03-31T01:08:02.600Z,8.16
2023-03-31T01:16:25.768Z,8.16
2023-03-31T01:25:07.723Z,8.21
2023-03-31T01:33:48.328Z,8.24
2023-03-31T01:42:52.817Z,8.23
2023-03-31T01:51:47.645Z,8.25
2023-03-31T02:00:14.475Z,8.25
2023-03-31T02:08:58.617Z,8.18
2023-03-31T02:17:30.532Z,8.12
2023-03-31T02:26:03.117Z,8.14
2023-03-31T02:34:26.520Z,8.16
2023-03-31T02:42:50.478Z,8.18
2023-03-31T02:51:25.772Z,8.16
2023-03-31T03:00:08.404Z,8.13
2023-03-31T03:08:57.511Z,8.14
2023-03-31T03:17:39.506Z,8.17
2023-03-31T03:26:02.545Z,8.20
2023-03-31T03:34:25.852Z,8.17
2023-03-31T03:42:48.848Z,8.10
2023-03-31T03:51:12.118Z,8.04
2023-03-31T03:59:35.134Z,8.02
2023-03-31T04:07:58.098Z,8.04
2023-03-31T04:16:23.177Z,8.05
2023-03-31T04:24:46.701Z,8.02
2023-03-31T04:33:09.776Z,7.98
2023-03-31T04:41:32.730Z,7.91
2023-03-31T04:49:55.793Z,7.77
2023-03-31T04:58:18.942Z,7.59
2023-03-31T05:06:41.929Z,7.50
2023-03-31T05:15:06.313Z,7.53
2023-03-31T05:23:30.293Z,7.63
2023-03-31T05:31:54.084Z,7.72
2023-03-31T05:40:17.366Z,8.09
2023-03-31T05:48:40.395Z,10.15
2023-03-31T05:57:04.258Z,11.58
2023-03-31T06:05:27.975Z,10.98
2023-03-31T06:13:50.929Z,10.06
2023-03-31T06:22:14.040Z,9.53
2023-03-31T06:30:37.173Z,9.23
2023-03-31T06:39:00.348Z,9.10
2023-03-31T06:47:23.525Z,9.17
2023-03-31T06:55:46.500Z,9.39
2023-03-31T07:04:09.872Z,10.58
2023-03-31T07:12:34.102Z,10.83
2023-03-31T07:20:57.017Z,10.91
2023-03-31T07:29:20.762Z,11.33
2023-03-31T07:37:46.575Z,11.97
2023-03-31T07:46:21.852Z,12.15
2023-03-31T07:54:44.840Z,11.77
2023-03-31T08:03:07.950Z,11.73
2023-03-31T08:11:31.560Z,11.86
2023-03-31T08:19:54.765Z,12.10
2023-03-31T08:28:17.712Z,12.15
2023-03-31T08:36:41.348Z,12.19
2023-03-31T08:45:07.650Z,12.38
2023-03-31T08:53:44.141Z,12.71
2023-03-31T09:02:33.640Z,12.88
2023-03-31T09:11:06.834Z,12.93
2023-03-31T09:19:29.769Z,12.90
2023-03-31T09:27:57.794Z,12.75
2023-03-31T09:36:25.078Z,12.82
2023-03-31T09:44:52.146Z,12.96
2023-03-31T09:53:20.790Z,13.04
2023-03-31T10:01:50.585Z,13.18
2023-03-31T10:10:31.561Z,13.28
2023-03-31T10:18:54.809Z,13.43
2023-03-31T10:27:23.912Z,13.55
2023-03-31T10:35:54.695Z,13.79
2023-03-31T10:44:33.260Z,14.07
2023-03-31T10:53:07.905Z,14.52
2023-03-31T11:01:46.221Z,14.72
2023-03-31T11:11:05.141Z,14.86
2023-03-31T11:19:51.749Z,15.10
2023-03-31T11:28:48.392Z,15.39
2023-03-31T11:38:07.911Z,15.13
2023-03-31T11:47:35.111Z,14.82
2023-03-31T11:56:53.637Z,15.02
2023-03-31T12:05:19.918Z,14.91
2023-03-31T12:14:21.215Z,14.93
2023-03-31T12:22:47.291Z,14.82
2023-03-31T12:31:23.327Z,14.74
2023-03-31T12:40:01.626Z,14.73
2023-03-31T12:49:04.193Z,14.75
2023-03-31T12:57:27.667Z,14.75
2023-03-31T13:05:51.949Z,14.60
2023-03-31T13:14:25.509Z,14.46
2023-03-31T13:22:48.745Z,14.29
2023-03-31T13:31:14.683Z,14.00
2023-03-31T13:40:31.060Z,13.79
2023-03-31T13:49:27.324Z,13.69
2023-03-31T13:58:29.973Z,13.76
2023-03-31T14:07:18.602Z,13.81
2023-03-31T14:15:57.723Z,13.78
2023-03-31T14:24:39.299Z,13.85
2023-03-31T14:33:09.805Z,14.05
2023-03-31T14:41:33.366Z,14.26
2023-03-31T14:50:02.265Z,14.32
2023-03-31T14:58:35.227Z,14.22
2023-03-31T15:07:03.219Z,13.97
2023-03-31T15:15:27.745Z,13.75
2023-03-31T15:23:56.214Z,13.62
2023-03-31T15:32:31.617Z,13.45
2023-03-31T15:40:57.287Z,13.27
2023-03-31T15:49:23.353Z,13.12
2023-03-31T15:57:46.340Z,12.96
2023-03-31T16:06:18.657Z,12.78
2023-03-31T16:14:57.519Z,12.62
2023-03-31T16:23:26.154Z,12.47
2023-03-31T16:31:49.646Z,12.42
2023-03-31T16:40:13.565Z,12.37
2023-03-31T16:48:36.816Z,12.22
2023-03-31T16:57:00.260Z,11.95
2023-03-31T17:05:23.469Z,11.68
2023-03-31T17:13:46.861Z,11.49
2023-03-31T17:22:10.744Z,11.34
2023-03-31T17:30:36.613Z,11.09
2023-03-31T17:39:00.866Z,10.81
2023-03-31T17:47:24.515Z,10.55
2023-03-31T17:55:48.103Z,10.35
2023-03-31T18:04:11.725Z,10.12
2023-03-31T18:12:36.566Z,9.91
2023-03-31T18:21:03.783Z,9.81
2023-03-31T18:29:26.853Z,9.80
2023-03-31T18:37:50.129Z,9.77
2023-03-31T18:46:13.832Z,9.79
2023-03-31T18:54:37.821Z,9.84
2023-03-31T19:03:00.956Z,9.83
2023-03-31T19:11:24.163Z,9.79
2023-03-31T19:19:47.797Z,9.71
2023-03-31T19:28:15.622Z,9.68
2023-03-31T19:36:38.708Z,9.77
2023-03-31T19:45:01.763Z,9.83
2023-03-31T19:53:25.079Z,9.75
2023-03-31T20:01:48.136Z,9.63
2023-03-31T20:10:13.958Z,9.43
2023-03-31T20:18:38.132Z,9.22
2023-03-31T20:27:01.658Z,9.14
2023-03-31T20:35:24.621Z,9.13
2023-03-31T20:43:48.368Z,9.13
2023-03-31T20:52:11.368Z,9.13
2023-03-31T21:00:34.469Z,9.04
2023-03-31T21:08:57.556Z,8.95
2023-03-31T21:17:20.496Z,8.91
2023-03-31T21:25:49.842Z,8.86
2023-03-31T21:34:13.106Z,8.77
2023-03-31T21:42:36.521Z,8.72
2023-03-31T21:51:01.558Z,8.74
2023-03-31T21:59:24.717Z,8.76
2023-03-31T22:07:48.035Z,8.76
2023-03-31T22:16:17.229Z,8.76
2023-03-31T22:24:40.778Z,8.74
2023-03-31T22:33:04.156Z,8.66
2023-03-31T22:41:27.616Z,8.56
2023-03-31T22:49:50.606Z,8.53
2023-03-31T22:58:13.567Z,8.51
2023-03-31T23:06:36.599Z,8.48
2023-03-31T23:14:59.579Z,8.38
2023-03-31T23:23:22.661Z,8.18
2023-03-31T23:31:46.045Z,7.98
2023-03-31T23:40:09.596Z,7.82
2023-03-31T23:48:37.173Z,7.66
2023-03-31T23:57:00.188Z,7.53
