createdAt,value
2019-04-26T00:02:39.417Z,0.82
2019-04-26T00:05:10.260Z,0.90
2019-04-26T00:07:41.465Z,1.00
2019-04-26T00:10:30.414Z,0.72
2019-04-26T00:13:09.825Z,0.98
2019-04-26T00:15:59.320Z,0.80
2019-04-26T00:18:30.028Z,0.80
2019-04-26T00:21:00.909Z,0.90
2019-04-26T00:23:32.077Z,0.90
2019-04-26T00:26:03.224Z,0.80
2019-04-26T00:28:34.098Z,0.90
2019-04-26T00:31:05.103Z,0.90
2019-04-26T00:33:35.961Z,0.88
2019-04-26T00:36:06.852Z,0.88
2019-04-26T00:38:37.637Z,0.93
2019-04-26T00:41:08.471Z,0.80
2019-04-26T00:43:39.118Z,0.80
2019-04-26T00:46:09.930Z,0.85
2019-04-26T00:48:41.072Z,0.80
2019-04-26T00:51:12.772Z,0.90
2019-04-26T00:53:44.612Z,0.80
2019-04-26T00:56:15.931Z,0.88
2019-04-26T00:58:46.765Z,0.80
2019-04-26T01:01:19.298Z,0.88
2019-04-26T01:03:50.175Z,0.80
2019-04-26T01:06:23.025Z,0.82
2019-04-26T01:08:53.741Z,0.90
2019-04-26T01:11:25.771Z,0.80
2019-04-26T01:13:56.718Z,0.90
2019-04-26T01:16:27.631Z,0.90
2019-04-26T01:18:58.191Z,0.68
2019-04-26T01:21:33.590Z,1.00
2019-04-26T01:24:04.473Z,0.80
2019-04-26T01:26:35.768Z,0.70
2019-04-26T01:29:09.473Z,0.88
2019-04-26T01:31:51.590Z,0.70
2019-04-26T01:34:22.341Z,0.90
2019-04-26T01:36:53.407Z,0.90
2019-04-26T01:39:25.639Z,0.90
2019-04-26T01:42:12.862Z,0.90
2019-04-26T01:45:04.476Z,0.80
2019-04-26T01:47:35.376Z,0.93
2019-04-26T01:50:07.308Z,0.88
2019-04-26T01:52:38.378Z,0.80
2019-04-26T01:55:09.219Z,0.93
2019-04-26T01:57:40.055Z,1.00
2019-04-26T02:00:22.892Z,0.93
2019-04-26T02:03:00.703Z,0.80
2019-04-26T02:05:32.021Z,0.78
2019-04-26T02:08:02.723Z,0.90
2019-04-26T02:10:33.762Z,0.90
2019-04-26T02:13:04.842Z,0.80
2019-04-26T02:15:35.526Z,0.90
2019-04-26T02:18:06.342Z,0.90
2019-04-26T02:21:30.226Z,0.90
2019-04-26T02:24:08.732Z,0.80
2019-04-26T02:26:40.807Z,0.80
2019-04-26T02:29:18.421Z,0.90
2019-04-26T02:31:55.120Z,0.70
2019-04-26T02:34:28.931Z,0.90
2019-04-26T02:37:01.139Z,0.80
2019-04-26T02:39:37.685Z,0.90
2019-04-26T02:42:24.509Z,1.02
2019-04-26T02:45:41.967Z,1.00
2019-04-26T02:48:36.101Z,0.90
2019-04-26T02:51:14.558Z,0.80
2019-04-26T02:54:03.772Z,1.00
2019-04-26T02:56:40.027Z,0.80
2019-04-26T02:59:40.707Z,1.07
2019-04-26T03:02:22.842Z,0.90
2019-04-26T03:05:01.602Z,0.90
2019-04-26T03:08:19.029Z,1.00
2019-04-26T03:10:56.314Z,0.78
2019-04-26T03:13:40.230Z,1.00
2019-04-26T03:16:24.140Z,1.00
2019-04-26T03:19:21.073Z,0.80
2019-04-26T03:22:51.865Z,1.00
2019-04-26T03:26:04.217Z,0.98
2019-04-26T03:29:04.930Z,0.90
2019-04-26T03:32:03.210Z,0.90
2019-04-26T03:34:53.674Z,0.80
2019-04-26T03:37:51.727Z,0.90
2019-04-26T03:40:43.277Z,0.80
2019-04-26T03:43:43.172Z,1.00
2019-04-26T03:46:50.248Z,1.07
2019-04-26T03:50:18.634Z,1.05
2019-04-26T03:53:27.520Z,0.90
2019-04-26T03:56:59.656Z,1.00
2019-04-26T03:59:53.530Z,1.00
2019-04-26T04:03:10.143Z,0.80
2019-04-26T04:05:47.771Z,1.00
2019-04-26T04:08:27.581Z,0.90
2019-04-26T04:11:04.581Z,1.00
2019-04-26T04:13:50.452Z,0.93
2019-04-26T04:17:27.171Z,0.90
2019-04-26T04:20:32.519Z,1.00
2019-04-26T04:23:57.617Z,0.90
2019-04-26T04:27:08.288Z,0.90
2019-04-26T04:30:12.164Z,1.10
2019-04-26T04:33:31.441Z,1.00
2019-04-26T04:36:11.365Z,1.00
2019-04-26T04:39:11.265Z,0.90
2019-04-26T04:41:45.174Z,0.90
2019-04-26T04:45:06.273Z,1.00
2019-04-26T04:47:54.544Z,1.02
2019-04-26T04:50:43.167Z,1.00
2019-04-26T04:53:54.703Z,1.10
2019-04-26T04:57:24.165Z,1.00
2019-04-26T05:00:33.477Z,1.07
2019-04-26T05:03:26.984Z,1.07
2019-04-26T05:06:08.493Z,1.02
2019-04-26T05:09:06.923Z,1.00
2019-04-26T05:12:13.171Z,1.07
2019-04-26T05:15:06.580Z,0.98
2019-04-26T05:18:16.268Z,0.90
2019-04-26T05:21:30.009Z,1.07
2019-04-26T05:24:18.749Z,1.07
2019-04-26T05:27:40.169Z,1.10
2019-04-26T05:30:39.986Z,1.00
2019-04-26T05:33:47.779Z,0.90
2019-04-26T05:36:50.607Z,1.10
2019-04-26T05:39:34.203Z,1.17
2019-04-26T05:42:45.643Z,1.02
2019-04-26T05:46:09.696Z,1.00
2019-04-26T05:49:27.993Z,1.10
2019-04-26T05:53:27.798Z,1.10
2019-04-26T05:56:36.882Z,1.20
2019-04-26T05:59:36.401Z,1.17
2019-04-26T06:03:07.024Z,1.10
2019-04-26T06:06:20.494Z,1.40
2019-04-26T06:09:57.261Z,1.20
2019-04-26T06:13:06.703Z,1.10
2019-04-26T06:16:07.170Z,1.10
2019-04-26T06:19:07.993Z,1.20
2019-04-26T06:22:11.004Z,1.20
2019-04-26T06:25:00.207Z,1.10
2019-04-26T06:28:02.728Z,1.10
2019-04-26T06:31:04.579Z,1.42
2019-04-26T06:33:44.083Z,1.10
2019-04-26T06:36:26.812Z,1.20
2019-04-26T06:39:40.009Z,1.30
2019-04-26T06:42:59.025Z,1.20
2019-04-26T06:46:20.864Z,1.32
2019-04-26T06:50:08.107Z,1.20
2019-04-26T06:52:50.207Z,1.20
2019-04-26T06:55:59.147Z,1.30
2019-04-26T06:59:11.023Z,1.15
2019-04-26T07:01:59.142Z,1.30
2019-04-26T07:05:15.257Z,1.17
2019-04-26T07:08:57.362Z,1.27
2019-04-26T07:12:28.275Z,1.30
2019-04-26T07:15:47.291Z,1.20
2019-04-26T07:19:23.043Z,1.10
2019-04-26T07:22:35.813Z,1.20
2019-04-26T07:26:13.656Z,1.20
2019-04-26T07:29:44.113Z,1.27
2019-04-26T07:32:53.452Z,1.10
2019-04-26T07:35:41.859Z,1.30
2019-04-26T07:39:19.987Z,1.05
2019-04-26T07:42:46.729Z,1.42
2019-04-26T07:46:15.047Z,1.20
2019-04-26T07:49:27.768Z,1.20
2019-04-26T07:52:54.640Z,1.10
2019-04-26T07:56:05.680Z,1.20
2019-04-26T07:59:56.920Z,1.30
2019-04-26T08:03:08.753Z,1.20
2019-04-26T08:06:05.774Z,1.12
2019-04-26T08:08:51.033Z,1.25
2019-04-26T08:11:29.393Z,1.32
2019-04-26T08:14:23.343Z,1.10
2019-04-26T08:17:18.545Z,1.15
2019-04-26T08:20:15.473Z,1.37
2019-04-26T08:22:52.225Z,1.20
2019-04-26T08:25:24.432Z,1.30
2019-04-26T08:27:55.736Z,1.20
2019-04-26T08:30:26.537Z,1.30
2019-04-26T08:32:58.120Z,1.10
2019-04-26T08:35:30.624Z,1.30
2019-04-26T08:38:07.916Z,1.20
2019-04-26T08:40:37.086Z,1.27
2019-04-26T08:43:32.864Z,1.22
2019-04-26T08:46:23.643Z,1.20
2019-04-26T08:49:19.588Z,1.20
2019-04-26T08:51:52.194Z,1.45
2019-04-26T08:54:27.443Z,1.22
2019-04-26T08:57:08.222Z,1.20
2019-04-26T08:59:46.766Z,1.32
2019-04-26T09:02:43.404Z,1.32
2019-04-26T09:05:35.529Z,1.30
2019-04-26T09:08:06.558Z,1.35
2019-04-26T09:10:39.316Z,1.12
2019-04-26T09:13:10.489Z,1.32
2019-04-26T09:16:04.036Z,1.40
2019-04-26T09:18:42.910Z,1.27
2019-04-26T09:21:07.597Z,1.27
2019-04-26T09:23:56.037Z,1.10
2019-04-26T09:26:32.528Z,1.10
2019-04-26T09:29:21.221Z,1.10
2019-04-26T09:31:55.405Z,1.20
2019-04-26T09:34:27.421Z,1.10
2019-04-26T09:36:58.510Z,1.27
2019-04-26T09:39:29.404Z,1.10
2019-04-26T09:42:05.957Z,1.20
2019-04-26T09:44:45.727Z,1.20
2019-04-26T09:47:22.166Z,1.30
2019-04-26T09:50:03.046Z,1.22
2019-04-26T09:52:40.426Z,1.10
2019-04-26T09:55:11.307Z,1.25
2019-04-26T09:57:42.177Z,1.40
2019-04-26T10:00:15.646Z,1.30
2019-04-26T10:02:46.652Z,1.35
2019-04-26T10:05:22.095Z,1.30
2019-04-26T10:07:50.566Z,1.20
2019-04-26T10:10:23.307Z,1.10
2019-04-26T10:13:19.092Z,1.15
2019-04-26T10:16:04.278Z,1.27
2019-04-26T10:18:36.152Z,1.20
2019-04-26T10:21:07.109Z,1.10
2019-04-26T10:23:38.250Z,1.20
2019-04-26T10:26:09.455Z,1.20
2019-04-26T10:28:40.486Z,1.10
2019-04-26T10:31:13.437Z,1.17
2019-04-26T10:33:44.453Z,1.05
2019-04-26T10:36:15.291Z,1.25
2019-04-26T10:38:46.206Z,1.30
2019-04-26T10:41:17.382Z,1.37
2019-04-26T10:43:48.941Z,1.12
2019-04-26T10:46:19.744Z,1.35
2019-04-26T10:48:51.336Z,1.22
2019-04-26T10:51:31.388Z,1.15
2019-04-26T10:54:08.798Z,1.20
2019-04-26T10:56:59.824Z,1.20
2019-04-26T10:59:52.561Z,1.10
2019-04-26T11:02:23.713Z,1.30
2019-04-26T11:04:54.498Z,1.30
2019-04-26T11:07:25.204Z,1.12
2019-04-26T11:09:55.870Z,1.20
2019-04-26T11:12:26.868Z,1.30
2019-04-26T11:14:58.244Z,1.20
2019-04-26T11:17:29.386Z,1.20
2019-04-26T11:20:00.164Z,1.10
2019-04-26T11:22:33.322Z,1.20
2019-04-26T11:25:03.472Z,1.20
2019-04-26T11:27:34.273Z,1.10
2019-04-26T11:30:11.684Z,1.10
2019-04-26T11:32:38.232Z,1.30
2019-04-26T11:35:09.158Z,1.10
2019-04-26T11:37:39.881Z,1.30
2019-04-26T11:40:14.507Z,1.20
2019-04-26T11:42:45.676Z,1.20
2019-04-26T11:45:16.202Z,1.00
2019-04-26T11:47:55.889Z,1.20
2019-04-26T11:50:19.531Z,1.20
2019-04-26T11:52:50.448Z,1.22
2019-04-26T11:55:21.367Z,1.15
2019-04-26T11:57:52.599Z,1.02
2019-04-26T12:00:28.032Z,1.22
2019-04-26T12:02:59.107Z,1.00
2019-04-26T12:05:57.862Z,1.10
2019-04-26T12:08:37.661Z,0.90
2019-04-26T12:11:18.206Z,0.93
2019-04-26T12:13:41.260Z,1.17
2019-04-26T12:16:14.731Z,1.10
2019-04-26T12:18:45.709Z,1.20
2019-04-26T12:21:16.718Z,0.95
2019-04-26T12:23:51.427Z,1.02
2019-04-26T12:26:21.604Z,1.10
2019-04-26T12:28:53.020Z,1.00
2019-04-26T12:31:23.688Z,1.07
2019-04-26T12:33:54.713Z,0.90
2019-04-26T12:36:26.177Z,1.05
2019-04-26T12:38:58.261Z,1.22
2019-04-26T12:41:40.434Z,1.10
2019-04-26T12:44:03.606Z,1.05
2019-04-26T12:46:50.521Z,1.15
2019-04-26T12:49:24.128Z,1.10
2019-04-26T12:51:53.147Z,1.20
2019-04-26T12:54:24.027Z,1.10
2019-04-26T12:56:54.977Z,1.00
2019-04-26T12:59:26.496Z,1.00
2019-04-26T13:02:05.390Z,1.10
2019-04-26T13:04:36.216Z,1.10
2019-04-26T13:07:23.371Z,1.10
2019-04-26T13:10:04.832Z,1.10
2019-04-26T13:12:53.113Z,1.12
2019-04-26T13:16:16.071Z,1.00
2019-04-26T13:18:47.653Z,1.20
2019-04-26T13:21:18.438Z,1.00
2019-04-26T13:23:49.287Z,1.00
2019-04-26T13:26:20.000Z,1.10
2019-04-26T13:28:52.530Z,1.05
2019-04-26T13:31:31.099Z,1.00
2019-04-26T13:33:58.411Z,1.12
2019-04-26T13:36:30.543Z,0.90
2019-04-26T13:39:01.746Z,1.00
2019-04-26T13:41:34.917Z,0.90
2019-04-26T13:44:05.886Z,0.90
2019-04-26T13:46:55.809Z,1.05
2019-04-26T13:49:33.411Z,0.90
2019-04-26T13:52:04.225Z,1.12
2019-04-26T13:54:35.205Z,1.00
2019-04-26T13:57:10.212Z,0.98
2019-04-26T13:59:39.056Z,1.10
2019-04-26T14:02:11.618Z,1.00
2019-04-26T14:04:42.767Z,1.00
2019-04-26T14:07:13.781Z,1.00
2019-04-26T14:09:44.539Z,1.00
2019-04-26T14:12:18.603Z,1.00
2019-04-26T14:14:47.895Z,0.90
2019-04-26T14:17:18.779Z,1.00
2019-04-26T14:19:51.067Z,1.10
2019-04-26T14:22:25.150Z,0.88
2019-04-26T14:25:01.915Z,1.00
2019-04-26T14:27:37.219Z,0.90
2019-04-26T14:30:08.651Z,1.20
2019-04-26T14:32:39.403Z,0.95
2019-04-26T14:35:11.323Z,1.00
2019-04-26T14:37:45.516Z,1.02
2019-04-26T14:40:17.788Z,0.90
2019-04-26T14:42:48.983Z,0.90
2019-04-26T14:45:23.962Z,0.95
2019-04-26T14:47:53.440Z,0.80
2019-04-26T14:50:24.361Z,1.05
2019-04-26T14:52:58.281Z,0.90
2019-04-26T14:55:28.741Z,1.10
2019-04-26T14:57:59.719Z,0.90
2019-04-26T15:00:34.026Z,1.00
2019-04-26T15:03:17.314Z,0.90
2019-04-26T15:06:10.987Z,1.10
2019-04-26T15:08:45.246Z,0.85
2019-04-26T15:11:16.432Z,0.93
2019-04-26T15:13:47.380Z,1.00
2019-04-26T15:16:18.491Z,0.90
2019-04-26T15:18:49.343Z,0.98
2019-04-26T15:21:20.227Z,1.10
2019-04-26T15:23:51.422Z,1.07
2019-04-26T15:26:24.282Z,0.90
2019-04-26T15:28:54.939Z,1.05
2019-04-26T15:31:25.822Z,0.80
2019-04-26T15:33:56.870Z,0.90
2019-04-26T15:36:27.773Z,1.02
2019-04-26T15:38:59.992Z,0.95
2019-04-26T15:41:41.033Z,1.00
2019-04-26T15:44:24.835Z,0.98
2019-04-26T15:46:59.574Z,0.90
2019-04-26T15:49:37.226Z,0.90
2019-04-26T15:52:08.207Z,1.00
2019-04-26T15:54:39.050Z,0.93
2019-04-26T15:57:09.818Z,0.90
2019-04-26T15:59:40.405Z,0.93
2019-04-26T16:02:12.438Z,0.90
2019-04-26T16:04:47.360Z,0.95
2019-04-26T16:07:27.459Z,0.85
2019-04-26T16:09:55.880Z,1.00
2019-04-26T16:12:25.869Z,0.90
2019-04-26T16:14:54.255Z,0.80
2019-04-26T16:17:25.905Z,0.90
2019-04-26T16:20:00.194Z,0.88
2019-04-26T16:22:31.658Z,0.80
2019-04-26T16:25:05.306Z,1.00
2019-04-26T16:27:35.199Z,0.90
2019-04-26T16:30:28.446Z,0.90
2019-04-26T16:33:28.405Z,0.90
2019-04-26T16:36:04.840Z,1.00
2019-04-26T16:38:37.745Z,0.80
2019-04-26T16:41:08.643Z,0.85
2019-04-26T16:43:44.737Z,0.98
2019-04-26T16:46:19.774Z,0.90
2019-04-26T16:48:44.519Z,1.07
2019-04-26T16:51:15.696Z,0.90
2019-04-26T16:54:03.751Z,0.90
2019-04-26T16:56:25.817Z,0.80
2019-04-26T16:58:54.791Z,0.93
2019-04-26T17:01:24.604Z,0.90
2019-04-26T17:03:56.615Z,0.90
2019-04-26T17:06:28.595Z,0.82
2019-04-26T17:09:04.506Z,1.00
2019-04-26T17:11:35.043Z,0.80
2019-04-26T17:14:09.965Z,1.00
2019-04-26T17:16:38.312Z,0.88
2019-04-26T17:19:09.249Z,0.90
2019-04-26T17:21:49.327Z,0.90
2019-04-26T17:24:46.161Z,0.90
2019-04-26T17:27:15.615Z,0.90
2019-04-26T17:29:46.377Z,0.80
2019-04-26T17:32:17.545Z,0.75
2019-04-26T17:34:48.710Z,1.00
2019-04-26T17:37:21.901Z,0.80
2019-04-26T17:39:55.378Z,0.90
2019-04-26T17:42:25.183Z,0.80
2019-04-26T17:44:57.549Z,0.90
2019-04-26T17:47:32.996Z,0.85
2019-04-26T17:50:06.097Z,0.90
2019-04-26T17:52:36.554Z,0.93
2019-04-26T17:55:11.854Z,0.90
2019-04-26T17:57:43.605Z,0.90
2019-04-26T18:00:15.896Z,1.00
2019-04-26T18:02:48.325Z,0.93
2019-04-26T18:05:24.552Z,0.80
2019-04-26T18:07:58.577Z,0.82
2019-04-26T18:10:25.466Z,0.80
2019-04-26T18:12:56.479Z,0.80
2019-04-26T18:15:27.538Z,0.90
2019-04-26T18:18:23.296Z,0.75
2019-04-26T18:21:20.523Z,0.80
2019-04-26T18:23:56.123Z,0.93
2019-04-26T18:26:24.792Z,0.90
2019-04-26T18:28:55.839Z,0.80
2019-04-26T18:31:28.676Z,0.80
2019-04-26T18:34:00.727Z,0.70
2019-04-26T18:36:33.298Z,0.90
2019-04-26T18:39:05.307Z,0.80
2019-04-26T18:41:36.119Z,0.80
2019-04-26T18:44:07.040Z,1.00
2019-04-26T18:46:49.624Z,0.90
2019-04-26T18:49:24.543Z,0.85
2019-04-26T18:51:54.618Z,0.90
2019-04-26T18:54:34.627Z,0.80
2019-04-26T18:57:09.521Z,0.90
2019-04-26T18:59:39.134Z,0.80
2019-04-26T19:02:11.431Z,0.80
2019-04-26T19:04:47.918Z,1.00
2019-04-26T19:07:16.037Z,0.72
2019-04-26T19:09:58.821Z,0.95
2019-04-26T19:12:23.291Z,0.90
2019-04-26T19:15:21.940Z,0.95
2019-04-26T19:18:15.341Z,0.90
2019-04-26T19:20:54.413Z,1.60
2019-04-26T19:23:28.942Z,1.70
2019-04-26T19:25:58.577Z,2.08
2019-04-26T19:28:29.482Z,2.00
2019-04-26T19:31:00.198Z,1.80
2019-04-26T19:33:31.391Z,1.75
2019-04-26T19:36:02.133Z,2.10
2019-04-26T19:38:32.990Z,3.10
2019-04-26T19:41:03.774Z,3.17
2019-04-26T19:43:35.314Z,4.12
2019-04-26T19:46:16.923Z,4.20
2019-04-26T19:49:06.499Z,3.70
2019-04-26T19:52:00.506Z,3.58
2019-04-26T19:54:38.306Z,3.65
2019-04-26T19:57:33.387Z,3.42
2019-04-26T20:00:03.743Z,3.20
2019-04-26T20:02:39.023Z,3.65
2019-04-26T20:05:07.903Z,3.10
2019-04-26T20:07:38.977Z,3.10
2019-04-26T20:10:09.910Z,3.27
2019-04-26T20:12:41.343Z,3.10
2019-04-26T20:15:25.190Z,2.87
2019-04-26T20:17:44.858Z,2.83
2019-04-26T20:20:20.835Z,2.70
2019-04-26T20:22:48.011Z,2.60
2019-04-26T20:25:18.977Z,2.72
2019-04-26T20:27:53.795Z,3.05
2019-04-26T20:30:57.903Z,2.80
2019-04-26T20:33:31.229Z,2.62
2019-04-26T20:36:04.796Z,2.62
2019-04-26T20:38:42.592Z,2.52
2019-04-26T20:41:07.010Z,2.90
2019-04-26T20:43:44.354Z,2.75
2019-04-26T20:46:15.096Z,2.85
2019-04-26T20:48:43.241Z,2.60
2019-04-26T20:51:14.157Z,2.80
2019-04-26T20:53:44.889Z,2.67
2019-04-26T20:56:18.182Z,2.80
2019-04-26T20:58:48.167Z,2.50
2019-04-26T21:01:19.382Z,2.80
2019-04-26T21:03:51.761Z,2.40
2019-04-26T21:06:22.759Z,2.80
2019-04-26T21:08:54.203Z,2.62
2019-04-26T21:11:26.455Z,2.80
2019-04-26T21:13:57.244Z,2.65
2019-04-26T21:16:29.674Z,2.30
2019-04-26T21:19:01.830Z,2.40
2019-04-26T21:21:32.951Z,2.55
2019-04-26T21:24:05.687Z,2.50
2019-04-26T21:26:54.664Z,2.62
2019-04-26T21:29:52.411Z,3.27
2019-04-26T21:32:43.738Z,3.15
2019-04-26T21:35:20.481Z,3.20
2019-04-26T21:37:59.700Z,2.98
2019-04-26T21:40:33.610Z,3.25
2019-04-26T21:43:06.681Z,2.80
2019-04-26T21:45:39.594Z,3.25
2019-04-26T21:48:13.813Z,3.12
2019-04-26T21:50:44.606Z,3.35
2019-04-26T21:53:15.122Z,3.15
2019-04-26T21:55:45.691Z,3.58
2019-04-26T21:58:17.386Z,3.70
2019-04-26T22:01:02.940Z,3.27
2019-04-26T22:03:33.704Z,3.37
2019-04-26T22:06:04.458Z,3.05
2019-04-26T22:08:38.040Z,3.35
2019-04-26T22:11:09.197Z,3.37
2019-04-26T22:13:59.706Z,3.58
2019-04-26T22:16:49.533Z,3.22
2019-04-26T22:19:41.046Z,2.90
2019-04-26T22:22:44.436Z,3.27
2019-04-26T22:25:22.808Z,2.80
2019-04-26T22:28:00.294Z,2.95
2019-04-26T22:30:29.631Z,3.30
2019-04-26T22:33:00.744Z,2.90
2019-04-26T22:35:31.764Z,3.00
2019-04-26T22:38:04.010Z,3.37
2019-04-26T22:40:37.009Z,3.00
2019-04-26T22:43:22.928Z,3.37
2019-04-26T22:46:04.964Z,3.22
2019-04-26T22:48:40.391Z,3.42
2019-04-26T22:51:14.259Z,2.80
2019-04-26T22:53:48.520Z,2.87
2019-04-26T22:56:23.242Z,3.10
2019-04-26T22:58:58.445Z,2.75
2019-04-26T23:01:33.399Z,2.87
2019-04-26T23:04:07.357Z,2.50
2019-04-26T23:06:42.444Z,2.58
2019-04-26T23:09:20.439Z,2.60
2019-04-26T23:11:58.659Z,2.58
2019-04-26T23:15:00.038Z,2.62
2019-04-26T23:18:08.134Z,2.50
2019-04-26T23:21:00.519Z,2.55
2019-04-26T23:23:37.132Z,2.40
2019-04-26T23:26:09.662Z,2.85
2019-04-26T23:28:44.510Z,2.42
2019-04-26T23:31:17.998Z,2.33
2019-04-26T23:33:48.824Z,2.50
2019-04-26T23:36:19.709Z,2.40
2019-04-26T23:38:50.379Z,2.30
2019-04-26T23:41:21.144Z,2.40
2019-04-26T23:43:56.819Z,2.42
2019-04-26T23:46:25.908Z,2.62
2019-04-26T23:48:57.095Z,2.75
2019-04-26T23:51:28.049Z,2.33
2019-04-26T23:53:58.659Z,2.45
2019-04-26T23:56:29.696Z,2.15
2019-04-26T23:59:00.500Z,2.10
