createdAt,value
2023-01-31T00:01:40.484Z,27.33
2023-01-31T00:04:11.989Z,24.80
2023-01-31T00:06:43.199Z,32.40
2023-01-31T00:09:11.957Z,30.63
2023-01-31T00:11:39.359Z,28.65
2023-01-31T00:14:08.099Z,25.35
2023-01-31T00:16:36.091Z,22.25
2023-01-31T00:19:04.310Z,23.05
2023-01-31T00:21:32.437Z,25.67
2023-01-31T00:24:00.447Z,22.08
2023-01-31T00:26:31.007Z,23.85
2023-01-31T00:29:00.100Z,23.02
2023-01-31T00:31:29.821Z,23.30
2023-01-31T00:33:57.363Z,23.92
2023-01-31T00:36:27.680Z,27.15
2023-01-31T00:38:57.400Z,28.08
2023-01-31T00:41:27.033Z,23.60
2023-01-31T00:43:54.373Z,28.15
2023-01-31T00:46:22.369Z,24.05
2023-01-31T00:48:50.540Z,27.67
2023-01-31T00:51:18.597Z,25.65
2023-01-31T00:53:46.216Z,28.73
2023-01-31T00:56:22.967Z,22.45
2023-01-31T00:58:50.931Z,24.92
2023-01-31T01:01:22.959Z,25.70
2023-01-31T01:03:51.798Z,23.95
2023-01-31T01:06:19.829Z,21.52
2023-01-31T01:08:47.090Z,19.35
2023-01-31T01:11:18.785Z,17.65
2023-01-31T01:13:47.243Z,22.92
2023-01-31T01:16:23.677Z,19.88
2023-01-31T01:18:51.767Z,19.35
2023-01-31T01:21:21.808Z,25.15
2023-01-31T01:23:49.791Z,25.23
2023-01-31T01:26:20.029Z,23.90
2023-01-31T01:28:49.736Z,19.85
2023-01-31T01:31:18.467Z,23.02
2023-01-31T01:33:47.147Z,22.30
2023-01-31T01:36:22.326Z,19.20
2023-01-31T01:38:49.627Z,23.83
2023-01-31T01:41:17.166Z,20.88
2023-01-31T01:43:48.037Z,26.33
2023-01-31T01:46:31.695Z,21.38
2023-01-31T01:49:11.769Z,20.20
2023-01-31T01:51:40.749Z,25.10
2023-01-31T01:54:13.687Z,25.45
2023-01-31T01:56:46.351Z,23.83
2023-01-31T01:59:20.021Z,19.05
2023-01-31T02:01:49.425Z,19.88
2023-01-31T02:04:23.570Z,22.00
2023-01-31T02:06:52.212Z,21.17
2023-01-31T02:09:59.159Z,21.55
2023-01-31T02:12:30.649Z,24.60
2023-01-31T02:14:57.998Z,23.00
2023-01-31T02:17:26.719Z,19.52
2023-01-31T02:20:27.776Z,22.77
2023-01-31T02:23:22.800Z,22.45
2023-01-31T02:26:19.485Z,21.65
2023-01-31T02:29:12.599Z,23.00
2023-01-31T02:32:19.582Z,26.05
2023-01-31T02:35:14.590Z,22.60
2023-01-31T02:38:16.778Z,17.48
2023-01-31T02:40:59.421Z,20.80
2023-01-31T02:44:11.414Z,22.80
2023-01-31T02:47:06.151Z,16.63
2023-01-31T02:49:42.346Z,20.88
2023-01-31T02:52:43.409Z,20.13
2023-01-31T02:55:43.488Z,24.23
2023-01-31T02:58:13.778Z,22.17
2023-01-31T03:00:45.543Z,21.85
2023-01-31T03:03:21.921Z,22.05
2023-01-31T03:06:23.047Z,22.90
2023-01-31T03:09:11.985Z,21.50
2023-01-31T03:12:19.542Z,22.02
2023-01-31T03:15:18.068Z,20.30
2023-01-31T03:17:59.021Z,18.27
2023-01-31T03:21:03.862Z,24.20
2023-01-31T03:23:34.727Z,19.85
2023-01-31T03:26:04.809Z,18.58
2023-01-31T03:28:37.195Z,16.05
2023-01-31T03:31:25.030Z,23.52
2023-01-31T03:33:59.612Z,21.80
2023-01-31T03:36:36.479Z,17.00
2023-01-31T03:39:34.735Z,20.67
2023-01-31T03:42:09.232Z,21.00
2023-01-31T03:45:02.370Z,19.52
2023-01-31T03:47:50.471Z,17.60
2023-01-31T03:50:29.638Z,25.05
2023-01-31T03:53:27.712Z,16.20
2023-01-31T03:56:18.342Z,22.08
2023-01-31T03:58:50.987Z,22.60
2023-01-31T04:01:20.871Z,20.02
2023-01-31T04:03:56.137Z,22.55
2023-01-31T04:06:23.483Z,19.95
2023-01-31T04:08:51.203Z,23.95
2023-01-31T04:11:21.970Z,23.42
2023-01-31T04:13:49.185Z,24.58
2023-01-31T04:16:17.005Z,28.48
2023-01-31T04:18:44.327Z,23.70
2023-01-31T04:21:11.773Z,29.50
2023-01-31T04:23:38.959Z,21.40
2023-01-31T04:26:06.261Z,23.13
2023-01-31T04:28:33.591Z,20.45
2023-01-31T04:31:00.822Z,30.67
2023-01-31T04:33:28.083Z,21.67
2023-01-31T04:35:55.338Z,21.20
2023-01-31T04:38:22.516Z,23.08
2023-01-31T04:40:49.683Z,27.08
2023-01-31T04:43:17.327Z,22.92
2023-01-31T04:45:44.765Z,16.95
2023-01-31T04:48:12.060Z,22.05
2023-01-31T04:50:39.223Z,22.90
2023-01-31T04:53:08.731Z,21.67
2023-01-31T04:55:36.537Z,20.15
2023-01-31T04:58:06.606Z,22.45
2023-01-31T05:00:34.032Z,25.77
2023-01-31T05:03:02.186Z,26.30
2023-01-31T05:05:29.520Z,24.77
2023-01-31T05:07:56.815Z,28.02
2023-01-31T05:10:24.046Z,22.20
2023-01-31T05:12:51.545Z,23.70
2023-01-31T05:15:19.187Z,24.15
2023-01-31T05:17:53.418Z,22.83
2023-01-31T05:20:21.412Z,21.08
2023-01-31T05:22:49.340Z,28.55
2023-01-31T05:25:16.653Z,22.45
2023-01-31T05:27:44.990Z,30.85
2023-01-31T05:30:12.811Z,28.50
2023-01-31T05:32:40.233Z,26.58
2023-01-31T05:35:07.906Z,24.45
2023-01-31T05:37:35.235Z,23.88
2023-01-31T05:40:02.484Z,31.92
2023-01-31T05:42:29.645Z,26.33
2023-01-31T05:44:56.863Z,30.27
2023-01-31T05:47:24.941Z,21.40
2023-01-31T05:49:52.072Z,27.73
2023-01-31T05:52:19.173Z,30.83
2023-01-31T05:54:46.471Z,27.48
2023-01-31T05:57:15.322Z,30.50
2023-01-31T05:59:43.024Z,32.33
2023-01-31T06:02:11.501Z,29.55
2023-01-31T06:04:38.683Z,32.30
2023-01-31T06:07:05.824Z,37.40
2023-01-31T06:09:33.296Z,34.80
2023-01-31T06:12:00.905Z,37.13
2023-01-31T06:14:28.195Z,43.08
2023-01-31T06:16:55.331Z,39.92
2023-01-31T06:19:25.430Z,29.35
2023-01-31T06:21:52.674Z,27.35
2023-01-31T06:24:19.925Z,25.17
2023-01-31T06:26:47.369Z,36.85
2023-01-31T06:29:14.636Z,43.85
2023-01-31T06:31:45.699Z,43.65
2023-01-31T06:34:13.026Z,47.97
2023-01-31T06:36:40.236Z,41.67
2023-01-31T06:39:07.594Z,56.88
2023-01-31T06:41:34.807Z,39.60
2023-01-31T06:44:02.086Z,48.00
2023-01-31T06:46:29.245Z,41.65
2023-01-31T06:48:57.164Z,34.65
2023-01-31T06:51:24.315Z,38.90
2023-01-31T06:53:53.214Z,38.85
2023-01-31T06:56:20.403Z,38.95
2023-01-31T06:58:47.717Z,32.45
2023-01-31T07:01:15.783Z,28.63
2023-01-31T07:03:43.112Z,32.08
2023-01-31T07:06:10.986Z,28.95
2023-01-31T07:08:38.572Z,32.30
2023-01-31T07:11:06.056Z,28.90
2023-01-31T07:13:33.466Z,28.48
2023-01-31T07:16:01.020Z,36.60
2023-01-31T07:18:28.365Z,28.35
2023-01-31T07:20:56.211Z,34.22
2023-01-31T07:23:23.561Z,31.70
2023-01-31T07:25:50.785Z,24.02
2023-01-31T07:28:17.994Z,36.55
2023-01-31T07:30:46.422Z,28.55
2023-01-31T07:33:13.688Z,31.30
2023-01-31T07:35:43.466Z,34.75
2023-01-31T07:38:11.555Z,33.00
2023-01-31T07:40:40.175Z,44.28
2023-01-31T07:43:07.456Z,32.72
2023-01-31T07:45:35.239Z,32.60
2023-01-31T07:48:02.698Z,34.90
2023-01-31T07:50:29.956Z,38.13
2023-01-31T07:52:59.103Z,36.72
2023-01-31T07:55:27.133Z,31.83
2023-01-31T07:57:54.387Z,40.03
2023-01-31T08:00:41.961Z,32.40
2023-01-31T08:03:33.709Z,35.85
2023-01-31T08:06:08.983Z,31.15
2023-01-31T08:08:40.480Z,45.65
2023-01-31T08:11:08.159Z,40.30
2023-01-31T08:13:36.153Z,41.47
2023-01-31T08:16:05.444Z,41.42
2023-01-31T08:18:32.912Z,39.60
2023-01-31T08:21:00.532Z,38.75
2023-01-31T08:23:29.372Z,31.13
2023-01-31T08:26:04.608Z,34.88
2023-01-31T08:28:31.931Z,34.92
2023-01-31T08:31:08.596Z,40.72
2023-01-31T08:33:38.550Z,34.95
2023-01-31T08:36:17.853Z,27.00
2023-01-31T08:38:45.602Z,29.15
2023-01-31T08:41:13.621Z,44.67
2023-01-31T08:43:55.089Z,34.95
2023-01-31T08:46:25.408Z,33.60
2023-01-31T08:48:52.703Z,47.42
2023-01-31T08:51:20.288Z,36.67
2023-01-31T08:53:48.021Z,36.88
2023-01-31T08:56:15.928Z,32.92
2023-01-31T08:58:44.775Z,31.13
2023-01-31T09:01:17.634Z,38.42
2023-01-31T09:03:46.090Z,29.90
2023-01-31T09:06:17.152Z,32.38
2023-01-31T09:08:44.633Z,32.53
2023-01-31T09:11:17.333Z,28.73
2023-01-31T09:13:45.742Z,26.08
2023-01-31T09:16:14.296Z,36.13
2023-01-31T09:18:42.613Z,33.45
2023-01-31T09:21:20.126Z,37.33
2023-01-31T09:23:48.531Z,34.97
2023-01-31T09:26:16.690Z,37.28
2023-01-31T09:28:45.608Z,33.17
2023-01-31T09:31:15.175Z,27.20
2023-01-31T09:33:43.105Z,31.65
2023-01-31T09:36:12.936Z,30.92
2023-01-31T09:38:41.185Z,30.35
2023-01-31T09:41:36.480Z,32.88
2023-01-31T09:44:15.141Z,37.88
2023-01-31T09:46:47.760Z,26.88
2023-01-31T09:49:21.563Z,36.70
2023-01-31T09:51:55.893Z,32.00
2023-01-31T09:54:35.073Z,30.85
2023-01-31T09:57:29.487Z,35.63
2023-01-31T10:00:20.784Z,32.92
2023-01-31T10:03:28.240Z,43.47
2023-01-31T10:06:23.256Z,37.28
2023-01-31T10:08:58.071Z,32.55
2023-01-31T10:11:47.657Z,35.58
2023-01-31T10:14:37.193Z,36.15
2023-01-31T10:17:32.734Z,34.72
2023-01-31T10:20:21.600Z,38.85
2023-01-31T10:23:29.379Z,34.35
2023-01-31T10:26:04.551Z,27.83
2023-01-31T10:29:11.545Z,37.78
2023-01-31T10:31:46.273Z,33.90
2023-01-31T10:34:19.985Z,31.80
2023-01-31T10:37:27.002Z,32.63
2023-01-31T10:39:59.190Z,28.98
2023-01-31T10:42:37.862Z,28.23
2023-01-31T10:45:22.578Z,23.25
2023-01-31T10:48:01.645Z,25.92
2023-01-31T10:50:44.016Z,19.50
2023-01-31T10:53:51.068Z,26.10
2023-01-31T10:56:41.317Z,20.30
2023-01-31T10:59:33.422Z,22.25
2023-01-31T11:02:03.002Z,20.50
2023-01-31T11:04:46.666Z,18.80
2023-01-31T11:07:13.982Z,19.80
2023-01-31T11:09:45.064Z,21.70
2023-01-31T11:12:12.385Z,19.10
2023-01-31T11:14:39.601Z,19.60
2023-01-31T11:17:21.226Z,17.30
2023-01-31T11:19:52.323Z,16.73
2023-01-31T11:22:40.179Z,16.77
2023-01-31T11:25:07.749Z,15.98
2023-01-31T11:27:41.132Z,15.32
2023-01-31T11:30:22.353Z,14.77
2023-01-31T11:32:50.164Z,13.90
2023-01-31T11:35:31.064Z,16.10
2023-01-31T11:38:01.601Z,17.13
2023-01-31T11:40:48.702Z,11.25
2023-01-31T11:43:26.795Z,11.00
2023-01-31T11:46:03.653Z,11.60
2023-01-31T11:48:50.980Z,11.30
2023-01-31T11:51:38.404Z,11.63
2023-01-31T11:54:05.799Z,12.23
2023-01-31T11:56:37.323Z,12.65
2023-01-31T11:59:09.827Z,13.25
2023-01-31T12:01:49.632Z,9.43
2023-01-31T12:04:30.553Z,9.68
2023-01-31T12:07:04.775Z,8.73
2023-01-31T12:09:42.968Z,8.57
2023-01-31T12:12:34.095Z,7.22
2023-01-31T12:15:05.852Z,9.27
2023-01-31T12:17:49.316Z,11.98
2023-01-31T12:20:43.215Z,8.48
2023-01-31T12:23:25.520Z,7.07
2023-01-31T12:26:32.573Z,7.82
2023-01-31T12:29:28.204Z,7.78
2023-01-31T12:32:20.572Z,8.25
2023-01-31T12:35:27.534Z,7.70
2023-01-31T12:38:14.659Z,8.05
2023-01-31T12:41:06.252Z,12.57
2023-01-31T12:44:16.346Z,6.13
2023-01-31T12:47:23.565Z,6.63
2023-01-31T12:50:31.040Z,6.75
2023-01-31T12:53:38.045Z,6.47
2023-01-31T12:56:38.673Z,6.43
2023-01-31T12:59:48.583Z,7.05
2023-01-31T13:02:39.858Z,7.75
2023-01-31T13:05:33.397Z,6.28
2023-01-31T13:08:17.534Z,6.40
2023-01-31T13:15:59.972Z,7.25
2023-01-31T13:18:29.172Z,6.28
2023-01-31T13:21:07.153Z,7.28
2023-01-31T13:23:46.759Z,6.13
2023-01-31T13:26:26.809Z,7.10
2023-01-31T13:29:00.731Z,6.75
2023-01-31T13:31:35.798Z,6.53
2023-01-31T13:34:19.546Z,6.15
2023-01-31T13:36:52.239Z,7.22
2023-01-31T13:39:30.313Z,7.55
2023-01-31T13:41:58.302Z,6.53
2023-01-31T13:44:25.696Z,5.60
2023-01-31T13:47:12.853Z,6.93
2023-01-31T13:49:47.347Z,7.72
2023-01-31T13:52:41.526Z,6.07
2023-01-31T13:55:15.992Z,7.55
2023-01-31T13:57:50.378Z,6.85
2023-01-31T14:00:51.247Z,6.05
2023-01-31T14:03:20.845Z,8.25
2023-01-31T14:05:54.453Z,6.97
2023-01-31T14:08:52.517Z,7.88
2023-01-31T14:11:32.674Z,6.63
2023-01-31T14:14:41.210Z,5.72
2023-01-31T14:17:14.293Z,6.78
2023-01-31T14:20:03.563Z,8.02
2023-01-31T14:22:37.858Z,6.82
2023-01-31T14:25:15.162Z,6.10
2023-01-31T14:28:03.049Z,7.18
2023-01-31T14:30:40.406Z,5.90
2023-01-31T14:33:20.963Z,7.22
2023-01-31T14:36:20.292Z,8.43
2023-01-31T14:39:04.437Z,7.30
2023-01-31T14:44:59.390Z,8.40
2023-01-31T14:48:02.732Z,8.40
2023-01-31T14:50:40.943Z,9.77
2023-01-31T14:53:48.007Z,6.63
2023-01-31T14:56:55.033Z,8.13
2023-01-31T14:59:26.513Z,6.78
2023-01-31T15:01:55.600Z,7.55
2023-01-31T15:04:25.557Z,7.85
2023-01-31T15:06:55.331Z,7.18
2023-01-31T15:09:29.502Z,7.53
2023-01-31T15:11:58.243Z,7.85
2023-01-31T15:14:37.713Z,6.93
2023-01-31T15:17:23.713Z,6.70
2023-01-31T15:22:48.912Z,8.15
2023-01-31T15:25:30.063Z,6.40
2023-01-31T15:27:57.920Z,10.38
2023-01-31T15:30:27.731Z,9.15
2023-01-31T15:33:34.713Z,8.05
2023-01-31T15:36:28.056Z,7.95
2023-01-31T15:39:21.330Z,6.03
2023-01-31T15:41:48.532Z,8.23
2023-01-31T15:44:25.613Z,6.32
2023-01-31T15:46:55.384Z,7.82
2023-01-31T15:49:44.320Z,9.40
2023-01-31T15:52:15.657Z,7.22
2023-01-31T15:55:05.046Z,8.30
2023-01-31T15:57:57.789Z,7.88
2023-01-31T16:00:29.931Z,11.95
2023-01-31T16:03:00.892Z,8.98
2023-01-31T16:05:37.493Z,7.25
2023-01-31T16:08:15.680Z,8.23
2023-01-31T16:10:44.963Z,6.85
2023-01-31T16:13:13.474Z,5.15
2023-01-31T16:15:41.474Z,6.63
2023-01-31T16:18:12.322Z,6.60
2023-01-31T16:20:46.171Z,7.40
2023-01-31T16:26:06.593Z,7.53
2023-01-31T16:28:46.742Z,8.55
2023-01-31T16:31:17.833Z,10.55
2023-01-31T16:33:52.718Z,15.05
2023-01-31T16:36:28.221Z,26.27
2023-01-31T16:39:00.482Z,29.20
2023-01-31T16:41:49.269Z,33.80
2023-01-31T16:44:20.576Z,32.95
2023-01-31T16:46:50.122Z,18.42
2023-01-31T16:49:22.034Z,11.82
2023-01-31T16:51:51.209Z,8.80
2023-01-31T16:54:31.358Z,9.52
2023-01-31T16:57:07.723Z,5.95
2023-01-31T16:59:44.799Z,7.30
2023-01-31T17:02:33.292Z,8.18
2023-01-31T17:05:22.752Z,5.43
2023-01-31T17:07:50.190Z,6.53
2023-01-31T17:10:23.787Z,6.65
2023-01-31T17:12:52.210Z,7.47
2023-01-31T17:15:21.056Z,8.02
2023-01-31T17:17:48.660Z,7.55
2023-01-31T17:20:17.523Z,7.85
2023-01-31T17:22:50.464Z,9.45
2023-01-31T17:25:27.533Z,9.32
2023-01-31T17:27:54.725Z,8.30
2023-01-31T17:30:22.712Z,6.55
2023-01-31T17:32:50.105Z,7.68
2023-01-31T17:35:25.447Z,8.18
2023-01-31T17:37:52.743Z,8.25
2023-01-31T17:40:20.052Z,7.45
2023-01-31T17:42:47.402Z,8.38
2023-01-31T17:45:17.537Z,8.27
2023-01-31T17:47:46.498Z,7.13
2023-01-31T17:50:24.822Z,8.70
2023-01-31T17:52:52.873Z,8.63
2023-01-31T17:55:22.478Z,9.70
2023-01-31T17:57:50.670Z,9.65
2023-01-31T18:00:19.508Z,10.57
2023-01-31T18:02:47.060Z,11.50
2023-01-31T18:05:20.403Z,10.40
2023-01-31T18:07:51.691Z,8.45
2023-01-31T18:10:18.943Z,8.73
2023-01-31T18:12:47.389Z,9.00
2023-01-31T18:15:14.535Z,8.00
2023-01-31T18:17:41.976Z,8.02
2023-01-31T18:20:09.814Z,9.25
2023-01-31T18:22:37.225Z,11.88
2023-01-31T18:25:05.687Z,8.90
2023-01-31T18:27:33.422Z,11.73
2023-01-31T18:30:00.588Z,9.93
2023-01-31T18:32:27.930Z,9.77
2023-01-31T18:34:55.122Z,12.45
2023-01-31T18:37:22.334Z,11.75
2023-01-31T18:39:51.207Z,14.05
2023-01-31T18:42:19.100Z,11.75
2023-01-31T18:44:47.090Z,9.30
2023-01-31T18:47:15.717Z,9.55
2023-01-31T18:49:43.194Z,8.95
2023-01-31T18:52:10.671Z,10.07
2023-01-31T18:54:38.169Z,9.85
2023-01-31T18:57:05.822Z,9.57
2023-01-31T18:59:35.972Z,10.40
2023-01-31T19:02:03.821Z,10.65
2023-01-31T19:04:31.102Z,9.93
2023-01-31T19:06:58.379Z,10.00
2023-01-31T19:09:25.558Z,14.65
2023-01-31T19:11:52.741Z,10.73
2023-01-31T19:14:20.204Z,8.82
2023-01-31T19:16:49.361Z,13.05
2023-01-31T19:19:16.897Z,13.57
2023-01-31T19:21:44.212Z,13.57
2023-01-31T19:24:13.831Z,13.73
2023-01-31T19:26:42.186Z,11.45
2023-01-31T19:29:13.629Z,11.63
2023-01-31T19:31:40.962Z,15.07
2023-01-31T19:34:08.560Z,12.38
2023-01-31T19:36:38.339Z,11.18
2023-01-31T19:39:09.585Z,12.77
2023-01-31T19:41:36.960Z,8.70
2023-01-31T19:44:04.943Z,11.70
2023-01-31T19:46:34.185Z,12.98
2023-01-31T19:49:01.770Z,13.05
2023-01-31T19:51:29.401Z,15.75
2023-01-31T19:53:59.236Z,14.60
2023-01-31T19:56:26.976Z,15.55
2023-01-31T19:58:54.317Z,20.10
2023-01-31T20:01:22.183Z,15.70
2023-01-31T20:03:50.252Z,18.38
2023-01-31T20:06:20.269Z,16.15
2023-01-31T20:09:09.328Z,16.42
2023-01-31T20:11:36.908Z,13.80
2023-01-31T20:14:04.684Z,12.65
2023-01-31T20:16:32.070Z,13.57
2023-01-31T20:19:01.802Z,12.93
2023-01-31T20:21:29.037Z,11.55
2023-01-31T20:23:56.161Z,12.57
2023-01-31T20:26:24.581Z,17.02
2023-01-31T20:28:51.933Z,11.73
2023-01-31T20:31:19.975Z,13.82
2023-01-31T20:33:47.222Z,12.85
2023-01-31T20:36:15.312Z,15.55
2023-01-31T20:38:42.600Z,15.90
2023-01-31T20:41:10.256Z,11.30
2023-01-31T20:43:38.123Z,12.48
2023-01-31T20:46:08.020Z,16.55
2023-01-31T20:48:35.362Z,13.98
2023-01-31T20:51:02.547Z,13.88
2023-01-31T20:53:30.323Z,12.05
2023-01-31T20:56:06.374Z,14.32
2023-01-31T20:58:36.215Z,13.13
2023-01-31T21:01:06.262Z,17.40
2023-01-31T21:03:34.696Z,19.42
2023-01-31T21:06:02.826Z,19.65
2023-01-31T21:08:31.905Z,15.20
2023-01-31T21:10:59.913Z,14.75
2023-01-31T21:13:29.180Z,15.60
2023-01-31T21:15:58.543Z,20.23
2023-01-31T21:18:27.873Z,14.40
2023-01-31T21:20:55.656Z,19.05
2023-01-31T21:23:23.221Z,19.15
2023-01-31T21:25:50.377Z,19.13
2023-01-31T21:28:17.674Z,18.83
2023-01-31T21:30:44.983Z,16.52
2023-01-31T21:33:12.232Z,15.63
2023-01-31T21:35:39.475Z,15.55
2023-01-31T21:38:06.629Z,17.10
2023-01-31T21:40:33.754Z,13.93
2023-01-31T21:43:00.933Z,12.32
2023-01-31T21:45:47.955Z,12.20
2023-01-31T21:48:35.213Z,15.02
2023-01-31T21:51:07.825Z,17.33
2023-01-31T21:53:35.872Z,12.90
2023-01-31T21:56:06.306Z,14.90
2023-01-31T21:58:34.524Z,12.07
2023-01-31T22:01:22.684Z,13.05
2023-01-31T22:03:51.469Z,13.80
2023-01-31T22:06:22.022Z,19.50
2023-01-31T22:08:58.183Z,18.58
2023-01-31T22:11:26.109Z,13.68
2023-01-31T22:13:56.005Z,17.83
2023-01-31T22:16:23.738Z,18.90
2023-01-31T22:18:51.225Z,13.40
2023-01-31T22:21:23.445Z,15.25
2023-01-31T22:23:53.590Z,14.15
2023-01-31T22:26:24.142Z,14.73
2023-01-31T22:28:53.671Z,13.85
2023-01-31T22:31:21.307Z,13.20
2023-01-31T22:33:49.327Z,17.08
2023-01-31T22:36:17.445Z,13.93
2023-01-31T22:38:45.772Z,13.65
2023-01-31T22:41:15.094Z,20.48
2023-01-31T22:43:44.692Z,16.65
2023-01-31T22:46:15.184Z,13.05
2023-01-31T22:48:42.842Z,14.32
2023-01-31T22:51:14.892Z,11.90
2023-01-31T22:53:42.234Z,16.05
2023-01-31T22:56:13.845Z,19.05
2023-01-31T22:58:41.727Z,13.75
2023-01-31T23:01:18.622Z,15.35
2023-01-31T23:03:46.369Z,14.00
2023-01-31T23:06:15.163Z,12.27
2023-01-31T23:08:42.929Z,12.30
2023-01-31T23:11:12.513Z,17.55
2023-01-31T23:13:40.492Z,19.02
2023-01-31T23:16:09.035Z,12.57
2023-01-31T23:18:36.721Z,18.75
2023-01-31T23:21:07.603Z,12.70
2023-01-31T23:23:34.980Z,18.65
2023-01-31T23:26:02.431Z,13.55
2023-01-31T23:28:29.965Z,19.50
2023-01-31T23:30:57.502Z,17.23
2023-01-31T23:33:24.851Z,17.92
2023-01-31T23:35:52.016Z,15.48
2023-01-31T23:38:19.581Z,15.57
2023-01-31T23:40:53.720Z,12.50
2023-01-31T23:43:22.142Z,13.43
2023-01-31T23:45:49.677Z,13.40
2023-01-31T23:48:17.257Z,14.30
2023-01-31T23:50:44.511Z,13.23
2023-01-31T23:53:11.711Z,13.57
2023-01-31T23:55:38.850Z,12.90
2023-01-31T23:58:06.100Z,17.17
