createdAt,value
2023-07-18T00:00:37.496Z,24.82
2023-07-18T00:03:08.540Z,24.89
2023-07-18T00:05:37.479Z,24.37
2023-07-18T00:08:07.269Z,24.05
2023-07-18T00:10:41.999Z,24.09
2023-07-18T00:13:10.660Z,24.19
2023-07-18T00:15:39.150Z,24.35
2023-07-18T00:18:08.512Z,24.48
2023-07-18T00:20:37.303Z,24.10
2023-07-18T00:23:07.503Z,24.25
2023-07-18T00:25:36.357Z,24.44
2023-07-18T00:28:06.233Z,24.65
2023-07-18T00:30:34.771Z,24.55
2023-07-18T00:33:03.470Z,24.34
2023-07-18T00:35:32.859Z,24.04
2023-07-18T00:38:04.135Z,24.53
2023-07-18T00:40:32.710Z,24.61
2023-07-18T00:43:01.105Z,24.49
2023-07-18T00:45:32.426Z,24.38
2023-07-18T00:48:00.986Z,24.31
2023-07-18T00:50:30.432Z,24.14
2023-07-18T00:53:04.220Z,23.52
2023-07-18T00:55:56.841Z,23.61
2023-07-18T00:58:25.936Z,23.42
2023-07-18T01:00:56.005Z,23.40
2023-07-18T01:03:25.290Z,23.37
2023-07-18T01:05:53.912Z,23.33
2023-07-18T01:08:22.438Z,23.10
2023-07-18T01:10:51.296Z,23.17
2023-07-18T01:13:19.989Z,23.33
2023-07-18T01:15:49.750Z,23.74
2023-07-18T01:18:20.063Z,23.65
2023-07-18T01:20:50.046Z,22.75
2023-07-18T01:23:21.417Z,22.95
2023-07-18T01:25:50.061Z,22.83
2023-07-18T01:28:18.507Z,23.33
2023-07-18T01:30:48.920Z,23.56
2023-07-18T01:33:17.973Z,23.53
2023-07-18T01:35:47.329Z,23.23
2023-07-18T01:38:16.346Z,23.14
2023-07-18T01:40:46.303Z,22.67
2023-07-18T01:43:14.982Z,23.11
2023-07-18T01:45:43.506Z,23.22
2023-07-18T01:48:12.266Z,23.02
2023-07-18T01:50:41.540Z,23.03
2023-07-18T01:53:12.108Z,23.26
2023-07-18T01:55:40.710Z,23.16
2023-07-18T01:58:10.664Z,22.97
2023-07-18T02:00:40.979Z,22.65
2023-07-18T02:03:10.701Z,22.30
2023-07-18T02:05:40.133Z,22.52
2023-07-18T02:08:08.596Z,22.26
2023-07-18T02:10:37.153Z,22.76
2023-07-18T02:13:05.798Z,23.10
2023-07-18T02:15:36.981Z,23.42
2023-07-18T02:18:07.344Z,23.65
2023-07-18T02:20:37.231Z,23.69
2023-07-18T02:23:06.179Z,23.96
2023-07-18T02:25:35.179Z,24.41
2023-07-18T02:28:03.770Z,24.51
2023-07-18T02:30:33.016Z,24.56
2023-07-18T02:33:03.114Z,24.70
2023-07-18T02:35:32.349Z,24.57
2023-07-18T02:38:01.186Z,24.22
2023-07-18T02:40:29.891Z,24.49
2023-07-18T02:42:58.918Z,26.18
2023-07-18T02:45:27.378Z,25.92
2023-07-18T02:47:56.002Z,24.69
2023-07-18T02:50:26.080Z,24.83
2023-07-18T02:52:59.503Z,26.69
2023-07-18T02:55:29.138Z,27.19
2023-07-18T02:57:57.905Z,27.05
2023-07-18T03:00:28.384Z,27.38
2023-07-18T03:02:59.723Z,26.99
2023-07-18T03:05:30.559Z,27.30
2023-07-18T03:08:00.147Z,27.23
2023-07-18T03:10:29.170Z,27.33
2023-07-18T03:12:57.698Z,26.86
2023-07-18T03:15:27.099Z,27.07
2023-07-18T03:18:00.959Z,25.40
2023-07-18T03:20:57.754Z,27.62
2023-07-18T03:23:55.205Z,27.97
2023-07-18T03:26:34.885Z,28.20
2023-07-18T03:29:19.145Z,27.94
2023-07-18T03:32:00.382Z,28.14
2023-07-18T03:34:51.085Z,28.29
2023-07-18T03:37:53.668Z,27.97
2023-07-18T03:40:32.755Z,27.90
2023-07-18T03:43:12.275Z,28.16
2023-07-18T03:45:50.001Z,27.87
2023-07-18T03:48:29.470Z,27.45
2023-07-18T03:58:58.433Z,26.34
2023-07-18T04:01:42.832Z,26.62
2023-07-18T04:08:01.700Z,26.60
2023-07-18T04:11:31.022Z,26.55
2023-07-18T04:14:09.242Z,26.60
2023-07-18T04:17:11.728Z,26.68
2023-07-18T04:20:11.985Z,26.55
2023-07-18T04:22:42.068Z,26.50
2023-07-18T04:25:11.246Z,26.95
2023-07-18T04:27:44.248Z,26.75
2023-07-18T04:30:14.016Z,26.85
2023-07-18T04:32:43.319Z,27.73
2023-07-18T04:35:11.998Z,27.49
2023-07-18T04:37:40.490Z,27.52
2023-07-18T04:40:40.580Z,27.58
2023-07-18T04:43:11.107Z,27.48
2023-07-18T04:45:47.890Z,27.90
2023-07-18T04:48:17.246Z,27.64
2023-07-18T04:50:47.017Z,28.15
2023-07-18T04:53:17.770Z,28.26
2023-07-18T04:56:15.632Z,28.39
2023-07-18T04:58:45.509Z,28.26
2023-07-18T05:01:14.499Z,28.34
2023-07-18T05:03:56.231Z,28.29
2023-07-18T05:06:26.845Z,28.26
2023-07-18T05:08:55.569Z,27.80
2023-07-18T05:11:32.493Z,27.90
2023-07-18T05:14:05.836Z,28.33
2023-07-18T05:16:35.402Z,28.38
2023-07-18T05:19:03.542Z,28.70
2023-07-18T05:21:36.513Z,29.03
2023-07-18T05:24:07.228Z,29.41
2023-07-18T05:26:35.711Z,29.48
2023-07-18T05:29:05.546Z,29.42
2023-07-18T05:31:34.056Z,29.28
2023-07-18T05:34:02.578Z,29.15
2023-07-18T05:36:31.019Z,29.14
2023-07-18T05:38:59.488Z,29.16
2023-07-18T05:41:27.965Z,28.90
2023-07-18T05:43:56.493Z,28.82
2023-07-18T05:46:26.421Z,29.14
2023-07-18T05:48:55.458Z,29.15
2023-07-18T05:51:24.752Z,29.83
2023-07-18T05:53:53.514Z,29.93
2023-07-18T05:56:22.299Z,30.45
2023-07-18T05:58:50.566Z,30.30
2023-07-18T06:01:19.420Z,30.61
2023-07-18T06:03:49.643Z,31.07
2023-07-18T06:06:18.265Z,31.05
2023-07-18T06:08:46.561Z,31.00
2023-07-18T06:11:14.966Z,30.65
2023-07-18T06:13:43.640Z,31.08
2023-07-18T06:16:12.014Z,30.38
2023-07-18T06:18:42.879Z,29.61
2023-07-18T06:21:12.920Z,29.94
2023-07-18T06:23:41.347Z,30.53
2023-07-18T06:26:09.833Z,31.82
2023-07-18T06:28:38.134Z,32.18
2023-07-18T06:31:06.607Z,31.52
2023-07-18T06:33:36.120Z,30.87
2023-07-18T06:36:04.734Z,30.57
2023-07-18T06:38:34.381Z,30.38
2023-07-18T06:41:02.905Z,30.51
2023-07-18T06:43:31.057Z,30.61
2023-07-18T06:45:59.527Z,30.62
2023-07-18T06:48:37.870Z,30.69
2023-07-18T06:51:10.841Z,31.57
2023-07-18T06:53:40.679Z,30.58
2023-07-18T06:56:09.366Z,30.49
2023-07-18T06:58:37.584Z,31.30
2023-07-18T07:01:06.115Z,30.88
2023-07-18T07:03:34.381Z,31.98
2023-07-18T07:06:02.633Z,33.11
2023-07-18T07:08:31.003Z,33.52
2023-07-18T07:11:06.743Z,31.11
2023-07-18T07:13:37.030Z,31.35
2023-07-18T07:16:05.985Z,30.91
2023-07-18T07:18:34.542Z,30.66
2023-07-18T07:21:03.249Z,30.35
2023-07-18T07:23:31.681Z,31.07
2023-07-18T07:26:01.358Z,31.29
2023-07-18T07:28:31.424Z,31.17
2023-07-18T07:31:04.771Z,31.60
2023-07-18T07:33:33.471Z,32.10
2023-07-18T07:36:01.963Z,31.91
2023-07-18T07:38:30.189Z,31.40
2023-07-18T07:40:59.509Z,33.03
2023-07-18T07:43:27.657Z,33.11
2023-07-18T07:45:57.422Z,32.92
2023-07-18T07:48:26.272Z,33.43
2023-07-18T07:50:54.703Z,33.51
2023-07-18T07:53:22.982Z,33.20
2023-07-18T07:55:51.190Z,34.77
2023-07-18T07:58:18.582Z,33.77
2023-07-18T08:00:47.296Z,33.29
2023-07-18T08:03:17.721Z,31.51
2023-07-18T08:05:46.169Z,32.79
2023-07-18T08:08:14.297Z,33.33
2023-07-18T08:10:42.760Z,33.35
2023-07-18T08:13:11.755Z,33.29
2023-07-18T08:15:40.556Z,33.42
2023-07-18T08:18:09.064Z,33.11
2023-07-18T08:20:39.081Z,33.21
2023-07-18T08:23:07.852Z,33.18
2023-07-18T08:25:36.421Z,32.43
2023-07-18T08:28:04.736Z,32.70
2023-07-18T08:30:32.789Z,33.04
2023-07-18T08:33:01.156Z,33.20
2023-07-18T08:35:29.475Z,33.56
2023-07-18T08:37:59.004Z,33.56
2023-07-18T08:40:27.904Z,31.62
2023-07-18T08:42:56.404Z,32.25
2023-07-18T08:45:25.369Z,31.97
2023-07-18T08:47:57.709Z,32.62
2023-07-18T08:50:28.210Z,32.71
2023-07-18T08:52:57.156Z,32.35
2023-07-18T08:55:30.992Z,32.19
2023-07-18T08:58:00.038Z,31.76
2023-07-18T09:00:28.682Z,31.70
2023-07-18T09:02:57.378Z,31.95
2023-07-18T09:05:34.088Z,32.08
2023-07-18T09:08:04.737Z,31.87
2023-07-18T09:10:35.335Z,31.92
2023-07-18T09:13:04.951Z,32.93
2023-07-18T09:15:36.278Z,33.58
2023-07-18T09:18:06.612Z,32.75
2023-07-18T09:20:35.725Z,32.41
2023-07-18T09:23:08.523Z,33.54
2023-07-18T09:25:41.867Z,34.27
2023-07-18T09:28:13.584Z,35.04
2023-07-18T09:30:42.357Z,32.64
2023-07-18T09:33:10.871Z,32.71
2023-07-18T09:35:39.401Z,32.80
2023-07-18T09:38:08.158Z,32.86
2023-07-18T09:40:39.415Z,33.29
2023-07-18T09:43:10.632Z,33.46
2023-07-18T09:45:41.213Z,33.62
2023-07-18T09:48:12.633Z,34.28
2023-07-18T09:50:48.870Z,35.02
2023-07-18T09:53:23.258Z,34.23
2023-07-18T09:55:54.680Z,34.34
2023-07-18T09:58:27.040Z,33.86
2023-07-18T10:00:56.522Z,32.32
2023-07-18T10:03:25.684Z,31.96
2023-07-18T10:05:56.831Z,32.41
2023-07-18T10:08:25.788Z,32.81
2023-07-18T10:11:05.543Z,32.37
2023-07-18T10:13:45.881Z,33.15
2023-07-18T10:16:22.074Z,33.09
2023-07-18T10:18:51.947Z,32.81
2023-07-18T10:21:31.316Z,31.95
2023-07-18T10:24:00.678Z,32.22
2023-07-18T10:26:33.218Z,33.08
2023-07-18T10:29:04.577Z,33.09
2023-07-18T10:31:42.823Z,32.65
2023-07-18T10:34:11.828Z,31.82
2023-07-18T10:36:40.502Z,32.18
2023-07-18T10:39:14.002Z,32.62
2023-07-18T10:41:46.293Z,33.58
2023-07-18T10:44:16.674Z,34.61
2023-07-18T10:46:45.444Z,34.27
2023-07-18T10:49:14.008Z,33.58
2023-07-18T10:51:42.555Z,34.81
2023-07-18T10:54:12.831Z,34.19
2023-07-18T10:56:41.547Z,34.40
2023-07-18T10:59:09.983Z,33.10
2023-07-18T11:01:39.591Z,33.63
2023-07-18T11:04:09.258Z,32.80
2023-07-18T11:06:37.862Z,33.54
2023-07-18T11:09:15.258Z,33.70
2023-07-18T11:11:43.836Z,33.57
2023-07-18T11:14:12.364Z,33.91
2023-07-18T11:16:43.220Z,33.98
2023-07-18T11:19:11.910Z,33.51
2023-07-18T11:21:40.460Z,32.28
2023-07-18T11:24:09.493Z,32.51
2023-07-18T11:26:38.061Z,32.71
2023-07-18T11:29:06.725Z,32.12
2023-07-18T11:31:43.118Z,32.31
2023-07-18T11:34:12.124Z,32.31
2023-07-18T11:36:42.391Z,31.95
2023-07-18T11:39:31.543Z,31.78
2023-07-18T11:42:10.188Z,30.89
2023-07-18T11:44:44.835Z,30.59
2023-07-18T11:47:15.562Z,30.23
2023-07-18T11:49:45.927Z,29.98
2023-07-18T11:52:14.623Z,29.38
2023-07-18T11:54:43.060Z,29.26
2023-07-18T11:57:11.235Z,29.55
2023-07-18T11:59:40.075Z,29.55
2023-07-18T12:02:09.093Z,28.99
2023-07-18T12:04:40.327Z,29.14
2023-07-18T12:07:09.257Z,29.07
2023-07-18T12:09:38.247Z,28.56
2023-07-18T12:12:07.242Z,28.66
2023-07-18T12:14:36.545Z,28.21
2023-07-18T12:17:05.187Z,28.59
2023-07-18T12:19:33.766Z,28.88
2023-07-18T12:22:03.641Z,29.12
2023-07-18T12:24:34.747Z,28.49
2023-07-18T12:27:03.252Z,27.37
2023-07-18T12:29:31.838Z,27.29
2023-07-18T12:32:00.723Z,27.11
2023-07-18T12:34:29.666Z,26.81
2023-07-18T12:36:58.545Z,26.97
2023-07-18T12:39:28.505Z,26.65
2023-07-18T12:41:57.100Z,26.57
2023-07-18T12:44:39.654Z,26.43
2023-07-18T12:47:10.279Z,25.96
2023-07-18T12:52:10.546Z,26.02
2023-07-18T12:54:40.612Z,26.25
2023-07-18T12:57:09.544Z,26.22
2023-07-18T12:59:37.992Z,26.50
2023-07-18T13:02:07.154Z,26.37
2023-07-18T13:04:35.667Z,26.10
2023-07-18T13:07:04.283Z,26.25
2023-07-18T13:09:33.722Z,26.68
2023-07-18T13:12:03.599Z,26.51
2023-07-18T13:14:32.168Z,26.98
2023-07-18T13:17:01.935Z,27.51
2023-07-18T13:20:25.825Z,27.72
2023-07-18T13:24:07.512Z,27.33
2023-07-18T13:27:31.902Z,25.08
2023-07-18T13:33:06.646Z,23.70
2023-07-18T13:35:35.090Z,24.12
2023-07-18T13:38:03.773Z,23.69
2023-07-18T13:40:32.262Z,23.34
2023-07-18T13:43:02.171Z,24.11
2023-07-18T13:45:30.824Z,24.14
2023-07-18T13:51:05.603Z,25.37
2023-07-18T13:53:34.215Z,24.48
2023-07-18T13:56:18.914Z,24.83
2023-07-18T13:58:58.011Z,24.87
2023-07-18T14:01:29.215Z,24.62
2023-07-18T14:04:11.670Z,24.67
2023-07-18T14:07:05.780Z,24.67
2023-07-18T14:10:14.907Z,24.68
2023-07-18T14:13:20.666Z,24.54
2023-07-18T14:16:15.409Z,24.51
2023-07-18T14:18:44.419Z,24.47
2023-07-18T14:21:17.598Z,25.17
2023-07-18T14:23:48.426Z,25.41
2023-07-18T14:26:19.726Z,25.70
2023-07-18T14:28:49.094Z,26.00
2023-07-18T14:31:19.239Z,25.64
2023-07-18T14:34:03.417Z,25.06
2023-07-18T14:36:34.705Z,24.98
2023-07-18T14:39:03.598Z,24.92
2023-07-18T14:41:33.264Z,24.97
2023-07-18T14:44:01.947Z,24.79
2023-07-18T14:46:34.263Z,24.56
2023-07-18T14:49:03.254Z,24.22
2023-07-18T14:51:32.856Z,24.51
2023-07-18T14:54:01.297Z,24.85
2023-07-18T14:56:29.805Z,24.80
2023-07-18T14:58:58.226Z,24.73
2023-07-18T15:01:26.937Z,24.49
2023-07-18T15:03:57.176Z,24.35
2023-07-18T15:06:25.772Z,24.63
2023-07-18T15:08:54.296Z,24.58
2023-07-18T15:11:22.957Z,24.60
2023-07-18T15:13:51.776Z,24.26
2023-07-18T15:16:20.516Z,24.06
2023-07-18T15:18:49.401Z,23.90
2023-07-18T15:21:19.332Z,23.75
2023-07-18T15:23:50.617Z,23.82
2023-07-18T15:26:21.715Z,23.81
2023-07-18T15:28:50.453Z,24.08
2023-07-18T15:31:20.996Z,24.04
2023-07-18T15:33:52.107Z,23.96
2023-07-18T15:36:23.270Z,24.15
2023-07-18T15:38:51.889Z,24.19
2023-07-18T15:41:21.097Z,24.34
2023-07-18T15:43:50.463Z,24.32
2023-07-18T15:46:20.216Z,24.04
2023-07-18T15:48:49.031Z,23.51
2023-07-18T15:51:17.579Z,23.63
2023-07-18T15:53:50.134Z,23.38
2023-07-18T15:56:22.544Z,23.61
2023-07-18T15:58:54.565Z,23.71
2023-07-18T16:01:24.653Z,23.57
2023-07-18T16:04:03.428Z,23.60
2023-07-18T16:06:33.921Z,23.52
2023-07-18T16:09:07.206Z,23.93
2023-07-18T16:11:36.604Z,24.05
2023-07-18T16:14:05.676Z,23.36
2023-07-18T16:16:35.034Z,23.66
2023-07-18T16:19:05.216Z,23.39
2023-07-18T16:21:38.695Z,23.50
2023-07-18T16:24:11.030Z,23.56
2023-07-18T16:26:42.112Z,23.41
2023-07-18T16:29:11.454Z,23.19
2023-07-18T16:31:40.429Z,23.27
2023-07-18T16:34:09.169Z,23.02
2023-07-18T16:36:39.836Z,22.95
2023-07-18T16:39:16.968Z,22.82
2023-07-18T16:41:47.999Z,23.05
2023-07-18T16:44:20.713Z,22.93
2023-07-18T16:46:49.824Z,22.68
2023-07-18T16:49:18.706Z,22.78
2023-07-18T16:51:51.105Z,22.68
2023-07-18T16:54:22.551Z,22.61
2023-07-18T16:56:51.580Z,22.96
2023-07-18T16:59:20.234Z,22.63
2023-07-18T17:01:50.379Z,22.52
2023-07-18T17:04:19.373Z,22.43
2023-07-18T17:06:50.512Z,22.34
2023-07-18T17:09:23.529Z,22.52
2023-07-18T17:11:59.054Z,22.23
2023-07-18T17:14:49.470Z,22.40
2023-07-18T17:17:19.293Z,22.05
2023-07-18T17:20:04.433Z,22.10
2023-07-18T17:22:37.047Z,22.03
2023-07-18T17:25:08.592Z,21.89
2023-07-18T17:27:37.781Z,21.68
2023-07-18T17:30:08.739Z,21.77
2023-07-18T17:32:40.935Z,21.73
2023-07-18T17:35:13.525Z,21.73
2023-07-18T17:37:43.895Z,21.71
2023-07-18T17:40:38.330Z,21.75
2023-07-18T17:43:07.831Z,21.78
2023-07-18T17:45:39.508Z,21.70
2023-07-18T17:48:09.970Z,21.79
2023-07-18T17:50:39.346Z,21.84
2023-07-18T17:53:08.431Z,21.86
2023-07-18T17:55:38.686Z,21.82
2023-07-18T17:58:08.730Z,21.80
2023-07-18T18:00:38.400Z,21.53
2023-07-18T18:03:09.099Z,21.88
2023-07-18T18:05:47.218Z,21.56
2023-07-18T18:08:18.464Z,21.91
2023-07-18T18:10:54.374Z,21.35
2023-07-18T18:13:26.095Z,21.58
2023-07-18T18:16:08.056Z,21.58
2023-07-18T18:18:41.430Z,21.85
2023-07-18T18:21:12.127Z,21.60
2023-07-18T18:23:41.719Z,21.39
2023-07-18T18:26:14.941Z,22.05
2023-07-18T18:28:44.046Z,21.79
2023-07-18T18:31:13.199Z,21.62
2023-07-18T18:33:41.407Z,21.87
2023-07-18T18:36:10.706Z,22.02
2023-07-18T18:38:39.681Z,21.50
2023-07-18T18:41:09.087Z,21.79
2023-07-18T18:43:42.302Z,21.95
2023-07-18T18:46:12.185Z,21.87
2023-07-18T18:48:46.334Z,21.60
2023-07-18T18:51:15.611Z,21.51
2023-07-18T18:53:44.893Z,21.36
2023-07-18T18:56:13.520Z,21.59
2023-07-18T18:58:43.704Z,21.56
2023-07-18T19:01:14.181Z,21.38
2023-07-18T19:03:43.001Z,21.36
2023-07-18T19:06:11.352Z,21.42
2023-07-18T19:08:41.372Z,21.42
2023-07-18T19:11:10.567Z,21.34
2023-07-18T19:13:49.936Z,21.45
2023-07-18T19:16:32.910Z,21.91
2023-07-18T19:19:09.046Z,21.27
2023-07-18T19:21:45.816Z,20.89
2023-07-18T19:24:15.421Z,21.34
2023-07-18T19:26:44.961Z,21.43
2023-07-18T19:29:17.254Z,21.65
2023-07-18T19:31:46.413Z,21.69
2023-07-18T19:34:16.386Z,21.49
2023-07-18T19:36:46.913Z,21.21
2023-07-18T19:39:17.798Z,21.02
2023-07-18T19:41:48.233Z,21.29
2023-07-18T19:44:21.654Z,21.63
2023-07-18T19:46:51.854Z,21.50
2023-07-18T19:50:02.675Z,21.45
2023-07-18T19:52:40.842Z,21.59
2023-07-18T19:55:14.288Z,21.55
2023-07-18T19:57:51.814Z,21.71
2023-07-18T20:00:43.113Z,21.50
2023-07-18T20:03:20.594Z,21.63
2023-07-18T20:05:53.537Z,21.68
2023-07-18T20:08:28.006Z,21.35
2023-07-18T20:11:30.545Z,21.32
2023-07-18T20:14:14.475Z,21.25
2023-07-18T20:16:53.567Z,21.22
2023-07-18T20:19:25.371Z,21.37
2023-07-18T20:22:01.485Z,21.79
2023-07-18T20:24:52.255Z,21.21
2023-07-18T20:27:24.863Z,21.34
2023-07-18T20:30:01.433Z,21.01
2023-07-18T20:33:05.157Z,21.09
2023-07-18T20:38:55.670Z,20.97
2023-07-18T20:41:29.703Z,21.02
2023-07-18T20:44:01.380Z,20.62
2023-07-18T20:46:31.132Z,20.14
2023-07-18T20:49:11.755Z,20.14
2023-07-18T20:52:12.743Z,20.19
2023-07-18T20:54:56.084Z,20.45
2023-07-18T20:57:37.982Z,20.29
2023-07-18T21:00:16.366Z,20.01
2023-07-18T21:02:55.162Z,20.15
2023-07-18T21:05:27.880Z,20.54
2023-07-18T21:08:11.439Z,20.10
2023-07-18T21:11:11.194Z,20.28
2023-07-18T21:14:02.813Z,20.13
2023-07-18T21:17:03.036Z,19.50
2023-07-18T21:19:48.155Z,19.77
2023-07-18T21:22:37.616Z,19.94
2023-07-18T21:25:15.790Z,19.68
2023-07-18T21:27:58.012Z,19.98
2023-07-18T21:30:32.661Z,19.68
2023-07-18T21:33:24.532Z,19.29
2023-07-18T21:36:20.100Z,19.59
2023-07-18T21:38:52.043Z,19.48
2023-07-18T21:41:26.585Z,19.03
2023-07-18T21:43:57.724Z,19.38
2023-07-18T21:46:28.393Z,18.82
2023-07-18T21:48:57.110Z,18.80
2023-07-18T21:51:25.646Z,18.88
2023-07-18T21:53:55.539Z,18.77
2023-07-18T21:56:24.730Z,18.77
2023-07-18T21:58:53.175Z,18.83
2023-07-18T22:01:21.875Z,18.96
2023-07-18T22:03:50.589Z,18.48
2023-07-18T22:06:21.963Z,18.34
2023-07-18T22:08:52.041Z,18.38
2023-07-18T22:11:22.276Z,18.46
2023-07-18T22:13:51.198Z,18.33
2023-07-18T22:16:19.737Z,18.21
2023-07-18T22:18:48.160Z,18.21
2023-07-18T22:21:16.733Z,17.88
2023-07-18T22:23:45.357Z,17.89
2023-07-18T22:26:15.033Z,17.65
2023-07-18T22:28:45.205Z,17.59
2023-07-18T22:31:13.941Z,17.23
2023-07-18T22:33:42.714Z,17.37
2023-07-18T22:36:10.972Z,17.08
2023-07-18T22:38:39.380Z,17.36
2023-07-18T22:41:07.881Z,17.09
2023-07-18T22:43:37.716Z,17.31
2023-07-18T22:46:07.849Z,17.20
2023-07-18T22:48:36.425Z,17.10
2023-07-18T22:51:07.436Z,17.80
2023-07-18T22:53:36.024Z,17.49
2023-07-18T22:56:04.433Z,17.17
2023-07-18T22:58:32.847Z,17.56
2023-07-18T23:01:01.763Z,17.17
2023-07-18T23:03:31.887Z,17.87
2023-07-18T23:06:00.495Z,18.06
2023-07-18T23:08:29.207Z,17.91
2023-07-18T23:10:57.730Z,17.68
2023-07-18T23:13:26.356Z,18.01
2023-07-18T23:15:54.988Z,17.99
2023-07-18T23:18:23.528Z,17.53
2023-07-18T23:20:53.526Z,17.86
2023-07-18T23:23:24.789Z,17.79
2023-07-18T23:25:55.586Z,17.38
2023-07-18T23:28:24.205Z,17.81
2023-07-18T23:30:52.696Z,17.74
2023-07-18T23:33:21.453Z,17.45
2023-07-18T23:35:50.222Z,17.56
2023-07-18T23:38:21.922Z,17.26
2023-07-18T23:40:50.413Z,17.48
2023-07-18T23:43:18.953Z,17.45
2023-07-18T23:45:47.538Z,17.28
2023-07-18T23:48:16.104Z,17.50
2023-07-18T23:50:44.612Z,17.22
2023-07-18T23:53:13.162Z,17.39
2023-07-18T23:55:47.991Z,17.52
2023-07-18T23:58:17.443Z,17.37
