createdAt,value
2022-09-20T00:01:42.171Z,100.00
2022-09-20T00:06:43.819Z,100.00
2022-09-20T00:11:45.444Z,100.00
2022-09-20T00:16:47.059Z,100.00
2022-09-20T00:21:48.728Z,100.00
2022-09-20T00:26:50.332Z,100.00
2022-09-20T00:31:51.974Z,100.00
2022-09-20T00:36:53.716Z,100.00
2022-09-20T00:41:55.418Z,100.00
2022-09-20T00:46:57.596Z,100.00
2022-09-20T00:52:02.390Z,100.00
2022-09-20T00:57:04.514Z,100.00
2022-09-20T01:02:17.618Z,100.00
2022-09-20T01:07:22.507Z,100.00
2022-09-20T01:12:29.365Z,100.00
2022-09-20T01:17:34.842Z,100.00
2022-09-20T01:23:04.182Z,100.00
2022-09-20T01:28:06.098Z,100.00
2022-09-20T01:33:11.235Z,100.00
2022-09-20T01:38:23.444Z,100.00
2022-09-20T01:43:40.280Z,100.00
2022-09-20T01:48:42.457Z,100.00
2022-09-20T01:54:08.462Z,100.00
2022-09-20T01:59:47.285Z,100.00
2022-09-20T02:05:26.639Z,100.00
2022-09-20T02:11:05.214Z,100.00
2022-09-20T02:16:40.728Z,100.00
2022-09-20T02:22:06.674Z,100.00
2022-09-20T02:27:23.341Z,100.00
2022-09-20T02:32:52.705Z,100.00
2022-09-20T02:38:15.876Z,100.00
2022-09-20T02:43:26.410Z,100.00
2022-09-20T02:48:39.008Z,100.00
2022-09-20T02:54:00.858Z,100.00
2022-09-20T02:59:38.850Z,100.00
2022-09-20T03:05:07.298Z,100.00
2022-09-20T03:10:27.604Z,100.00
2022-09-20T03:15:34.980Z,100.00
2022-09-20T03:21:04.993Z,100.00
2022-09-20T03:26:32.099Z,100.00
2022-09-20T03:31:50.816Z,100.00
2022-09-20T03:37:24.896Z,100.00
2022-09-20T03:42:29.783Z,100.00
2022-09-20T03:47:44.460Z,100.00
2022-09-20T03:52:57.895Z,100.00
2022-09-20T03:58:08.755Z,100.00
2022-09-20T04:03:46.031Z,100.00
2022-09-20T04:09:14.742Z,100.00
2022-09-20T04:14:34.695Z,100.00
2022-09-20T04:19:52.196Z,100.00
2022-09-20T04:25:12.930Z,100.00
2022-09-20T04:30:14.715Z,100.00
2022-09-20T04:35:53.270Z,100.00
2022-09-20T04:41:16.596Z,100.00
2022-09-20T04:46:18.422Z,100.00
2022-09-20T04:51:44.447Z,100.00
2022-09-20T04:57:10.220Z,100.00
2022-09-20T05:02:41.993Z,100.00
2022-09-20T05:07:46.354Z,100.00
2022-09-20T05:13:09.175Z,100.00
2022-09-20T05:18:31.284Z,100.00
2022-09-20T05:23:35.669Z,100.00
2022-09-20T05:29:24.678Z,100.00
2022-09-20T05:35:00.695Z,100.00
2022-09-20T05:40:32.808Z,100.00
2022-09-20T05:46:02.550Z,100.00
2022-09-20T05:51:16.346Z,100.00
2022-09-20T05:56:26.980Z,100.00
2022-09-20T06:01:39.479Z,100.00
2022-09-20T06:07:21.469Z,100.00
2022-09-20T06:12:35.838Z,100.00
2022-09-20T06:17:44.026Z,100.00
2022-09-20T06:22:51.020Z,100.00
2022-09-20T06:28:01.352Z,100.00
2022-09-20T06:33:06.008Z,100.00
2022-09-20T06:38:35.065Z,100.00
2022-09-20T06:43:39.908Z,100.00
2022-09-20T06:48:41.847Z,100.00
2022-09-20T06:53:43.526Z,100.00
2022-09-20T06:58:45.261Z,100.00
2022-09-20T07:03:47.324Z,100.00
2022-09-20T07:08:49.101Z,100.00
2022-09-20T07:13:52.212Z,99.38
2022-09-20T07:18:53.899Z,100.00
2022-09-20T07:23:55.659Z,100.00
2022-09-20T07:28:58.698Z,100.00
2022-09-20T07:34:00.550Z,100.00
2022-09-20T07:39:02.192Z,100.00
2022-09-20T07:44:21.567Z,100.00
2022-09-20T07:49:23.816Z,100.00
2022-09-20T07:54:27.199Z,100.00
2022-09-20T07:59:29.032Z,100.00
2022-09-20T08:04:30.644Z,100.00
2022-09-20T08:09:32.279Z,100.00
2022-09-20T08:14:33.873Z,100.00
2022-09-20T08:19:35.597Z,100.00
2022-09-20T08:24:37.209Z,100.00
2022-09-20T08:29:38.966Z,99.21
2022-09-20T08:34:40.740Z,98.88
2022-09-20T08:39:58.425Z,100.00
2022-09-20T08:45:05.668Z,98.51
2022-09-20T08:50:09.958Z,94.80
2022-09-20T08:55:21.890Z,97.92
2022-09-20T09:00:31.986Z,98.64
2022-09-20T09:05:36.068Z,95.92
2022-09-20T09:10:43.055Z,93.58
2022-09-20T09:15:49.243Z,91.46
2022-09-20T09:20:51.307Z,90.56
2022-09-20T09:25:55.055Z,96.28
2022-09-20T09:31:22.351Z,99.29
2022-09-20T09:36:25.968Z,100.00
2022-09-20T09:41:33.372Z,100.00
2022-09-20T09:46:36.643Z,100.00
2022-09-20T09:51:38.839Z,99.66
2022-09-20T09:57:15.872Z,96.74
2022-09-20T10:02:32.002Z,91.27
2022-09-20T10:07:49.901Z,87.71
2022-09-20T10:13:20.064Z,82.72
2022-09-20T10:18:44.528Z,72.94
2022-09-20T10:24:05.135Z,80.33
2022-09-20T10:29:42.401Z,85.82
2022-09-20T10:35:25.171Z,81.26
2022-09-20T10:40:49.672Z,75.91
2022-09-20T10:51:30.087Z,79.77
2022-09-20T10:56:40.806Z,79.94
2022-09-20T11:02:01.459Z,74.04
2022-09-20T11:07:24.626Z,64.40
2022-09-20T11:12:42.628Z,63.01
2022-09-20T11:18:02.051Z,68.90
2022-09-20T11:23:12.066Z,72.74
2022-09-20T11:28:25.683Z,75.37
2022-09-20T11:33:41.290Z,81.49
2022-09-20T11:38:57.699Z,81.13
2022-09-20T11:44:10.043Z,78.26
2022-09-20T11:49:21.214Z,73.80
2022-09-20T11:54:57.243Z,67.22
2022-09-20T12:00:05.047Z,63.60
2022-09-20T12:05:29.488Z,63.83
2022-09-20T12:10:35.493Z,55.00
2022-09-20T12:15:40.039Z,53.57
2022-09-20T12:20:42.597Z,64.47
2022-09-20T12:26:01.407Z,70.39
2022-09-20T12:31:39.210Z,69.70
2022-09-20T12:36:55.966Z,71.52
2022-09-20T12:42:00.460Z,75.48
2022-09-20T12:47:06.462Z,78.54
2022-09-20T12:52:54.036Z,77.99
2022-09-20T12:58:03.135Z,69.43
2022-09-20T13:03:23.926Z,57.88
2022-09-20T13:08:29.144Z,60.35
2022-09-20T13:13:44.206Z,56.26
2022-09-20T13:18:47.608Z,60.99
2022-09-20T13:23:52.434Z,63.76
2022-09-20T13:28:57.116Z,73.31
2022-09-20T13:34:13.458Z,77.78
2022-09-20T13:39:31.647Z,75.06
2022-09-20T13:44:34.912Z,66.25
2022-09-20T13:49:43.146Z,60.77
2022-09-20T13:54:44.736Z,58.52
2022-09-20T13:59:46.706Z,58.80
2022-09-20T14:04:50.677Z,62.02
2022-09-20T14:09:52.748Z,60.48
2022-09-20T14:14:55.262Z,62.56
2022-09-20T14:19:57.659Z,63.42
2022-09-20T14:25:19.355Z,67.73
2022-09-20T14:30:35.207Z,71.92
2022-09-20T14:35:36.849Z,79.73
2022-09-20T14:40:44.528Z,88.12
2022-09-20T14:45:53.566Z,89.57
2022-09-20T14:51:18.077Z,94.04
2022-09-20T14:56:32.725Z,100.00
2022-09-20T15:01:37.780Z,100.00
2022-09-20T15:06:40.132Z,100.00
2022-09-20T15:11:41.943Z,100.00
2022-09-20T15:16:43.597Z,100.00
2022-09-20T15:21:45.276Z,100.00
2022-09-20T15:26:46.915Z,100.00
2022-09-20T15:31:49.055Z,100.00
2022-09-20T15:36:50.853Z,100.00
2022-09-20T15:41:53.392Z,100.00
2022-09-20T15:46:55.132Z,100.00
2022-09-20T15:51:57.286Z,100.00
2022-09-20T15:56:58.941Z,100.00
2022-09-20T16:02:00.979Z,100.00
2022-09-20T16:07:03.765Z,100.00
2022-09-20T16:12:05.579Z,100.00
2022-09-20T16:17:07.337Z,100.00
2022-09-20T16:22:08.999Z,100.00
2022-09-20T16:27:10.666Z,100.00
2022-09-20T16:32:12.319Z,100.00
2022-09-20T16:37:17.160Z,100.00
2022-09-20T16:42:18.829Z,100.00
2022-09-20T16:47:23.182Z,100.00
2022-09-20T16:52:26.527Z,100.00
2022-09-20T16:57:28.916Z,100.00
2022-09-20T17:02:30.500Z,100.00
2022-09-20T17:07:32.142Z,100.00
2022-09-20T17:12:34.543Z,100.00
2022-09-20T17:17:36.280Z,100.00
2022-09-20T17:22:37.910Z,100.00
2022-09-20T17:27:39.838Z,100.00
2022-09-20T17:32:48.187Z,100.00
2022-09-20T17:37:49.889Z,100.00
2022-09-20T17:42:51.830Z,100.00
2022-09-20T17:47:57.159Z,100.00
2022-09-20T17:52:58.748Z,100.00
2022-09-20T17:58:00.422Z,100.00
2022-09-20T18:03:04.887Z,100.00
2022-09-20T18:08:06.961Z,100.00
2022-09-20T18:13:08.555Z,100.00
2022-09-20T18:18:10.950Z,100.00
2022-09-20T18:23:12.616Z,100.00
2022-09-20T18:28:14.208Z,100.00
2022-09-20T18:33:16.744Z,100.00
2022-09-20T18:38:19.053Z,100.00
2022-09-20T18:43:20.638Z,100.00
2022-09-20T18:48:25.123Z,100.00
2022-09-20T18:53:37.911Z,100.00
2022-09-20T18:58:40.079Z,100.00
2022-09-20T19:03:50.723Z,100.00
2022-09-20T19:09:03.268Z,100.00
2022-09-20T19:14:25.432Z,100.00
2022-09-20T19:19:57.055Z,100.00
2022-09-20T19:25:20.546Z,100.00
2022-09-20T19:30:22.660Z,100.00
2022-09-20T19:35:28.852Z,100.00
2022-09-20T19:40:54.623Z,100.00
2022-09-20T19:46:11.700Z,100.00
2022-09-20T19:51:14.113Z,100.00
2022-09-20T19:56:25.801Z,100.00
2022-09-20T20:01:27.827Z,100.00
2022-09-20T20:06:38.364Z,100.00
2022-09-20T20:12:25.861Z,100.00
2022-09-20T20:17:46.459Z,100.00
2022-09-20T20:22:51.267Z,100.00
2022-09-20T20:27:53.094Z,100.00
2022-09-20T20:32:58.207Z,100.00
2022-09-20T20:37:59.828Z,100.00
2022-09-20T20:43:02.286Z,100.00
2022-09-20T20:48:04.353Z,100.00
2022-09-20T20:53:06.724Z,100.00
2022-09-20T20:58:10.164Z,100.00
2022-09-20T21:03:11.812Z,100.00
2022-09-20T21:08:13.411Z,100.00
2022-09-20T21:13:15.029Z,100.00
2022-09-20T21:18:16.610Z,100.00
2022-09-20T21:23:18.202Z,100.00
2022-09-20T21:28:20.387Z,100.00
2022-09-20T21:33:23.004Z,100.00
2022-09-20T21:38:24.659Z,100.00
2022-09-20T21:43:26.741Z,100.00
2022-09-20T21:48:29.165Z,100.00
2022-09-20T21:53:31.631Z,100.00
2022-09-20T21:58:38.135Z,100.00
2022-09-20T22:03:49.562Z,100.00
2022-09-20T22:09:02.061Z,100.00
2022-09-20T22:14:03.651Z,100.00
2022-09-20T22:19:07.963Z,100.00
2022-09-20T22:24:11.336Z,100.00
2022-09-20T22:29:13.479Z,100.00
2022-09-20T22:34:17.683Z,100.00
2022-09-20T22:39:19.364Z,100.00
2022-09-20T22:44:21.008Z,100.00
2022-09-20T22:49:22.617Z,100.00
2022-09-20T22:54:24.225Z,100.00
2022-09-20T22:59:25.799Z,100.00
2022-09-20T23:04:27.503Z,100.00
2022-09-20T23:09:29.109Z,100.00
2022-09-20T23:14:30.720Z,100.00
2022-09-20T23:19:32.360Z,100.00
2022-09-20T23:24:33.989Z,100.00
2022-09-20T23:29:36.748Z,100.00
2022-09-20T23:34:38.368Z,100.00
2022-09-20T23:39:40.648Z,100.00
2022-09-20T23:44:42.245Z,100.00
2022-09-20T23:49:43.896Z,100.00
2022-09-20T23:54:45.478Z,100.00
2022-09-20T23:59:47.124Z,100.00
