createdAt,value
2019-05-21T00:02:09.156Z,67.50
2019-05-21T00:04:37.442Z,67.50
2019-05-21T00:07:05.814Z,67.40
2019-05-21T00:09:34.157Z,67.40
2019-05-21T00:12:03.079Z,67.40
2019-05-21T00:14:31.775Z,67.40
2019-05-21T00:17:00.122Z,67.30
2019-05-21T00:19:28.402Z,67.20
2019-05-21T00:21:56.678Z,67.30
2019-05-21T00:24:24.961Z,67.20
2019-05-21T00:26:53.230Z,67.10
2019-05-21T00:29:58.096Z,67.10
2019-05-21T00:33:02.853Z,67.10
2019-05-21T00:36:07.482Z,67.00
2019-05-21T00:39:12.271Z,67.00
2019-05-21T00:42:01.674Z,66.80
2019-05-21T00:44:35.642Z,66.90
2019-05-21T00:47:05.552Z,66.90
2019-05-21T00:49:33.824Z,66.90
2019-05-21T00:52:08.094Z,67.00
2019-05-21T00:54:32.174Z,66.90
2019-05-21T00:57:00.490Z,66.80
2019-05-21T00:59:28.763Z,66.90
2019-05-21T01:01:57.045Z,66.80
2019-05-21T01:04:25.325Z,66.70
2019-05-21T01:06:53.680Z,66.70
2019-05-21T01:09:22.123Z,66.70
2019-05-21T01:11:50.404Z,66.60
2019-05-21T01:14:18.685Z,66.60
2019-05-21T01:16:46.985Z,66.50
2019-05-21T01:19:15.328Z,66.50
2019-05-21T01:21:43.614Z,66.40
2019-05-21T01:24:11.888Z,66.40
2019-05-21T01:26:40.177Z,66.20
2019-05-21T01:29:08.456Z,66.30
2019-05-21T01:31:36.744Z,66.30
2019-05-21T01:34:05.032Z,66.20
2019-05-21T01:36:33.315Z,66.00
2019-05-21T01:39:01.588Z,66.20
2019-05-21T01:41:29.963Z,66.00
2019-05-21T01:43:58.301Z,66.00
2019-05-21T01:46:26.611Z,65.90
2019-05-21T01:48:54.953Z,65.90
2019-05-21T01:51:23.247Z,65.80
2019-05-21T01:53:51.525Z,65.80
2019-05-21T01:56:19.820Z,65.80
2019-05-21T01:58:48.104Z,65.70
2019-05-21T02:01:16.455Z,65.70
2019-05-21T02:03:44.825Z,65.70
2019-05-21T02:06:13.169Z,65.50
2019-05-21T02:08:41.466Z,65.60
2019-05-21T02:11:09.745Z,65.60
2019-05-21T02:13:38.052Z,65.40
2019-05-21T02:16:06.389Z,65.40
2019-05-21T02:18:34.677Z,65.40
2019-05-21T02:21:03.024Z,65.30
2019-05-21T02:23:31.320Z,65.30
2019-05-21T02:25:59.594Z,65.30
2019-05-21T02:28:27.952Z,65.20
2019-05-21T02:30:56.880Z,65.20
2019-05-21T02:33:25.699Z,65.20
2019-05-21T02:35:55.021Z,65.10
2019-05-21T02:38:23.705Z,65.00
2019-05-21T02:40:52.049Z,65.00
2019-05-21T02:43:20.341Z,64.80
2019-05-21T02:45:48.684Z,64.80
2019-05-21T02:48:17.051Z,64.60
2019-05-21T02:50:45.400Z,64.50
2019-05-21T02:53:13.764Z,64.60
2019-05-21T02:55:42.122Z,64.40
2019-05-21T02:58:10.461Z,64.30
2019-05-21T03:00:52.130Z,64.30
2019-05-21T03:03:22.125Z,64.20
2019-05-21T03:05:50.404Z,64.20
2019-05-21T03:08:18.769Z,64.20
2019-05-21T03:10:47.147Z,64.20
2019-05-21T03:13:15.464Z,64.20
2019-05-21T03:15:43.746Z,64.20
2019-05-21T03:18:12.102Z,64.20
2019-05-21T03:20:40.459Z,64.20
2019-05-21T03:23:08.732Z,64.20
2019-05-21T03:25:37.102Z,64.20
2019-05-21T03:28:05.438Z,64.20
2019-05-21T03:30:33.733Z,64.20
2019-05-21T03:33:02.089Z,64.20
2019-05-21T03:35:30.660Z,64.20
2019-05-21T03:37:59.011Z,64.20
2019-05-21T03:40:27.363Z,64.20
2019-05-21T03:42:55.705Z,64.20
2019-05-21T03:45:23.995Z,64.20
2019-05-21T03:47:52.409Z,64.10
2019-05-21T03:50:20.789Z,64.10
2019-05-21T03:52:49.125Z,64.10
2019-05-21T03:55:17.489Z,64.00
2019-05-21T03:57:45.829Z,64.00
2019-05-21T04:00:14.134Z,64.00
2019-05-21T04:02:42.478Z,64.00
2019-05-21T04:05:10.781Z,63.90
2019-05-21T04:07:39.055Z,63.90
2019-05-21T04:10:14.677Z,63.90
2019-05-21T04:12:44.675Z,63.90
2019-05-21T04:15:14.683Z,63.80
2019-05-21T04:17:47.396Z,63.90
2019-05-21T04:20:15.678Z,63.90
2019-05-21T04:22:53.058Z,63.80
2019-05-21T04:25:22.384Z,63.90
2019-05-21T04:27:50.727Z,63.80
2019-05-21T04:30:19.084Z,63.80
2019-05-21T04:32:47.367Z,63.90
2019-05-21T04:35:15.736Z,64.00
2019-05-21T04:37:44.011Z,64.10
2019-05-21T04:40:12.455Z,64.10
2019-05-21T04:42:40.823Z,64.30
2019-05-21T04:45:09.188Z,64.90
2019-05-21T04:47:37.615Z,65.30
2019-05-21T04:50:05.903Z,65.60
2019-05-21T04:52:34.281Z,65.80
2019-05-21T04:55:02.559Z,65.90
2019-05-21T04:57:30.907Z,65.90
2019-05-21T04:59:59.193Z,66.10
2019-05-21T05:02:27.563Z,66.10
2019-05-21T05:04:55.836Z,66.20
2019-05-21T05:07:28.115Z,66.30
2019-05-21T05:09:54.154Z,66.30
2019-05-21T05:12:22.536Z,66.40
2019-05-21T05:14:50.878Z,66.30
2019-05-21T05:17:19.258Z,66.40
2019-05-21T05:19:47.597Z,66.40
2019-05-21T05:22:15.884Z,66.50
2019-05-21T05:24:44.236Z,66.60
2019-05-21T05:27:12.526Z,66.70
2019-05-21T05:29:40.806Z,66.80
2019-05-21T05:32:09.106Z,66.90
2019-05-21T05:34:37.386Z,67.00
2019-05-21T05:37:05.683Z,67.10
2019-05-21T05:39:34.034Z,67.40
2019-05-21T05:42:02.322Z,68.00
2019-05-21T05:44:30.692Z,68.20
2019-05-21T05:46:59.042Z,68.60
2019-05-21T05:49:34.492Z,68.80
2019-05-21T05:52:02.761Z,68.90
2019-05-21T05:54:31.084Z,69.00
2019-05-21T05:56:59.521Z,69.20
2019-05-21T05:59:27.813Z,70.00
2019-05-21T06:01:56.097Z,69.10
2019-05-21T06:04:24.467Z,69.10
2019-05-21T06:06:52.815Z,69.20
2019-05-21T06:09:21.115Z,69.00
2019-05-21T06:11:49.450Z,68.90
2019-05-21T06:14:17.795Z,68.80
2019-05-21T06:16:46.082Z,68.60
2019-05-21T06:19:14.455Z,68.70
2019-05-21T06:21:42.802Z,68.60
2019-05-21T06:24:13.508Z,68.50
2019-05-21T06:26:41.127Z,68.20
2019-05-21T06:29:09.400Z,68.20
2019-05-21T06:31:37.769Z,68.20
2019-05-21T06:34:06.033Z,68.20
2019-05-21T06:36:34.415Z,68.00
2019-05-21T06:39:03.463Z,67.80
2019-05-21T06:41:31.822Z,67.70
2019-05-21T06:44:00.125Z,67.60
2019-05-21T06:46:28.436Z,67.50
2019-05-21T06:48:56.792Z,67.50
2019-05-21T06:51:25.153Z,67.40
2019-05-21T06:53:53.425Z,67.30
2019-05-21T06:56:21.790Z,67.20
2019-05-21T06:58:50.066Z,67.30
2019-05-21T07:01:18.374Z,67.20
2019-05-21T07:03:46.720Z,67.30
2019-05-21T07:06:15.069Z,67.20
2019-05-21T07:08:43.364Z,67.10
2019-05-21T07:11:11.739Z,66.90
2019-05-21T07:13:40.105Z,66.80
2019-05-21T07:16:08.460Z,66.70
2019-05-21T07:18:36.820Z,66.70
2019-05-21T07:21:05.173Z,66.50
2019-05-21T07:23:33.473Z,66.40
2019-05-21T07:26:01.819Z,66.30
2019-05-21T07:28:30.128Z,66.30
2019-05-21T07:30:58.499Z,66.20
2019-05-21T07:33:26.836Z,66.20
2019-05-21T07:35:55.143Z,66.30
2019-05-21T07:38:23.501Z,66.30
2019-05-21T07:40:51.875Z,66.10
2019-05-21T07:43:20.156Z,66.30
2019-05-21T07:45:48.518Z,66.30
2019-05-21T07:48:16.820Z,66.20
2019-05-21T07:50:45.169Z,66.20
2019-05-21T07:53:13.451Z,66.20
2019-05-21T07:55:41.807Z,66.30
2019-05-21T07:58:10.089Z,66.20
2019-05-21T08:00:38.369Z,66.10
2019-05-21T08:03:06.746Z,66.20
2019-05-21T08:05:35.108Z,66.10
2019-05-21T08:08:03.475Z,66.10
2019-05-21T08:10:31.826Z,66.10
2019-05-21T08:13:00.116Z,66.00
2019-05-21T08:15:28.393Z,65.90
2019-05-21T08:17:56.759Z,65.90
2019-05-21T08:20:25.040Z,65.90
2019-05-21T08:22:53.402Z,65.80
2019-05-21T08:25:21.704Z,65.80
2019-05-21T08:27:50.031Z,65.70
2019-05-21T08:30:18.416Z,65.70
2019-05-21T08:32:46.773Z,65.70
2019-05-21T08:35:15.134Z,65.70
2019-05-21T08:37:43.416Z,65.70
2019-05-21T08:40:11.839Z,65.70
2019-05-21T08:42:40.151Z,65.80
2019-05-21T08:45:08.462Z,65.80
2019-05-21T08:47:36.880Z,65.80
2019-05-21T08:50:08.369Z,65.80
2019-05-21T08:52:36.738Z,65.90
2019-05-21T08:55:06.713Z,65.90
2019-05-21T08:57:35.028Z,65.90
2019-05-21T09:00:05.383Z,65.90
2019-05-21T09:02:33.743Z,65.90
2019-05-21T09:05:02.038Z,65.80
2019-05-21T09:07:30.474Z,65.80
2019-05-21T09:09:58.901Z,65.90
2019-05-21T09:12:27.256Z,65.80
2019-05-21T09:14:55.545Z,65.80
2019-05-21T09:17:23.908Z,65.80
2019-05-21T09:19:52.189Z,65.80
2019-05-21T09:22:20.557Z,65.70
2019-05-21T09:24:49.171Z,65.70
2019-05-21T09:27:17.442Z,65.80
2019-05-21T09:29:45.746Z,65.60
2019-05-21T09:32:14.030Z,65.50
2019-05-21T09:34:48.832Z,65.70
2019-05-21T09:37:19.528Z,65.70
2019-05-21T09:39:43.029Z,65.60
2019-05-21T09:42:11.363Z,65.60
2019-05-21T09:44:39.674Z,65.50
2019-05-21T09:47:07.954Z,65.40
2019-05-21T09:49:36.321Z,65.40
2019-05-21T09:52:04.603Z,65.30
2019-05-21T09:54:32.879Z,65.20
2019-05-21T09:57:02.538Z,65.10
2019-05-21T09:59:44.705Z,65.10
2019-05-21T10:02:32.801Z,65.10
2019-05-21T10:05:01.083Z,65.10
2019-05-21T10:07:40.117Z,65.00
2019-05-21T10:09:59.471Z,65.90
2019-05-21T10:12:27.839Z,65.10
2019-05-21T10:14:56.138Z,65.00
2019-05-21T10:17:24.496Z,64.90
2019-05-21T10:19:52.757Z,64.80
2019-05-21T10:22:21.061Z,65.00
2019-05-21T10:24:49.397Z,64.80
2019-05-21T10:27:17.691Z,65.00
2019-05-21T10:29:45.987Z,64.80
2019-05-21T10:32:14.266Z,64.80
2019-05-21T10:34:42.567Z,64.80
2019-05-21T10:37:10.920Z,64.80
2019-05-21T10:39:39.328Z,64.80
2019-05-21T10:42:07.606Z,64.80
2019-05-21T10:44:35.997Z,65.00
2019-05-21T10:47:04.393Z,64.80
2019-05-21T10:49:32.773Z,64.80
2019-05-21T10:52:01.067Z,65.00
2019-05-21T10:54:29.467Z,65.00
2019-05-21T10:56:58.233Z,65.00
2019-05-21T10:59:26.508Z,64.90
2019-05-21T11:02:11.677Z,64.90
2019-05-21T11:04:41.674Z,64.80
2019-05-21T11:07:11.822Z,64.80
2019-05-21T11:09:40.108Z,64.80
2019-05-21T11:12:09.787Z,64.80
2019-05-21T11:14:38.146Z,64.80
2019-05-21T11:17:08.120Z,64.70
2019-05-21T11:19:36.424Z,64.70
2019-05-21T11:22:04.709Z,64.60
2019-05-21T11:24:33.097Z,64.60
2019-05-21T11:27:04.620Z,64.60
2019-05-21T11:29:42.434Z,64.50
2019-05-21T11:32:10.764Z,64.50
2019-05-21T11:34:39.077Z,64.50
2019-05-21T11:37:07.415Z,64.50
2019-05-21T11:39:35.738Z,64.50
2019-05-21T11:42:04.013Z,64.50
2019-05-21T11:44:32.383Z,64.40
2019-05-21T11:47:00.669Z,64.40
2019-05-21T11:49:29.025Z,64.40
2019-05-21T11:51:57.317Z,64.50
2019-05-21T11:54:25.686Z,64.40
2019-05-21T11:56:54.042Z,64.50
2019-05-21T11:59:22.347Z,64.30
2019-05-21T12:01:50.690Z,64.40
2019-05-21T12:04:19.066Z,64.40
2019-05-21T12:06:47.353Z,64.40
2019-05-21T12:09:15.649Z,64.30
2019-05-21T12:11:45.561Z,64.20
2019-05-21T12:14:13.925Z,64.30
2019-05-21T12:16:42.197Z,64.30
2019-05-21T12:19:10.496Z,64.30
2019-05-21T12:21:38.857Z,64.30
2019-05-21T12:24:07.202Z,64.30
2019-05-21T12:26:35.501Z,64.20
2019-05-21T12:29:03.858Z,64.20
2019-05-21T12:31:32.223Z,64.20
2019-05-21T12:34:00.506Z,64.20
2019-05-21T12:36:28.838Z,64.20
2019-05-21T12:39:12.712Z,64.10
2019-05-21T12:41:27.764Z,64.10
2019-05-21T12:43:56.120Z,64.10
2019-05-21T12:46:24.412Z,64.10
2019-05-21T12:48:52.694Z,64.20
2019-05-21T12:51:20.988Z,64.20
2019-05-21T12:53:49.262Z,64.10
2019-05-21T12:56:17.577Z,64.10
2019-05-21T12:58:45.865Z,64.10
2019-05-21T13:01:14.212Z,64.10
2019-05-21T13:03:43.413Z,64.10
2019-05-21T13:06:11.839Z,64.10
2019-05-21T13:08:42.097Z,64.10
2019-05-21T13:11:11.387Z,64.10
2019-05-21T13:13:39.761Z,64.10
2019-05-21T13:16:08.109Z,64.10
2019-05-21T13:18:36.399Z,64.10
2019-05-21T13:21:08.440Z,64.90
2019-05-21T13:23:35.315Z,64.00
2019-05-21T13:26:03.697Z,64.00
2019-05-21T13:28:32.039Z,64.00
2019-05-21T13:31:05.013Z,64.10
2019-05-21T13:33:33.696Z,64.00
2019-05-21T13:36:02.912Z,64.00
2019-05-21T13:38:31.235Z,64.00
2019-05-21T13:41:00.194Z,63.80
2019-05-21T13:43:28.557Z,63.90
2019-05-21T13:45:56.918Z,63.90
2019-05-21T13:48:25.200Z,63.80
2019-05-21T13:50:53.505Z,63.80
2019-05-21T13:53:21.877Z,63.70
2019-05-21T13:55:50.220Z,63.70
2019-05-21T13:58:18.520Z,63.70
2019-05-21T14:00:55.965Z,63.70
2019-05-21T14:03:24.337Z,63.70
2019-05-21T14:05:52.659Z,63.70
2019-05-21T14:08:21.038Z,63.70
2019-05-21T14:10:49.327Z,63.70
2019-05-21T14:13:17.710Z,63.70
2019-05-21T14:15:45.997Z,63.70
2019-05-21T14:18:14.369Z,63.70
2019-05-21T14:20:42.743Z,64.50
2019-05-21T14:23:11.148Z,63.70
2019-05-21T14:25:39.496Z,63.60
2019-05-21T14:28:07.800Z,63.70
2019-05-21T14:30:36.112Z,63.50
2019-05-21T14:33:04.473Z,63.60
2019-05-21T14:35:32.850Z,63.60
2019-05-21T14:38:01.206Z,63.50
2019-05-21T14:40:32.172Z,63.50
2019-05-21T14:43:00.733Z,63.40
2019-05-21T14:45:33.727Z,63.40
2019-05-21T14:48:05.664Z,63.30
2019-05-21T14:50:41.158Z,63.40
2019-05-21T14:53:09.285Z,63.30
2019-05-21T14:55:40.042Z,63.20
2019-05-21T14:58:08.407Z,63.10
2019-05-21T15:00:41.525Z,63.00
2019-05-21T15:03:24.180Z,63.00
2019-05-21T15:05:44.575Z,63.10
2019-05-21T15:08:12.926Z,63.00
2019-05-21T15:10:48.708Z,62.90
2019-05-21T15:13:13.029Z,62.80
2019-05-21T15:15:43.911Z,62.90
2019-05-21T15:18:20.938Z,62.80
2019-05-21T15:20:50.970Z,62.80
2019-05-21T15:23:19.311Z,62.80
2019-05-21T15:25:47.675Z,62.70
2019-05-21T15:28:16.070Z,62.70
2019-05-21T15:30:44.429Z,62.60
2019-05-21T15:33:12.795Z,62.60
2019-05-21T15:35:48.068Z,62.60
2019-05-21T15:38:16.622Z,62.70
2019-05-21T15:40:45.048Z,62.70
2019-05-21T15:43:13.355Z,62.60
2019-05-21T15:45:41.711Z,62.50
2019-05-21T15:48:10.085Z,62.50
2019-05-21T15:50:38.373Z,62.40
2019-05-21T15:53:06.758Z,62.40
2019-05-21T15:55:35.064Z,62.30
2019-05-21T15:58:03.418Z,62.30
2019-05-21T16:00:34.767Z,62.20
2019-05-21T16:03:03.920Z,62.20
2019-05-21T16:05:34.556Z,62.10
2019-05-21T16:08:02.869Z,61.70
2019-05-21T16:10:31.158Z,61.70
2019-05-21T16:12:59.514Z,61.40
2019-05-21T16:15:27.856Z,61.20
2019-05-21T16:17:56.209Z,61.10
2019-05-21T16:20:24.571Z,61.00
2019-05-21T16:22:52.859Z,60.80
2019-05-21T16:25:22.000Z,60.70
2019-05-21T16:27:50.339Z,60.60
2019-05-21T16:30:19.396Z,60.50
2019-05-21T16:32:52.062Z,60.50
2019-05-21T16:35:20.366Z,60.50
2019-05-21T16:37:48.995Z,60.50
2019-05-21T16:40:18.918Z,60.40
2019-05-21T16:42:47.294Z,60.40
2019-05-21T16:45:17.322Z,60.30
2019-05-21T16:47:46.787Z,60.20
2019-05-21T16:50:15.921Z,60.10
2019-05-21T16:52:44.330Z,59.90
2019-05-21T16:55:12.658Z,59.80
2019-05-21T16:57:41.025Z,59.80
2019-05-21T17:00:09.302Z,59.70
2019-05-21T17:02:37.660Z,59.70
2019-05-21T17:05:07.637Z,59.70
2019-05-21T17:07:35.920Z,59.60
2019-05-21T17:10:05.937Z,59.50
2019-05-21T17:12:34.460Z,59.50
2019-05-21T17:15:04.006Z,59.40
2019-05-21T17:17:32.343Z,59.50
2019-05-21T17:20:00.642Z,59.70
2019-05-21T17:22:29.000Z,59.90
2019-05-21T17:24:57.362Z,60.20
2019-05-21T17:27:25.634Z,60.60
2019-05-21T17:29:53.941Z,60.90
2019-05-21T17:32:22.284Z,61.10
2019-05-21T17:34:50.597Z,61.30
2019-05-21T17:37:18.955Z,61.30
2019-05-21T17:39:47.252Z,61.40
2019-05-21T17:42:16.113Z,61.30
2019-05-21T17:44:44.983Z,61.30
2019-05-21T17:47:13.394Z,61.20
2019-05-21T17:49:41.732Z,61.20
2019-05-21T17:52:10.081Z,61.00
2019-05-21T17:54:54.019Z,60.80
2019-05-21T17:57:08.387Z,60.80
2019-05-21T17:59:36.786Z,60.70
2019-05-21T18:02:06.919Z,60.50
2019-05-21T18:04:36.051Z,60.40
2019-05-21T18:07:05.620Z,60.30
2019-05-21T18:09:34.198Z,60.10
2019-05-21T18:12:02.673Z,59.90
2019-05-21T18:14:31.023Z,59.70
2019-05-21T18:17:00.055Z,59.70
2019-05-21T18:19:28.327Z,59.70
2019-05-21T18:21:56.652Z,59.70
2019-05-21T18:24:24.999Z,59.50
2019-05-21T18:26:53.274Z,59.40
2019-05-21T18:29:21.562Z,59.40
2019-05-21T18:31:49.924Z,59.30
2019-05-21T18:34:18.302Z,59.20
2019-05-21T18:36:46.571Z,58.90
2019-05-21T18:39:15.335Z,58.70
2019-05-21T18:41:43.684Z,58.40
2019-05-21T18:44:11.970Z,58.30
2019-05-21T18:46:40.266Z,58.00
2019-05-21T18:49:08.615Z,57.90
2019-05-21T18:51:36.990Z,57.80
2019-05-21T18:54:05.282Z,58.20
2019-05-21T18:56:33.578Z,57.60
2019-05-21T18:59:01.932Z,57.60
2019-05-21T19:01:30.244Z,57.40
2019-05-21T19:03:58.580Z,57.50
2019-05-21T19:06:26.864Z,57.50
2019-05-21T19:08:55.223Z,57.40
2019-05-21T19:11:23.584Z,57.50
2019-05-21T19:13:51.871Z,57.60
2019-05-21T19:16:20.231Z,57.60
2019-05-21T19:18:48.594Z,57.70
2019-05-21T19:21:16.871Z,57.70
2019-05-21T19:23:45.239Z,57.60
2019-05-21T19:26:13.518Z,57.70
2019-05-21T19:28:41.823Z,57.90
2019-05-21T19:31:10.238Z,58.10
2019-05-21T19:33:38.595Z,58.30
2019-05-21T19:36:07.649Z,58.40
2019-05-21T19:38:37.291Z,58.60
2019-05-21T19:41:05.695Z,58.70
2019-05-21T19:43:34.005Z,58.80
2019-05-21T19:46:02.355Z,58.90
2019-05-21T19:48:30.677Z,59.00
2019-05-21T19:51:00.415Z,59.20
2019-05-21T19:53:29.074Z,59.30
2019-05-21T19:55:57.359Z,59.40
2019-05-21T19:58:25.713Z,59.40
2019-05-21T20:00:54.862Z,59.40
2019-05-21T20:03:23.285Z,59.70
2019-05-21T20:05:51.831Z,59.80
2019-05-21T20:08:20.169Z,59.80
2019-05-21T20:10:48.525Z,59.80
2019-05-21T20:13:16.867Z,60.00
2019-05-21T20:15:45.185Z,59.90
2019-05-21T20:18:13.691Z,60.00
2019-05-21T20:20:42.555Z,60.00
2019-05-21T20:23:12.569Z,60.00
2019-05-21T20:25:55.528Z,60.20
2019-05-21T20:28:11.631Z,61.10
2019-05-21T20:30:44.479Z,60.40
2019-05-21T20:33:11.729Z,60.40
2019-05-21T20:35:41.610Z,60.50
2019-05-21T20:38:10.671Z,60.70
2019-05-21T20:40:39.634Z,60.80
2019-05-21T20:43:09.118Z,60.90
2019-05-21T20:45:39.566Z,61.00
2019-05-21T20:48:09.260Z,61.00
2019-05-21T20:50:38.641Z,61.10
2019-05-21T20:53:08.145Z,61.20
2019-05-21T20:55:36.420Z,61.20
2019-05-21T20:58:05.662Z,61.20
2019-05-21T21:00:38.323Z,61.20
2019-05-21T21:03:08.299Z,61.20
2019-05-21T21:05:36.596Z,61.20
2019-05-21T21:08:05.690Z,61.20
2019-05-21T21:10:33.984Z,61.20
2019-05-21T21:13:03.251Z,61.20
2019-05-21T21:15:31.621Z,61.20
2019-05-21T21:18:00.302Z,61.20
2019-05-21T21:20:28.671Z,61.10
2019-05-21T21:22:57.016Z,61.10
2019-05-21T21:25:26.085Z,61.10
2019-05-21T21:27:55.139Z,61.00
2019-05-21T21:30:23.509Z,61.10
2019-05-21T21:32:51.864Z,61.00
2019-05-21T21:35:20.215Z,61.00
2019-05-21T21:37:48.489Z,60.90
2019-05-21T21:40:18.513Z,60.80
2019-05-21T21:42:46.920Z,60.70
2019-05-21T21:45:15.243Z,60.60
2019-05-21T21:47:43.610Z,60.70
2019-05-21T21:50:12.521Z,60.60
2019-05-21T21:52:41.335Z,60.60
2019-05-21T21:55:09.739Z,60.60
2019-05-21T21:57:38.045Z,60.50
2019-05-21T22:00:40.669Z,60.40
2019-05-21T22:03:09.613Z,60.40
2019-05-21T22:05:39.216Z,60.50
2019-05-21T22:08:07.632Z,60.40
2019-05-21T22:10:37.160Z,60.40
2019-05-21T22:13:06.708Z,60.40
2019-05-21T22:15:35.664Z,60.40
2019-05-21T22:18:04.645Z,60.40
2019-05-21T22:20:33.680Z,60.40
2019-05-21T22:23:03.114Z,60.40
2019-05-21T22:25:31.474Z,60.40
2019-05-21T22:27:59.754Z,60.40
2019-05-21T22:30:29.602Z,60.20
2019-05-21T22:32:57.964Z,60.30
2019-05-21T22:35:26.228Z,60.20
2019-05-21T22:37:54.572Z,60.20
2019-05-21T22:40:22.888Z,60.20
2019-05-21T22:42:51.547Z,60.20
2019-05-21T22:45:19.871Z,60.20
2019-05-21T22:47:48.178Z,60.20
2019-05-21T22:50:17.022Z,60.10
2019-05-21T22:52:45.321Z,59.90
2019-05-21T22:55:13.598Z,60.10
2019-05-21T22:57:41.888Z,59.90
2019-05-21T23:00:10.898Z,60.10
2019-05-21T23:02:41.003Z,60.00
2019-05-21T23:05:09.346Z,60.00
2019-05-21T23:07:37.708Z,59.90
2019-05-21T23:10:08.407Z,59.80
2019-05-21T23:12:36.953Z,59.80
2019-05-21T23:15:23.210Z,59.80
2019-05-21T23:17:37.333Z,59.80
2019-05-21T23:20:08.033Z,59.80
2019-05-21T23:22:36.301Z,59.80
2019-05-21T23:25:06.277Z,59.70
2019-05-21T23:27:35.500Z,59.80
2019-05-21T23:30:09.604Z,59.70
2019-05-21T23:32:38.546Z,59.70
2019-05-21T23:35:09.217Z,59.70
2019-05-21T23:37:39.273Z,59.70
2019-05-21T23:40:10.177Z,59.70
2019-05-21T23:42:40.181Z,59.70
2019-05-21T23:45:10.210Z,59.70
2019-05-21T23:47:38.629Z,59.70
2019-05-21T23:50:09.009Z,59.70
2019-05-21T23:52:40.311Z,59.70
2019-05-21T23:55:08.603Z,59.70
2019-05-21T23:57:36.954Z,59.70
