createdAt,value
2018-05-01T00:01:26.654Z,99902.09
2018-05-01T00:03:55.877Z,99900.02
2018-05-01T00:06:24.466Z,99900.38
2018-05-01T00:08:53.008Z,99895.42
2018-05-01T00:11:21.531Z,99910.40
2018-05-01T00:13:50.320Z,99911.63
2018-05-01T00:16:19.468Z,99911.59
2018-05-01T00:18:48.359Z,99909.37
2018-05-01T00:21:17.050Z,99909.41
2018-05-01T00:23:53.499Z,99928.52
2018-05-01T00:26:22.363Z,99938.49
2018-05-01T00:28:50.907Z,99935.23
2018-05-01T00:31:19.839Z,99939.78
2018-05-01T00:36:27.499Z,99948.80
2018-05-01T00:39:08.022Z,99928.27
2018-05-01T00:41:36.667Z,99930.69
2018-05-01T00:44:06.833Z,99930.19
2018-05-01T00:46:35.694Z,99925.53
2018-05-01T00:49:08.612Z,99927.52
2018-05-01T00:51:37.241Z,99943.08
2018-05-01T00:54:06.500Z,99934.24
2018-05-01T00:56:35.059Z,99946.42
2018-05-01T00:59:04.315Z,99950.00
2018-05-01T01:01:33.319Z,99962.04
2018-05-01T01:04:02.951Z,99964.05
2018-05-01T01:06:31.469Z,99961.15
2018-05-01T01:09:00.011Z,99967.72
2018-05-01T01:11:28.579Z,99952.67
2018-05-01T01:13:58.401Z,99958.95
2018-05-01T01:16:27.380Z,99962.77
2018-05-01T01:18:55.942Z,99979.68
2018-05-01T01:21:24.715Z,99980.83
2018-05-01T01:23:53.382Z,99974.97
2018-05-01T01:26:22.237Z,99985.16
2018-05-01T01:28:55.139Z,99992.59
2018-05-01T01:31:24.002Z,99994.23
2018-05-01T01:36:24.553Z,100009.43
2018-05-01T01:38:51.829Z,100010.86
2018-05-01T01:41:19.102Z,100024.80
2018-05-01T01:43:46.767Z,100025.02
2018-05-01T01:46:14.027Z,100025.19
2018-05-01T01:48:41.293Z,100029.47
2018-05-01T01:51:08.627Z,100026.17
2018-05-01T01:53:36.311Z,100024.43
2018-05-01T01:56:04.771Z,100033.80
2018-05-01T01:58:32.145Z,100040.14
2018-05-01T02:00:59.840Z,100035.36
2018-05-01T02:03:27.486Z,100042.25
2018-05-01T02:05:54.790Z,100045.50
2018-05-01T02:08:22.077Z,100052.79
2018-05-01T02:10:50.378Z,100052.77
2018-05-01T02:13:17.842Z,100056.47
2018-05-01T02:15:45.095Z,100052.45
2018-05-01T02:18:13.947Z,100057.99
2018-05-01T02:20:41.598Z,100063.67
2018-05-01T02:23:13.768Z,100061.08
2018-05-01T02:25:42.145Z,100068.83
2018-05-01T02:28:10.024Z,100067.37
2018-05-01T02:30:38.836Z,100069.20
2018-05-01T02:33:08.048Z,100085.14
2018-05-01T02:35:35.401Z,100083.10
2018-05-01T02:38:04.463Z,100085.14
2018-05-01T02:40:31.751Z,100083.77
2018-05-01T02:42:59.055Z,100093.59
2018-05-01T02:45:26.478Z,100101.42
2018-05-01T02:47:54.899Z,100097.28
2018-05-01T02:50:22.275Z,100096.18
2018-05-01T02:52:49.619Z,100094.90
2018-05-01T02:55:17.265Z,100103.79
2018-05-01T02:57:44.952Z,100103.12
2018-05-01T03:00:12.296Z,100109.23
2018-05-01T03:02:46.817Z,100110.45
2018-05-01T03:05:14.483Z,100108.68
2018-05-01T03:07:41.878Z,100117.84
2018-05-01T03:10:09.211Z,100116.44
2018-05-01T03:12:36.487Z,100118.74
2018-05-01T03:15:04.512Z,100118.53
2018-05-01T03:17:32.258Z,100114.78
2018-05-01T03:19:59.530Z,100120.80
2018-05-01T03:22:26.795Z,100121.23
2018-05-01T03:24:55.124Z,100125.30
2018-05-01T03:27:22.500Z,100113.62
2018-05-01T03:29:51.162Z,100120.56
2018-05-01T03:32:19.126Z,100131.06
2018-05-01T03:34:50.359Z,100125.54
2018-05-01T03:37:18.746Z,100117.64
2018-05-01T03:39:46.011Z,100114.59
2018-05-01T03:42:13.296Z,100123.34
2018-05-01T03:44:42.991Z,100123.66
2018-05-01T03:47:10.314Z,100129.09
2018-05-01T03:49:39.727Z,100142.17
2018-05-01T03:52:07.427Z,100152.05
2018-05-01T03:54:34.712Z,100141.55
2018-05-01T03:57:02.948Z,100153.71
2018-05-01T03:59:42.527Z,100156.19
2018-05-01T04:02:09.869Z,100162.28
2018-05-01T04:04:41.283Z,100153.77
2018-05-01T04:07:08.874Z,100155.82
2018-05-01T04:09:36.989Z,100161.56
2018-05-01T04:12:04.850Z,100165.36
2018-05-01T04:14:34.811Z,100164.90
2018-05-01T04:17:02.667Z,100172.77
2018-05-01T04:19:29.930Z,100175.36
2018-05-01T04:21:57.223Z,100181.11
2018-05-01T04:24:34.664Z,100177.42
2018-05-01T04:27:07.322Z,100177.42
2018-05-01T04:29:34.883Z,100184.83
2018-05-01T04:32:04.881Z,100186.17
2018-05-01T04:34:32.644Z,100194.68
2018-05-01T04:37:03.485Z,100190.33
2018-05-01T04:39:30.941Z,100211.88
2018-05-01T04:41:58.707Z,100201.80
2018-05-01T04:44:25.969Z,100202.00
2018-05-01T04:46:54.384Z,100195.13
2018-05-01T04:49:21.967Z,100202.53
2018-05-01T04:51:49.325Z,100200.64
2018-05-01T04:54:16.710Z,100206.31
2018-05-01T04:56:52.359Z,100206.23
2018-05-01T04:59:19.647Z,100209.70
2018-05-01T05:01:47.504Z,100220.38
2018-05-01T05:04:14.862Z,100220.39
2018-05-01T05:06:42.320Z,100220.59
2018-05-01T05:09:09.586Z,100218.95
2018-05-01T05:11:37.135Z,100216.78
2018-05-01T05:14:04.699Z,100223.45
2018-05-01T05:16:32.007Z,100227.09
2018-05-01T05:18:59.709Z,100227.94
2018-05-01T05:21:27.611Z,100230.64
2018-05-01T05:23:54.890Z,100226.39
2018-05-01T05:26:22.446Z,100222.34
2018-05-01T05:28:55.611Z,100223.73
2018-05-01T05:31:23.011Z,100221.45
2018-05-01T05:33:50.348Z,100231.52
2018-05-01T05:36:17.691Z,100243.87
2018-05-01T05:38:45.614Z,100242.42
2018-05-01T05:41:12.922Z,100250.00
2018-05-01T05:43:49.701Z,100246.59
2018-05-01T05:46:20.953Z,100255.44
2018-05-01T05:48:48.674Z,100250.87
2018-05-01T05:51:16.547Z,100270.21
2018-05-01T05:53:44.014Z,100269.56
2018-05-01T05:56:11.958Z,100262.53
2018-05-01T05:58:39.579Z,100269.25
2018-05-01T06:01:06.903Z,100275.69
2018-05-01T06:03:34.551Z,100271.27
2018-05-01T06:06:02.551Z,100276.45
2018-05-01T06:08:29.861Z,100270.55
2018-05-01T06:10:57.522Z,100280.81
2018-05-01T06:13:24.831Z,100282.41
2018-05-01T06:15:52.132Z,100271.98
2018-05-01T06:18:19.464Z,100281.89
2018-05-01T06:20:51.024Z,100277.17
2018-05-01T06:23:18.346Z,100277.34
2018-05-01T06:25:45.613Z,100286.48
2018-05-01T06:28:13.238Z,100290.42
2018-05-01T06:30:40.810Z,100293.84
2018-05-01T06:33:14.431Z,100297.03
2018-05-01T06:35:43.172Z,100294.50
2018-05-01T06:38:16.851Z,100295.89
2018-05-01T06:40:44.609Z,100292.05
2018-05-01T06:43:11.907Z,100289.59
2018-05-01T06:45:39.525Z,100299.77
2018-05-01T06:48:08.752Z,100298.82
2018-05-01T06:50:36.025Z,100303.62
2018-05-01T06:53:03.577Z,100302.36
2018-05-01T06:55:30.894Z,100308.83
2018-05-01T06:57:58.549Z,100308.23
2018-05-01T07:00:25.851Z,100319.38
2018-05-01T07:02:53.791Z,100317.30
2018-05-01T07:05:21.070Z,100338.94
2018-05-01T07:07:48.483Z,100334.60
2018-05-01T07:10:16.213Z,100334.23
2018-05-01T07:12:45.898Z,100329.52
2018-05-01T07:15:13.171Z,100338.25
2018-05-01T07:17:41.016Z,100334.83
2018-05-01T07:20:08.987Z,100350.31
2018-05-01T07:22:36.302Z,100350.73
2018-05-01T07:25:03.883Z,100340.41
2018-05-01T07:27:31.517Z,100351.81
2018-05-01T07:29:59.316Z,100348.42
2018-05-01T07:32:26.615Z,100353.67
2018-05-01T07:34:54.656Z,100360.14
2018-05-01T07:39:52.889Z,100364.97
2018-05-01T07:42:20.435Z,100366.05
2018-05-01T07:44:49.070Z,100362.22
2018-05-01T07:47:17.115Z,100358.09
2018-05-01T07:49:44.680Z,100366.08
2018-05-01T07:52:12.134Z,100366.82
2018-05-01T07:54:39.668Z,100367.06
2018-05-01T07:57:07.993Z,100374.70
2018-05-01T07:59:35.267Z,100374.74
2018-05-01T08:02:03.493Z,100371.56
2018-05-01T08:04:38.896Z,100377.91
2018-05-01T08:07:06.274Z,100373.89
2018-05-01T08:09:33.579Z,100371.39
2018-05-01T08:12:03.085Z,100381.57
2018-05-01T08:14:30.583Z,100372.69
2018-05-01T08:16:57.894Z,100382.35
2018-05-01T08:19:25.363Z,100384.47
2018-05-01T08:21:52.752Z,100380.78
2018-05-01T08:24:20.051Z,100386.17
2018-05-01T08:26:48.228Z,100393.91
2018-05-01T08:29:15.566Z,100393.08
2018-05-01T08:31:42.868Z,100398.55
2018-05-01T08:34:10.703Z,100392.22
2018-05-01T08:36:38.000Z,100383.98
2018-05-01T08:39:05.724Z,100388.29
2018-05-01T08:41:34.499Z,100381.36
2018-05-01T08:44:04.631Z,100385.47
2018-05-01T08:46:32.001Z,100386.41
2018-05-01T08:48:59.590Z,100384.13
2018-05-01T08:51:26.876Z,100390.13
2018-05-01T08:53:54.467Z,100388.53
2018-05-01T08:56:21.982Z,100387.59
2018-05-01T08:58:49.263Z,100390.63
2018-05-01T09:01:16.537Z,100386.59
2018-05-01T09:03:44.103Z,100386.72
2018-05-01T09:06:11.409Z,100390.34
2018-05-01T09:08:39.191Z,100397.33
2018-05-01T09:11:06.655Z,100397.16
2018-05-01T09:13:33.935Z,100393.09
2018-05-01T09:16:03.113Z,100400.09
2018-05-01T09:21:07.325Z,100413.66
2018-05-01T09:23:35.476Z,100417.04
2018-05-01T09:26:04.543Z,100423.79
2018-05-01T09:28:33.668Z,100424.27
2018-05-01T09:31:02.843Z,100415.64
2018-05-01T09:33:31.067Z,100418.43
2018-05-01T09:35:59.327Z,100424.52
2018-05-01T09:38:28.541Z,100425.61
2018-05-01T09:40:57.363Z,100430.80
2018-05-01T09:43:25.581Z,100431.00
2018-05-01T09:45:52.863Z,100424.14
2018-05-01T09:48:20.445Z,100424.55
2018-05-01T09:50:47.726Z,100421.84
2018-05-01T09:53:16.355Z,100425.00
2018-05-01T09:55:45.397Z,100429.63
2018-05-01T09:58:14.128Z,100428.11
2018-05-01T10:00:46.462Z,100424.48
2018-05-01T10:03:16.066Z,100422.12
2018-05-01T10:05:44.711Z,100420.95
2018-05-01T10:08:18.075Z,100423.00
2018-05-01T10:10:47.397Z,100425.84
2018-05-01T10:13:18.988Z,100420.46
2018-05-01T10:15:47.941Z,100418.53
2018-05-01T10:18:16.889Z,100410.88
2018-05-01T10:20:49.489Z,100416.15
2018-05-01T10:23:17.991Z,100405.65
2018-05-01T10:25:51.764Z,100404.95
2018-05-01T10:28:20.585Z,100393.11
2018-05-01T10:30:52.828Z,100393.22
2018-05-01T10:33:21.958Z,100397.81
2018-05-01T10:35:55.558Z,100393.88
2018-05-01T10:38:24.233Z,100407.89
2018-05-01T10:40:56.796Z,100403.85
2018-05-01T10:43:25.341Z,100395.33
2018-05-01T10:45:54.057Z,100391.71
2018-05-01T10:48:23.760Z,100386.42
2018-05-01T10:50:52.461Z,100387.92
2018-05-01T10:53:28.306Z,100385.28
2018-05-01T10:55:57.272Z,100383.70
2018-05-01T10:58:30.655Z,100380.01
2018-05-01T11:00:59.203Z,100379.21
2018-05-01T11:03:28.420Z,100373.41
2018-05-01T11:05:56.999Z,100375.83
2018-05-01T11:08:25.848Z,100382.42
2018-05-01T11:10:54.672Z,100381.36
2018-05-01T11:13:23.285Z,100376.31
2018-05-01T11:15:52.317Z,100367.50
2018-05-01T11:18:23.436Z,100363.43
2018-05-01T11:20:51.990Z,100373.44
2018-05-01T11:23:20.552Z,100370.83
2018-05-01T11:25:50.889Z,100361.33
2018-05-01T11:28:22.870Z,100359.63
2018-05-01T11:30:51.496Z,100361.67
2018-05-01T11:33:20.531Z,100360.42
2018-05-01T11:35:49.264Z,100349.98
2018-05-01T11:38:17.834Z,100353.68
2018-05-01T11:40:53.195Z,100355.83
2018-05-01T11:43:21.800Z,100366.20
2018-05-01T11:48:43.128Z,100359.09
2018-05-01T11:51:11.920Z,100352.47
2018-05-01T11:53:46.599Z,100352.48
2018-05-01T11:56:15.200Z,100359.80
2018-05-01T11:58:44.801Z,100369.94
2018-05-01T12:01:17.308Z,100378.20
2018-05-01T12:03:45.846Z,100379.09
2018-05-01T12:06:14.546Z,100373.58
2018-05-01T12:08:44.438Z,100375.07
2018-05-01T12:11:13.047Z,100371.93
2018-05-01T12:13:50.848Z,100379.76
2018-05-01T12:16:19.381Z,100376.98
2018-05-01T12:18:48.207Z,100399.94
2018-05-01T12:21:17.068Z,100391.55
2018-05-01T12:23:46.508Z,100392.05
2018-05-01T12:28:48.568Z,100388.77
2018-05-01T12:31:17.066Z,100396.67
2018-05-01T12:33:45.626Z,100389.73
2018-05-01T12:36:15.680Z,100387.72
2018-05-01T12:38:44.506Z,100392.67
2018-05-01T12:41:13.195Z,100391.67
2018-05-01T12:46:36.108Z,100409.37
2018-05-01T12:49:07.859Z,100408.89
2018-05-01T12:51:36.391Z,100414.23
2018-05-01T12:54:05.686Z,100412.29
2018-05-01T12:56:34.512Z,100408.19
2018-05-01T12:59:04.480Z,100395.91
2018-05-01T13:01:32.972Z,100375.87
2018-05-01T13:04:06.812Z,100377.97
2018-05-01T13:06:35.596Z,100379.91
2018-05-01T13:09:06.690Z,100370.13
2018-05-01T13:11:35.189Z,100362.02
2018-05-01T13:14:04.952Z,100360.34
2018-05-01T13:16:33.716Z,100353.35
2018-05-01T13:19:03.730Z,100348.33
2018-05-01T13:21:32.234Z,100342.91
2018-05-01T13:24:01.140Z,100345.72
2018-05-01T13:26:29.615Z,100345.65
2018-05-01T13:28:58.444Z,100362.87
2018-05-01T13:31:27.432Z,100362.94
2018-05-01T13:33:56.359Z,100373.23
2018-05-01T13:36:24.873Z,100370.46
2018-05-01T13:38:54.084Z,100363.09
2018-05-01T13:41:22.698Z,100365.17
2018-05-01T13:43:51.291Z,100346.00
2018-05-01T13:46:20.108Z,100344.26
2018-05-01T13:48:48.988Z,100337.12
2018-05-01T13:51:17.584Z,100328.34
2018-05-01T13:53:46.736Z,100322.81
2018-05-01T13:56:15.339Z,100326.30
2018-05-01T13:58:48.185Z,100329.02
2018-05-01T14:01:17.142Z,100332.06
2018-05-01T14:03:45.715Z,100333.81
2018-05-01T14:06:14.288Z,100334.22
2018-05-01T14:08:44.979Z,100327.55
2018-05-01T14:11:13.519Z,100317.09
2018-05-01T14:13:47.367Z,100329.50
2018-05-01T14:16:16.217Z,100336.80
2018-05-01T14:18:44.694Z,100342.01
2018-05-01T14:21:13.216Z,100332.86
2018-05-01T14:23:43.009Z,100334.50
2018-05-01T14:26:11.539Z,100329.71
2018-05-01T14:28:40.091Z,100328.44
2018-05-01T14:31:09.051Z,100315.02
2018-05-01T14:33:37.544Z,100328.39
2018-05-01T14:36:07.033Z,100322.16
2018-05-01T14:38:35.600Z,100323.81
2018-05-01T14:41:10.406Z,100328.80
2018-05-01T14:43:39.217Z,100330.64
2018-05-01T14:46:07.729Z,100332.21
2018-05-01T14:48:36.344Z,100317.44
2018-05-01T14:51:05.175Z,100314.80
2018-05-01T14:53:33.739Z,100308.22
2018-05-01T14:56:04.272Z,100298.48
2018-05-01T14:58:38.183Z,100288.50
2018-05-01T15:01:06.801Z,100297.48
2018-05-01T15:03:35.325Z,100280.07
2018-05-01T15:06:05.124Z,100266.68
2018-05-01T15:08:33.705Z,100276.53
2018-05-01T15:11:02.831Z,100268.19
2018-05-01T15:13:31.678Z,100270.66
2018-05-01T15:16:00.787Z,100265.64
2018-05-01T15:18:29.566Z,100264.95
2018-05-01T15:20:58.159Z,100270.73
2018-05-01T15:23:26.731Z,100265.84
2018-05-01T15:29:02.309Z,100279.20
2018-05-01T15:31:31.150Z,100287.98
2018-05-01T15:33:59.697Z,100280.94
2018-05-01T15:36:30.086Z,100288.70
2018-05-01T15:38:58.928Z,100291.15
2018-05-01T15:41:37.955Z,100285.73
2018-05-01T15:44:06.799Z,100274.95
2018-05-01T15:46:35.343Z,100270.58
2018-05-01T15:49:07.976Z,100271.76
2018-05-01T15:51:36.883Z,100268.91
2018-05-01T15:54:06.530Z,100275.66
2018-05-01T15:56:35.307Z,100278.59
2018-05-01T15:59:04.255Z,100269.77
2018-05-01T16:01:32.815Z,100275.05
2018-05-01T16:04:03.389Z,100271.50
2018-05-01T16:06:38.617Z,100271.36
2018-05-01T16:09:07.815Z,100278.07
2018-05-01T16:11:38.346Z,100266.52
2018-05-01T16:14:07.251Z,100281.22
2018-05-01T16:16:35.728Z,100298.03
2018-05-01T16:21:39.301Z,100295.77
2018-05-01T16:24:08.010Z,100297.33
2018-05-01T16:26:36.529Z,100292.27
2018-05-01T16:29:05.370Z,100299.55
2018-05-01T16:31:33.932Z,100299.95
2018-05-01T16:34:03.586Z,100293.20
2018-05-01T16:36:32.441Z,100304.54
2018-05-01T16:39:01.181Z,100298.16
2018-05-01T16:41:29.780Z,100306.45
2018-05-01T16:43:58.656Z,100306.13
2018-05-01T16:46:27.426Z,100308.20
2018-05-01T16:48:56.998Z,100296.67
2018-05-01T16:51:25.995Z,100294.66
2018-05-01T16:53:54.704Z,100286.02
2018-05-01T16:56:23.334Z,100295.10
2018-05-01T16:58:53.476Z,100297.28
2018-05-01T17:01:22.036Z,100307.89
2018-05-01T17:03:51.323Z,100304.20
2018-05-01T17:06:20.456Z,100303.84
2018-05-01T17:08:55.691Z,100303.66
2018-05-01T17:11:24.536Z,100301.50
2018-05-01T17:13:53.055Z,100302.44
2018-05-01T17:16:21.662Z,100301.13
2018-05-01T17:18:50.523Z,100294.95
2018-05-01T17:21:19.091Z,100297.26
2018-05-01T17:23:47.616Z,100302.70
2018-05-01T17:26:21.487Z,100301.28
2018-05-01T17:28:50.943Z,100295.59
2018-05-01T17:31:23.588Z,100294.23
2018-05-01T17:33:53.369Z,100293.52
2018-05-01T17:36:22.012Z,100302.94
2018-05-01T17:38:50.948Z,100301.86
2018-05-01T17:41:19.535Z,100306.77
2018-05-01T17:43:48.378Z,100302.98
2018-05-01T17:46:17.285Z,100303.59
2018-05-01T17:48:46.148Z,100315.02
2018-05-01T17:51:16.497Z,100311.87
2018-05-01T17:53:45.304Z,100311.52
2018-05-01T17:58:48.637Z,100316.85
2018-05-01T18:01:18.093Z,100315.11
2018-05-01T18:03:46.677Z,100322.11
2018-05-01T18:06:15.247Z,100321.48
2018-05-01T18:08:44.070Z,100322.63
2018-05-01T18:11:12.604Z,100323.26
2018-05-01T18:13:42.303Z,100328.78
2018-05-01T18:16:11.471Z,100335.14
2018-05-01T18:18:44.807Z,100350.66
2018-05-01T18:21:13.648Z,100348.75
2018-05-01T18:23:42.338Z,100353.16
2018-05-01T18:26:10.884Z,100360.16
2018-05-01T18:28:39.854Z,100361.09
2018-05-01T18:31:08.820Z,100369.11
2018-05-01T18:33:39.087Z,100363.98
2018-05-01T18:36:07.771Z,100365.75
2018-05-01T18:38:36.647Z,100365.43
2018-05-01T18:41:06.643Z,100366.18
2018-05-01T18:43:35.196Z,100369.98
2018-05-01T18:46:04.791Z,100366.25
2018-05-01T18:48:33.660Z,100373.72
2018-05-01T18:51:02.478Z,100389.05
2018-05-01T18:53:31.454Z,100391.26
2018-05-01T18:56:05.832Z,100390.92
2018-05-01T18:58:34.487Z,100392.59
2018-05-01T19:01:03.413Z,100391.34
2018-05-01T19:03:32.238Z,100400.92
2018-05-01T19:06:00.911Z,100399.00
2018-05-01T19:08:29.566Z,100399.77
2018-05-01T19:10:58.877Z,100400.84
2018-05-01T19:13:28.245Z,100399.74
2018-05-01T19:15:57.608Z,100405.64
2018-05-01T19:18:26.288Z,100400.81
2018-05-01T19:20:54.851Z,100404.36
2018-05-01T19:23:23.574Z,100406.11
2018-05-01T19:25:52.518Z,100409.14
2018-05-01T19:28:21.095Z,100404.31
2018-05-01T19:30:50.827Z,100406.36
2018-05-01T19:33:19.641Z,100410.29
2018-05-01T19:35:54.659Z,100403.74
2018-05-01T19:38:23.538Z,100403.02
2018-05-01T19:40:56.184Z,100398.19
2018-05-01T19:43:25.127Z,100404.98
2018-05-01T19:45:54.015Z,100402.84
2018-05-01T19:48:22.576Z,100410.95
2018-05-01T19:50:52.192Z,100410.65
2018-05-01T19:53:27.507Z,100411.28
2018-05-01T19:55:56.225Z,100410.63
2018-05-01T19:58:24.854Z,100410.84
2018-05-01T20:00:53.836Z,100410.54
2018-05-01T20:03:23.597Z,100415.91
2018-05-01T20:05:54.607Z,100416.92
2018-05-01T20:21:30.850Z,100417.27
2018-05-01T20:23:59.730Z,100417.55
2018-05-01T20:26:29.170Z,100415.78
2018-05-01T20:28:58.196Z,100422.63
2018-05-01T20:31:27.121Z,100412.73
2018-05-01T20:33:55.741Z,100414.72
2018-05-01T20:36:24.334Z,100413.61
2018-05-01T20:38:53.168Z,100406.00
2018-05-01T20:41:21.707Z,100405.85
2018-05-01T20:43:50.241Z,100411.93
2018-05-01T20:46:21.017Z,100407.47
2018-05-01T20:48:51.667Z,100410.86
2018-05-01T20:51:22.445Z,100413.30
2018-05-01T20:53:51.421Z,100421.72
2018-05-01T20:56:20.096Z,100426.47
2018-05-01T20:58:48.848Z,100426.00
2018-05-01T21:01:17.739Z,100431.91
2018-05-01T21:03:46.270Z,100428.48
2018-05-01T21:06:14.809Z,100428.68
2018-05-01T21:08:43.629Z,100428.28
2018-05-01T21:11:12.653Z,100421.72
2018-05-01T21:13:41.239Z,100417.28
2018-05-01T21:16:10.277Z,100418.92
2018-05-01T21:21:18.315Z,100416.36
2018-05-01T21:23:46.896Z,100420.94
2018-05-01T21:26:15.740Z,100423.94
2018-05-01T21:28:50.578Z,100426.41
2018-05-01T21:31:19.499Z,100429.95
2018-05-01T21:33:54.289Z,100426.79
2018-05-01T21:36:30.093Z,100426.45
2018-05-01T21:38:59.427Z,100429.53
2018-05-01T21:41:27.955Z,100434.26
2018-05-01T21:43:56.747Z,100444.78
2018-05-01T21:46:25.615Z,100453.02
2018-05-01T21:48:54.980Z,100452.59
2018-05-01T21:51:23.822Z,100454.88
2018-05-01T21:53:52.377Z,100453.31
2018-05-01T21:56:24.098Z,100450.47
2018-05-01T21:58:53.707Z,100450.90
2018-05-01T22:01:22.243Z,100452.14
2018-05-01T22:03:53.091Z,100443.91
2018-05-01T22:06:21.894Z,100440.91
2018-05-01T22:08:50.426Z,100435.63
2018-05-01T22:11:19.740Z,100439.20
2018-05-01T22:13:49.109Z,100439.02
2018-05-01T22:16:17.659Z,100434.96
2018-05-01T22:18:46.336Z,100431.80
2018-05-01T22:21:18.184Z,100438.51
2018-05-01T22:23:46.632Z,100440.41
2018-05-01T22:26:16.013Z,100441.52
2018-05-01T22:28:46.255Z,100435.70
2018-05-01T22:31:14.751Z,100434.79
2018-05-01T22:33:43.944Z,100441.68
2018-05-01T22:36:12.852Z,100439.05
2018-05-01T22:38:41.554Z,100442.51
2018-05-01T22:41:11.391Z,100442.33
2018-05-01T22:43:40.213Z,100437.59
2018-05-01T22:46:14.784Z,100437.20
2018-05-01T22:48:44.652Z,100427.08
2018-05-01T22:51:14.291Z,100423.58
2018-05-01T22:53:42.928Z,100424.11
2018-05-01T22:56:18.417Z,100419.84
2018-05-01T22:58:47.325Z,100419.87
2018-05-01T23:01:15.962Z,100416.24
2018-05-01T23:03:55.464Z,100420.88
2018-05-01T23:06:25.308Z,100419.09
2018-05-01T23:08:53.800Z,100418.45
2018-05-01T23:11:22.336Z,100416.24
2018-05-01T23:13:55.605Z,100409.72
2018-05-01T23:16:24.152Z,100411.83
2018-05-01T23:18:53.816Z,100414.31
2018-05-01T23:21:22.354Z,100415.25
2018-05-01T23:23:54.687Z,100414.31
2018-05-01T23:26:23.987Z,100420.91
2018-05-01T23:28:58.524Z,100427.33
2018-05-01T23:31:27.114Z,100429.92
2018-05-01T23:33:56.461Z,100432.64
2018-05-01T23:36:25.035Z,100420.98
2018-05-01T23:38:53.625Z,100416.73
2018-05-01T23:41:22.520Z,100422.05
2018-05-01T23:43:54.007Z,100415.59
2018-05-01T23:46:22.569Z,100419.23
2018-05-01T23:48:52.005Z,100419.30
2018-05-01T23:51:20.542Z,100416.48
2018-05-01T23:53:49.152Z,100415.48
2018-05-01T23:56:18.339Z,100412.38
2018-05-01T23:58:47.782Z,100416.80
