createdAt,value
2017-07-15T00:00:05.903Z,1009.66
2017-07-15T00:01:18.575Z,1009.68
2017-07-15T00:02:30.871Z,1009.69
2017-07-15T00:03:43.488Z,1009.66
2017-07-15T00:04:56.106Z,1009.68
2017-07-15T00:06:08.389Z,1009.67
2017-07-15T00:07:20.668Z,1009.69
2017-07-15T00:08:32.697Z,1009.71
2017-07-15T00:09:45.285Z,1009.72
2017-07-15T00:10:57.888Z,1009.7
2017-07-15T00:12:09.549Z,1009.74
2017-07-15T00:13:21.551Z,1009.7
2017-07-15T00:14:33.530Z,1009.7
2017-07-15T00:15:46.138Z,1009.68
2017-07-15T00:16:58.518Z,1009.71
2017-07-15T00:18:10.484Z,1009.76
2017-07-15T00:19:23.111Z,1009.75
2017-07-15T00:20:35.695Z,1009.76
2017-07-15T00:21:48.302Z,1009.73
2017-07-15T00:23:00.589Z,1009.76
2017-07-15T00:24:11.961Z,1009.76
2017-07-15T00:25:24.556Z,1009.77
2017-07-15T00:26:36.804Z,1009.74
2017-07-15T00:27:49.431Z,1009.81
2017-07-15T00:29:02.080Z,1009.77
2017-07-15T00:30:14.701Z,1009.79
2017-07-15T00:31:27.388Z,1009.76
2017-07-15T00:32:39.646Z,1009.8
2017-07-15T00:33:52.249Z,1009.8
2017-07-15T00:35:04.496Z,1009.78
2017-07-15T00:36:17.073Z,1009.79
2017-07-15T00:37:29.066Z,1009.8
2017-07-15T00:38:41.690Z,1009.78
2017-07-15T00:39:54.298Z,1009.76
2017-07-15T00:41:06.914Z,1009.79
2017-07-15T00:42:19.523Z,1009.76
2017-07-15T00:43:32.067Z,1009.78
2017-07-15T00:44:44.333Z,1009.76
2017-07-15T00:45:56.609Z,1009.76
2017-07-15T00:47:09.179Z,1009.75
2017-07-15T00:48:21.751Z,1009.75
2017-07-15T00:49:34.079Z,1009.79
2017-07-15T00:50:46.369Z,1009.76
2017-07-15T00:51:58.290Z,1009.78
2017-07-15T00:53:10.934Z,1009.75
2017-07-15T00:54:23.137Z,1009.81
2017-07-15T00:55:35.451Z,1009.78
2017-07-15T00:56:48.047Z,1009.79
2017-07-15T00:58:00.348Z,1009.77
2017-07-15T00:59:12.627Z,1009.74
2017-07-15T01:00:24.912Z,1009.79
2017-07-15T01:01:37.557Z,1009.8
2017-07-15T01:02:49.864Z,1009.79
2017-07-15T01:04:02.165Z,1009.79
2017-07-15T01:05:14.098Z,1009.74
2017-07-15T01:06:26.727Z,1009.78
2017-07-15T01:07:39.009Z,1009.8
2017-07-15T01:08:51.230Z,1009.81
2017-07-15T01:10:03.528Z,1009.83
2017-07-15T01:11:16.098Z,1009.79
2017-07-15T01:12:28.676Z,1009.78
2017-07-15T01:13:41.248Z,1009.82
2017-07-15T01:14:53.852Z,1009.86
2017-07-15T01:16:05.509Z,1009.84
2017-07-15T01:17:17.539Z,1009.85
2017-07-15T01:18:30.201Z,1009.87
2017-07-15T01:19:42.796Z,1009.86
2017-07-15T01:20:55.103Z,1009.89
2017-07-15T01:22:07.433Z,1009.9
2017-07-15T01:23:19.406Z,1009.91
2017-07-15T01:24:30.083Z,1009.93
2017-07-15T01:25:42.692Z,1009.98
2017-07-15T01:26:55.288Z,1010.01
2017-07-15T01:28:07.566Z,1009.99
2017-07-15T01:29:19.585Z,1010
2017-07-15T01:30:31.562Z,1010.01
2017-07-15T01:31:43.827Z,1010.03
2017-07-15T01:32:56.416Z,1009.99
2017-07-15T01:34:09.020Z,1009.98
2017-07-15T01:35:21.274Z,1010.06
2017-07-15T01:36:33.988Z,1010.02
2017-07-15T01:37:46.273Z,1010.05
2017-07-15T01:38:58.841Z,1010.06
2017-07-15T01:40:11.124Z,1010.05
2017-07-15T01:41:23.718Z,1010.03
2017-07-15T01:42:35.985Z,1010.08
2017-07-15T01:43:48.589Z,1010.11
2017-07-15T01:45:00.297Z,1010.14
2017-07-15T01:46:11.664Z,1010.12
2017-07-15T01:47:23.936Z,1010.17
2017-07-15T01:48:36.571Z,1010.2
2017-07-15T01:49:48.853Z,1010.22
2017-07-15T01:51:01.511Z,1010.18
2017-07-15T01:52:13.806Z,1010.18
2017-07-15T01:53:26.339Z,1010.15
2017-07-15T01:54:38.281Z,1010.1
2017-07-15T01:55:50.905Z,1010.13
2017-07-15T01:57:02.873Z,1010.15
2017-07-15T01:58:14.878Z,1010.13
2017-07-15T01:59:27.458Z,1010.16
2017-07-15T02:00:39.789Z,1010.16
2017-07-15T02:01:52.355Z,1010.2
2017-07-15T02:03:04.650Z,1010.19
2017-07-15T02:04:17.239Z,1010.2
2017-07-15T02:05:29.837Z,1010.18
2017-07-15T02:06:42.162Z,1010.2
2017-07-15T02:07:54.783Z,1010.16
2017-07-15T02:09:07.030Z,1010.18
2017-07-15T02:10:19.393Z,1010.14
2017-07-15T02:11:31.975Z,1010.17
2017-07-15T02:12:44.610Z,1010.19
2017-07-15T02:13:57.193Z,1010.22
2017-07-15T02:15:09.581Z,1010.18
2017-07-15T02:16:22.184Z,1010.2
2017-07-15T02:17:33.797Z,1010.2
2017-07-15T02:18:46.070Z,1010.26
2017-07-15T02:19:58.675Z,1010.23
2017-07-15T02:21:10.632Z,1010.27
2017-07-15T02:22:22.567Z,1010.27
2017-07-15T02:23:34.257Z,1010.26
2017-07-15T02:24:45.901Z,1010.29
2017-07-15T02:25:58.147Z,1010.26
2017-07-15T02:27:10.655Z,1010.31
2017-07-15T02:28:23.265Z,1010.29
2017-07-15T02:29:35.909Z,1010.25
2017-07-15T02:30:48.531Z,1010.29
2017-07-15T02:32:00.809Z,1010.28
2017-07-15T02:33:13.048Z,1010.3
2017-07-15T02:34:25.316Z,1010.33
2017-07-15T02:35:37.665Z,1010.36
2017-07-15T02:36:49.957Z,1010.32
2017-07-15T02:38:01.961Z,1010.35
2017-07-15T02:39:14.331Z,1010.37
2017-07-15T02:40:26.598Z,1010.38
2017-07-15T02:41:38.866Z,1010.4
2017-07-15T02:42:51.111Z,1010.4
2017-07-15T02:44:03.715Z,1010.38
2017-07-15T02:45:16.050Z,1010.38
2017-07-15T02:46:28.408Z,1010.36
2017-07-15T02:47:40.718Z,1010.44
2017-07-15T02:48:52.729Z,1010.36
2017-07-15T02:50:04.713Z,1010.41
2017-07-15T02:51:16.694Z,1010.42
2017-07-15T02:52:29.020Z,1010.46
2017-07-15T02:53:41.573Z,1010.46
2017-07-15T02:54:53.820Z,1010.46
2017-07-15T02:56:06.117Z,1010.49
2017-07-15T02:57:17.814Z,1010.5
2017-07-15T02:58:30.112Z,1010.51
2017-07-15T02:59:42.710Z,1010.53
2017-07-15T03:00:55.304Z,1010.53
2017-07-15T03:02:06.970Z,1010.53
2017-07-15T03:03:19.176Z,1010.57
2017-07-15T03:04:31.480Z,1010.56
2017-07-15T03:05:43.735Z,1010.54
2017-07-15T03:06:55.689Z,1010.58
2017-07-15T03:08:08.036Z,1010.57
2017-07-15T03:09:20.363Z,1010.55
2017-07-15T03:10:32.903Z,1010.62
2017-07-15T03:11:45.240Z,1010.58
2017-07-15T03:12:57.192Z,1010.56
2017-07-15T03:14:09.868Z,1010.56
2017-07-15T03:15:21.862Z,1010.56
2017-07-15T03:16:33.215Z,1010.63
2017-07-15T03:17:44.917Z,1010.6
2017-07-15T03:18:57.515Z,1010.62
2017-07-15T03:20:10.165Z,1010.62
2017-07-15T03:21:22.455Z,1010.64
2017-07-15T03:22:34.403Z,1010.65
2017-07-15T03:23:46.102Z,1010.67
2017-07-15T03:24:58.424Z,1010.71
2017-07-15T03:26:10.720Z,1010.72
2017-07-15T03:27:23.299Z,1010.7
2017-07-15T03:28:35.906Z,1010.71
2017-07-15T03:29:48.238Z,1010.73
2017-07-15T03:31:00.201Z,1010.78
2017-07-15T03:32:12.468Z,1010.81
2017-07-15T03:33:24.726Z,1010.8
2017-07-15T03:34:37.320Z,1010.83
2017-07-15T03:35:49.625Z,1010.91
2017-07-15T03:37:01.879Z,1010.9
2017-07-15T03:38:14.475Z,1010.86
2017-07-15T03:39:27.114Z,1010.85
2017-07-15T03:40:39.442Z,1010.91
2017-07-15T03:41:51.697Z,1010.91
2017-07-15T03:43:03.983Z,1010.9
2017-07-15T03:44:16.003Z,1010.96
2017-07-15T03:45:27.953Z,1010.98
2017-07-15T03:46:38.963Z,1011.01
2017-07-15T03:47:50.020Z,1011.01
2017-07-15T03:49:01.364Z,1011
2017-07-15T03:50:13.095Z,1011.02
2017-07-15T03:51:24.773Z,1011.03
2017-07-15T03:52:37.033Z,1011.05
2017-07-15T03:53:49.688Z,1011.05
2017-07-15T03:55:01.969Z,1011.04
2017-07-15T03:56:13.977Z,1011.06
2017-07-15T03:57:26.234Z,1011.02
2017-07-15T03:58:38.180Z,1011.09
2017-07-15T03:59:50.139Z,1011.09
2017-07-15T04:01:02.723Z,1011.05
2017-07-15T04:02:14.370Z,1011.09
2017-07-15T04:03:26.019Z,1011.1
2017-07-15T04:04:38.284Z,1011.14
2017-07-15T04:05:49.937Z,1011.18
2017-07-15T04:07:02.605Z,1011.18
2017-07-15T04:08:15.275Z,1011.23
2017-07-15T04:09:27.497Z,1011.21
2017-07-15T04:10:39.776Z,1011.23
2017-07-15T04:11:52.085Z,1011.25
2017-07-15T04:13:04.109Z,1011.28
2017-07-15T04:14:16.387Z,1011.3
2017-07-15T04:15:28.658Z,1011.29
2017-07-15T04:16:41.308Z,1011.31
2017-07-15T04:17:53.898Z,1011.3
2017-07-15T04:19:06.521Z,1011.32
2017-07-15T04:20:18.783Z,1011.31
2017-07-15T04:21:30.798Z,1011.29
2017-07-15T04:22:43.151Z,1011.27
2017-07-15T04:23:55.046Z,1011.3
2017-07-15T04:25:07.607Z,1011.3
2017-07-15T04:26:20.162Z,1011.34
2017-07-15T04:27:32.131Z,1011.33
2017-07-15T04:28:44.353Z,1011.41
2017-07-15T04:29:56.960Z,1011.4
2017-07-15T04:31:09.294Z,1011.43
2017-07-15T04:32:21.852Z,1011.42
2017-07-15T04:33:34.462Z,1011.38
2017-07-15T04:34:47.086Z,1011.43
2017-07-15T04:35:59.719Z,1011.4
2017-07-15T04:37:11.386Z,1011.41
2017-07-15T04:38:23.355Z,1011.45
2017-07-15T04:39:35.991Z,1011.46
2017-07-15T04:40:48.251Z,1011.47
2017-07-15T04:42:00.493Z,1011.42
2017-07-15T04:43:13.055Z,1011.45
2017-07-15T04:44:25.695Z,1011.51
2017-07-15T04:45:37.985Z,1011.52
2017-07-15T04:46:50.601Z,1011.51
2017-07-15T04:48:02.941Z,1011.55
2017-07-15T04:49:14.933Z,1011.58
2017-07-15T04:50:27.159Z,1011.58
2017-07-15T04:51:39.420Z,1011.61
2017-07-15T04:52:51.981Z,1011.66
2017-07-15T04:54:04.637Z,1011.68
2017-07-15T04:55:16.919Z,1011.62
2017-07-15T04:56:29.543Z,1011.65
2017-07-15T04:57:41.806Z,1011.64
2017-07-15T04:58:54.416Z,1011.66
2017-07-15T05:00:06.443Z,1011.61
2017-07-15T05:01:18.779Z,1011.65
2017-07-15T05:02:30.729Z,1011.69
2017-07-15T05:03:42.667Z,1011.67
2017-07-15T05:04:54.709Z,1011.69
2017-07-15T05:06:06.098Z,1011.68
2017-07-15T05:07:18.079Z,1011.7
2017-07-15T05:08:29.451Z,1011.71
2017-07-15T05:09:42.054Z,1011.73
2017-07-15T05:10:53.993Z,1011.7
2017-07-15T05:12:05.049Z,1011.71
2017-07-15T05:13:17.329Z,1011.7
2017-07-15T05:14:29.876Z,1011.7
2017-07-15T05:15:42.451Z,1011.69
2017-07-15T05:16:54.125Z,1011.7
2017-07-15T05:18:06.707Z,1011.66
2017-07-15T05:19:19.339Z,1011.7
2017-07-15T05:20:31.968Z,1011.64
2017-07-15T05:21:44.302Z,1011.68
2017-07-15T05:22:56.901Z,1011.69
2017-07-15T05:24:07.925Z,1011.71
2017-07-15T05:25:19.894Z,1011.73
2017-07-15T05:26:31.845Z,1011.74
2017-07-15T05:27:43.882Z,1011.74
2017-07-15T05:28:56.127Z,1011.82
2017-07-15T05:30:08.379Z,1011.82
2017-07-15T05:31:20.731Z,1011.83
2017-07-15T05:32:33.423Z,1011.81
2017-07-15T05:33:46.037Z,1011.86
2017-07-15T05:34:58.334Z,1011.85
2017-07-15T05:36:10.654Z,1011.84
2017-07-15T05:37:22.687Z,1011.9
2017-07-15T05:38:34.981Z,1011.92
2017-07-15T05:39:47.245Z,1011.95
2017-07-15T05:40:59.510Z,1011.98
2017-07-15T05:42:11.774Z,1012.02
2017-07-15T05:43:24.077Z,1012.13
2017-07-15T05:44:36.674Z,1012.14
2017-07-15T05:45:49.275Z,1012.17
2017-07-15T05:47:02.098Z,1012.17
2017-07-15T05:48:14.121Z,1012.14
2017-07-15T05:49:26.698Z,1012.18
2017-07-15T05:50:39.035Z,1012.17
2017-07-15T05:51:51.648Z,1012.16
2017-07-15T05:53:04.271Z,1012.21
2017-07-15T05:54:16.305Z,1012.21
2017-07-15T05:55:28.272Z,1012.18
2017-07-15T05:56:40.926Z,1012.2
2017-07-15T05:57:53.780Z,1012.19
2017-07-15T05:59:06.353Z,1012.17
2017-07-15T06:00:18.975Z,1012.16
2017-07-15T06:01:31.543Z,1012.22
2017-07-15T06:02:44.117Z,1012.19
2017-07-15T06:03:56.723Z,1012.18
2017-07-15T06:05:09.383Z,1012.23
2017-07-15T06:06:21.691Z,1012.26
2017-07-15T06:07:33.950Z,1012.24
2017-07-15T06:08:46.590Z,1012.27
2017-07-15T06:09:59.198Z,1012.3
2017-07-15T06:11:11.850Z,1012.31
2017-07-15T06:12:24.110Z,1012.29
2017-07-15T06:13:36.691Z,1012.34
2017-07-15T06:14:49.326Z,1012.35
2017-07-15T06:16:01.870Z,1012.3
2017-07-15T06:17:14.451Z,1012.29
2017-07-15T06:18:27.071Z,1012.32
2017-07-15T06:19:39.380Z,1012.38
2017-07-15T06:20:51.609Z,1012.34
2017-07-15T06:22:04.266Z,1012.34
2017-07-15T06:23:15.904Z,1012.36
2017-07-15T06:24:27.214Z,1012.46
2017-07-15T06:25:39.799Z,1012.48
2017-07-15T06:26:52.134Z,1012.55
2017-07-15T06:28:04.753Z,1012.6
2017-07-15T06:29:17.022Z,1012.54
2017-07-15T06:30:29.600Z,1012.59
2017-07-15T06:31:42.190Z,1012.64
2017-07-15T06:32:54.143Z,1012.52
2017-07-15T06:34:06.462Z,1012.52
2017-07-15T06:35:17.522Z,1012.51
2017-07-15T06:36:30.105Z,1012.59
2017-07-15T06:37:42.419Z,1012.58
2017-07-15T06:38:54.369Z,1012.47
2017-07-15T06:40:07.008Z,1012.57
2017-07-15T06:41:19.641Z,1012.67
2017-07-15T06:42:31.965Z,1012.67
2017-07-15T06:43:44.578Z,1012.95
2017-07-15T06:44:57.206Z,1013.02
2017-07-15T06:46:09.502Z,1013.2
2017-07-15T06:47:21.787Z,1013.24
2017-07-15T06:48:34.441Z,1013.26
2017-07-15T06:49:46.753Z,1013.22
2017-07-15T06:50:59.332Z,1013.27
2017-07-15T06:52:11.623Z,1013.26
2017-07-15T06:53:23.902Z,1013.21
2017-07-15T06:54:36.550Z,1013.17
2017-07-15T06:55:48.512Z,1013.19
2017-07-15T06:57:01.140Z,1013.25
2017-07-15T06:58:13.754Z,1013.23
2017-07-15T06:59:25.769Z,1013.27
2017-07-15T07:00:38.070Z,1013.23
2017-07-15T07:01:50.387Z,1013.2
2017-07-15T07:03:02.958Z,1013.22
2017-07-15T07:04:15.266Z,1013.21
2017-07-15T07:05:27.930Z,1013.21
2017-07-15T07:06:40.534Z,1013.24
2017-07-15T07:07:53.168Z,1013.23
2017-07-15T07:09:05.476Z,1013.26
2017-07-15T07:10:18.085Z,1013.28
2017-07-15T07:11:30.646Z,1013.27
2017-07-15T07:12:42.955Z,1013.27
2017-07-15T07:13:55.527Z,1013.13
2017-07-15T07:15:07.843Z,1013.05
2017-07-15T07:16:20.132Z,1013.1
2017-07-15T07:17:32.823Z,1013.11
2017-07-15T07:18:45.134Z,1013.12
2017-07-15T07:19:57.477Z,1013.13
2017-07-15T07:21:09.813Z,1013.1
2017-07-15T07:22:22.127Z,1013.07
2017-07-15T07:23:33.465Z,1013.06
2017-07-15T07:24:45.751Z,1013.09
2017-07-15T07:25:57.993Z,1013.07
2017-07-15T07:27:10.279Z,1013
2017-07-15T07:28:22.524Z,1012.98
2017-07-15T07:29:35.147Z,1012.99
2017-07-15T07:30:47.495Z,1013.02
2017-07-15T07:31:59.761Z,1012.97
2017-07-15T07:33:12.039Z,1013.06
2017-07-15T07:34:24.628Z,1013.03
2017-07-15T07:35:36.910Z,1013.07
2017-07-15T07:36:49.291Z,1013.05
2017-07-15T07:38:01.909Z,1013.05
2017-07-15T07:39:13.577Z,1013.08
2017-07-15T07:40:26.232Z,1013.13
2017-07-15T07:41:38.229Z,1013.11
2017-07-15T07:42:50.554Z,1013.1
2017-07-15T07:44:02.874Z,1013.14
2017-07-15T07:45:15.189Z,1013.15
2017-07-15T07:46:27.817Z,1013.1
2017-07-15T07:47:40.509Z,1013.13
2017-07-15T07:48:53.133Z,1013.13
2017-07-15T07:50:05.460Z,1013.09
2017-07-15T07:51:18.105Z,1013.09
2017-07-15T07:52:30.710Z,1013.15
2017-07-15T07:53:43.005Z,1013.17
2017-07-15T07:54:55.000Z,1013.22
2017-07-15T07:56:07.629Z,1013.22
2017-07-15T07:57:19.950Z,1013.27
2017-07-15T07:58:32.587Z,1013.26
2017-07-15T07:59:45.195Z,1013.3
2017-07-15T08:00:57.789Z,1013.3
2017-07-15T08:02:10.093Z,1013.29
2017-07-15T08:03:22.085Z,1013.29
2017-07-15T08:04:34.375Z,1013.26
2017-07-15T08:05:46.722Z,1013.3
2017-07-15T08:06:59.352Z,1013.26
2017-07-15T08:08:12.245Z,1013.25
2017-07-15T08:09:24.195Z,1013.31
2017-07-15T08:10:36.215Z,1013.29
2017-07-15T08:11:48.805Z,1013.32
2017-07-15T08:13:01.151Z,1013.33
2017-07-15T08:14:13.138Z,1013.34
2017-07-15T08:15:25.741Z,1013.3
2017-07-15T08:16:38.364Z,1013.31
2017-07-15T08:17:50.974Z,1013.36
2017-07-15T08:19:03.308Z,1013.35
2017-07-15T08:20:15.590Z,1013.34
2017-07-15T08:21:28.186Z,1013.4
2017-07-15T08:22:40.843Z,1013.42
2017-07-15T08:23:51.575Z,1013.4
2017-07-15T08:25:04.249Z,1013.47
2017-07-15T08:26:16.842Z,1013.48
2017-07-15T08:27:28.828Z,1013.53
2017-07-15T08:28:40.809Z,1013.61
2017-07-15T08:29:53.424Z,1013.61
2017-07-15T08:31:05.110Z,1013.57
2017-07-15T08:32:16.449Z,1013.56
2017-07-15T08:33:29.042Z,1013.52
2017-07-15T08:34:41.380Z,1013.39
2017-07-15T08:35:54.003Z,1013.46
2017-07-15T08:37:06.618Z,1013.51
2017-07-15T08:38:18.939Z,1013.57
2017-07-15T08:39:31.280Z,1013.61
2017-07-15T08:40:43.776Z,1013.65
2017-07-15T08:41:55.775Z,1013.7
2017-07-15T08:43:07.775Z,1013.67
2017-07-15T08:44:20.389Z,1013.72
2017-07-15T08:45:32.696Z,1013.82
2017-07-15T08:46:45.272Z,1013.78
2017-07-15T08:47:56.915Z,1013.74
2017-07-15T08:49:08.926Z,1013.8
2017-07-15T08:50:21.541Z,1013.81
2017-07-15T08:51:33.545Z,1013.81
2017-07-15T08:52:45.623Z,1013.83
2017-07-15T08:53:57.955Z,1013.79
2017-07-15T08:55:10.193Z,1013.83
2017-07-15T08:56:22.486Z,1013.84
2017-07-15T08:57:35.099Z,1013.79
2017-07-15T08:58:47.673Z,1013.85
2017-07-15T08:59:59.980Z,1013.9
2017-07-15T09:01:12.206Z,1014
2017-07-15T09:02:24.895Z,1013.95
2017-07-15T09:03:37.503Z,1013.86
2017-07-15T09:04:49.772Z,1013.89
2017-07-15T09:06:02.391Z,1013.84
2017-07-15T09:07:14.403Z,1013.77
2017-07-15T09:08:27.009Z,1013.8
2017-07-15T09:09:39.677Z,1013.73
2017-07-15T09:10:51.672Z,1013.73
2017-07-15T09:12:03.656Z,1013.78
2017-07-15T09:13:15.290Z,1013.79
2017-07-15T09:14:27.638Z,1013.87
2017-07-15T09:15:39.937Z,1013.9
2017-07-15T09:16:52.609Z,1013.95
2017-07-15T09:18:05.234Z,1014.01
2017-07-15T09:19:17.226Z,1014.09
2017-07-15T09:20:29.822Z,1014.16
2017-07-15T09:21:42.130Z,1014.13
2017-07-15T09:22:54.085Z,1014.05
2017-07-15T09:24:06.053Z,1014.1
2017-07-15T09:25:18.736Z,1014.1
2017-07-15T09:26:30.732Z,1013.99
2017-07-15T09:27:42.673Z,1014.03
2017-07-15T09:28:54.964Z,1014.05
2017-07-15T09:30:07.593Z,1014.1
2017-07-15T09:31:19.834Z,1014.14
2017-07-15T09:32:32.144Z,1014.15
2017-07-15T09:33:44.722Z,1014.12
2017-07-15T09:34:57.072Z,1014.08
2017-07-15T09:36:09.088Z,1013.99
2017-07-15T09:37:21.710Z,1014.07
2017-07-15T09:38:33.710Z,1014.04
2017-07-15T09:39:46.294Z,1014.07
2017-07-15T09:40:58.600Z,1014.08
2017-07-15T09:42:10.929Z,1014.09
2017-07-15T09:43:23.627Z,1014.1
2017-07-15T09:44:35.965Z,1013.94
2017-07-15T09:45:48.760Z,1014
2017-07-15T09:47:00.470Z,1014.08
2017-07-15T09:48:12.495Z,1014.14
2017-07-15T09:49:25.097Z,1014.03
2017-07-15T09:50:37.345Z,1014.07
2017-07-15T09:51:49.387Z,1014.1
2017-07-15T09:53:01.673Z,1014.17
2017-07-15T09:54:13.679Z,1014.15
2017-07-15T09:55:26.322Z,1014.19
2017-07-15T09:56:38.318Z,1014.23
2017-07-15T09:57:50.900Z,1014.31
2017-07-15T09:59:02.920Z,1014.35
2017-07-15T10:00:15.239Z,1014.27
2017-07-15T10:01:27.613Z,1014.26
2017-07-15T10:02:39.953Z,1014.24
2017-07-15T10:03:52.194Z,1014.29
2017-07-15T10:05:03.867Z,1014.25
2017-07-15T10:06:15.913Z,1014.28
2017-07-15T10:07:28.503Z,1014.27
2017-07-15T10:08:40.472Z,1014.23
2017-07-15T10:09:53.116Z,1014.23
2017-07-15T10:11:05.400Z,1014.26
2017-07-15T10:12:17.377Z,1014.29
2017-07-15T10:13:29.128Z,1014.24
2017-07-15T10:14:41.742Z,1014.2
2017-07-15T10:15:54.363Z,1014.19
2017-07-15T10:17:06.333Z,1014.19
2017-07-15T10:18:18.672Z,1014.25
2017-07-15T10:19:31.321Z,1014.2
2017-07-15T10:20:43.638Z,1014.2
2017-07-15T10:21:55.900Z,1014.25
2017-07-15T10:23:07.854Z,1014.17
2017-07-15T10:24:18.885Z,1014.19
2017-07-15T10:25:30.931Z,1014.15
2017-07-15T10:26:43.241Z,1014.13
2017-07-15T10:27:55.837Z,1014.15
2017-07-15T10:29:08.128Z,1014.16
2017-07-15T10:30:20.427Z,1014.06
2017-07-15T10:31:32.976Z,1014.19
2017-07-15T10:32:45.382Z,1014.22
2017-07-15T10:33:57.052Z,1014.18
2017-07-15T10:35:09.095Z,1014.14
2017-07-15T10:36:21.066Z,1014.25
2017-07-15T10:37:33.362Z,1014.3
2017-07-15T10:38:45.693Z,1014.09
2017-07-15T10:39:57.673Z,1014.15
2017-07-15T10:41:09.928Z,1014.27
2017-07-15T10:42:22.240Z,1014.29
2017-07-15T10:43:34.492Z,1014.31
2017-07-15T10:44:46.524Z,1014.37
2017-07-15T10:45:59.106Z,1014.4
2017-07-15T10:47:11.421Z,1014.46
2017-07-15T10:48:23.767Z,1014.46
2017-07-15T10:49:35.709Z,1014.43
2017-07-15T10:50:48.310Z,1014.42
2017-07-15T10:52:00.628Z,1014.32
2017-07-15T10:53:12.043Z,1014.35
2017-07-15T10:54:24.352Z,1014.31
2017-07-15T10:55:36.398Z,1014.24
2017-07-15T10:56:48.369Z,1014.24
2017-07-15T10:58:00.690Z,1014.3
2017-07-15T10:59:12.417Z,1014.36
2017-07-15T11:00:24.728Z,1014.35
2017-07-15T11:01:37.301Z,1014.4
2017-07-15T11:02:49.969Z,1014.48
2017-07-15T11:04:02.661Z,1014.52
2017-07-15T11:05:15.247Z,1014.57
2017-07-15T11:06:27.905Z,1014.54
2017-07-15T11:07:40.186Z,1014.67
2017-07-15T11:08:52.853Z,1014.64
2017-07-15T11:10:04.819Z,1014.63
2017-07-15T11:11:17.070Z,1014.66
2017-07-15T11:12:29.412Z,1014.63
2017-07-15T11:13:42.082Z,1014.59
2017-07-15T11:14:54.700Z,1014.61
2017-07-15T11:16:07.000Z,1014.55
2017-07-15T11:17:18.999Z,1014.63
2017-07-15T11:18:31.372Z,1014.67
2017-07-15T11:19:43.697Z,1014.64
2017-07-15T11:20:55.691Z,1014.64
2017-07-15T11:22:07.690Z,1014.62
2017-07-15T11:23:19.316Z,1014.55
2017-07-15T11:24:30.095Z,1014.61
2017-07-15T11:25:42.405Z,1014.62
2017-07-15T11:26:54.743Z,1014.66
2017-07-15T11:28:07.034Z,1014.62
2017-07-15T11:29:19.660Z,1014.69
2017-07-15T11:30:31.901Z,1014.68
2017-07-15T11:31:43.921Z,1014.67
2017-07-15T11:32:56.195Z,1014.74
2017-07-15T11:34:08.468Z,1014.69
2017-07-15T11:35:20.814Z,1014.68
2017-07-15T11:36:33.453Z,1014.68
2017-07-15T11:37:45.418Z,1014.65
2017-07-15T11:38:57.122Z,1014.58
2017-07-15T11:40:09.110Z,1014.53
2017-07-15T11:41:21.714Z,1014.55
2017-07-15T11:42:33.467Z,1014.56
2017-07-15T11:43:45.783Z,1014.6
2017-07-15T11:44:58.403Z,1014.59
2017-07-15T11:46:10.690Z,1014.65
2017-07-15T11:47:23.377Z,1014.66
2017-07-15T11:48:35.933Z,1014.61
2017-07-15T11:49:47.916Z,1014.63
2017-07-15T11:51:00.211Z,1014.63
2017-07-15T11:52:12.202Z,1014.59
2017-07-15T11:53:24.465Z,1014.61
2017-07-15T11:54:37.099Z,1014.46
2017-07-15T11:55:49.441Z,1014.4
2017-07-15T11:57:01.367Z,1014.32
2017-07-15T11:58:13.957Z,1014.32
2017-07-15T11:59:26.272Z,1014.29
2017-07-15T12:00:38.254Z,1014.33
2017-07-15T12:01:50.625Z,1014.34
2017-07-15T12:03:02.916Z,1014.36
2017-07-15T12:04:15.537Z,1014.36
2017-07-15T12:05:27.476Z,1014.41
2017-07-15T12:06:39.431Z,1014.33
2017-07-15T12:07:51.732Z,1014.34
2017-07-15T12:09:04.025Z,1014.37
2017-07-15T12:10:16.064Z,1014.44
2017-07-15T12:11:28.618Z,1014.38
2017-07-15T12:12:40.589Z,1014.39
2017-07-15T12:13:52.590Z,1014.41
2017-07-15T12:15:05.205Z,1014.43
2017-07-15T12:16:17.825Z,1014.38
2017-07-15T12:17:29.769Z,1014.36
2017-07-15T12:18:42.095Z,1014.39
2017-07-15T12:19:54.124Z,1014.3
2017-07-15T12:21:06.759Z,1014.36
2017-07-15T12:22:19.050Z,1014.39
2017-07-15T12:23:30.790Z,1014.29
2017-07-15T12:24:42.177Z,1014.32
2017-07-15T12:25:54.465Z,1014.41
2017-07-15T12:27:06.745Z,1014.43
2017-07-15T12:28:18.753Z,1014.51
2017-07-15T12:29:30.775Z,1014.46
2017-07-15T12:30:42.817Z,1014.42
2017-07-15T12:31:54.886Z,1014.36
2017-07-15T12:33:06.555Z,1014.43
2017-07-15T12:34:18.829Z,1014.36
2017-07-15T12:35:30.819Z,1014.36
2017-07-15T12:36:43.085Z,1014.38
2017-07-15T12:37:55.314Z,1014.37
2017-07-15T12:39:06.642Z,1014.45
2017-07-15T12:40:18.033Z,1014.49
2017-07-15T12:41:30.030Z,1014.56
2017-07-15T12:42:41.066Z,1014.49
2017-07-15T12:43:53.742Z,1014.48
2017-07-15T12:45:06.032Z,1014.47
2017-07-15T12:46:18.395Z,1014.48
2017-07-15T12:47:30.727Z,1014.48
2017-07-15T12:48:43.037Z,1014.44
2017-07-15T12:49:55.027Z,1014.46
2017-07-15T12:51:07.311Z,1014.52
2017-07-15T12:52:19.319Z,1014.53
2017-07-15T12:53:31.658Z,1014.55
2017-07-15T12:54:44.268Z,1014.61
2017-07-15T12:55:56.863Z,1014.56
2017-07-15T12:57:09.194Z,1014.66
2017-07-15T12:58:21.843Z,1014.69
2017-07-15T12:59:33.830Z,1014.68
2017-07-15T13:00:45.790Z,1014.66
2017-07-15T13:01:58.074Z,1014.73
2017-07-15T13:03:10.380Z,1014.94
2017-07-15T13:04:22.689Z,1014.93
2017-07-15T13:05:34.363Z,1014.84
2017-07-15T13:06:46.974Z,1014.8
2017-07-15T13:07:59.302Z,1014.67
2017-07-15T13:09:11.286Z,1014.71
2017-07-15T13:10:23.567Z,1014.65
2017-07-15T13:11:35.827Z,1014.64
2017-07-15T13:12:47.476Z,1014.58
2017-07-15T13:13:59.830Z,1014.73
2017-07-15T13:15:11.555Z,1014.79
2017-07-15T13:16:23.827Z,1014.7
2017-07-15T13:17:36.515Z,1014.84
2017-07-15T13:18:48.787Z,1014.81
2017-07-15T13:20:00.450Z,1014.85
2017-07-15T13:21:12.120Z,1014.88
2017-07-15T13:22:24.429Z,1014.87
2017-07-15T13:23:36.119Z,1014.88
2017-07-15T13:24:47.747Z,1014.89
2017-07-15T13:26:00.416Z,1014.89
2017-07-15T13:27:12.784Z,1014.94
2017-07-15T13:28:25.005Z,1014.93
2017-07-15T13:29:37.630Z,1014.8
2017-07-15T13:30:50.274Z,1014.81
2017-07-15T13:32:02.883Z,1014.83
2017-07-15T13:33:15.520Z,1014.77
2017-07-15T13:34:27.810Z,1014.7
2017-07-15T13:35:40.409Z,1014.72
2017-07-15T13:36:52.388Z,1014.68
2017-07-15T13:38:04.647Z,1014.7
2017-07-15T13:39:16.303Z,1014.68
2017-07-15T13:40:28.591Z,1014.63
2017-07-15T13:41:40.944Z,1014.69
2017-07-15T13:42:53.033Z,1014.66
2017-07-15T13:44:05.335Z,1014.6
2017-07-15T13:45:16.691Z,1014.6
2017-07-15T13:46:29.030Z,1014.49
2017-07-15T13:47:41.330Z,1014.58
2017-07-15T13:48:54.010Z,1014.54
2017-07-15T13:50:05.679Z,1014.53
2017-07-15T13:51:17.682Z,1014.51
2017-07-15T13:52:29.997Z,1014.53
2017-07-15T13:53:42.270Z,1014.62
2017-07-15T13:54:54.950Z,1014.63
2017-07-15T13:56:06.959Z,1014.76
2017-07-15T13:57:19.225Z,1014.66
2017-07-15T13:58:31.820Z,1014.67
2017-07-15T13:59:44.496Z,1014.68
2017-07-15T14:00:56.759Z,1014.6
2017-07-15T14:02:08.740Z,1014.66
2017-07-15T14:03:21.018Z,1014.72
2017-07-15T14:04:33.672Z,1014.93
2017-07-15T14:05:45.711Z,1014.9
2017-07-15T14:06:58.054Z,1014.98
2017-07-15T14:08:10.363Z,1014.93
2017-07-15T14:09:23.016Z,1014.97
2017-07-15T14:10:35.266Z,1014.95
2017-07-15T14:11:47.608Z,1014.99
2017-07-15T14:12:59.614Z,1014.9
2017-07-15T14:14:11.582Z,1014.83
2017-07-15T14:15:23.871Z,1014.84
2017-07-15T14:16:35.877Z,1014.85
2017-07-15T14:17:47.589Z,1014.84
2017-07-15T14:19:00.201Z,1014.9
2017-07-15T14:20:11.822Z,1015.03
2017-07-15T14:21:24.437Z,1015.07
2017-07-15T14:22:36.723Z,1015.11
2017-07-15T14:23:47.529Z,1015.16
2017-07-15T14:24:59.563Z,1015.07
2017-07-15T14:26:12.206Z,1015.05
2017-07-15T14:27:24.210Z,1014.98
2017-07-15T14:28:36.201Z,1014.94
2017-07-15T14:29:48.201Z,1014.85
2017-07-15T14:31:00.492Z,1014.84
2017-07-15T14:32:13.145Z,1014.84
2017-07-15T14:33:25.464Z,1014.77
2017-07-15T14:34:37.831Z,1014.75
2017-07-15T14:35:49.845Z,1014.72
2017-07-15T14:37:02.459Z,1014.67