createdAt,value
2022-10-02T00:01:02.316Z,99.32
2022-10-02T00:06:03.887Z,99.40
2022-10-02T00:11:00.194Z,106.65
2022-10-02T00:15:56.429Z,108.88
2022-10-02T00:21:18.904Z,106.93
2022-10-02T00:26:19.154Z,110.75
2022-10-02T00:31:18.437Z,97.80
2022-10-02T00:36:22.662Z,100.93
2022-10-02T00:41:37.651Z,82.97
2022-10-02T00:46:36.943Z,90.07
2022-10-02T00:51:33.385Z,87.70
2022-10-02T00:56:34.102Z,92.47
2022-10-02T01:01:41.238Z,94.32
2022-10-02T01:06:38.022Z,91.00
2022-10-02T01:11:34.957Z,92.20
2022-10-02T01:16:32.200Z,94.43
2022-10-02T01:21:41.283Z,80.63
2022-10-02T01:26:37.927Z,96.53
2022-10-02T01:31:35.261Z,95.28
2022-10-02T01:36:32.536Z,98.97
2022-10-02T01:41:29.143Z,96.80
2022-10-02T01:46:31.671Z,101.53
2022-10-02T01:51:51.280Z,102.07
2022-10-02T01:56:47.474Z,103.75
2022-10-02T02:01:47.239Z,104.95
2022-10-02T02:07:06.358Z,100.05
2022-10-02T02:12:14.476Z,102.20
2022-10-02T02:17:14.352Z,106.75
2022-10-02T02:22:43.031Z,106.90
2022-10-02T02:27:44.137Z,107.43
2022-10-02T02:32:44.516Z,103.70
2022-10-02T02:37:42.537Z,103.55
2022-10-02T02:42:41.936Z,103.40
2022-10-02T02:47:41.739Z,99.30
2022-10-02T02:52:50.440Z,101.70
2022-10-02T02:57:53.453Z,103.03
2022-10-02T03:02:50.571Z,103.47
2022-10-02T03:07:52.307Z,107.05
2022-10-02T03:12:59.538Z,104.47
2022-10-02T03:18:11.004Z,108.72
2022-10-02T03:23:07.214Z,109.97
2022-10-02T03:28:07.060Z,110.05
2022-10-02T03:33:04.206Z,107.85
2022-10-02T03:38:04.001Z,110.70
2022-10-02T03:43:00.290Z,111.80
2022-10-02T03:47:56.546Z,112.40
2022-10-02T03:52:53.291Z,111.07
2022-10-02T03:57:49.587Z,109.22
2022-10-02T04:02:48.823Z,109.82
2022-10-02T04:07:51.750Z,108.97
2022-10-02T04:12:50.989Z,108.03
2022-10-02T04:17:58.163Z,105.45
2022-10-02T04:23:14.113Z,104.85
2022-10-02T04:28:18.573Z,107.07
2022-10-02T04:33:18.655Z,104.68
2022-10-02T04:38:27.608Z,103.65
2022-10-02T04:43:30.182Z,107.32
2022-10-02T04:48:38.484Z,112.95
2022-10-02T04:53:50.295Z,112.65
2022-10-02T04:58:52.652Z,109.82
2022-10-02T05:04:04.078Z,112.38
2022-10-02T05:09:06.870Z,110.57
2022-10-02T05:14:06.264Z,108.50
2022-10-02T05:19:16.377Z,110.90
2022-10-02T05:24:12.568Z,109.22
2022-10-02T05:29:13.931Z,110.40
2022-10-02T05:34:31.463Z,107.90
2022-10-02T05:39:32.831Z,106.35
2022-10-02T05:44:39.319Z,106.38
2022-10-02T05:49:41.698Z,107.78
2022-10-02T05:54:50.861Z,106.85
2022-10-02T06:00:06.382Z,111.43
2022-10-02T06:05:06.955Z,106.65
2022-10-02T06:10:07.075Z,105.82
2022-10-02T06:15:07.109Z,110.32
2022-10-02T06:20:06.687Z,105.93
2022-10-02T06:25:06.620Z,99.10
2022-10-02T06:30:05.460Z,104.82
2022-10-02T06:35:03.916Z,104.70
2022-10-02T06:40:00.121Z,104.85
2022-10-02T06:45:08.508Z,113.78
2022-10-02T06:50:16.785Z,116.85
2022-10-02T06:55:21.907Z,117.32
2022-10-02T07:00:18.689Z,103.10
2022-10-02T07:05:14.884Z,102.82
2022-10-02T07:10:31.468Z,91.03
2022-10-02T07:15:35.600Z,96.22
2022-10-02T07:20:34.100Z,94.60
2022-10-02T07:25:30.283Z,98.07
2022-10-02T07:30:31.063Z,89.30
2022-10-02T07:35:46.476Z,84.10
2022-10-02T07:40:46.261Z,74.25
2022-10-02T07:45:49.055Z,64.90
2022-10-02T07:51:26.910Z,65.72
2022-10-02T07:56:23.620Z,71.38
2022-10-02T08:01:22.018Z,76.75
2022-10-02T08:06:18.581Z,77.97
2022-10-02T08:11:21.367Z,83.45
2022-10-02T08:16:19.989Z,79.13
2022-10-02T08:21:17.216Z,78.97
2022-10-02T08:26:24.341Z,87.90
2022-10-02T08:31:22.961Z,89.50
2022-10-02T08:36:26.134Z,82.57
2022-10-02T08:41:31.440Z,77.10
2022-10-02T08:46:33.711Z,79.03
2022-10-02T08:51:36.168Z,84.38
2022-10-02T08:56:35.392Z,84.60
2022-10-02T09:01:50.668Z,82.70
2022-10-02T09:06:49.765Z,84.93
2022-10-02T09:11:51.876Z,88.10
2022-10-02T09:17:06.709Z,81.95
2022-10-02T09:22:21.495Z,80.85
2022-10-02T09:27:20.447Z,87.45
2022-10-02T09:32:26.676Z,90.32
2022-10-02T09:37:28.391Z,89.93
2022-10-02T09:42:37.010Z,90.78
2022-10-02T09:48:04.958Z,90.57
2022-10-02T09:53:07.096Z,92.30
2022-10-02T09:58:26.091Z,102.28
2022-10-02T10:03:38.183Z,100.97
2022-10-02T10:08:37.264Z,108.05
2022-10-02T10:13:52.107Z,107.15
2022-10-02T10:19:07.704Z,102.75
2022-10-02T10:24:26.044Z,100.30
2022-10-02T10:29:22.483Z,98.35
2022-10-02T10:34:46.061Z,100.85
2022-10-02T10:44:54.516Z,87.18
2022-10-02T10:50:03.574Z,57.45
2022-10-02T10:54:59.775Z,42.30
2022-10-02T11:00:14.788Z,43.40
2022-10-02T11:05:37.507Z,29.08
2022-10-02T11:10:41.045Z,25.50
2022-10-02T11:15:40.564Z,23.60
2022-10-02T11:20:50.388Z,18.73
2022-10-02T11:26:06.028Z,12.00
2022-10-02T11:31:21.258Z,10.82
2022-10-02T11:36:23.630Z,8.25
2022-10-02T11:41:20.690Z,9.27
2022-10-02T11:46:21.488Z,10.60
2022-10-02T11:51:38.124Z,11.18
2022-10-02T11:56:34.614Z,10.30
2022-10-02T12:01:43.063Z,11.63
2022-10-02T12:06:48.519Z,13.00
2022-10-02T12:11:49.800Z,15.48
2022-10-02T12:16:57.097Z,23.38
2022-10-02T12:22:18.627Z,32.80
2022-10-02T12:27:36.665Z,24.17
2022-10-02T12:32:37.414Z,20.80
2022-10-02T12:37:36.616Z,10.50
2022-10-02T12:42:57.332Z,8.55
2022-10-02T12:47:53.606Z,9.40
2022-10-02T12:53:08.012Z,7.50
2022-10-02T12:58:04.160Z,7.40
2022-10-02T13:03:02.032Z,7.65
2022-10-02T13:08:15.906Z,6.55
2022-10-02T13:13:21.334Z,8.63
2022-10-02T13:18:26.715Z,7.70
2022-10-02T13:23:26.333Z,8.25
2022-10-02T13:28:25.330Z,7.88
2022-10-02T13:33:38.012Z,8.85
2022-10-02T13:38:52.798Z,8.48
2022-10-02T13:43:58.731Z,8.57
2022-10-02T13:49:06.893Z,8.85
2022-10-02T13:54:09.239Z,7.53
2022-10-02T13:59:11.312Z,6.93
2022-10-02T14:04:14.757Z,7.32
2022-10-02T14:09:25.868Z,6.93
2022-10-02T14:14:31.221Z,6.80
2022-10-02T14:19:33.693Z,8.25
2022-10-02T14:24:59.835Z,8.05
2022-10-02T14:30:01.994Z,7.82
2022-10-02T14:35:02.914Z,7.35
2022-10-02T14:40:01.324Z,7.55
2022-10-02T14:45:06.664Z,7.55
2022-10-02T14:50:05.628Z,8.25
2022-10-02T14:55:04.846Z,8.10
2022-10-02T15:00:13.658Z,8.63
2022-10-02T15:05:32.826Z,7.65
2022-10-02T15:10:34.493Z,6.70
2022-10-02T15:15:33.754Z,7.20
2022-10-02T15:20:33.682Z,8.23
2022-10-02T15:26:02.418Z,7.45
2022-10-02T15:31:05.472Z,8.70
2022-10-02T15:36:17.211Z,7.63
2022-10-02T15:41:39.366Z,7.75
2022-10-02T15:46:37.397Z,7.45
2022-10-02T15:51:36.805Z,7.50
2022-10-02T15:56:39.587Z,7.78
2022-10-02T16:01:40.327Z,7.95
2022-10-02T16:06:57.627Z,9.93
2022-10-02T16:11:57.543Z,9.48
2022-10-02T16:17:03.544Z,10.55
2022-10-02T16:22:05.518Z,10.20
2022-10-02T16:27:01.696Z,9.93
2022-10-02T16:32:00.865Z,9.10
2022-10-02T16:37:01.507Z,11.55
2022-10-02T16:42:01.819Z,12.15
2022-10-02T16:47:01.076Z,12.85
2022-10-02T16:51:57.322Z,11.45
2022-10-02T16:57:04.358Z,13.50
2022-10-02T17:02:18.294Z,13.70
2022-10-02T17:07:15.187Z,13.63
2022-10-02T17:12:30.106Z,12.95
2022-10-02T17:17:29.105Z,14.82
2022-10-02T17:22:33.463Z,15.02
2022-10-02T17:27:32.486Z,14.52
2022-10-02T17:32:46.740Z,14.20
2022-10-02T17:37:42.979Z,13.68
2022-10-02T17:42:46.442Z,14.20
2022-10-02T17:47:45.672Z,14.73
2022-10-02T17:53:09.899Z,15.15
2022-10-02T17:58:19.415Z,15.70
2022-10-02T18:03:42.032Z,17.13
2022-10-02T18:08:46.177Z,16.30
2022-10-02T18:13:48.392Z,18.08
2022-10-02T18:19:10.809Z,16.65
2022-10-02T18:24:31.827Z,18.83
2022-10-02T18:29:38.130Z,19.13
2022-10-02T18:34:53.456Z,18.75
2022-10-02T18:39:58.835Z,20.92
2022-10-02T18:45:06.099Z,19.48
2022-10-02T18:50:16.827Z,20.98
2022-10-02T18:55:18.951Z,21.50
2022-10-02T19:00:18.936Z,23.35
2022-10-02T19:05:30.984Z,21.13
2022-10-02T19:10:37.006Z,23.23
2022-10-02T19:15:33.340Z,21.92
2022-10-02T19:20:50.116Z,24.00
2022-10-02T19:25:47.098Z,25.25
2022-10-02T19:30:46.853Z,24.92
2022-10-02T19:35:43.849Z,26.90
2022-10-02T19:40:40.428Z,29.75
2022-10-02T19:45:41.034Z,33.83
2022-10-02T19:50:40.236Z,39.13
2022-10-02T19:55:39.256Z,44.22
2022-10-02T20:00:38.782Z,44.92
2022-10-02T20:05:35.827Z,48.83
2022-10-02T20:10:34.705Z,50.67
2022-10-02T20:15:54.646Z,51.83
2022-10-02T20:20:53.025Z,56.28
2022-10-02T20:25:52.600Z,55.05
2022-10-02T20:30:50.838Z,54.25
2022-10-02T20:36:01.539Z,51.95
2022-10-02T20:40:58.952Z,54.40
2022-10-02T20:46:23.675Z,60.05
2022-10-02T20:51:30.027Z,62.75
2022-10-02T20:56:29.109Z,64.55
2022-10-02T21:01:37.387Z,65.50
2022-10-02T21:06:40.808Z,62.53
2022-10-02T21:12:06.463Z,62.85
2022-10-02T21:17:08.558Z,68.60
2022-10-02T21:22:17.023Z,70.38
2022-10-02T21:27:28.186Z,66.03
2022-10-02T21:32:30.341Z,67.88
2022-10-02T21:37:38.695Z,69.85
2022-10-02T21:42:53.990Z,75.00
2022-10-02T21:47:50.263Z,73.38
2022-10-02T21:53:05.430Z,72.20
2022-10-02T21:58:15.129Z,73.40
2022-10-02T22:03:27.651Z,71.03
2022-10-02T22:08:32.508Z,70.15
2022-10-02T22:13:35.882Z,78.53
2022-10-02T22:18:34.823Z,77.43
2022-10-02T22:23:37.044Z,75.55
2022-10-02T22:28:44.040Z,77.53
2022-10-02T22:33:43.931Z,78.45
2022-10-02T22:38:43.334Z,77.68
2022-10-02T22:43:51.765Z,86.32
2022-10-02T22:48:51.629Z,78.70
2022-10-02T22:53:47.828Z,80.93
2022-10-02T22:58:51.791Z,74.72
2022-10-02T23:03:57.224Z,80.55
2022-10-02T23:08:56.251Z,84.90
2022-10-02T23:13:56.319Z,86.50
2022-10-02T23:18:59.738Z,87.63
2022-10-02T23:24:02.055Z,86.00
2022-10-02T23:29:07.188Z,86.30
2022-10-02T23:34:12.417Z,79.70
2022-10-02T23:39:30.378Z,91.55
2022-10-02T23:44:49.580Z,88.03
2022-10-02T23:49:46.973Z,85.32
2022-10-02T23:54:54.044Z,83.90
