createdAt,value
2018-06-14T00:01:32.390Z,98388.00
2018-06-14T00:04:03.551Z,98395.00
2018-06-14T00:06:33.551Z,98392.00
2018-06-14T00:09:04.400Z,98389.00
2018-06-14T00:11:34.420Z,98394.00
2018-06-14T00:14:05.231Z,98394.00
2018-06-14T00:16:35.171Z,98396.00
2018-06-14T00:19:05.541Z,98405.00
2018-06-14T00:21:36.010Z,98395.00
2018-06-14T00:24:06.550Z,98407.00
2018-06-14T00:26:37.491Z,98401.00
2018-06-14T00:29:09.031Z,98405.00
2018-06-14T00:31:38.959Z,98409.00
2018-06-14T00:34:09.131Z,98411.00
2018-06-14T00:36:39.382Z,98415.00
2018-06-14T00:39:09.722Z,98414.00
2018-06-14T00:41:39.660Z,98409.00
2018-06-14T00:44:09.589Z,98413.00
2018-06-14T00:46:39.720Z,98413.00
2018-06-14T00:49:10.820Z,98423.00
2018-06-14T00:51:40.860Z,98414.00
2018-06-14T00:54:11.080Z,98418.00
2018-06-14T00:57:44.412Z,98419.00
2018-06-14T01:00:14.662Z,98414.00
2018-06-14T01:02:45.551Z,98417.00
2018-06-14T01:05:16.879Z,98419.00
2018-06-14T01:07:47.791Z,98425.00
2018-06-14T01:10:18.890Z,98423.00
2018-06-14T01:12:50.043Z,98420.00
2018-06-14T01:15:20.239Z,98420.00
2018-06-14T01:17:51.500Z,98418.00
2018-06-14T01:20:21.829Z,98419.00
2018-06-14T01:22:53.181Z,98421.00
2018-06-14T01:25:23.230Z,98421.00
2018-06-14T01:27:53.530Z,98418.00
2018-06-14T01:30:23.800Z,98418.00
2018-06-14T01:32:54.499Z,98427.00
2018-06-14T01:35:24.764Z,98425.00
2018-06-14T01:38:11.000Z,98421.00
2018-06-14T01:40:41.431Z,98415.00
2018-06-14T01:43:12.070Z,98422.00
2018-06-14T01:45:43.151Z,98427.00
2018-06-14T01:48:13.370Z,98424.00
2018-06-14T01:50:44.550Z,98429.00
2018-06-14T01:53:14.921Z,98432.00
2018-06-14T01:55:44.590Z,98429.00
2018-06-14T01:58:14.481Z,98425.00
2018-06-14T02:00:44.751Z,98424.00
2018-06-14T02:03:15.200Z,98427.00
2018-06-14T02:05:45.450Z,98423.00
2018-06-14T02:08:15.700Z,98431.00
2018-06-14T02:10:45.979Z,98433.00
2018-06-14T02:13:15.812Z,98431.00
2018-06-14T02:15:46.371Z,98432.00
2018-06-14T02:18:16.863Z,98436.00
2018-06-14T02:20:47.341Z,98440.00
2018-06-14T02:23:17.730Z,98450.00
2018-06-14T02:25:48.002Z,98444.00
2018-06-14T02:28:18.241Z,98439.00
2018-06-14T02:30:49.170Z,98447.00
2018-06-14T02:33:19.891Z,98437.00
2018-06-14T02:35:50.910Z,98442.00
2018-06-14T02:38:22.711Z,98447.00
2018-06-14T02:40:54.021Z,98445.00
2018-06-14T02:43:24.421Z,98451.00
2018-06-14T02:45:55.140Z,98447.00
2018-06-14T02:48:25.361Z,98445.00
2018-06-14T02:50:55.880Z,98441.00
2018-06-14T02:53:26.170Z,98444.00
2018-06-14T02:55:56.511Z,98446.00
2018-06-14T02:58:26.661Z,98445.00
2018-06-14T03:00:56.900Z,98438.00
2018-06-14T03:03:27.100Z,98443.00
2018-06-14T03:05:57.471Z,98433.00
2018-06-14T03:08:28.121Z,98446.00
2018-06-14T03:10:58.341Z,98444.00
2018-06-14T03:13:28.653Z,98446.00
2018-06-14T03:15:59.101Z,98450.00
2018-06-14T03:18:29.141Z,98444.00
2018-06-14T03:20:59.801Z,98446.00
2018-06-14T03:23:31.190Z,98439.00
2018-06-14T03:26:01.380Z,98447.00
2018-06-14T03:28:31.332Z,98446.00
2018-06-14T03:31:01.600Z,98451.00
2018-06-14T03:33:31.770Z,98449.00
2018-06-14T03:36:02.480Z,98453.00
2018-06-14T03:38:33.579Z,98459.00
2018-06-14T03:41:04.033Z,98459.00
2018-06-14T03:43:35.890Z,98453.00
2018-06-14T03:46:06.230Z,98462.00
2018-06-14T03:48:36.674Z,98471.00
2018-06-14T03:51:06.971Z,98469.00
2018-06-14T03:53:38.000Z,98463.00
2018-06-14T03:56:08.770Z,98457.00
2018-06-14T03:58:38.614Z,98459.00
2018-06-14T04:01:08.809Z,98461.00
2018-06-14T04:03:38.670Z,98460.00
2018-06-14T04:06:09.782Z,98475.00
2018-06-14T04:08:40.230Z,98462.00
2018-06-14T04:11:11.666Z,98469.00
2018-06-14T04:13:41.910Z,98477.00
2018-06-14T04:16:12.141Z,98480.00
2018-06-14T04:18:42.181Z,98479.00
2018-06-14T04:21:13.260Z,98481.00
2018-06-14T04:23:43.690Z,98481.00
2018-06-14T04:26:17.990Z,98485.00
2018-06-14T04:28:48.071Z,98486.00
2018-06-14T04:31:18.350Z,98487.00
2018-06-14T04:33:48.616Z,98485.00
2018-06-14T04:36:18.881Z,98484.00
2018-06-14T04:38:49.172Z,98485.00
2018-06-14T04:41:19.139Z,98477.00
2018-06-14T04:43:49.430Z,98485.00
2018-06-14T04:46:19.571Z,98491.00
2018-06-14T04:48:49.921Z,98484.00
2018-06-14T04:51:19.881Z,98482.00
2018-06-14T04:53:50.181Z,98496.00
2018-06-14T04:56:21.694Z,98495.00
2018-06-14T04:58:51.921Z,98497.00
2018-06-14T05:01:23.101Z,98496.00
2018-06-14T05:03:52.809Z,98488.00
2018-06-14T05:06:23.991Z,98492.00
2018-06-14T05:08:54.391Z,98491.00
2018-06-14T05:11:24.571Z,98500.00
2018-06-14T05:13:54.961Z,98505.00
2018-06-14T05:16:25.601Z,98507.00
2018-06-14T05:18:56.005Z,98500.00
2018-06-14T05:21:27.160Z,98501.00
2018-06-14T05:23:56.880Z,98501.00
2018-06-14T05:26:26.841Z,98506.00
2018-06-14T05:28:57.241Z,98510.00
2018-06-14T05:31:27.951Z,98511.00
2018-06-14T05:33:58.400Z,98511.00
2018-06-14T05:36:28.551Z,98515.00
2018-06-14T05:38:58.801Z,98517.00
2018-06-14T05:41:29.463Z,98519.00
2018-06-14T05:43:59.864Z,98514.00
2018-06-14T05:46:31.500Z,98519.00
2018-06-14T05:49:02.561Z,98519.00
2018-06-14T05:51:32.911Z,98513.00
2018-06-14T05:54:03.331Z,98520.00
2018-06-14T05:56:34.130Z,98520.00
2018-06-14T05:59:04.301Z,98518.00
2018-06-14T06:01:34.513Z,98526.00
2018-06-14T06:04:04.791Z,98523.00
2018-06-14T06:06:34.811Z,98513.00
2018-06-14T06:09:07.791Z,98518.00
2018-06-14T06:11:37.919Z,98516.00
2018-06-14T06:14:07.841Z,98515.00
2018-06-14T06:16:38.692Z,98523.00
2018-06-14T06:19:09.880Z,98517.00
2018-06-14T06:21:39.715Z,98512.00
2018-06-14T06:24:11.111Z,98524.00
2018-06-14T06:26:42.402Z,98519.00
2018-06-14T06:29:12.311Z,98525.00
2018-06-14T06:31:42.462Z,98522.00
2018-06-14T06:34:12.791Z,98526.00
2018-06-14T06:36:43.160Z,98528.00
2018-06-14T06:39:14.354Z,98527.00
2018-06-14T06:41:45.680Z,98529.00
2018-06-14T06:44:15.793Z,98536.00
2018-06-14T06:46:46.131Z,98535.00
2018-06-14T06:49:15.992Z,98528.00
2018-06-14T06:51:46.183Z,98523.00
2018-06-14T06:54:17.251Z,98529.00
2018-06-14T06:56:47.269Z,98526.00
2018-06-14T06:59:17.432Z,98525.00
2018-06-14T07:01:47.762Z,98526.00
2018-06-14T07:04:17.861Z,98523.00
2018-06-14T07:06:48.082Z,98525.00
2018-06-14T07:09:19.941Z,98519.00
2018-06-14T07:11:51.062Z,98518.00
2018-06-14T07:14:22.031Z,98524.00
2018-06-14T07:16:53.252Z,98525.00
2018-06-14T07:19:23.022Z,98517.00
2018-06-14T07:21:54.094Z,98514.00
2018-06-14T07:24:24.481Z,98512.00
2018-06-14T07:26:55.472Z,98524.00
2018-06-14T07:29:25.921Z,98523.00
2018-06-14T07:31:56.022Z,98521.00
2018-06-14T07:34:25.653Z,98521.00
2018-06-14T07:36:56.390Z,98525.00
2018-06-14T07:39:26.573Z,98526.00
2018-06-14T07:41:57.043Z,98524.00
2018-06-14T07:44:28.772Z,98528.00
2018-06-14T07:46:59.802Z,98531.00
2018-06-14T07:49:29.891Z,98535.00
2018-06-14T07:52:01.392Z,98535.00
2018-06-14T07:54:32.921Z,98545.00
2018-06-14T07:57:03.895Z,98552.00
2018-06-14T07:59:33.872Z,98543.00
2018-06-14T08:02:04.202Z,98546.00
2018-06-14T08:04:34.381Z,98553.00
2018-06-14T08:07:04.561Z,98546.00
2018-06-14T08:09:34.401Z,98546.00
2018-06-14T08:12:04.310Z,98545.00
2018-06-14T08:14:35.297Z,98560.00
2018-06-14T08:17:05.411Z,98556.00
2018-06-14T08:19:35.970Z,98558.00
2018-06-14T08:22:06.281Z,98552.00
2018-06-14T08:24:36.122Z,98551.00
2018-06-14T08:27:06.261Z,98555.00
2018-06-14T08:29:37.411Z,98554.00
2018-06-14T08:32:08.840Z,98555.00
2018-06-14T08:34:38.870Z,98550.00
2018-06-14T08:37:10.521Z,98547.00
2018-06-14T08:39:40.691Z,98551.00
2018-06-14T08:42:11.072Z,98548.00
2018-06-14T08:44:41.945Z,98549.00
2018-06-14T08:47:11.650Z,98545.00
2018-06-14T08:49:42.474Z,98545.00
2018-06-14T08:52:12.630Z,98546.00
2018-06-14T08:54:43.620Z,98549.00
2018-06-14T08:57:13.861Z,98550.00
2018-06-14T08:59:45.151Z,98543.00
2018-06-14T09:02:16.221Z,98547.00
2018-06-14T09:04:47.484Z,98546.00
2018-06-14T09:07:19.231Z,98548.00
2018-06-14T09:09:49.541Z,98544.00
2018-06-14T09:12:19.762Z,98548.00
2018-06-14T09:14:50.671Z,98541.00
2018-06-14T09:17:21.030Z,98539.00
2018-06-14T09:19:51.300Z,98544.00
2018-06-14T09:22:21.481Z,98546.00
2018-06-14T09:24:51.497Z,98546.00
2018-06-14T09:27:22.510Z,98550.00
2018-06-14T09:29:53.040Z,98547.00
2018-06-14T09:32:23.299Z,98542.00
2018-06-14T09:34:54.290Z,98547.00
2018-06-14T09:37:24.501Z,98546.00
2018-06-14T09:39:54.780Z,98554.00
2018-06-14T09:42:24.720Z,98540.00
2018-06-14T09:44:54.704Z,98545.00
2018-06-14T09:47:24.741Z,98549.00
2018-06-14T09:49:55.071Z,98543.00
2018-06-14T09:52:25.051Z,98544.00
2018-06-14T09:54:56.561Z,98560.00
2018-06-14T09:57:26.891Z,98548.00
2018-06-14T09:59:57.510Z,98553.00
2018-06-14T10:02:28.681Z,98553.00
2018-06-14T10:04:59.879Z,98556.00
2018-06-14T10:07:30.481Z,98549.00
2018-06-14T10:10:00.860Z,98557.00
2018-06-14T10:12:34.240Z,98545.00
2018-06-14T10:15:05.231Z,98551.00
2018-06-14T10:17:35.630Z,98551.00
2018-06-14T10:20:06.181Z,98552.00
2018-06-14T10:22:37.070Z,98552.00
2018-06-14T10:25:07.141Z,98547.00
2018-06-14T10:27:37.630Z,98554.00
2018-06-14T10:30:07.790Z,98550.00
2018-06-14T10:32:38.002Z,98545.00
2018-06-14T10:35:09.160Z,98545.00
2018-06-14T10:37:39.453Z,98545.00
2018-06-14T10:40:10.011Z,98545.00
2018-06-14T10:42:40.638Z,98548.00
2018-06-14T10:45:11.001Z,98538.00
2018-06-14T10:47:41.591Z,98539.00
2018-06-14T10:50:12.030Z,98539.00
2018-06-14T10:52:42.110Z,98537.00
2018-06-14T10:55:13.761Z,98540.00
2018-06-14T10:57:44.370Z,98541.00
2018-06-14T11:00:14.990Z,98544.00
2018-06-14T11:02:45.725Z,98540.00
2018-06-14T11:05:16.021Z,98537.00
2018-06-14T11:07:45.771Z,98534.00
2018-06-14T11:10:16.830Z,98529.00
2018-06-14T11:12:48.240Z,98537.00
2018-06-14T11:15:18.471Z,98535.00
2018-06-14T11:17:48.720Z,98526.00
2018-06-14T11:20:20.386Z,98523.00
2018-06-14T11:22:50.531Z,98524.00
2018-06-14T11:25:20.701Z,98516.00
2018-06-14T11:27:50.811Z,98524.00
2018-06-14T11:30:20.691Z,98516.00
2018-06-14T11:32:51.421Z,98513.00
2018-06-14T11:35:22.101Z,98508.00
2018-06-14T11:37:53.192Z,98514.00
2018-06-14T11:40:23.203Z,98507.00
2018-06-14T11:42:53.330Z,98496.00
2018-06-14T11:45:24.281Z,98495.00
2018-06-14T11:47:54.721Z,98497.00
2018-06-14T11:50:24.902Z,98486.00
2018-06-14T11:52:55.981Z,98493.00
2018-06-14T11:55:27.451Z,98495.00
2018-06-14T11:57:57.701Z,98489.00
2018-06-14T12:00:27.631Z,98486.00
2018-06-14T12:02:57.771Z,98492.00
2018-06-14T12:05:27.632Z,98484.00
2018-06-14T12:07:58.321Z,98485.00
2018-06-14T12:10:29.351Z,98477.00
2018-06-14T12:12:59.491Z,98470.00
2018-06-14T12:15:29.481Z,98480.00
2018-06-14T12:17:59.801Z,98468.00
2018-06-14T12:20:29.832Z,98477.00
2018-06-14T12:23:00.827Z,98470.00
2018-06-14T12:25:31.101Z,98473.00
2018-06-14T12:28:01.411Z,98473.00
2018-06-14T12:30:32.554Z,98467.00
2018-06-14T12:33:02.622Z,98470.00
2018-06-14T12:35:32.571Z,98468.00
2018-06-14T12:38:02.593Z,98457.00
2018-06-14T12:40:32.911Z,98464.00
2018-06-14T12:43:03.351Z,98454.00
2018-06-14T12:45:34.871Z,98453.00
2018-06-14T12:48:05.151Z,98454.00
2018-06-14T12:50:35.572Z,98445.00
2018-06-14T12:53:05.880Z,98442.00
2018-06-14T12:55:36.601Z,98442.00
2018-06-14T12:58:24.378Z,98446.00
2018-06-14T13:00:55.394Z,98437.00
2018-06-14T13:03:30.782Z,98434.00
2018-06-14T13:06:17.282Z,98430.00
2018-06-14T13:08:50.784Z,98441.00
2018-06-14T13:11:21.512Z,98447.00
2018-06-14T13:13:54.190Z,98440.00
2018-06-14T13:16:26.250Z,98448.00
2018-06-14T13:18:59.514Z,98448.00
2018-06-14T13:21:34.881Z,98443.00
2018-06-14T13:24:07.971Z,98443.00
2018-06-14T13:26:38.531Z,98437.00
2018-06-14T13:29:13.560Z,98436.00
2018-06-14T13:31:44.342Z,98439.00
2018-06-14T13:34:14.950Z,98444.00
2018-06-14T13:36:45.465Z,98435.00
2018-06-14T13:39:28.361Z,98434.00
2018-06-14T13:42:01.060Z,98438.00
2018-06-14T13:44:32.140Z,98425.00
2018-06-14T13:47:05.744Z,98422.00
2018-06-14T13:49:40.117Z,98423.00
2018-06-14T13:52:14.410Z,98421.00
2018-06-14T13:54:45.771Z,98426.00
2018-06-14T13:57:19.660Z,98420.00
2018-06-14T13:59:56.740Z,98409.00
2018-06-14T14:02:28.596Z,98416.00
2018-06-14T14:04:59.259Z,98416.00
2018-06-14T14:07:31.590Z,98426.00
2018-06-14T14:10:08.739Z,98420.00
2018-06-14T14:12:42.129Z,98422.00
2018-06-14T14:15:16.991Z,98413.00
2018-06-14T14:17:52.030Z,98416.00
2018-06-14T14:20:25.231Z,98410.00
2018-06-14T14:22:57.300Z,98410.00
2018-06-14T14:25:28.361Z,98405.00
2018-06-14T14:28:00.217Z,98403.00
2018-06-14T14:30:33.347Z,98409.00
2018-06-14T14:33:03.590Z,98408.00
2018-06-14T14:35:33.991Z,98406.00
2018-06-14T14:38:04.481Z,98408.00
2018-06-14T14:40:35.619Z,98405.00
2018-06-14T14:43:06.031Z,98406.00
2018-06-14T14:45:36.332Z,98402.00
2018-06-14T14:48:06.550Z,98403.00
2018-06-14T14:50:37.031Z,98398.00
2018-06-14T14:53:07.742Z,98393.00
2018-06-14T14:55:39.210Z,98388.00
2018-06-14T14:58:14.721Z,98390.00
2018-06-14T15:00:45.390Z,98389.00
2018-06-14T15:03:15.530Z,98385.00
2018-06-14T15:05:45.351Z,98392.00
2018-06-14T15:08:16.080Z,98395.00
2018-06-14T15:10:46.261Z,98390.00
2018-06-14T15:13:16.561Z,98402.00
2018-06-14T15:15:46.870Z,98396.00
2018-06-14T15:18:17.490Z,98404.00
2018-06-14T15:20:48.221Z,98404.00
2018-06-14T15:23:18.636Z,98406.00
2018-06-14T15:25:48.691Z,98397.00
2018-06-14T15:28:19.203Z,98405.00
2018-06-14T15:30:49.404Z,98404.00
2018-06-14T15:33:19.711Z,98405.00
2018-06-14T15:35:50.170Z,98402.00
2018-06-14T15:38:21.161Z,98397.00
2018-06-14T15:40:51.410Z,98409.00
2018-06-14T15:43:21.981Z,98410.00
2018-06-14T15:45:52.480Z,98417.00
2018-06-14T15:48:22.571Z,98405.00
2018-06-14T15:50:52.870Z,98405.00
2018-06-14T15:53:23.091Z,98406.00
2018-06-14T15:56:44.481Z,98404.00
2018-06-14T15:59:16.321Z,98402.00
2018-06-14T16:01:47.061Z,98402.00
2018-06-14T16:04:17.332Z,98402.00
2018-06-14T16:06:47.891Z,98402.00
2018-06-14T16:09:18.430Z,98402.00
2018-06-14T16:11:49.011Z,98411.00
2018-06-14T16:14:19.473Z,98405.00
2018-06-14T16:16:49.911Z,98403.00
2018-06-14T16:19:20.302Z,98401.00
2018-06-14T16:21:50.503Z,98400.00
2018-06-14T16:24:20.771Z,98406.00
2018-06-14T16:26:51.240Z,98403.00
2018-06-14T16:29:21.841Z,98404.00
2018-06-14T16:31:52.281Z,98410.00
2018-06-14T16:34:23.015Z,98409.00
2018-06-14T16:36:53.101Z,98406.00
2018-06-14T16:39:23.881Z,98407.00
2018-06-14T16:41:54.622Z,98410.00
2018-06-14T16:44:24.895Z,98407.00
2018-06-14T16:46:55.295Z,98406.00
2018-06-14T16:49:25.701Z,98408.00
2018-06-14T16:51:56.954Z,98407.00
2018-06-14T16:54:27.711Z,98408.00
2018-06-14T16:56:58.461Z,98407.00
2018-06-14T16:59:28.760Z,98401.00
2018-06-14T17:01:59.192Z,98410.00
2018-06-14T17:04:30.134Z,98403.00
2018-06-14T17:07:01.141Z,98402.00
2018-06-14T17:09:32.300Z,98397.00
2018-06-14T17:12:02.400Z,98400.00
2018-06-14T17:14:33.791Z,98409.00
2018-06-14T17:17:04.910Z,98413.00
2018-06-14T17:19:35.372Z,98400.00
2018-06-14T17:22:05.900Z,98408.00
2018-06-14T17:24:35.800Z,98419.00
2018-06-14T17:27:06.721Z,98410.00
2018-06-14T17:29:37.010Z,98413.00
2018-06-14T17:32:07.932Z,98409.00
2018-06-14T17:34:38.169Z,98419.00
2018-06-14T17:37:08.641Z,98426.00
2018-06-14T17:39:39.113Z,98418.00
2018-06-14T17:42:08.655Z,98418.00
2018-06-14T17:44:38.631Z,98428.00
2018-06-14T17:47:09.141Z,98420.00
2018-06-14T17:49:38.856Z,98424.00
2018-06-14T17:52:09.522Z,98414.00
2018-06-14T17:54:39.921Z,98425.00
2018-06-14T17:57:15.100Z,98431.00
2018-06-14T17:59:46.310Z,98427.00
2018-06-14T18:02:17.981Z,98428.00
2018-06-14T18:04:49.391Z,98435.00
2018-06-14T18:07:20.520Z,98446.00
2018-06-14T18:09:51.480Z,98441.00
2018-06-14T18:12:21.616Z,98438.00
2018-06-14T18:14:52.318Z,98433.00
2018-06-14T18:17:22.551Z,98433.00
2018-06-14T18:19:52.828Z,98438.00
2018-06-14T18:22:23.969Z,98433.00
2018-06-14T18:24:54.020Z,98438.00
2018-06-14T18:27:26.651Z,98439.00
2018-06-14T18:29:57.687Z,98446.00
2018-06-14T18:32:29.344Z,98438.00
2018-06-14T18:35:00.961Z,98441.00
2018-06-14T18:37:31.607Z,98435.00
2018-06-14T18:40:04.232Z,98449.00
2018-06-14T18:42:34.701Z,98443.00
2018-06-14T18:45:08.831Z,98442.00
2018-06-14T18:47:39.929Z,98447.00
2018-06-14T18:50:15.253Z,98457.00
2018-06-14T18:52:46.900Z,98452.00
2018-06-14T18:55:18.230Z,98458.00
2018-06-14T18:57:48.742Z,98463.00
2018-06-14T19:00:25.987Z,98465.00
2018-06-14T19:02:58.711Z,98459.00
2018-06-14T19:05:32.447Z,98467.00
2018-06-14T19:08:03.940Z,98462.00
2018-06-14T19:10:35.670Z,98473.00
2018-06-14T19:13:10.610Z,98474.00
2018-06-14T19:15:44.161Z,98481.00
2018-06-14T19:18:14.441Z,98480.00
2018-06-14T19:21:01.811Z,98490.00
2018-06-14T19:23:32.491Z,98492.00
2018-06-14T19:26:06.312Z,98494.00
2018-06-14T19:28:40.073Z,98492.00
2018-06-14T19:31:13.191Z,98497.00
2018-06-14T19:33:46.410Z,98497.00
2018-06-14T19:36:19.441Z,98498.00
2018-06-14T19:38:49.673Z,98505.00
2018-06-14T19:41:21.670Z,98509.00
2018-06-14T19:43:51.770Z,98515.00
2018-06-14T19:46:23.979Z,98511.00
2018-06-14T19:48:54.251Z,98509.00
2018-06-14T19:51:26.242Z,98523.00
2018-06-14T19:54:00.810Z,98520.00
2018-06-14T19:56:37.761Z,98511.00
2018-06-14T19:59:08.681Z,98528.00
2018-06-14T20:01:43.130Z,98521.00
2018-06-14T20:04:20.659Z,98522.00
2018-06-14T20:06:52.541Z,98535.00
2018-06-14T20:09:23.925Z,98524.00
2018-06-14T20:11:56.701Z,98531.00
2018-06-14T20:14:27.231Z,98531.00
2018-06-14T20:16:58.330Z,98542.00
2018-06-14T20:19:29.770Z,98540.00
2018-06-14T20:22:01.286Z,98542.00
2018-06-14T20:24:31.129Z,98545.00
2018-06-14T20:27:01.704Z,98546.00
2018-06-14T20:29:31.620Z,98550.00
2018-06-14T20:32:01.990Z,98553.00
2018-06-14T20:34:32.031Z,98547.00
2018-06-14T20:37:03.241Z,98552.00
2018-06-14T20:39:33.089Z,98555.00
2018-06-14T20:42:03.737Z,98551.00
2018-06-14T20:44:34.730Z,98551.00
2018-06-14T20:47:04.440Z,98559.00
2018-06-14T20:49:35.530Z,98567.00
2018-06-14T20:52:06.212Z,98564.00
2018-06-14T20:54:36.230Z,98564.00
2018-06-14T20:57:07.031Z,98573.00
2018-06-14T20:59:37.189Z,98573.00
2018-06-14T21:02:07.554Z,98578.00
2018-06-14T21:04:37.820Z,98586.00
2018-06-14T21:07:08.020Z,98578.00
2018-06-14T21:09:38.981Z,98582.00
2018-06-14T21:12:09.558Z,98577.00
2018-06-14T21:14:39.940Z,98577.00
2018-06-14T21:17:09.881Z,98580.00
2018-06-14T21:19:40.671Z,98570.00
2018-06-14T21:22:11.700Z,98572.00
2018-06-14T21:24:41.942Z,98572.00
2018-06-14T21:27:13.209Z,98577.00
2018-06-14T21:29:44.414Z,98581.00
2018-06-14T21:32:14.303Z,98581.00
2018-06-14T21:34:44.799Z,98580.00
2018-06-14T21:37:14.711Z,98577.00
2018-06-14T21:39:45.291Z,98568.00
2018-06-14T21:42:15.523Z,98571.00
2018-06-14T21:44:45.930Z,98563.00
2018-06-14T21:47:15.941Z,98572.00
2018-06-14T21:49:46.982Z,98579.00
2018-06-14T21:52:17.483Z,98587.00
2018-06-14T21:54:48.511Z,98586.00
2018-06-14T21:57:18.861Z,98586.00
2018-06-14T21:59:48.692Z,98581.00
2018-06-14T22:02:19.921Z,98582.00
2018-06-14T22:04:50.171Z,98584.00
2018-06-14T22:07:21.814Z,98580.00
2018-06-14T22:09:53.022Z,98586.00
2018-06-14T22:12:23.291Z,98585.00
2018-06-14T22:14:54.312Z,98579.00
2018-06-14T22:17:25.271Z,98584.00
2018-06-14T22:19:56.581Z,98584.00
2018-06-14T22:22:27.803Z,98575.00
2018-06-14T22:24:58.202Z,98574.00
2018-06-14T22:27:28.152Z,98576.00
2018-06-14T22:29:59.130Z,98572.00
2018-06-14T22:32:30.861Z,98583.00
2018-06-14T22:35:21.900Z,98584.00
2018-06-14T22:37:52.971Z,98591.00
2018-06-14T22:40:24.490Z,98586.00
2018-06-14T22:42:54.780Z,98586.00
2018-06-14T22:45:25.851Z,98582.00
2018-06-14T22:47:57.131Z,98581.00
2018-06-14T22:50:44.270Z,98572.00
2018-06-14T22:53:14.371Z,98574.00
2018-06-14T22:55:44.422Z,98577.00
2018-06-14T22:58:15.670Z,98582.00
2018-06-14T23:01:31.131Z,98579.00
2018-06-14T23:04:02.082Z,98578.00
2018-06-14T23:06:31.940Z,98574.00
2018-06-14T23:09:09.201Z,98579.00
2018-06-14T23:11:39.480Z,98579.00
2018-06-14T23:14:09.751Z,98583.00
2018-06-14T23:16:40.111Z,98585.00
2018-06-14T23:19:10.540Z,98573.00
2018-06-14T23:21:40.951Z,98581.00
2018-06-14T23:24:11.546Z,98572.00
2018-06-14T23:26:41.390Z,98581.00
2018-06-14T23:29:11.601Z,98575.00
2018-06-14T23:31:41.840Z,98578.00
2018-06-14T23:34:11.630Z,98570.00
2018-06-14T23:36:41.951Z,98568.00
2018-06-14T23:39:13.171Z,98567.00
2018-06-14T23:41:43.661Z,98565.00
2018-06-14T23:44:13.950Z,98567.00
2018-06-14T23:46:43.991Z,98566.00
2018-06-14T23:49:14.160Z,98563.00
2018-06-14T23:51:44.784Z,98558.00
2018-06-14T23:54:15.000Z,98560.00
2018-06-14T23:56:45.201Z,98558.00
2018-06-14T23:59:15.423Z,98558.00
