createdAt,value
2018-03-06T00:00:01.744Z,75.35
2018-03-06T00:00:35.606Z,73.15
2018-03-06T00:01:09.161Z,72.93
2018-03-06T00:01:42.534Z,75.10
2018-03-06T00:02:17.208Z,73.78
2018-03-06T00:02:51.107Z,75.57
2018-03-06T00:03:24.977Z,73.65
2018-03-06T00:03:58.859Z,75.35
2018-03-06T00:04:32.726Z,76.53
2018-03-06T00:05:07.354Z,76.60
2018-03-06T00:05:41.231Z,74.78
2018-03-06T00:06:15.916Z,74.40
2018-03-06T00:06:49.808Z,76.50
2018-03-06T00:07:23.729Z,74.05
2018-03-06T00:07:58.413Z,72.70
2018-03-06T00:08:32.865Z,76.82
2018-03-06T00:09:06.442Z,76.28
2018-03-06T00:09:41.075Z,71.80
2018-03-06T00:10:14.951Z,75.80
2018-03-06T00:10:49.598Z,75.43
2018-03-06T00:11:23.490Z,73.37
2018-03-06T00:11:57.362Z,75.72
2018-03-06T00:12:31.081Z,73.05
2018-03-06T00:13:04.996Z,77.70
2018-03-06T00:13:38.834Z,76.75
2018-03-06T00:14:12.724Z,77.45
2018-03-06T00:14:47.378Z,75.10
2018-03-06T00:15:21.256Z,74.53
2018-03-06T00:15:55.142Z,74.60
2018-03-06T00:16:29.019Z,81.22
2018-03-06T00:17:03.669Z,78.05
2018-03-06T00:17:37.579Z,80.53
2018-03-06T00:18:11.458Z,79.57
2018-03-06T00:18:45.339Z,73.78
2018-03-06T00:19:19.226Z,76.70
2018-03-06T00:19:53.120Z,77.95
2018-03-06T00:20:26.988Z,77.22
2018-03-06T00:21:01.013Z,79.30
2018-03-06T00:21:34.910Z,76.37
2018-03-06T00:22:08.875Z,81.45
2018-03-06T00:22:42.783Z,77.93
2018-03-06T00:23:17.685Z,78.37
2018-03-06T00:23:52.345Z,75.93
2018-03-06T00:24:26.287Z,74.90
2018-03-06T00:25:00.193Z,78.00
2018-03-06T00:25:34.074Z,77.15
2018-03-06T00:26:08.036Z,76.78
2018-03-06T00:26:42.350Z,73.68
2018-03-06T00:27:16.293Z,75.97
2018-03-06T00:27:51.021Z,78.22
2018-03-06T00:28:24.900Z,75.03
2018-03-06T00:28:59.910Z,77.00
2018-03-06T00:29:33.959Z,77.60
2018-03-06T00:30:07.917Z,78.80
2018-03-06T00:30:42.562Z,77.82
2018-03-06T00:31:16.441Z,78.75
2018-03-06T00:31:50.236Z,76.10
2018-03-06T00:32:24.099Z,76.35
2018-03-06T00:32:58.309Z,75.07
2018-03-06T00:33:33.007Z,76.55
2018-03-06T00:34:07.653Z,76.12
2018-03-06T00:34:41.611Z,76.45
2018-03-06T00:35:15.481Z,77.22
2018-03-06T00:35:49.409Z,74.93
2018-03-06T00:36:24.252Z,74.80
2018-03-06T00:36:58.330Z,75.87
2018-03-06T00:37:32.990Z,78.53
2018-03-06T00:38:06.899Z,77.68
2018-03-06T00:38:40.775Z,76.95
2018-03-06T00:39:14.643Z,77.97
2018-03-06T00:39:49.287Z,76.15
2018-03-06T00:40:23.155Z,75.57
2018-03-06T00:40:57.943Z,78.22
2018-03-06T00:41:31.825Z,77.18
2018-03-06T00:42:05.549Z,77.85
2018-03-06T00:42:40.503Z,77.80
2018-03-06T00:43:14.519Z,77.37
2018-03-06T00:43:48.667Z,77.82
2018-03-06T00:44:23.343Z,77.37
2018-03-06T00:44:57.223Z,77.00
2018-03-06T00:45:31.097Z,72.20
2018-03-06T00:46:05.139Z,76.12
2018-03-06T00:46:39.047Z,73.70
2018-03-06T00:47:12.954Z,76.70
2018-03-06T00:47:47.613Z,74.80
2018-03-06T00:48:21.508Z,80.05
2018-03-06T00:48:55.380Z,78.78
2018-03-06T00:49:29.504Z,80.90
2018-03-06T00:50:03.414Z,77.18
2018-03-06T00:50:37.741Z,76.72
2018-03-06T00:51:12.902Z,75.25
2018-03-06T00:51:46.775Z,76.97
2018-03-06T00:52:21.426Z,78.87
2018-03-06T00:52:55.333Z,77.50
2018-03-06T00:53:29.498Z,73.82
2018-03-06T00:54:03.668Z,77.18
2018-03-06T00:54:37.547Z,76.40
2018-03-06T00:55:11.568Z,73.07
2018-03-06T00:55:45.570Z,77.00
2018-03-06T00:56:20.224Z,75.90
2018-03-06T00:56:54.086Z,79.00
2018-03-06T00:57:28.983Z,76.65
2018-03-06T00:58:02.930Z,77.62
2018-03-06T00:58:36.849Z,75.25
2018-03-06T00:59:10.916Z,74.90
2018-03-06T00:59:44.685Z,74.20
2018-03-06T01:00:19.348Z,77.93
2018-03-06T01:00:53.223Z,75.47
2018-03-06T01:01:27.086Z,76.57
2018-03-06T01:02:01.066Z,76.05
2018-03-06T01:02:34.792Z,75.07
2018-03-06T01:03:08.667Z,75.72
2018-03-06T01:03:43.851Z,74.87
2018-03-06T01:04:17.992Z,74.60
2018-03-06T01:04:52.636Z,76.00
2018-03-06T01:05:26.325Z,77.05
2018-03-06T01:06:00.468Z,76.30
2018-03-06T01:06:34.198Z,77.53
2018-03-06T01:07:08.064Z,74.55
2018-03-06T01:07:42.119Z,75.30
2018-03-06T01:08:16.111Z,74.43
2018-03-06T01:08:50.002Z,72.22
2018-03-06T01:09:24.130Z,78.03
2018-03-06T01:09:59.155Z,78.75
2018-03-06T01:10:33.770Z,77.87
2018-03-06T01:11:07.658Z,75.82
2018-03-06T01:11:41.525Z,77.53
2018-03-06T01:12:15.500Z,75.87
2018-03-06T01:12:49.370Z,77.43
2018-03-06T01:13:24.037Z,73.82
2018-03-06T01:13:57.945Z,72.20
2018-03-06T01:14:32.665Z,78.65
2018-03-06T01:15:06.537Z,77.22
2018-03-06T01:15:42.582Z,75.75
2018-03-06T01:16:17.375Z,77.03
2018-03-06T01:16:51.287Z,70.60
2018-03-06T01:17:25.146Z,75.78
2018-03-06T01:17:59.819Z,74.85
2018-03-06T01:18:33.650Z,79.30
2018-03-06T01:19:08.328Z,77.80
2018-03-06T01:19:42.188Z,78.45
2018-03-06T01:20:16.046Z,75.78
2018-03-06T01:20:50.687Z,75.28
2018-03-06T01:21:24.648Z,80.03
2018-03-06T01:21:58.536Z,78.22
2018-03-06T01:22:32.412Z,79.60
2018-03-06T01:23:06.292Z,74.05
2018-03-06T01:23:40.264Z,77.28
2018-03-06T01:24:13.998Z,74.62
2018-03-06T01:24:47.856Z,78.87
2018-03-06T01:25:21.849Z,76.37
2018-03-06T01:25:55.710Z,76.87
2018-03-06T01:26:30.358Z,77.55
2018-03-06T01:27:04.046Z,78.37
2018-03-06T01:27:38.029Z,77.30
2018-03-06T01:28:11.895Z,77.72
2018-03-06T01:28:46.546Z,74.10
2018-03-06T01:29:20.677Z,74.07
2018-03-06T01:29:54.545Z,76.50
2018-03-06T01:30:28.731Z,75.50
2018-03-06T01:31:02.599Z,76.00
2018-03-06T01:31:37.293Z,79.12
2018-03-06T01:32:11.150Z,80.22
2018-03-06T01:32:44.840Z,79.07
2018-03-06T01:33:18.730Z,78.60
2018-03-06T01:33:53.478Z,76.70
2018-03-06T01:34:27.394Z,74.97
2018-03-06T01:35:00.773Z,75.20
2018-03-06T01:35:34.655Z,80.12
2018-03-06T01:36:08.346Z,78.40
2018-03-06T01:36:42.230Z,76.60
2018-03-06T01:37:15.937Z,77.80
2018-03-06T01:37:49.814Z,77.28
2018-03-06T01:38:23.696Z,76.93
2018-03-06T01:38:57.417Z,80.45
2018-03-06T01:39:31.310Z,77.47
2018-03-06T01:40:05.788Z,75.68
2018-03-06T01:40:39.684Z,79.87
2018-03-06T01:41:13.827Z,79.12
2018-03-06T01:41:47.886Z,81.32
2018-03-06T01:42:21.750Z,76.07
2018-03-06T01:42:55.624Z,76.35
2018-03-06T01:43:30.257Z,82.15
2018-03-06T01:44:04.137Z,78.93
2018-03-06T01:44:38.793Z,79.68
2018-03-06T01:45:12.659Z,76.60
2018-03-06T01:45:47.286Z,80.18
2018-03-06T01:46:20.995Z,80.90
2018-03-06T01:46:56.048Z,81.90
2018-03-06T01:47:31.499Z,77.82
2018-03-06T01:48:06.159Z,76.87
2018-03-06T01:48:40.141Z,79.57
2018-03-06T01:49:13.854Z,75.75
2018-03-06T01:49:47.769Z,78.55
2018-03-06T01:50:22.398Z,78.40
2018-03-06T01:50:57.036Z,75.65
2018-03-06T01:51:30.253Z,77.12
2018-03-06T01:52:04.117Z,76.07
2018-03-06T01:52:38.006Z,76.43
2018-03-06T01:53:11.686Z,77.57
2018-03-06T01:53:45.569Z,80.82
2018-03-06T01:54:20.206Z,78.32
2018-03-06T01:54:54.103Z,79.90
2018-03-06T01:55:27.977Z,80.18
2018-03-06T01:56:01.844Z,81.32
2018-03-06T01:56:35.724Z,76.28
2018-03-06T01:57:09.670Z,79.85
2018-03-06T01:57:43.411Z,74.62
2018-03-06T01:58:17.302Z,76.62
2018-03-06T01:58:51.195Z,77.65
2018-03-06T01:59:25.676Z,81.28
2018-03-06T01:59:59.450Z,76.12
2018-03-06T02:00:33.270Z,78.55
2018-03-06T02:01:07.150Z,79.37
2018-03-06T02:01:40.837Z,80.45
2018-03-06T02:02:14.375Z,75.93
2018-03-06T02:02:48.846Z,76.65
2018-03-06T02:03:22.547Z,78.35
2018-03-06T02:03:56.421Z,79.72
2018-03-06T02:04:30.306Z,81.32
2018-03-06T02:05:04.185Z,80.30
2018-03-06T02:05:38.837Z,79.87
2018-03-06T02:06:12.724Z,82.60
2018-03-06T02:06:46.602Z,76.05
2018-03-06T02:07:20.485Z,79.20
2018-03-06T02:07:55.118Z,77.85
2018-03-06T02:08:28.981Z,77.82
2018-03-06T02:09:02.487Z,79.80
2018-03-06T02:09:36.361Z,79.90
2018-03-06T02:10:10.502Z,79.18
2018-03-06T02:10:44.377Z,80.68
2018-03-06T02:11:18.257Z,71.62
2018-03-06T02:11:52.903Z,75.82
2018-03-06T02:12:26.779Z,77.78
2018-03-06T02:13:00.483Z,76.43
2018-03-06T02:13:34.372Z,79.72
2018-03-06T02:14:08.096Z,78.90
2018-03-06T02:14:42.035Z,79.68
2018-03-06T02:15:15.877Z,77.12
2018-03-06T02:15:49.733Z,79.28
2018-03-06T02:16:23.610Z,76.18
2018-03-06T02:16:58.246Z,83.20
2018-03-06T02:17:32.123Z,81.75
2018-03-06T02:18:06.019Z,77.90
2018-03-06T02:18:39.719Z,77.32
2018-03-06T02:19:13.624Z,79.93
2018-03-06T02:19:47.491Z,82.72
2018-03-06T02:20:22.160Z,80.15
2018-03-06T02:20:56.030Z,78.65
2018-03-06T02:21:29.908Z,80.00
2018-03-06T02:22:03.788Z,81.00
2018-03-06T02:22:38.425Z,81.72
2018-03-06T02:23:12.288Z,76.80
2018-03-06T02:23:46.019Z,76.62
2018-03-06T02:24:19.893Z,78.20
2018-03-06T02:24:54.520Z,77.22
2018-03-06T02:25:28.419Z,80.82
2018-03-06T02:26:02.300Z,82.50
2018-03-06T02:26:36.007Z,80.05
2018-03-06T02:27:09.882Z,76.18
2018-03-06T02:27:43.590Z,80.25
2018-03-06T02:28:17.466Z,80.57
2018-03-06T02:28:51.014Z,82.45
2018-03-06T02:29:24.887Z,84.65
2018-03-06T02:29:58.771Z,79.07
2018-03-06T02:30:32.673Z,75.43
2018-03-06T02:31:06.215Z,79.90
2018-03-06T02:31:40.082Z,81.55
2018-03-06T02:32:14.732Z,81.30
2018-03-06T02:32:48.606Z,79.25
2018-03-06T02:33:23.246Z,80.43
2018-03-06T02:33:57.122Z,82.30
2018-03-06T02:34:30.831Z,80.97
2018-03-06T02:35:04.387Z,81.25
2018-03-06T02:35:39.069Z,80.45
2018-03-06T02:36:13.538Z,82.50
2018-03-06T02:36:47.410Z,80.07
2018-03-06T02:37:22.058Z,78.95
2018-03-06T02:37:55.925Z,83.65
2018-03-06T02:38:29.789Z,77.10
2018-03-06T02:39:02.990Z,81.18
2018-03-06T02:39:37.621Z,81.15
2018-03-06T02:40:11.325Z,81.87
2018-03-06T02:40:45.336Z,81.57
2018-03-06T02:41:19.216Z,80.60
2018-03-06T02:41:52.899Z,84.30
2018-03-06T02:42:26.786Z,81.50
2018-03-06T02:43:00.503Z,82.65
2018-03-06T02:43:34.199Z,82.20
2018-03-06T02:44:08.075Z,81.85
2018-03-06T02:44:41.948Z,82.07
2018-03-06T02:45:15.849Z,82.57
2018-03-06T02:45:50.027Z,80.12
2018-03-06T02:46:24.667Z,81.60
2018-03-06T02:46:58.527Z,79.82
2018-03-06T02:47:33.185Z,82.95
2018-03-06T02:48:07.058Z,79.65
2018-03-06T02:48:40.747Z,81.95
2018-03-06T02:49:14.902Z,80.15
2018-03-06T02:49:48.772Z,81.07
2018-03-06T02:50:22.659Z,83.85
2018-03-06T02:50:56.562Z,83.57
2018-03-06T02:51:30.445Z,80.95
2018-03-06T02:52:04.003Z,81.53
2018-03-06T02:52:37.930Z,80.65
2018-03-06T02:53:11.822Z,78.97
2018-03-06T02:53:45.716Z,82.75
2018-03-06T02:54:19.594Z,80.40
2018-03-06T02:54:53.476Z,80.00
2018-03-06T02:55:27.363Z,80.12
2018-03-06T02:56:01.103Z,78.97
2018-03-06T02:56:34.673Z,83.40
2018-03-06T02:57:08.570Z,83.82
2018-03-06T02:57:42.439Z,77.60
2018-03-06T02:58:16.331Z,81.12
2018-03-06T02:58:50.970Z,78.65
2018-03-06T02:59:24.845Z,83.43
2018-03-06T02:59:59.493Z,81.18
2018-03-06T03:00:33.470Z,82.10
2018-03-06T03:01:07.395Z,84.15
2018-03-06T03:01:41.095Z,85.38
2018-03-06T03:02:14.968Z,81.15
2018-03-06T03:02:48.850Z,81.15
2018-03-06T03:03:22.711Z,85.20
2018-03-06T03:03:57.359Z,83.57
2018-03-06T03:04:31.242Z,82.05
2018-03-06T03:05:04.980Z,79.72
2018-03-06T03:05:38.842Z,82.30
2018-03-06T03:06:12.743Z,83.53
2018-03-06T03:06:46.438Z,85.47
2018-03-06T03:07:20.336Z,84.07
2018-03-06T03:07:54.220Z,79.78
2018-03-06T03:08:28.134Z,84.03
2018-03-06T03:09:02.106Z,85.35
2018-03-06T03:09:35.503Z,83.43
2018-03-06T03:10:08.710Z,81.15
2018-03-06T03:10:42.237Z,83.60
2018-03-06T03:11:16.135Z,86.45
2018-03-06T03:11:50.006Z,84.55
2018-03-06T03:12:23.512Z,76.60
2018-03-06T03:12:57.383Z,83.45
2018-03-06T03:13:32.037Z,85.55
2018-03-06T03:14:05.936Z,82.03
2018-03-06T03:14:39.862Z,81.95
2018-03-06T03:15:13.760Z,78.05
2018-03-06T03:15:47.639Z,83.03
2018-03-06T03:16:22.128Z,81.87
2018-03-06T03:16:56.006Z,84.90
2018-03-06T03:17:29.699Z,85.22
2018-03-06T03:18:03.559Z,83.45
2018-03-06T03:18:38.198Z,84.35
2018-03-06T03:19:12.066Z,85.90
2018-03-06T03:19:46.742Z,83.72
2018-03-06T03:20:20.615Z,82.15
2018-03-06T03:20:54.494Z,81.28
2018-03-06T03:21:28.406Z,82.82
2018-03-06T03:22:02.095Z,80.65
2018-03-06T03:22:35.806Z,84.37
2018-03-06T03:23:09.677Z,87.12
2018-03-06T03:23:43.552Z,82.20
2018-03-06T03:24:17.426Z,85.65
2018-03-06T03:24:52.161Z,83.37
2018-03-06T03:25:26.034Z,81.50
2018-03-06T03:26:00.675Z,81.25
2018-03-06T03:26:34.579Z,81.53
2018-03-06T03:27:08.270Z,83.40
2018-03-06T03:27:42.149Z,82.53
2018-03-06T03:28:16.015Z,82.45
2018-03-06T03:28:49.701Z,82.90
2018-03-06T03:29:23.409Z,80.43
2018-03-06T03:29:58.049Z,84.57
2018-03-06T03:30:31.908Z,85.45
2018-03-06T03:31:06.546Z,82.18
2018-03-06T03:31:40.453Z,82.43
2018-03-06T03:32:14.158Z,86.43
2018-03-06T03:32:48.033Z,81.03
2018-03-06T03:33:21.908Z,79.75
2018-03-06T03:33:55.773Z,81.82
2018-03-06T03:34:30.430Z,82.90
2018-03-06T03:35:04.130Z,84.72
2018-03-06T03:35:37.994Z,81.65
2018-03-06T03:36:11.868Z,79.50
2018-03-06T03:36:45.759Z,85.07
2018-03-06T03:37:20.218Z,83.60
2018-03-06T03:37:54.166Z,82.85
2018-03-06T03:38:28.818Z,83.07
2018-03-06T03:39:02.692Z,82.15
2018-03-06T03:39:37.331Z,85.45
2018-03-06T03:40:11.198Z,84.10
2018-03-06T03:40:44.902Z,82.65
2018-03-06T03:41:18.802Z,83.28
2018-03-06T03:41:52.702Z,84.10
2018-03-06T03:42:26.570Z,84.45
2018-03-06T03:43:00.447Z,83.62
2018-03-06T03:43:34.181Z,81.90
2018-03-06T03:44:08.067Z,82.03
2018-03-06T03:44:41.961Z,82.88
2018-03-06T03:45:15.825Z,84.28
2018-03-06T03:45:50.474Z,87.45
2018-03-06T03:46:24.169Z,82.25
2018-03-06T03:46:58.079Z,86.63
2018-03-06T03:47:31.943Z,84.50
2018-03-06T03:48:05.809Z,88.43
2018-03-06T03:48:40.461Z,87.03
2018-03-06T03:49:14.350Z,86.03
2018-03-06T03:49:48.242Z,85.95
2018-03-06T03:50:22.137Z,84.47
2018-03-06T03:50:56.014Z,83.60
2018-03-06T03:51:30.650Z,83.80
2018-03-06T03:52:04.564Z,84.75
2018-03-06T03:52:38.439Z,84.43
2018-03-06T03:53:12.307Z,80.87
2018-03-06T03:53:46.947Z,86.03
2018-03-06T03:54:20.829Z,82.70
2018-03-06T03:54:54.710Z,86.45
2018-03-06T03:55:28.580Z,87.22
2018-03-06T03:56:02.446Z,88.05
2018-03-06T03:56:36.315Z,84.25
2018-03-06T03:57:10.591Z,86.03
2018-03-06T03:57:45.247Z,83.70
2018-03-06T03:58:19.107Z,82.90
2018-03-06T03:58:52.990Z,86.05
2018-03-06T03:59:27.630Z,84.68
2018-03-06T04:00:01.510Z,84.57
2018-03-06T04:00:35.376Z,83.93
2018-03-06T04:01:10.007Z,87.15
2018-03-06T04:01:43.698Z,86.12
2018-03-06T04:02:17.430Z,83.90
2018-03-06T04:02:51.308Z,80.55
2018-03-06T04:03:25.182Z,77.97
2018-03-06T04:03:59.829Z,81.60
2018-03-06T04:04:33.709Z,81.25
2018-03-06T04:05:07.406Z,78.50
2018-03-06T04:05:41.275Z,80.35
2018-03-06T04:06:15.143Z,81.63
2018-03-06T04:06:49.015Z,81.07
2018-03-06T04:07:22.950Z,83.00
2018-03-06T04:07:57.589Z,84.75
2018-03-06T04:08:31.476Z,83.85
2018-03-06T04:09:04.729Z,79.00
2018-03-06T04:09:39.364Z,82.35
2018-03-06T04:10:13.065Z,82.18
2018-03-06T04:10:47.021Z,81.12
2018-03-06T04:11:21.663Z,80.57
2018-03-06T04:11:55.520Z,80.50
2018-03-06T04:12:30.012Z,81.45
2018-03-06T04:13:03.887Z,78.60
2018-03-06T04:13:37.574Z,80.82
2018-03-06T04:14:12.254Z,84.25
2018-03-06T04:14:46.137Z,82.35
2018-03-06T04:15:20.785Z,80.22
2018-03-06T04:15:54.659Z,78.05
2018-03-06T04:16:28.532Z,77.93
2018-03-06T04:17:03.182Z,77.87
2018-03-06T04:17:37.090Z,81.65
2018-03-06T04:18:11.006Z,79.97
2018-03-06T04:18:44.880Z,80.85
2018-03-06T04:19:18.761Z,79.65
2018-03-06T04:19:52.278Z,82.35
2018-03-06T04:20:26.150Z,79.18
2018-03-06T04:20:59.842Z,81.63
2018-03-06T04:21:33.526Z,79.00
2018-03-06T04:22:07.394Z,82.32
2018-03-06T04:22:41.317Z,81.63
2018-03-06T04:23:15.177Z,80.53
2018-03-06T04:23:49.819Z,82.30
2018-03-06T04:24:23.727Z,83.45
2018-03-06T04:24:57.615Z,82.43
2018-03-06T04:25:31.479Z,82.45
2018-03-06T04:26:06.116Z,84.82
2018-03-06T04:26:40.000Z,86.87
2018-03-06T04:27:13.722Z,87.07
2018-03-06T04:27:47.627Z,83.15
2018-03-06T04:28:21.510Z,83.05
2018-03-06T04:28:55.382Z,84.47
2018-03-06T04:29:29.251Z,84.35
2018-03-06T04:30:03.892Z,86.70
2018-03-06T04:30:37.603Z,82.62
2018-03-06T04:31:11.470Z,87.72
2018-03-06T04:31:45.339Z,84.40
2018-03-06T04:32:19.985Z,86.72
2018-03-06T04:32:53.900Z,86.90
2018-03-06T04:33:27.766Z,83.15
2018-03-06T04:34:01.639Z,88.20
2018-03-06T04:34:36.277Z,85.15
2018-03-06T04:35:09.963Z,82.05
2018-03-06T04:35:43.831Z,84.95
2018-03-06T04:36:18.483Z,84.03
2018-03-06T04:36:52.336Z,83.70
2018-03-06T04:37:26.969Z,83.28
2018-03-06T04:38:00.692Z,86.32
2018-03-06T04:38:34.583Z,84.13
2018-03-06T04:39:08.277Z,86.53
2018-03-06T04:39:42.138Z,92.35
2018-03-06T04:40:15.656Z,87.40
2018-03-06T04:40:49.534Z,87.80
2018-03-06T04:41:23.417Z,85.68
2018-03-06T04:41:57.313Z,82.97
2018-03-06T04:42:31.182Z,89.37
2018-03-06T04:43:05.860Z,88.15
2018-03-06T04:43:39.738Z,85.35
2018-03-06T04:44:13.454Z,90.07
2018-03-06T04:44:47.933Z,84.18
2018-03-06T04:45:21.635Z,86.00
2018-03-06T04:45:55.519Z,83.30
2018-03-06T04:46:29.225Z,83.60
2018-03-06T04:47:03.114Z,84.82
2018-03-06T04:47:36.979Z,85.75
2018-03-06T04:48:10.884Z,86.10
2018-03-06T04:48:44.758Z,85.78
2018-03-06T04:49:18.482Z,88.70
2018-03-06T04:49:52.347Z,85.78
2018-03-06T04:50:26.207Z,87.65
2018-03-06T04:50:59.901Z,87.57
2018-03-06T04:51:34.607Z,90.53
2018-03-06T04:52:08.479Z,87.12
2018-03-06T04:52:42.346Z,89.55
2018-03-06T04:53:16.398Z,91.25
2018-03-06T04:53:51.038Z,90.10
2018-03-06T04:54:24.910Z,89.87
2018-03-06T04:54:59.557Z,87.32
2018-03-06T04:55:33.434Z,88.32
2018-03-06T04:56:06.959Z,86.60
2018-03-06T04:56:40.834Z,92.30
2018-03-06T04:57:14.547Z,89.40
2018-03-06T04:57:48.432Z,89.43
2018-03-06T04:58:22.680Z,87.20
2018-03-06T04:58:57.353Z,88.30
2018-03-06T04:59:31.226Z,90.25
2018-03-06T05:00:05.099Z,87.88
2018-03-06T05:00:38.967Z,90.12
2018-03-06T05:01:12.864Z,86.32
2018-03-06T05:01:46.729Z,91.57
2018-03-06T05:02:20.601Z,92.55
2018-03-06T05:02:54.468Z,94.30
2018-03-06T05:03:28.361Z,91.63
2018-03-06T05:04:02.262Z,87.05
2018-03-06T05:04:36.024Z,87.10
2018-03-06T05:05:10.661Z,90.20
2018-03-06T05:05:44.397Z,91.15
2018-03-06T05:06:18.081Z,89.65
2018-03-06T05:06:51.958Z,89.05
2018-03-06T05:07:25.830Z,92.72
2018-03-06T05:08:00.465Z,92.37
2018-03-06T05:08:34.394Z,95.10
2018-03-06T05:09:08.849Z,89.37
2018-03-06T05:09:42.354Z,88.25
2018-03-06T05:10:16.044Z,92.60
2018-03-06T05:10:49.927Z,88.65
2018-03-06T05:11:23.641Z,89.68
2018-03-06T05:11:57.523Z,90.93
2018-03-06T05:12:31.419Z,90.07
2018-03-06T05:13:05.124Z,89.62
2018-03-06T05:13:39.036Z,89.50
2018-03-06T05:14:12.930Z,88.72
2018-03-06T05:14:46.805Z,90.53
2018-03-06T05:15:20.684Z,86.12
2018-03-06T05:15:55.354Z,88.55
2018-03-06T05:16:29.989Z,90.00
2018-03-06T05:17:03.862Z,93.78
2018-03-06T05:17:38.331Z,89.75
2018-03-06T05:18:12.219Z,88.07
2018-03-06T05:18:46.131Z,89.95
2018-03-06T05:19:20.011Z,90.70
2018-03-06T05:19:53.902Z,89.35
2018-03-06T05:20:27.770Z,92.00
2018-03-06T05:21:01.656Z,90.60
2018-03-06T05:21:35.363Z,88.43
2018-03-06T05:22:09.247Z,88.70
2018-03-06T05:22:43.137Z,94.50
2018-03-06T05:23:16.830Z,92.30
2018-03-06T05:23:50.759Z,90.22
2018-03-06T05:24:24.309Z,92.25
2018-03-06T05:24:58.961Z,91.28
2018-03-06T05:25:32.852Z,91.07
2018-03-06T05:26:06.722Z,93.20
2018-03-06T05:26:40.597Z,93.60
2018-03-06T05:27:14.498Z,88.00
2018-03-06T05:27:49.141Z,93.18
2018-03-06T05:28:23.033Z,91.45
2018-03-06T05:28:56.949Z,93.05
2018-03-06T05:29:31.438Z,91.40
2018-03-06T05:30:04.478Z,95.57
2018-03-06T05:30:39.185Z,94.93
2018-03-06T05:31:13.788Z,93.43
2018-03-06T05:31:47.685Z,95.00
2018-03-06T05:32:21.546Z,93.78
2018-03-06T05:32:55.427Z,89.60
2018-03-06T05:33:29.314Z,95.18
2018-03-06T05:34:03.213Z,90.05
2018-03-06T05:34:37.077Z,94.03
2018-03-06T05:35:10.962Z,93.10
2018-03-06T05:35:45.613Z,92.03
2018-03-06T05:36:19.479Z,92.62
2018-03-06T05:36:54.121Z,94.10
2018-03-06T05:37:27.822Z,92.25
2018-03-06T05:38:01.689Z,95.38
2018-03-06T05:38:35.596Z,95.00
2018-03-06T05:39:09.494Z,91.32
2018-03-06T05:39:43.367Z,94.43
2018-03-06T05:40:17.055Z,94.00
2018-03-06T05:40:50.937Z,91.03
2018-03-06T05:41:25.584Z,91.70
2018-03-06T05:41:59.443Z,90.28
2018-03-06T05:42:34.091Z,91.40
2018-03-06T05:43:07.986Z,93.85
2018-03-06T05:43:41.854Z,95.22
2018-03-06T05:44:15.579Z,94.13
2018-03-06T05:44:49.274Z,94.80
2018-03-06T05:45:23.147Z,92.70
2018-03-06T05:45:56.842Z,91.28
2018-03-06T05:46:30.724Z,92.40
2018-03-06T05:47:04.420Z,92.97
2018-03-06T05:47:38.127Z,94.18
2018-03-06T05:48:12.021Z,93.00
2018-03-06T05:48:45.893Z,91.70
2018-03-06T05:49:19.786Z,94.00
2018-03-06T05:49:53.498Z,92.93
2018-03-06T05:50:27.366Z,92.93
2018-03-06T05:51:01.238Z,98.43
2018-03-06T05:51:35.904Z,95.03
2018-03-06T05:52:09.782Z,97.65
2018-03-06T05:52:43.483Z,94.72
2018-03-06T05:53:17.379Z,97.80
2018-03-06T05:53:51.076Z,94.30
2018-03-06T05:54:25.370Z,97.82
2018-03-06T05:54:59.239Z,96.85
2018-03-06T05:55:33.105Z,95.07
2018-03-06T05:56:06.984Z,96.30
2018-03-06T05:56:40.854Z,94.30
2018-03-06T05:57:14.543Z,92.93
2018-03-06T05:57:48.412Z,96.50
2018-03-06T05:58:22.099Z,94.85
2018-03-06T05:58:55.979Z,92.68
2018-03-06T05:59:29.908Z,88.57
2018-03-06T06:00:03.290Z,95.25
2018-03-06T06:00:37.162Z,94.10
2018-03-06T06:01:10.879Z,95.03
2018-03-06T06:01:44.598Z,91.93
2018-03-06T06:02:18.475Z,94.05
2018-03-06T06:02:52.339Z,95.22
2018-03-06T06:03:26.225Z,96.53
2018-03-06T06:04:00.112Z,93.37
2018-03-06T06:04:34.041Z,97.20
2018-03-06T06:05:07.743Z,93.75
2018-03-06T06:05:41.646Z,95.15
2018-03-06T06:06:15.527Z,96.25
2018-03-06T06:06:49.434Z,94.90
2018-03-06T06:07:23.319Z,97.22
2018-03-06T06:07:57.010Z,93.37
2018-03-06T06:08:30.915Z,94.40
2018-03-06T06:09:04.120Z,94.18
2018-03-06T06:09:38.017Z,92.53
2018-03-06T06:10:12.655Z,95.10
2018-03-06T06:10:46.530Z,96.37
2018-03-06T06:11:20.232Z,94.47
2018-03-06T06:11:54.520Z,93.62
2018-03-06T06:12:28.234Z,95.60
2018-03-06T06:13:02.876Z,90.40
2018-03-06T06:13:36.758Z,91.78
2018-03-06T06:14:10.447Z,93.68
2018-03-06T06:14:44.147Z,92.95
2018-03-06T06:15:17.847Z,92.40
2018-03-06T06:15:51.538Z,95.20
2018-03-06T06:16:25.222Z,93.70
2018-03-06T06:16:58.910Z,94.37
2018-03-06T06:17:32.601Z,97.32
2018-03-06T06:18:06.559Z,97.00
2018-03-06T06:18:40.234Z,91.00
2018-03-06T06:19:14.739Z,98.78
2018-03-06T06:19:48.947Z,93.90
2018-03-06T06:20:23.401Z,93.00
2018-03-06T06:20:57.089Z,93.12
2018-03-06T06:21:30.788Z,96.45
2018-03-06T06:22:04.477Z,94.10
2018-03-06T06:22:38.158Z,93.50
2018-03-06T06:23:11.850Z,93.32
2018-03-06T06:23:45.714Z,95.00
2018-03-06T06:24:19.405Z,95.38
2018-03-06T06:24:53.121Z,93.75
2018-03-06T06:25:26.810Z,95.62
2018-03-06T06:26:00.508Z,93.40
2018-03-06T06:26:34.207Z,94.87
2018-03-06T06:27:07.889Z,93.32
2018-03-06T06:27:41.578Z,94.03
2018-03-06T06:28:15.262Z,95.57
2018-03-06T06:28:49.124Z,97.70
2018-03-06T06:29:22.810Z,94.18
2018-03-06T06:29:56.539Z,92.90
2018-03-06T06:30:30.238Z,93.47
2018-03-06T06:31:03.598Z,92.43
2018-03-06T06:31:37.297Z,94.78
2018-03-06T06:32:10.310Z,93.53
2018-03-06T06:32:44.012Z,94.62
2018-03-06T06:33:18.469Z,93.70
2018-03-06T06:33:52.165Z,96.90
2018-03-06T06:34:25.564Z,97.30
2018-03-06T06:34:59.426Z,95.85
2018-03-06T06:35:33.111Z,95.38
2018-03-06T06:36:06.804Z,96.10
2018-03-06T06:36:40.493Z,91.65
2018-03-06T06:37:14.184Z,95.47
2018-03-06T06:37:47.871Z,90.47
2018-03-06T06:38:21.541Z,93.40
2018-03-06T06:38:55.233Z,93.82
2018-03-06T06:39:29.890Z,94.75
2018-03-06T06:40:03.598Z,92.47
2018-03-06T06:40:37.492Z,94.87
2018-03-06T06:41:11.183Z,96.28
2018-03-06T06:41:45.059Z,95.75
2018-03-06T06:42:18.749Z,95.32
2018-03-06T06:42:52.438Z,94.90
2018-03-06T06:43:26.132Z,94.10
2018-03-06T06:43:59.811Z,91.57
2018-03-06T06:44:33.507Z,98.68
2018-03-06T06:45:07.238Z,96.90
2018-03-06T06:45:41.692Z,90.53
2018-03-06T06:46:15.384Z,92.93
2018-03-06T06:46:49.145Z,94.68
2018-03-06T06:47:22.958Z,94.18
2018-03-06T06:47:56.621Z,93.30
2018-03-06T06:48:31.069Z,94.35
2018-03-06T06:49:04.759Z,92.57
2018-03-06T06:49:38.446Z,90.78
2018-03-06T06:50:11.504Z,95.18
2018-03-06T06:50:45.196Z,92.90
2018-03-06T06:51:18.546Z,89.82
2018-03-06T06:51:53.543Z,93.70
2018-03-06T06:52:27.276Z,91.87
2018-03-06T06:53:01.128Z,89.97
2018-03-06T06:53:34.838Z,88.85
2018-03-06T06:54:09.320Z,87.60
2018-03-06T06:54:43.045Z,89.47
2018-03-06T06:55:17.547Z,87.10
2018-03-06T06:55:52.026Z,90.38
2018-03-06T06:56:25.742Z,90.55
2018-03-06T06:57:00.203Z,91.63
2018-03-06T06:57:33.969Z,90.62
2018-03-06T06:58:07.816Z,94.85
2018-03-06T06:58:41.514Z,90.85
2018-03-06T06:59:15.988Z,86.87
2018-03-06T06:59:49.676Z,92.25
2018-03-06T07:00:23.417Z,94.75
2018-03-06T07:00:57.871Z,89.93
2018-03-06T07:01:31.566Z,90.18
2018-03-06T07:02:05.257Z,89.80
2018-03-06T07:02:38.949Z,93.45
2018-03-06T07:03:12.644Z,91.63
2018-03-06T07:03:46.324Z,91.72
2018-03-06T07:04:20.054Z,90.43
2018-03-06T07:04:53.897Z,91.18
2018-03-06T07:05:27.639Z,92.37
2018-03-06T07:06:01.380Z,90.47
2018-03-06T07:06:35.078Z,92.78
2018-03-06T07:07:08.787Z,92.93
2018-03-06T07:07:42.505Z,94.45
2018-03-06T07:08:16.963Z,93.30
2018-03-06T07:08:50.719Z,91.93
2018-03-06T07:09:25.229Z,94.60
2018-03-06T07:09:59.690Z,95.62
2018-03-06T07:10:33.426Z,95.95
2018-03-06T07:11:07.914Z,96.10
2018-03-06T07:11:41.606Z,93.15
2018-03-06T07:12:16.066Z,99.75
2018-03-06T07:12:49.792Z,97.12
2018-03-06T07:13:23.493Z,96.47
2018-03-06T07:13:57.194Z,93.03
2018-03-06T07:14:31.649Z,100.25
2018-03-06T07:15:05.020Z,98.22
2018-03-06T07:15:38.747Z,99.22
2018-03-06T07:16:12.452Z,99.68
2018-03-06T07:16:46.156Z,100.40
2018-03-06T07:17:20.637Z,99.75