createdAt,value
2022-08-28T00:01:09.243Z,100351.09
2022-08-28T00:03:37.511Z,100347.81
2022-08-28T00:06:09.359Z,100345.97
2022-08-28T00:08:37.319Z,100352.69
2022-08-28T00:11:06.012Z,100344.13
2022-08-28T00:13:35.316Z,100340.69
2022-08-28T00:16:06.083Z,100349.41
2022-08-28T00:18:34.301Z,100342.28
2022-08-28T00:21:03.438Z,100351.44
2022-08-28T00:23:42.388Z,100345.41
2022-08-28T00:26:32.361Z,100335.06
2022-08-28T00:29:01.011Z,100346.63
2022-08-28T00:31:31.297Z,100338.19
2022-08-28T00:34:01.851Z,100344.88
2022-08-28T00:36:30.621Z,100351.16
2022-08-28T00:39:01.291Z,100346.19
2022-08-28T00:41:33.189Z,100350.47
2022-08-28T00:44:10.107Z,100351.78
2022-08-28T00:46:43.525Z,100350.78
2022-08-28T00:49:15.305Z,100351.66
2022-08-28T00:52:03.643Z,100352.06
2022-08-28T00:54:35.924Z,100349.59
2022-08-28T00:57:08.174Z,100355.16
2022-08-28T00:59:38.024Z,100360.16
2022-08-28T01:02:08.724Z,100354.13
2022-08-28T01:04:40.319Z,100353.25
2022-08-28T01:07:14.805Z,100353.25
2022-08-28T01:09:50.024Z,100360.28
2022-08-28T01:12:31.149Z,100360.75
2022-08-28T01:15:02.143Z,100361.28
2022-08-28T01:17:34.290Z,100362.72
2022-08-28T01:20:13.874Z,100364.47
2022-08-28T01:22:53.113Z,100352.84
2022-08-28T01:25:23.762Z,100360.28
2022-08-28T01:27:52.107Z,100360.41
2022-08-28T01:30:23.531Z,100356.72
2022-08-28T01:32:55.628Z,100354.25
2022-08-28T01:35:30.689Z,100355.53
2022-08-28T01:37:59.307Z,100358.38
2022-08-28T01:40:37.396Z,100348.31
2022-08-28T01:43:17.240Z,100357.59
2022-08-28T01:45:54.655Z,100369.34
2022-08-28T01:48:26.465Z,100359.16
2022-08-28T01:50:56.351Z,100358.94
2022-08-28T01:53:32.994Z,100374.34
2022-08-28T01:56:09.324Z,100371.31
2022-08-28T01:58:38.671Z,100371.72
2022-08-28T02:01:17.311Z,100372.56
2022-08-28T02:03:46.914Z,100368.66
2022-08-28T02:06:16.716Z,100367.94
2022-08-28T02:08:45.517Z,100367.47
2022-08-28T02:11:15.081Z,100366.47
2022-08-28T02:13:45.111Z,100363.75
2022-08-28T02:16:13.587Z,100366.34
2022-08-28T02:18:42.242Z,100365.59
2022-08-28T02:21:12.237Z,100358.47
2022-08-28T02:23:43.261Z,100381.88
2022-08-28T02:26:13.485Z,100377.59
2022-08-28T02:28:42.643Z,100371.03
2022-08-28T02:31:13.177Z,100370.78
2022-08-28T02:33:44.681Z,100363.50
2022-08-28T02:36:15.407Z,100375.13
2022-08-28T02:38:46.134Z,100374.16
2022-08-28T02:41:14.525Z,100374.59
2022-08-28T02:43:42.806Z,100373.38
2022-08-28T02:46:12.472Z,100366.09
2022-08-28T02:48:41.856Z,100383.72
2022-08-28T02:51:14.449Z,100375.44
2022-08-28T02:53:44.402Z,100371.72
2022-08-28T02:56:13.133Z,100365.22
2022-08-28T02:58:41.429Z,100371.56
2022-08-28T03:01:12.714Z,100360.03
2022-08-28T03:03:43.301Z,100362.72
2022-08-28T03:06:14.993Z,100356.59
2022-08-28T03:08:44.698Z,100364.72
2022-08-28T03:11:16.583Z,100361.00
2022-08-28T03:13:46.446Z,100344.28
2022-08-28T03:16:15.052Z,100354.00
2022-08-28T03:18:44.362Z,100351.81
2022-08-28T03:21:13.316Z,100357.22
2022-08-28T03:23:44.029Z,100368.69
2022-08-28T03:26:18.770Z,100360.81
2022-08-28T03:28:52.806Z,100354.38
2022-08-28T03:31:24.780Z,100352.53
2022-08-28T03:33:55.200Z,100355.00
2022-08-28T03:36:28.406Z,100359.31
2022-08-28T03:39:00.435Z,100355.59
2022-08-28T03:41:31.089Z,100357.91
2022-08-28T03:44:01.711Z,100353.88
2022-08-28T03:46:35.370Z,100369.34
2022-08-28T03:49:05.539Z,100373.69
2022-08-28T03:51:36.940Z,100380.09
2022-08-28T03:54:06.608Z,100376.00
2022-08-28T03:56:34.734Z,100375.69
2022-08-28T03:59:05.221Z,100379.59
2022-08-28T04:01:35.090Z,100366.75
2022-08-28T04:04:04.936Z,100372.69
2022-08-28T04:06:33.771Z,100371.19
2022-08-28T04:09:04.964Z,100379.97
2022-08-28T04:11:44.213Z,100381.41
2022-08-28T04:14:12.440Z,100384.28
2022-08-28T04:16:42.954Z,100375.13
2022-08-28T04:19:10.981Z,100383.28
2022-08-28T04:21:40.192Z,100373.28
2022-08-28T04:24:09.839Z,100383.38
2022-08-28T04:26:39.684Z,100382.66
2022-08-28T04:29:10.447Z,100384.38
2022-08-28T04:31:40.806Z,100393.50
2022-08-28T04:34:10.436Z,100392.88
2022-08-28T04:36:39.880Z,100398.44
2022-08-28T04:39:11.987Z,100395.50
2022-08-28T04:41:41.525Z,100388.59
2022-08-28T04:44:12.105Z,100390.81
2022-08-28T04:46:41.440Z,100387.47
2022-08-28T04:49:09.228Z,100398.09
2022-08-28T04:51:41.480Z,100397.22
2022-08-28T04:54:10.934Z,100393.50
2022-08-28T04:56:42.456Z,100406.94
2022-08-28T04:59:12.445Z,100400.78
2022-08-28T05:01:43.748Z,100404.38
2022-08-28T05:04:13.547Z,100406.94
2022-08-28T05:06:46.736Z,100397.94
2022-08-28T05:09:21.237Z,100404.81
2022-08-28T05:11:50.083Z,100398.53
2022-08-28T05:14:18.638Z,100397.84
2022-08-28T05:16:50.676Z,100412.56
2022-08-28T05:19:21.278Z,100405.44
2022-08-28T05:21:53.185Z,100419.00
2022-08-28T05:24:23.507Z,100417.38
2022-08-28T05:26:52.234Z,100410.25
2022-08-28T05:29:20.827Z,100413.69
2022-08-28T05:31:52.433Z,100419.06
2022-08-28T05:34:21.329Z,100420.78
2022-08-28T05:36:50.586Z,100426.13
2022-08-28T05:39:20.923Z,100422.28
2022-08-28T05:41:49.340Z,100418.72
2022-08-28T05:44:18.063Z,100425.00
2022-08-28T05:46:48.509Z,100435.34
2022-08-28T05:49:19.766Z,100425.47
2022-08-28T05:51:48.977Z,100428.91
2022-08-28T05:54:18.386Z,100441.34
2022-08-28T05:56:48.006Z,100435.66
2022-08-28T05:59:18.839Z,100437.97
2022-08-28T06:01:49.963Z,100432.53
2022-08-28T06:04:27.777Z,100436.13
2022-08-28T06:06:57.010Z,100440.69
2022-08-28T06:09:30.472Z,100433.00
2022-08-28T06:12:01.903Z,100441.16
2022-08-28T06:14:31.952Z,100446.56
2022-08-28T06:17:01.456Z,100448.56
2022-08-28T06:19:32.878Z,100446.72
2022-08-28T06:22:07.383Z,100436.66
2022-08-28T06:24:55.452Z,100445.34
2022-08-28T06:27:44.177Z,100442.22
2022-08-28T06:30:12.375Z,100455.38
2022-08-28T06:32:40.297Z,100455.97
2022-08-28T06:35:10.265Z,100457.28
2022-08-28T06:37:38.411Z,100457.19
2022-08-28T06:40:10.181Z,100456.50
2022-08-28T06:42:38.359Z,100459.50
2022-08-28T06:45:08.027Z,100466.22
2022-08-28T06:47:36.491Z,100467.94
2022-08-28T06:50:05.172Z,100453.97
2022-08-28T06:52:34.305Z,100465.84
2022-08-28T06:55:03.034Z,100463.13
2022-08-28T06:57:31.968Z,100466.69
2022-08-28T07:00:00.899Z,100462.38
2022-08-28T07:02:29.711Z,100467.25
2022-08-28T07:04:57.888Z,100470.72
2022-08-28T07:07:31.437Z,100472.44
2022-08-28T07:10:00.226Z,100474.03
2022-08-28T07:12:28.371Z,100471.19
2022-08-28T07:14:57.737Z,100475.59
2022-08-28T07:17:26.501Z,100476.94
2022-08-28T07:19:54.658Z,100476.94
2022-08-28T07:22:23.208Z,100470.81
2022-08-28T07:24:52.004Z,100476.50
2022-08-28T07:27:21.547Z,100482.38
2022-08-28T07:29:49.722Z,100486.41
2022-08-28T07:32:19.657Z,100485.03
2022-08-28T07:34:49.503Z,100482.78
2022-08-28T07:37:20.351Z,100491.81
2022-08-28T07:39:48.524Z,100487.09
2022-08-28T07:42:36.610Z,100490.25
2022-08-28T07:45:07.248Z,100493.44
2022-08-28T07:47:38.978Z,100495.75
2022-08-28T07:50:08.990Z,100494.47
2022-08-28T07:52:37.781Z,100501.06
2022-08-28T07:55:07.217Z,100505.84
2022-08-28T07:57:35.767Z,100512.75
2022-08-28T08:00:06.863Z,100513.31
2022-08-28T08:02:39.481Z,100510.72
2022-08-28T08:05:10.211Z,100514.75
2022-08-28T08:07:41.870Z,100521.78
2022-08-28T08:10:20.579Z,100521.78
2022-08-28T08:12:49.189Z,100522.91
2022-08-28T08:15:20.765Z,100514.44
2022-08-28T08:17:48.930Z,100519.47
2022-08-28T08:20:18.196Z,100506.44
2022-08-28T08:22:46.539Z,100520.19
2022-08-28T08:25:15.071Z,100536.25
2022-08-28T08:27:44.233Z,100537.13
2022-08-28T08:30:14.362Z,100537.72
2022-08-28T08:32:42.211Z,100536.44
2022-08-28T08:35:13.154Z,100535.56
2022-08-28T08:37:41.221Z,100527.84
2022-08-28T08:40:16.177Z,100534.31
2022-08-28T08:42:48.951Z,100535.31
2022-08-28T08:45:24.129Z,100540.22
2022-08-28T08:47:56.274Z,100527.78
2022-08-28T08:50:35.657Z,100532.22
2022-08-28T08:53:07.056Z,100541.41
2022-08-28T08:55:54.764Z,100544.97
2022-08-28T08:58:34.574Z,100550.41
2022-08-28T09:01:37.488Z,100548.97
2022-08-28T09:04:52.394Z,100561.88
2022-08-28T09:07:25.729Z,100557.28
2022-08-28T09:09:57.804Z,100562.16
2022-08-28T09:12:31.208Z,100558.41
2022-08-28T09:15:24.174Z,100561.53
2022-08-28T09:18:06.825Z,100560.75
2022-08-28T09:20:35.415Z,100567.19
2022-08-28T09:23:12.902Z,100564.44
2022-08-28T09:25:44.950Z,100559.53
2022-08-28T09:28:37.308Z,100554.75
2022-08-28T09:31:31.584Z,100552.16
2022-08-28T09:34:23.818Z,100555.91
2022-08-28T09:36:55.448Z,100551.41
2022-08-28T09:39:34.055Z,100564.31
2022-08-28T09:42:41.866Z,100555.56
2022-08-28T09:45:15.047Z,100558.47
2022-08-28T09:47:51.087Z,100565.63
2022-08-28T09:50:42.055Z,100558.75
2022-08-28T09:53:10.330Z,100566.13
2022-08-28T09:56:07.252Z,100564.25
2022-08-28T09:58:51.095Z,100556.06
2022-08-28T10:02:13.273Z,100543.91
2022-08-28T10:05:04.102Z,100554.34
2022-08-28T10:08:01.682Z,100552.66
2022-08-28T10:10:41.796Z,100557.81
2022-08-28T10:14:01.138Z,100547.03
2022-08-28T10:17:21.631Z,100543.44
2022-08-28T10:20:32.094Z,100551.75
2022-08-28T10:24:12.603Z,100544.00
2022-08-28T10:27:29.427Z,100546.28
2022-08-28T10:30:15.882Z,100555.56
2022-08-28T10:32:55.943Z,100549.53
2022-08-28T10:35:57.637Z,100554.38
2022-08-28T10:38:46.244Z,100547.03
2022-08-28T10:41:34.479Z,100545.00
2022-08-28T10:44:06.997Z,100546.03
2022-08-28T10:46:39.000Z,100549.00
2022-08-28T10:49:21.811Z,100539.78
2022-08-28T10:52:12.883Z,100545.31
2022-08-28T10:54:54.546Z,100539.66
2022-08-28T10:57:39.471Z,100533.16
2022-08-28T11:00:15.675Z,100542.34
2022-08-28T11:03:35.312Z,100542.69
2022-08-28T11:06:23.276Z,100528.06
2022-08-28T11:08:58.533Z,100526.78
2022-08-28T11:11:49.814Z,100538.34
2022-08-28T11:14:42.779Z,100537.22
2022-08-28T11:17:27.890Z,100537.28
2022-08-28T11:20:20.824Z,100535.47
2022-08-28T11:23:21.747Z,100537.56
2022-08-28T11:26:02.601Z,100533.16
2022-08-28T11:28:47.837Z,100540.53
2022-08-28T11:31:19.177Z,100530.09
2022-08-28T11:34:00.747Z,100532.06
2022-08-28T11:36:30.521Z,100535.50
2022-08-28T11:39:28.625Z,100526.44
2022-08-28T11:42:13.764Z,100533.28
2022-08-28T11:44:46.083Z,100530.38
2022-08-28T11:47:47.397Z,100526.63
2022-08-28T11:50:30.215Z,100543.03
2022-08-28T11:53:43.645Z,100530.88
2022-08-28T11:56:51.059Z,100531.19
2022-08-28T11:59:59.143Z,100538.06
2022-08-28T12:02:54.242Z,100533.75
2022-08-28T12:05:31.155Z,100522.84
2022-08-28T12:08:02.816Z,100510.53
2022-08-28T12:10:35.582Z,100530.06
2022-08-28T12:13:09.218Z,100517.06
2022-08-28T12:15:42.873Z,100512.28
2022-08-28T12:18:11.096Z,100512.66
2022-08-28T12:21:08.949Z,100525.34
2022-08-28T12:24:09.069Z,100515.91
2022-08-28T12:26:54.824Z,100518.34
2022-08-28T12:29:57.922Z,100513.38
2022-08-28T12:32:57.479Z,100505.84
2022-08-28T12:35:29.897Z,100515.75
2022-08-28T12:38:06.903Z,100511.66
2022-08-28T12:40:40.374Z,100517.63
2022-08-28T12:43:15.369Z,100508.75
2022-08-28T12:45:55.578Z,100506.50
2022-08-28T12:48:33.218Z,100502.91
2022-08-28T12:51:14.018Z,100511.13
2022-08-28T12:53:48.533Z,100508.25
2022-08-28T12:56:20.590Z,100505.81
2022-08-28T12:58:50.265Z,100505.09
2022-08-28T13:01:35.511Z,100500.13
2022-08-28T13:04:28.441Z,100498.59
2022-08-28T13:07:13.979Z,100499.09
2022-08-28T13:09:50.469Z,100490.19
2022-08-28T13:12:55.843Z,100493.13
2022-08-28T13:15:55.582Z,100495.00
2022-08-28T13:19:04.715Z,100490.88
2022-08-28T13:21:47.440Z,100484.22
2022-08-28T13:24:41.501Z,100489.00
2022-08-28T13:27:12.384Z,100483.53
2022-08-28T13:29:57.317Z,100482.88
2022-08-28T13:32:35.327Z,100479.41
2022-08-28T13:35:18.701Z,100487.13
2022-08-28T13:37:51.861Z,100477.38
2022-08-28T13:43:45.768Z,100479.94
2022-08-28T13:46:14.529Z,100474.66
2022-08-28T13:48:43.753Z,100472.91
2022-08-28T13:51:21.087Z,100466.25
2022-08-28T13:53:53.289Z,100469.66
2022-08-28T13:56:22.051Z,100466.09
2022-08-28T13:58:57.960Z,100462.31
2022-08-28T14:01:45.970Z,100471.06
2022-08-28T14:04:14.416Z,100461.81
2022-08-28T14:06:44.476Z,100460.47
2022-08-28T14:09:17.810Z,100454.44
2022-08-28T14:11:48.191Z,100464.41
2022-08-28T14:14:17.907Z,100448.31
2022-08-28T14:16:47.362Z,100454.63
2022-08-28T14:19:16.838Z,100449.31
2022-08-28T14:21:45.653Z,100444.19
2022-08-28T14:24:15.126Z,100450.88
2022-08-28T14:26:44.044Z,100451.53
2022-08-28T14:29:15.489Z,100448.63
2022-08-28T14:31:46.925Z,100430.66
2022-08-28T14:34:19.698Z,100444.88
2022-08-28T14:36:51.080Z,100439.56
2022-08-28T14:39:20.059Z,100437.34
2022-08-28T14:41:49.806Z,100442.13
2022-08-28T14:44:20.013Z,100430.31
2022-08-28T14:46:57.005Z,100429.97
2022-08-28T14:49:29.199Z,100419.69
2022-08-28T14:51:57.886Z,100419.38
2022-08-28T14:54:26.757Z,100416.44
2022-08-28T14:56:55.474Z,100417.16
2022-08-28T14:59:29.927Z,100413.38
2022-08-28T15:02:00.128Z,100416.28
2022-08-28T15:04:35.016Z,100417.31
2022-08-28T15:07:08.007Z,100413.03
2022-08-28T15:09:40.284Z,100419.03
2022-08-28T15:12:08.805Z,100420.25
2022-08-28T15:14:38.587Z,100400.22
2022-08-28T15:17:08.410Z,100413.03
2022-08-28T15:19:37.249Z,100416.28
2022-08-28T15:22:05.682Z,100407.22
2022-08-28T15:24:34.770Z,100413.72
2022-08-28T15:27:06.349Z,100407.06
2022-08-28T15:29:34.931Z,100404.66
2022-08-28T15:32:04.192Z,100407.22
2022-08-28T15:34:32.676Z,100410.66
2022-08-28T15:37:01.204Z,100395.59
2022-08-28T15:39:50.811Z,100411.66
2022-08-28T15:42:20.729Z,100402.94
2022-08-28T15:44:49.107Z,100406.00
2022-08-28T15:47:18.184Z,100403.13
2022-08-28T15:49:49.674Z,100401.06
2022-08-28T15:52:20.731Z,100400.00
2022-08-28T15:54:50.050Z,100406.19
2022-08-28T15:57:18.804Z,100401.41
2022-08-28T15:59:49.433Z,100392.16
2022-08-28T16:02:24.895Z,100402.13
2022-08-28T16:04:54.129Z,100398.69
2022-08-28T16:07:23.396Z,100399.53
2022-08-28T16:09:52.478Z,100404.00
2022-08-28T16:12:21.060Z,100391.47
2022-08-28T16:14:50.678Z,100394.06
2022-08-28T16:17:20.019Z,100396.94
2022-08-28T16:19:48.542Z,100381.72
2022-08-28T16:22:17.747Z,100393.69
2022-08-28T16:24:47.453Z,100393.34
2022-08-28T16:27:16.026Z,100397.50
2022-08-28T16:29:46.263Z,100404.84
2022-08-28T16:32:17.694Z,100394.91
2022-08-28T16:34:46.345Z,100387.22
2022-08-28T16:37:19.465Z,100397.31
2022-08-28T16:39:56.401Z,100392.69
2022-08-28T16:42:27.619Z,100387.72
2022-08-28T16:45:00.928Z,100394.91
2022-08-28T16:47:31.508Z,100395.94
2022-08-28T16:50:08.844Z,100394.91
2022-08-28T16:52:36.944Z,100383.59
2022-08-28T16:55:09.906Z,100394.72
2022-08-28T16:57:41.080Z,100393.69
2022-08-28T17:00:13.476Z,100390.94
2022-08-28T17:02:42.737Z,100393.19
2022-08-28T17:05:17.578Z,100394.19
2022-08-28T17:07:48.805Z,100379.84
2022-08-28T17:10:21.669Z,100385.84
2022-08-28T17:12:50.190Z,100391.63
2022-08-28T17:15:18.460Z,100393.72
2022-08-28T17:17:48.550Z,100396.78
2022-08-28T17:20:35.712Z,100401.25
2022-08-28T17:23:06.068Z,100380.19
2022-08-28T17:25:34.337Z,100393.38
2022-08-28T17:28:03.743Z,100403.47
2022-08-28T17:30:32.298Z,100395.06
2022-08-28T17:33:00.345Z,100394.16
2022-08-28T17:35:29.782Z,100408.19
2022-08-28T17:37:59.896Z,100397.75
2022-08-28T17:40:28.567Z,100407.31
2022-08-28T17:43:01.268Z,100402.16
2022-08-28T17:45:30.211Z,100406.13
2022-08-28T17:47:58.498Z,100417.22
2022-08-28T17:50:27.481Z,100418.59
2022-08-28T17:52:55.945Z,100412.75
2022-08-28T17:55:24.362Z,100407.75
2022-08-28T17:57:53.136Z,100416.66
2022-08-28T18:00:23.216Z,100418.34
2022-08-28T18:02:56.221Z,100413.34
2022-08-28T18:05:24.169Z,100428.22
2022-08-28T18:07:53.806Z,100434.00
2022-08-28T18:10:21.769Z,100426.44
2022-08-28T18:12:55.376Z,100427.09
2022-08-28T18:15:23.850Z,100437.50
2022-08-28T18:17:54.317Z,100437.31
2022-08-28T18:20:22.985Z,100444.13
2022-08-28T18:22:56.306Z,100445.75
2022-08-28T18:25:50.724Z,100443.84
2022-08-28T18:28:39.963Z,100448.41
2022-08-28T18:31:09.109Z,100447.72
2022-08-28T18:33:37.742Z,100456.84
2022-08-28T18:36:12.143Z,100455.06
2022-08-28T18:38:41.621Z,100457.34
2022-08-28T18:41:19.631Z,100453.75
2022-08-28T18:43:48.481Z,100463.38
2022-08-28T18:46:20.235Z,100471.22
2022-08-28T18:48:49.169Z,100467.59
2022-08-28T18:51:21.271Z,100477.84
2022-08-28T18:53:51.388Z,100481.66
2022-08-28T18:56:19.676Z,100479.78
2022-08-28T18:58:49.454Z,100483.75
2022-08-28T19:01:17.613Z,100489.06
2022-08-28T19:03:46.369Z,100488.97
2022-08-28T19:06:16.641Z,100492.88
2022-08-28T19:08:46.051Z,100499.94
2022-08-28T19:11:16.428Z,100500.38
2022-08-28T19:13:44.969Z,100494.06
2022-08-28T19:16:21.493Z,100503.53
2022-08-28T19:18:52.899Z,100501.84
2022-08-28T19:21:21.697Z,100509.84
2022-08-28T19:23:55.379Z,100504.97
2022-08-28T19:26:26.387Z,100510.53
2022-08-28T19:28:57.007Z,100501.84
2022-08-28T19:31:28.288Z,100519.72
2022-08-28T19:34:00.119Z,100515.56
2022-08-28T19:36:30.679Z,100511.53
2022-08-28T19:38:59.369Z,100532.34
2022-08-28T19:41:29.995Z,100531.47
2022-08-28T19:44:00.567Z,100531.91
2022-08-28T19:46:30.880Z,100539.38
2022-08-28T19:48:59.475Z,100529.34
2022-08-28T19:51:28.223Z,100524.47
2022-08-28T19:53:58.951Z,100544.53
2022-08-28T19:56:29.859Z,100540.09
2022-08-28T19:59:00.416Z,100536.16
2022-08-28T20:01:32.043Z,100547.22
2022-08-28T20:04:03.723Z,100552.94
2022-08-28T20:06:35.022Z,100554.09
2022-08-28T20:09:10.677Z,100550.19
2022-08-28T20:11:45.192Z,100544.03
2022-08-28T20:14:16.208Z,100558.91
2022-08-28T20:16:48.909Z,100554.56
2022-08-28T20:19:22.317Z,100547.38
2022-08-28T20:21:51.057Z,100561.38
2022-08-28T20:24:24.347Z,100543.75
2022-08-28T20:26:53.736Z,100541.97
2022-08-28T20:29:24.366Z,100550.69
2022-08-28T20:31:53.165Z,100553.06
2022-08-28T20:34:22.212Z,100557.78
2022-08-28T20:36:50.972Z,100554.75
2022-08-28T20:39:22.366Z,100549.84
2022-08-28T20:41:51.982Z,100558.28
2022-08-28T20:44:21.461Z,100555.81
2022-08-28T20:46:51.474Z,100561.94
2022-08-28T20:49:24.393Z,100558.88
2022-08-28T20:51:53.372Z,100556.94
2022-08-28T20:54:37.913Z,100564.34
2022-08-28T20:57:11.505Z,100564.88
2022-08-28T20:59:42.951Z,100563.41
2022-08-28T21:02:20.834Z,100569.69
2022-08-28T21:04:49.499Z,100573.09
2022-08-28T21:07:20.612Z,100567.16
2022-08-28T21:10:06.025Z,100567.31
2022-08-28T21:12:40.382Z,100572.09
2022-08-28T21:15:14.007Z,100573.81
2022-08-28T21:17:42.353Z,100580.59
2022-08-28T21:20:15.408Z,100578.91
2022-08-28T21:22:43.897Z,100583.97
2022-08-28T21:25:13.815Z,100581.38
2022-08-28T21:27:43.729Z,100583.22
2022-08-28T21:30:17.810Z,100587.06
2022-08-28T21:32:46.682Z,100583.22
2022-08-28T21:35:20.259Z,100592.09
2022-08-28T21:37:49.092Z,100581.50
2022-08-28T21:40:17.887Z,100587.31
2022-08-28T21:42:45.832Z,100584.97
2022-08-28T21:45:15.119Z,100579.81
2022-08-28T21:47:45.965Z,100575.88
2022-08-28T21:50:14.393Z,100572.41
2022-08-28T21:52:42.325Z,100590.16
2022-08-28T21:55:15.267Z,100589.06
2022-08-28T21:57:45.086Z,100582.53
2022-08-28T22:00:20.093Z,100596.34
2022-08-28T22:02:50.832Z,100592.53
2022-08-28T22:05:21.030Z,100595.59
2022-08-28T22:07:49.234Z,100591.69
2022-08-28T22:10:18.364Z,100596.63
2022-08-28T22:12:46.607Z,100590.56
2022-08-28T22:15:15.275Z,100603.50
2022-08-28T22:17:43.314Z,100602.78
2022-08-28T22:20:13.387Z,100595.50
2022-08-28T22:23:03.335Z,100601.78
2022-08-28T22:25:31.919Z,100620.31
2022-08-28T22:28:10.666Z,100617.88
2022-08-28T22:30:40.187Z,100611.19
2022-08-28T22:33:10.140Z,100612.91
2022-08-28T22:35:38.363Z,100623.53
2022-08-28T22:38:06.333Z,100621.31
2022-08-28T22:40:34.481Z,100629.22
2022-08-28T22:43:03.728Z,100625.41
2022-08-28T22:45:31.795Z,100617.50
2022-08-28T22:48:00.420Z,100624.75
2022-08-28T22:50:28.373Z,100626.59
2022-08-28T22:52:56.670Z,100616.38
2022-08-28T22:55:25.042Z,100617.75
2022-08-28T22:57:55.327Z,100618.28
2022-08-28T23:00:26.641Z,100622.59
2022-08-28T23:02:56.279Z,100613.28
2022-08-28T23:05:26.778Z,100624.13
2022-08-28T23:07:55.888Z,100623.63
2022-08-28T23:10:42.076Z,100622.88
2022-08-28T23:13:14.247Z,100616.84
2022-08-28T23:15:43.620Z,100620.31
2022-08-28T23:18:11.840Z,100625.59
2022-08-28T23:20:41.545Z,100632.13
2022-08-28T23:23:12.261Z,100623.59
2022-08-28T23:25:41.298Z,100626.56
2022-08-28T23:28:09.889Z,100625.66
2022-08-28T23:30:39.275Z,100625.81
2022-08-28T23:33:08.450Z,100626.44
2022-08-28T23:35:37.319Z,100630.22
2022-08-28T23:38:06.227Z,100628.88
2022-08-28T23:40:34.455Z,100629.22
2022-08-28T23:43:04.090Z,100627.00
2022-08-28T23:45:33.500Z,100624.00
2022-08-28T23:48:01.580Z,100624.25
2022-08-28T23:50:32.358Z,100622.63
2022-08-28T23:53:02.757Z,100632.72
2022-08-28T23:55:33.438Z,100624.78
2022-08-28T23:58:01.801Z,100625.34
