createdAt,value
2023-02-24T07:23:13.638Z,2.38
2023-02-24T07:29:12.395Z,1.65
2023-02-24T07:35:56.086Z,1.80
2023-02-24T07:45:38.890Z,1.70
2023-02-24T07:55:10.766Z,1.52
2023-02-24T07:58:47.093Z,1.50
2023-02-24T08:02:11.948Z,1.55
2023-02-24T08:05:33.995Z,1.50
2023-02-24T08:15:47.187Z,1.48
2023-02-24T08:18:41.812Z,1.50
2023-02-24T08:21:24.025Z,1.17
2023-02-24T08:24:30.306Z,1.63
2023-02-24T08:34:11.121Z,2.05
2023-02-24T08:41:01.870Z,1.42
2023-02-24T08:43:48.885Z,1.60
2023-02-24T08:46:48.992Z,2.20
2023-02-24T08:49:29.669Z,2.20
2023-02-24T08:52:31.343Z,1.33
2023-02-24T08:55:18.928Z,1.95
2023-02-24T09:05:26.591Z,1.40
2023-02-24T09:08:22.115Z,1.45
2023-02-24T09:11:20.828Z,1.58
2023-02-24T09:14:50.117Z,1.80
2023-02-24T09:20:29.524Z,1.73
2023-02-24T09:23:15.427Z,1.02
2023-02-24T09:25:54.628Z,1.65
2023-02-24T09:28:25.262Z,1.10
2023-02-24T09:31:05.125Z,1.25
2023-02-24T09:33:51.743Z,1.50
2023-02-24T09:36:30.283Z,1.30
2023-02-24T09:39:00.642Z,1.40
2023-02-24T09:41:33.601Z,1.10
2023-02-24T09:44:07.583Z,1.23
2023-02-24T09:46:42.287Z,1.02
2023-02-24T09:49:17.227Z,1.30
2023-02-24T09:51:45.034Z,1.35
2023-02-24T09:54:16.230Z,1.75
2023-02-24T09:57:08.145Z,1.70
2023-02-24T10:00:00.925Z,1.90
2023-02-24T10:02:59.919Z,1.20
2023-02-24T10:05:38.299Z,1.75
2023-02-24T10:08:17.990Z,2.35
2023-02-24T10:11:00.789Z,1.80
2023-02-24T10:13:32.598Z,1.77
2023-02-24T10:16:07.237Z,1.83
2023-02-24T10:19:17.485Z,1.58
2023-02-24T10:22:03.263Z,1.90
2023-02-24T10:24:47.611Z,1.75
2023-02-24T10:27:32.409Z,1.60
2023-02-24T10:30:27.876Z,1.90
2023-02-24T10:33:05.546Z,1.65
2023-02-24T10:35:34.099Z,2.03
2023-02-24T10:38:05.398Z,2.17
2023-02-24T10:40:45.018Z,2.70
2023-02-24T10:43:18.436Z,2.38
2023-02-24T10:45:47.569Z,1.95
2023-02-24T10:48:40.552Z,1.88
2023-02-24T10:51:30.273Z,2.50
2023-02-24T10:54:31.954Z,2.97
2023-02-24T10:57:18.476Z,2.00
2023-02-24T10:59:58.433Z,2.63
2023-02-24T11:02:30.111Z,2.17
2023-02-24T11:05:02.766Z,2.92
2023-02-24T11:07:43.952Z,2.50
2023-02-24T11:10:18.905Z,2.67
2023-02-24T11:13:10.571Z,2.55
2023-02-24T11:16:07.099Z,4.35
2023-02-24T11:18:34.162Z,5.38
2023-02-24T11:21:00.788Z,2.30
2023-02-24T11:23:35.133Z,4.40
2023-02-24T11:26:18.785Z,3.55
2023-02-24T11:28:58.540Z,2.15
2023-02-24T11:31:42.166Z,3.10
2023-02-24T11:34:49.317Z,2.85
2023-02-24T11:37:28.149Z,2.30
2023-02-24T11:40:05.800Z,1.92
2023-02-24T11:42:46.166Z,2.17
2023-02-24T11:45:40.378Z,2.15
2023-02-24T11:48:17.139Z,1.90
2023-02-24T11:50:49.449Z,2.40
2023-02-24T11:53:23.796Z,2.00
2023-02-24T11:55:59.259Z,2.13
2023-02-24T11:58:37.722Z,3.30
2023-02-24T12:01:20.000Z,3.28
2023-02-24T12:04:14.934Z,3.72
2023-02-24T12:06:47.312Z,2.90
2023-02-24T12:09:19.642Z,1.90
2023-02-24T12:12:13.854Z,2.35
2023-02-24T12:14:45.289Z,3.10
2023-02-24T12:17:17.993Z,2.10
2023-02-24T12:19:57.383Z,2.50
2023-02-24T12:22:30.758Z,2.60
2023-02-24T12:24:57.912Z,2.80
2023-02-24T12:28:04.708Z,2.80
2023-02-24T12:30:49.344Z,2.00
2023-02-24T12:33:24.979Z,2.17
2023-02-24T12:36:10.439Z,2.78
2023-02-24T12:38:55.891Z,2.15
2023-02-24T12:41:43.602Z,2.28
2023-02-24T12:44:19.899Z,2.08
2023-02-24T12:47:10.066Z,3.28
2023-02-24T12:49:58.554Z,2.60
2023-02-24T12:52:35.336Z,2.30
2023-02-24T12:55:12.922Z,2.28
2023-02-24T12:57:51.716Z,2.40
2023-02-24T13:00:43.702Z,2.47
2023-02-24T13:03:34.060Z,3.25
2023-02-24T13:06:15.062Z,2.72
2023-02-24T13:09:05.947Z,3.03
2023-02-24T13:11:51.467Z,3.55
2023-02-24T13:14:30.012Z,2.83
2023-02-24T13:17:10.139Z,2.63
2023-02-24T13:19:41.462Z,2.90
2023-02-24T13:22:21.661Z,2.90
2023-02-24T13:25:11.236Z,2.08
2023-02-24T13:27:41.408Z,2.30
2023-02-24T13:30:14.514Z,3.05
2023-02-24T13:32:44.888Z,2.30
2023-02-24T13:35:18.012Z,2.53
2023-02-24T13:37:47.157Z,2.88
2023-02-24T13:40:22.230Z,2.95
2023-02-24T13:42:58.290Z,2.60
2023-02-24T13:45:29.065Z,3.03
2023-02-24T13:48:23.105Z,3.10
2023-02-24T13:51:08.205Z,2.72
2023-02-24T13:53:59.501Z,3.17
2023-02-24T13:56:47.168Z,3.30
2023-02-24T13:59:39.685Z,3.13
2023-02-24T14:02:20.387Z,3.33
2023-02-24T14:04:55.794Z,3.28
2023-02-24T14:07:29.656Z,3.47
2023-02-24T14:10:31.287Z,3.25
2023-02-24T14:13:13.729Z,3.65
2023-02-24T14:15:43.591Z,3.95
2023-02-24T14:18:22.825Z,4.50
2023-02-24T14:20:49.552Z,4.97
2023-02-24T14:23:25.581Z,4.40
2023-02-24T14:26:18.433Z,4.40
2023-02-24T14:28:55.359Z,4.45
2023-02-24T14:31:24.117Z,4.32
2023-02-24T14:33:59.578Z,4.80
2023-02-24T14:36:33.270Z,5.38
2023-02-24T14:39:16.649Z,4.97
2023-02-24T14:41:44.657Z,5.35
2023-02-24T14:44:26.446Z,5.60
2023-02-24T14:46:56.518Z,5.13
2023-02-24T14:49:29.467Z,4.95
2023-02-24T14:52:13.954Z,4.95
2023-02-24T14:54:46.662Z,6.00
2023-02-24T14:57:20.081Z,5.90
2023-02-24T14:59:52.203Z,6.15
2023-02-24T15:02:24.560Z,6.32
2023-02-24T15:04:54.885Z,6.32
2023-02-24T15:07:25.783Z,6.30
2023-02-24T15:09:53.689Z,7.22
2023-02-24T15:12:28.907Z,8.85
2023-02-24T15:15:02.563Z,8.65
2023-02-24T15:17:29.837Z,7.93
2023-02-24T15:19:56.665Z,8.65
2023-02-24T15:22:34.072Z,9.25
2023-02-24T15:25:16.070Z,9.48
2023-02-24T15:28:03.021Z,8.57
2023-02-24T15:30:30.142Z,8.88
2023-02-24T15:33:15.166Z,9.35
2023-02-24T15:35:52.411Z,8.93
2023-02-24T15:38:46.672Z,8.85
2023-02-24T15:41:16.212Z,8.43
2023-02-24T15:43:52.857Z,9.13
2023-02-24T15:46:29.303Z,10.77
2023-02-24T15:48:58.632Z,9.68
2023-02-24T15:51:38.535Z,9.63
2023-02-24T15:54:29.471Z,9.48
2023-02-24T15:57:16.568Z,10.25
2023-02-24T16:03:17.085Z,10.20
2023-02-24T16:05:56.332Z,10.15
2023-02-24T16:09:01.322Z,9.20
2023-02-24T16:11:43.972Z,9.70
2023-02-24T16:18:04.551Z,10.82
2023-02-24T16:20:56.578Z,8.93
2023-02-24T16:23:29.700Z,11.23
2023-02-24T16:26:00.953Z,9.85
2023-02-24T16:28:31.664Z,10.10
2023-02-24T16:30:58.689Z,10.15
2023-02-24T16:33:55.677Z,11.95
2023-02-24T16:36:49.726Z,13.02
2023-02-24T16:39:16.734Z,13.15
2023-02-24T16:41:47.376Z,13.32
2023-02-24T16:44:35.810Z,13.77
2023-02-24T16:47:03.398Z,13.00
2023-02-24T16:50:00.176Z,13.02
2023-02-24T16:52:32.077Z,12.60
2023-02-24T16:54:59.408Z,13.27
2023-02-24T16:57:26.370Z,13.60
2023-02-24T16:59:53.091Z,15.02
2023-02-24T17:02:25.577Z,13.35
2023-02-24T17:04:52.545Z,16.52
2023-02-24T17:07:20.853Z,15.27
2023-02-24T17:09:47.639Z,15.05
2023-02-24T17:12:17.174Z,15.95
2023-02-24T17:14:43.871Z,15.75
2023-02-24T17:17:11.661Z,14.50
2023-02-24T17:19:38.993Z,16.63
2023-02-24T17:22:06.707Z,16.77
2023-02-24T17:24:33.849Z,16.55
2023-02-24T17:27:01.072Z,17.02
