createdAt,value
2023-02-11T00:00:32.551Z,0.00
2023-02-11T00:01:32.533Z,0.00
2023-02-11T00:02:32.586Z,0.00
2023-02-11T00:03:32.551Z,0.00
2023-02-11T00:04:32.492Z,0.00
2023-02-11T00:05:32.490Z,0.00
2023-02-11T00:06:32.502Z,0.00
2023-02-11T00:07:32.478Z,0.00
2023-02-11T00:08:32.466Z,0.00
2023-02-11T00:09:32.454Z,0.00
2023-02-11T00:10:32.439Z,0.00
2023-02-11T00:11:33.477Z,0.00
2023-02-11T00:12:32.425Z,0.00
2023-02-11T00:13:32.409Z,0.00
2023-02-11T00:14:32.400Z,0.00
2023-02-11T00:15:32.378Z,0.00
2023-02-11T00:16:32.674Z,0.00
2023-02-11T00:17:32.367Z,0.00
2023-02-11T00:18:32.425Z,0.00
2023-02-11T00:19:32.360Z,0.00
2023-02-11T00:20:32.349Z,0.00
2023-02-11T00:21:32.334Z,0.00
2023-02-11T00:22:32.318Z,0.00
2023-02-11T00:23:32.300Z,0.00
2023-02-11T00:24:32.309Z,0.00
2023-02-11T00:25:32.275Z,0.00
2023-02-11T00:26:32.275Z,0.00
2023-02-11T00:27:32.272Z,0.00
2023-02-11T00:28:32.301Z,0.00
2023-02-11T00:29:32.236Z,0.00
2023-02-11T00:30:32.277Z,0.00
2023-02-11T00:31:32.286Z,0.00
2023-02-11T00:32:32.233Z,0.00
2023-02-11T00:33:32.195Z,0.00
2023-02-11T00:34:32.183Z,0.00
2023-02-11T00:35:32.201Z,0.00
2023-02-11T00:36:32.192Z,0.00
2023-02-11T00:37:32.150Z,0.00
2023-02-11T00:38:32.162Z,0.00
2023-02-11T00:39:32.134Z,0.00
2023-02-11T00:40:32.136Z,0.00
2023-02-11T00:41:32.117Z,0.00
2023-02-11T00:42:32.108Z,0.00
2023-02-11T00:43:32.098Z,0.00
2023-02-11T00:44:32.082Z,0.00
2023-02-11T00:45:32.068Z,0.00
2023-02-11T00:46:32.164Z,0.00
2023-02-11T00:47:32.048Z,0.00
2023-02-11T00:48:32.050Z,0.00
2023-02-11T00:49:32.021Z,0.00
2023-02-11T00:50:32.079Z,0.00
2023-02-11T00:51:32.023Z,0.00
2023-02-11T00:52:32.012Z,0.00
2023-02-11T00:53:31.990Z,0.00
2023-02-11T00:54:31.983Z,0.00
2023-02-11T00:55:31.972Z,0.00
2023-02-11T00:56:31.958Z,0.00
2023-02-11T00:57:31.958Z,0.00
2023-02-11T00:58:31.936Z,0.00
2023-02-11T00:59:31.918Z,0.00
2023-02-11T01:00:31.920Z,0.00
2023-02-11T01:01:31.962Z,0.00
2023-02-11T01:02:31.903Z,0.00
2023-02-11T01:03:31.906Z,0.00
2023-02-11T01:04:31.874Z,0.00
2023-02-11T01:05:31.891Z,0.00
2023-02-11T01:06:31.869Z,0.00
2023-02-11T01:07:31.849Z,0.00
2023-02-11T01:08:31.847Z,0.00
2023-02-11T01:09:31.824Z,0.00
2023-02-11T01:10:31.823Z,0.00
2023-02-11T01:11:31.815Z,0.00
2023-02-11T01:12:33.986Z,0.00
2023-02-11T01:13:31.778Z,0.00
2023-02-11T01:14:31.783Z,0.00
2023-02-11T01:15:31.822Z,0.00
2023-02-11T01:16:31.763Z,0.00
2023-02-11T01:17:31.751Z,0.00
2023-02-11T01:18:31.741Z,0.00
2023-02-11T01:19:31.734Z,0.00
2023-02-11T01:20:31.713Z,0.00
2023-02-11T01:21:31.706Z,0.00
2023-02-11T01:22:31.710Z,0.00
2023-02-11T01:23:31.688Z,0.00
2023-02-11T01:24:31.679Z,0.00
2023-02-11T01:25:31.658Z,0.00
2023-02-11T01:26:31.665Z,0.00
2023-02-11T01:27:31.643Z,0.00
2023-02-11T01:28:31.736Z,0.00
2023-02-11T01:29:31.638Z,0.00
2023-02-11T01:30:32.179Z,0.00
2023-02-11T01:31:38.798Z,0.00
2023-02-11T01:32:31.619Z,0.00
2023-02-11T01:33:31.588Z,0.00
2023-02-11T01:34:31.577Z,0.00
2023-02-11T01:35:31.593Z,0.00
2023-02-11T01:36:31.556Z,0.00
2023-02-11T01:37:31.558Z,0.00
2023-02-11T01:38:31.531Z,0.00
2023-02-11T01:39:31.523Z,0.00
2023-02-11T01:40:31.513Z,0.00
2023-02-11T01:41:31.492Z,0.00
2023-02-11T01:42:31.486Z,0.00
2023-02-11T01:43:31.472Z,0.00
2023-02-11T01:44:31.481Z,0.00
2023-02-11T01:45:31.457Z,0.00
2023-02-11T01:46:31.516Z,0.00
2023-02-11T01:47:31.440Z,0.00
2023-02-11T01:48:31.424Z,0.00
2023-02-11T01:49:31.478Z,0.00
2023-02-11T01:50:31.485Z,0.00
2023-02-11T01:51:31.400Z,0.00
2023-02-11T01:52:31.390Z,0.00
2023-02-11T01:53:31.376Z,0.00
2023-02-11T01:54:31.391Z,0.00
2023-02-11T01:55:31.351Z,0.00
2023-02-11T01:56:31.340Z,0.00
2023-02-11T01:57:31.331Z,0.00
2023-02-11T01:58:31.339Z,0.00
2023-02-11T01:59:31.355Z,0.00
2023-02-11T02:00:31.301Z,0.00
2023-02-11T02:01:31.357Z,0.00
2023-02-11T02:02:31.288Z,0.00
2023-02-11T02:03:31.295Z,0.00
2023-02-11T02:04:31.257Z,0.00
2023-02-11T02:05:31.245Z,0.00
2023-02-11T02:06:31.250Z,0.00
2023-02-11T02:07:31.227Z,0.00
2023-02-11T02:08:31.241Z,0.00
2023-02-11T02:09:31.208Z,0.00
2023-02-11T02:10:31.198Z,0.00
2023-02-11T02:11:31.181Z,0.00
2023-02-11T02:12:31.174Z,0.00
2023-02-11T02:13:31.172Z,0.00
2023-02-11T02:14:31.170Z,0.00
2023-02-11T02:15:31.148Z,0.00
2023-02-11T02:16:31.198Z,0.00
2023-02-11T02:17:31.122Z,0.00
2023-02-11T02:18:31.143Z,0.00
2023-02-11T02:19:31.108Z,0.00
2023-02-11T02:20:31.093Z,0.00
2023-02-11T02:21:31.081Z,0.00
2023-02-11T02:22:31.068Z,0.00
2023-02-11T02:23:31.057Z,0.00
2023-02-11T02:24:31.052Z,0.00
2023-02-11T02:25:31.032Z,0.00
2023-02-11T02:26:31.037Z,0.00
2023-02-11T02:27:31.015Z,0.00
2023-02-11T02:28:31.032Z,0.00
2023-02-11T02:29:31.007Z,0.00
2023-02-11T02:30:31.760Z,0.00
2023-02-11T02:31:31.005Z,0.00
2023-02-11T02:32:30.971Z,0.00
2023-02-11T02:33:30.953Z,0.00
2023-02-11T02:34:30.969Z,0.00
2023-02-11T02:35:31.707Z,0.00
2023-02-11T02:36:30.920Z,0.00
2023-02-11T02:37:30.905Z,0.00
2023-02-11T02:38:30.900Z,0.00
2023-02-11T02:39:30.896Z,0.00
2023-02-11T02:40:30.880Z,0.00
2023-02-11T02:41:30.865Z,0.00
2023-02-11T02:42:30.858Z,0.00
2023-02-11T02:43:30.854Z,0.00
2023-02-11T02:44:30.849Z,0.00
2023-02-11T02:45:30.822Z,0.00
2023-02-11T02:46:30.867Z,0.00
2023-02-11T02:47:30.804Z,0.00
2023-02-11T02:48:30.803Z,0.00
2023-02-11T02:49:30.788Z,0.00
2023-02-11T02:50:30.859Z,0.00
2023-02-11T02:51:30.776Z,0.00
2023-02-11T02:52:30.776Z,0.00
2023-02-11T02:53:30.743Z,0.00
2023-02-11T02:54:30.773Z,0.00
2023-02-11T02:55:30.770Z,0.00
2023-02-11T02:56:30.732Z,0.00
2023-02-11T02:57:30.708Z,0.00
2023-02-11T02:58:30.706Z,0.00
2023-02-11T02:59:30.680Z,0.00
2023-02-11T03:00:30.714Z,0.00
2023-02-11T03:01:30.667Z,0.00
2023-02-11T03:02:30.659Z,0.00
2023-02-11T03:03:30.672Z,0.00
2023-02-11T03:04:30.643Z,0.00
2023-02-11T03:05:30.636Z,0.00
2023-02-11T03:06:30.614Z,0.00
2023-02-11T03:07:30.661Z,0.00
2023-02-11T03:08:30.599Z,0.00
2023-02-11T03:09:30.576Z,0.00
2023-02-11T03:10:30.572Z,0.00
2023-02-11T03:11:30.573Z,0.00
2023-02-11T03:12:30.556Z,0.00
2023-02-11T03:13:30.546Z,0.00
2023-02-11T03:14:30.548Z,0.00
2023-02-11T03:15:30.524Z,0.00
2023-02-11T03:16:30.556Z,0.00
2023-02-11T03:17:30.500Z,0.00
2023-02-11T03:18:30.496Z,0.00
2023-02-11T03:19:30.475Z,0.00
2023-02-11T03:20:30.467Z,0.00
2023-02-11T03:21:30.450Z,0.00
2023-02-11T03:22:30.466Z,0.00
2023-02-11T03:23:30.431Z,0.00
2023-02-11T03:24:30.436Z,0.00
2023-02-11T03:25:30.413Z,0.00
2023-02-11T03:26:30.402Z,0.00
2023-02-11T03:27:30.391Z,0.00
2023-02-11T03:28:30.477Z,0.00
2023-02-11T03:29:30.367Z,0.00
2023-02-11T03:30:31.245Z,0.00
2023-02-11T03:31:30.496Z,0.00
2023-02-11T03:32:30.356Z,0.00
2023-02-11T03:33:30.336Z,0.00
2023-02-11T03:34:30.329Z,0.00
2023-02-11T03:35:30.307Z,0.00
2023-02-11T03:36:30.299Z,0.00
2023-02-11T03:37:30.317Z,0.00
2023-02-11T03:38:30.280Z,0.00
2023-02-11T03:39:30.262Z,0.00
2023-02-11T03:40:30.327Z,0.00
2023-02-11T03:41:30.255Z,0.00
2023-02-11T03:42:30.241Z,0.00
2023-02-11T03:43:30.233Z,0.00
2023-02-11T03:44:30.234Z,0.00
2023-02-11T03:45:30.246Z,0.00
2023-02-11T03:46:30.197Z,0.00
2023-02-11T03:47:30.245Z,0.00
2023-02-11T03:48:30.186Z,0.00
2023-02-11T03:49:30.165Z,0.00
2023-02-11T03:50:30.157Z,0.00
2023-02-11T03:51:30.141Z,0.00
2023-02-11T03:52:30.368Z,0.00
2023-02-11T03:53:30.121Z,0.00
2023-02-11T03:54:30.126Z,0.00
2023-02-11T03:55:30.102Z,0.00
2023-02-11T03:56:30.098Z,0.00
2023-02-11T03:57:30.357Z,0.00
2023-02-11T03:58:30.081Z,0.00
2023-02-11T03:59:30.057Z,0.00
2023-02-11T04:00:30.056Z,0.00
2023-02-11T04:01:30.131Z,0.00
2023-02-11T04:02:30.052Z,0.00
2023-02-11T04:03:30.092Z,0.00
2023-02-11T04:04:30.129Z,0.00
2023-02-11T04:05:29.995Z,0.00
2023-02-11T04:06:29.989Z,0.00
2023-02-11T04:07:29.981Z,0.00
2023-02-11T04:08:29.970Z,0.00
2023-02-11T04:09:29.952Z,0.00
2023-02-11T04:10:29.969Z,0.00
2023-02-11T04:11:29.942Z,0.00
2023-02-11T04:12:29.945Z,0.00
2023-02-11T04:13:29.923Z,0.00
2023-02-11T04:14:29.912Z,0.00
2023-02-11T04:15:29.891Z,0.00
2023-02-11T04:16:29.895Z,0.00
2023-02-11T04:17:29.889Z,0.00
2023-02-11T04:18:29.873Z,0.00
2023-02-11T04:19:29.850Z,0.00
2023-02-11T04:20:29.845Z,0.00
2023-02-11T04:21:29.835Z,0.00
2023-02-11T04:22:29.833Z,0.00
2023-02-11T04:23:29.812Z,0.00
2023-02-11T04:24:29.802Z,0.00
2023-02-11T04:25:29.815Z,0.00
2023-02-11T04:26:29.788Z,0.00
2023-02-11T04:27:29.805Z,0.00
2023-02-11T04:28:29.839Z,0.00
2023-02-11T04:29:29.762Z,0.00
2023-02-11T04:30:30.255Z,0.00
2023-02-11T04:31:29.903Z,0.00
2023-02-11T04:32:29.724Z,0.00
2023-02-11T04:33:29.732Z,0.00
2023-02-11T04:34:29.695Z,0.00
2023-02-11T04:35:29.694Z,0.00
2023-02-11T04:36:29.677Z,0.00
2023-02-11T04:37:29.669Z,0.00
2023-02-11T04:38:29.677Z,0.00
2023-02-11T04:39:29.652Z,0.00
2023-02-11T04:40:29.635Z,0.00
2023-02-11T04:41:29.640Z,0.00
2023-02-11T04:42:29.624Z,0.00
2023-02-11T04:43:29.622Z,0.00
2023-02-11T04:44:29.608Z,0.00
2023-02-11T04:45:29.598Z,0.00
2023-02-11T04:46:29.658Z,0.00
2023-02-11T04:47:29.598Z,0.00
2023-02-11T04:48:29.566Z,0.00
2023-02-11T04:49:29.548Z,0.00
2023-02-11T04:50:29.537Z,0.00
2023-02-11T04:51:29.530Z,0.00
2023-02-11T04:52:29.528Z,0.00
2023-02-11T04:53:29.511Z,0.00
2023-02-11T04:54:29.524Z,0.00
2023-02-11T04:55:29.483Z,0.00
2023-02-11T04:56:29.469Z,0.00
2023-02-11T04:57:29.466Z,0.00
2023-02-11T04:58:29.461Z,0.00
2023-02-11T04:59:29.446Z,0.00
2023-02-11T05:00:29.430Z,0.00
2023-02-11T05:01:29.435Z,0.00
2023-02-11T05:02:29.412Z,0.00
2023-02-11T05:03:29.418Z,0.00
2023-02-11T05:04:29.436Z,0.00
2023-02-11T05:05:29.380Z,0.00
2023-02-11T05:06:29.394Z,0.00
2023-02-11T05:07:29.358Z,0.00
2023-02-11T05:08:29.353Z,0.00
2023-02-11T05:09:29.352Z,0.00
2023-02-11T05:10:29.333Z,0.00
2023-02-11T05:11:29.324Z,0.00
2023-02-11T05:12:29.316Z,0.00
2023-02-11T05:13:29.305Z,0.00
2023-02-11T05:14:29.296Z,0.00
2023-02-11T05:15:29.293Z,0.00
2023-02-11T05:16:29.285Z,0.00
2023-02-11T05:17:29.306Z,0.00
2023-02-11T05:18:29.253Z,0.00
2023-02-11T05:19:29.239Z,0.00
2023-02-11T05:20:29.221Z,0.00
2023-02-11T05:21:29.225Z,0.00
2023-02-11T05:22:29.203Z,0.00
2023-02-11T05:23:29.208Z,0.00
2023-02-11T05:24:29.213Z,0.00
2023-02-11T05:25:29.184Z,0.00
2023-02-11T05:26:29.161Z,0.00
2023-02-11T05:27:29.170Z,0.00
2023-02-11T05:28:29.236Z,0.00
2023-02-11T05:29:29.144Z,0.00
2023-02-11T05:30:29.861Z,0.00
2023-02-11T05:31:29.115Z,0.00
2023-02-11T05:32:29.105Z,0.00
2023-02-11T05:33:29.099Z,0.00
2023-02-11T05:34:29.075Z,0.00
2023-02-11T05:35:29.074Z,0.00
2023-02-11T05:36:30.625Z,0.00
2023-02-11T05:37:29.111Z,0.00
2023-02-11T05:38:29.029Z,0.00
2023-02-11T05:39:29.024Z,0.00
2023-02-11T05:40:29.021Z,0.00
2023-02-11T05:41:29.008Z,0.00
2023-02-11T05:42:28.995Z,0.00
2023-02-11T05:43:28.980Z,0.00
2023-02-11T05:44:28.964Z,0.00
2023-02-11T05:45:28.988Z,0.00
2023-02-11T05:46:29.046Z,0.00
2023-02-11T05:47:28.937Z,0.00
2023-02-11T05:48:28.935Z,0.00
2023-02-11T05:49:28.931Z,0.00
2023-02-11T05:50:28.908Z,0.00
2023-02-11T05:51:28.902Z,0.00
2023-02-11T05:52:28.945Z,0.00
2023-02-11T05:53:28.899Z,0.00
2023-02-11T05:54:28.856Z,0.00
2023-02-11T05:55:28.848Z,0.00
2023-02-11T05:56:28.844Z,0.00
2023-02-11T05:57:28.830Z,0.00
2023-02-11T05:58:28.811Z,0.00
2023-02-11T05:59:28.808Z,0.00
2023-02-11T06:00:28.801Z,0.00
2023-02-11T06:01:28.799Z,0.00
2023-02-11T06:02:28.808Z,0.00
2023-02-11T06:03:28.816Z,0.00
2023-02-11T06:04:28.754Z,0.00
2023-02-11T06:05:28.736Z,0.00
2023-02-11T06:06:28.723Z,0.00
2023-02-11T06:07:28.712Z,0.00
2023-02-11T06:08:28.704Z,0.00
2023-02-11T06:09:28.699Z,0.00
2023-02-11T06:10:28.724Z,0.00
2023-02-11T06:11:28.724Z,0.00
2023-02-11T06:12:28.653Z,0.00
2023-02-11T06:13:28.656Z,0.00
2023-02-11T06:14:28.641Z,0.00
2023-02-11T06:15:28.656Z,0.00
2023-02-11T06:16:28.768Z,0.00
2023-02-11T06:17:28.643Z,0.00
2023-02-11T06:18:28.596Z,0.00
2023-02-11T06:19:28.620Z,0.00
2023-02-11T06:20:28.614Z,0.00
2023-02-11T06:21:40.031Z,0.00
2023-02-11T06:22:28.566Z,0.00
2023-02-11T06:23:30.448Z,0.00
2023-02-11T06:24:54.725Z,0.00
2023-02-11T06:25:28.525Z,0.00
2023-02-11T06:26:28.506Z,0.00
2023-02-11T06:27:28.515Z,0.00
2023-02-11T06:28:28.532Z,0.00
2023-02-11T06:29:28.477Z,0.00
2023-02-11T06:30:28.478Z,0.00
2023-02-11T06:31:28.526Z,0.00
2023-02-11T06:32:45.586Z,0.00
2023-02-11T06:33:28.449Z,0.00
2023-02-11T06:34:28.417Z,0.00
2023-02-11T06:35:28.414Z,0.00
2023-02-11T06:36:28.394Z,0.00
2023-02-11T06:37:28.389Z,0.00
2023-02-11T06:38:28.389Z,0.00
2023-02-11T06:39:28.369Z,0.00
2023-02-11T06:40:28.350Z,0.00
2023-02-11T06:41:28.343Z,0.00
2023-02-11T06:42:28.328Z,0.00
2023-02-11T06:43:28.332Z,0.00
2023-02-11T06:44:28.328Z,0.00
2023-02-11T06:45:28.306Z,0.00
2023-02-11T06:46:28.338Z,0.00
2023-02-11T06:47:28.281Z,0.00
2023-02-11T06:48:28.284Z,0.00
2023-02-11T06:49:28.257Z,0.00
2023-02-11T06:50:28.252Z,0.00
2023-02-11T06:51:28.241Z,0.00
2023-02-11T06:52:28.223Z,0.00
2023-02-11T06:53:28.213Z,0.00
2023-02-11T06:54:28.196Z,0.00
2023-02-11T06:55:28.199Z,0.00
2023-02-11T06:56:28.184Z,0.00
2023-02-11T06:57:28.216Z,0.00
2023-02-11T06:58:28.171Z,0.00
2023-02-11T06:59:28.164Z,0.00
2023-02-11T07:00:28.130Z,0.00
2023-02-11T07:01:28.218Z,0.00
2023-02-11T07:02:28.174Z,0.00
2023-02-11T07:03:28.100Z,0.00
2023-02-11T07:04:28.110Z,0.00
2023-02-11T07:05:28.090Z,0.00
2023-02-11T07:06:28.289Z,0.00
2023-02-11T07:07:28.064Z,0.00
2023-02-11T07:08:28.046Z,0.00
2023-02-11T07:09:28.036Z,0.00
2023-02-11T07:10:28.043Z,0.00
2023-02-11T07:11:28.028Z,0.00
2023-02-11T07:12:28.012Z,0.00
2023-02-11T07:13:28.015Z,0.00
2023-02-11T07:14:27.979Z,0.00
2023-02-11T07:15:27.979Z,0.00
2023-02-11T07:16:28.045Z,0.00
2023-02-11T07:17:27.954Z,0.00
2023-02-11T07:18:27.946Z,0.00
2023-02-11T07:19:27.937Z,0.00
2023-02-11T07:20:27.916Z,0.00
2023-02-11T07:21:27.921Z,0.00
2023-02-11T07:22:27.921Z,0.00
2023-02-11T07:23:27.887Z,0.00
2023-02-11T07:24:27.875Z,0.00
2023-02-11T07:25:27.867Z,0.00
2023-02-11T07:26:27.865Z,0.00
2023-02-11T07:27:27.861Z,0.00
2023-02-11T07:28:27.892Z,0.00
2023-02-11T07:29:27.827Z,0.00
2023-02-11T07:30:27.812Z,0.00
2023-02-11T07:31:27.961Z,0.00
2023-02-11T07:32:27.808Z,0.00
2023-02-11T07:33:27.792Z,0.00
2023-02-11T07:34:27.779Z,0.00
2023-02-11T07:35:27.790Z,0.00
2023-02-11T07:36:27.809Z,0.00
2023-02-11T07:37:27.732Z,0.00
2023-02-11T07:38:27.723Z,0.00
2023-02-11T07:39:27.725Z,0.00
2023-02-11T07:40:27.698Z,0.00
2023-02-11T07:41:27.694Z,0.00
2023-02-11T07:42:27.625Z,1.00
2023-02-11T07:43:27.695Z,0.00
2023-02-11T07:44:27.656Z,0.00
2023-02-11T07:45:27.605Z,1.00
2023-02-11T07:46:27.711Z,0.00
2023-02-11T07:47:27.621Z,0.00
2023-02-11T07:48:27.615Z,0.00
2023-02-11T07:49:27.609Z,0.00
2023-02-11T07:50:27.638Z,0.00
2023-02-11T07:51:27.630Z,0.00
2023-02-11T07:52:27.574Z,0.00
2023-02-11T07:53:27.560Z,0.00
2023-02-11T07:54:27.538Z,0.00
2023-02-11T07:55:27.542Z,0.00
2023-02-11T07:56:27.494Z,1.00
2023-02-11T07:57:27.453Z,1.00
2023-02-11T07:58:27.442Z,1.00
2023-02-11T07:59:27.438Z,1.00
2023-02-11T08:00:27.443Z,1.00
2023-02-11T08:01:27.421Z,1.00
2023-02-11T08:02:27.462Z,1.00
2023-02-11T08:03:27.389Z,1.00
2023-02-11T08:04:27.407Z,1.00
2023-02-11T08:05:27.403Z,1.00
2023-02-11T08:06:27.360Z,1.00
2023-02-11T08:07:27.345Z,1.00
2023-02-11T08:08:27.333Z,1.00
2023-02-11T08:09:27.350Z,1.00
2023-02-11T08:10:27.388Z,1.00
2023-02-11T08:11:27.314Z,1.00
2023-02-11T08:12:27.317Z,1.00
2023-02-11T08:13:27.280Z,1.00
2023-02-11T08:14:27.269Z,1.00
2023-02-11T08:15:27.275Z,1.00
2023-02-11T08:16:27.338Z,1.00
2023-02-11T08:17:27.291Z,0.00
2023-02-11T08:18:27.225Z,1.00
2023-02-11T08:19:27.281Z,0.00
2023-02-11T08:20:27.253Z,0.00
2023-02-11T08:21:27.254Z,0.00
2023-02-11T08:22:27.244Z,0.00
2023-02-11T08:23:27.236Z,0.00
2023-02-11T08:24:27.213Z,0.00
2023-02-11T08:25:27.147Z,1.00
2023-02-11T08:26:27.133Z,1.00
2023-02-11T08:27:27.136Z,1.00
2023-02-11T08:28:27.133Z,1.00
2023-02-11T08:29:27.098Z,1.00
2023-02-11T08:30:27.646Z,1.00
2023-02-11T08:31:27.163Z,1.00
2023-02-11T08:32:27.067Z,1.00
2023-02-11T08:33:27.053Z,1.00
2023-02-11T08:34:27.054Z,1.00
2023-02-11T08:35:27.044Z,1.00
2023-02-11T08:36:27.023Z,1.00
2023-02-11T08:37:27.061Z,0.00
2023-02-11T08:38:27.088Z,0.00
2023-02-11T08:39:27.071Z,0.00
2023-02-11T08:40:27.030Z,0.00
2023-02-11T08:41:27.013Z,0.00
2023-02-11T08:42:27.010Z,0.00
2023-02-11T08:43:26.971Z,2.00
2023-02-11T08:44:26.932Z,2.00
2023-02-11T08:45:26.931Z,2.00
2023-02-11T08:46:27.013Z,2.00
2023-02-11T08:47:26.895Z,2.00
2023-02-11T08:48:26.909Z,2.00
2023-02-11T08:49:26.878Z,1.00
2023-02-11T08:50:26.878Z,1.00
2023-02-11T08:51:26.854Z,1.00
2023-02-11T08:52:26.894Z,1.00
2023-02-11T08:53:26.841Z,1.00
2023-02-11T08:54:26.835Z,1.00
2023-02-11T08:55:26.806Z,1.00
2023-02-11T08:56:26.795Z,1.00
2023-02-11T08:57:26.812Z,1.00
2023-02-11T08:58:26.857Z,0.00
2023-02-11T08:59:26.767Z,1.00
2023-02-11T09:00:26.758Z,2.00
2023-02-11T09:01:26.867Z,0.00
2023-02-11T09:02:26.808Z,1.00
2023-02-11T09:03:26.723Z,2.00
2023-02-11T09:04:26.789Z,0.00
2023-02-11T09:05:26.750Z,0.00
2023-02-11T09:06:26.741Z,0.00
2023-02-11T09:07:26.725Z,0.00
2023-02-11T09:08:26.716Z,0.00
2023-02-11T09:09:26.673Z,2.00
2023-02-11T09:10:26.653Z,2.00
2023-02-11T09:11:26.628Z,1.00
2023-02-11T09:12:26.625Z,6.00
2023-02-11T09:13:26.605Z,3.00
2023-02-11T09:14:26.604Z,5.00
2023-02-11T09:15:26.591Z,1.00
2023-02-11T09:16:26.599Z,5.00
2023-02-11T09:17:26.574Z,5.00
2023-02-11T09:18:26.562Z,5.00
2023-02-11T09:19:26.540Z,5.00
2023-02-11T09:20:26.584Z,5.00
2023-02-11T09:21:26.537Z,5.00
2023-02-11T09:22:26.616Z,5.00
2023-02-11T09:23:26.506Z,6.00
2023-02-11T09:24:26.490Z,7.00
2023-02-11T09:25:26.485Z,5.00
2023-02-11T09:26:26.498Z,5.00
2023-02-11T09:27:26.460Z,5.00
2023-02-11T09:28:26.551Z,5.00
2023-02-11T09:29:26.439Z,5.00
2023-02-11T09:30:26.564Z,5.00
2023-02-11T09:31:26.590Z,5.00
2023-02-11T09:32:26.421Z,5.00
2023-02-11T09:33:32.367Z,5.00
2023-02-11T09:34:26.377Z,5.00
2023-02-11T09:35:26.368Z,6.00
2023-02-11T09:36:26.369Z,1.00
2023-02-11T09:37:26.353Z,5.00
2023-02-11T09:38:26.346Z,6.00
2023-02-11T09:39:26.381Z,2.00
2023-02-11T09:40:26.310Z,2.00
2023-02-11T09:41:26.310Z,2.00
2023-02-11T09:42:26.328Z,2.00
2023-02-11T09:43:26.283Z,1.00
2023-02-11T09:44:26.298Z,5.00
2023-02-11T09:45:26.256Z,5.00
2023-02-11T09:46:26.292Z,5.00
2023-02-11T09:47:26.243Z,6.00
2023-02-11T09:48:26.228Z,7.00
2023-02-11T09:49:26.215Z,5.00
2023-02-11T09:50:26.204Z,5.00
2023-02-11T09:51:26.194Z,5.00
2023-02-11T09:52:26.194Z,5.00
2023-02-11T09:53:26.180Z,5.00
2023-02-11T09:54:26.158Z,5.00
2023-02-11T09:55:26.142Z,5.00
2023-02-11T09:56:26.136Z,5.00
2023-02-11T09:57:28.951Z,5.00
2023-02-11T09:58:26.126Z,5.00
2023-02-11T09:59:26.115Z,5.00
2023-02-11T10:00:26.106Z,5.00
2023-02-11T10:01:26.088Z,5.00
2023-02-11T10:02:26.116Z,5.00
2023-02-11T10:03:26.072Z,5.00
2023-02-11T10:04:26.102Z,5.00
2023-02-11T10:05:26.041Z,5.00
2023-02-11T10:06:26.056Z,5.00
2023-02-11T10:07:26.011Z,6.00
2023-02-11T10:08:26.014Z,7.00
2023-02-11T10:09:25.992Z,5.00
2023-02-11T10:10:25.992Z,6.00
2023-02-11T10:11:31.583Z,7.00
2023-02-11T10:12:25.984Z,4.00
2023-02-11T10:13:25.947Z,4.00
2023-02-11T10:14:25.944Z,5.00
2023-02-11T10:15:26.040Z,7.00
2023-02-11T10:16:25.928Z,5.00
2023-02-11T10:17:25.931Z,5.00
2023-02-11T10:18:25.908Z,5.00
2023-02-11T10:19:25.889Z,5.00
2023-02-11T10:20:25.874Z,5.00
2023-02-11T10:21:25.860Z,5.00
2023-02-11T10:22:25.881Z,5.00
2023-02-11T10:23:25.870Z,5.00
2023-02-11T10:24:25.828Z,7.00
2023-02-11T10:25:25.818Z,7.00
2023-02-11T10:26:25.817Z,5.00
2023-02-11T10:27:25.811Z,5.00
2023-02-11T10:28:25.879Z,5.00
2023-02-11T10:29:25.775Z,5.00
2023-02-11T10:30:25.783Z,5.00
2023-02-11T10:31:25.963Z,5.00
2023-02-11T10:32:25.784Z,5.00
2023-02-11T10:33:25.729Z,5.00
2023-02-11T10:34:25.727Z,5.00
2023-02-11T10:35:25.716Z,5.00
2023-02-11T10:36:25.745Z,5.00
2023-02-11T10:37:25.732Z,5.00
2023-02-11T10:38:25.676Z,5.00
2023-02-11T10:39:25.682Z,5.00
2023-02-11T10:40:25.674Z,5.00
2023-02-11T10:41:25.662Z,5.00
2023-02-11T10:42:25.665Z,5.00
2023-02-11T10:43:25.624Z,5.00
2023-02-11T10:44:26.387Z,5.00
2023-02-11T10:45:25.608Z,5.00
2023-02-11T10:46:25.677Z,5.00
2023-02-11T10:47:25.585Z,5.00
2023-02-11T10:48:25.563Z,5.00
2023-02-11T10:49:25.575Z,5.00
2023-02-11T10:50:25.575Z,5.00
2023-02-11T10:51:25.542Z,5.00
2023-02-11T10:52:25.524Z,5.00
2023-02-11T10:53:25.520Z,5.00
2023-02-11T10:54:25.507Z,5.00
2023-02-11T10:55:25.481Z,5.00
2023-02-11T10:56:25.476Z,5.00
2023-02-11T10:57:25.458Z,7.00
2023-02-11T10:58:25.467Z,6.00
2023-02-11T10:59:25.439Z,7.00
2023-02-11T11:00:25.451Z,5.00
2023-02-11T11:01:25.527Z,7.00
2023-02-11T11:02:25.418Z,7.00
2023-02-11T11:03:25.405Z,5.00
2023-02-11T11:04:25.410Z,5.00
2023-02-11T11:05:25.368Z,5.00
2023-02-11T11:06:25.386Z,5.00
2023-02-11T11:07:25.350Z,5.00
2023-02-11T11:08:25.360Z,5.00
2023-02-11T11:09:25.341Z,5.00
2023-02-11T11:10:25.315Z,5.00
2023-02-11T11:11:25.319Z,5.00
2023-02-11T11:12:25.301Z,5.00
2023-02-11T11:13:25.295Z,5.00
2023-02-11T11:14:25.286Z,5.00
2023-02-11T11:15:25.259Z,5.00
2023-02-11T11:16:25.389Z,5.00
2023-02-11T11:17:25.235Z,5.00
2023-02-11T11:18:25.238Z,5.00
2023-02-11T11:19:25.230Z,5.00
2023-02-11T11:20:25.220Z,5.00
2023-02-11T11:21:25.199Z,5.00
2023-02-11T11:22:25.203Z,5.00
2023-02-11T11:23:25.177Z,6.00
2023-02-11T11:24:26.949Z,2.00
2023-02-11T11:25:25.147Z,4.00
2023-02-11T11:26:25.165Z,2.00
2023-02-11T11:27:25.130Z,2.00
2023-02-11T11:28:25.234Z,2.00
2023-02-11T11:29:25.147Z,2.00
2023-02-11T11:30:25.095Z,2.00
2023-02-11T11:31:25.232Z,2.00
2023-02-11T11:32:25.092Z,2.00
2023-02-11T11:33:25.080Z,2.00
2023-02-11T11:34:25.074Z,2.00
2023-02-11T11:35:25.036Z,2.00
2023-02-11T11:36:25.068Z,2.00
2023-02-11T11:37:25.011Z,2.00
2023-02-11T11:38:25.020Z,2.00
2023-02-11T11:39:24.986Z,2.00
2023-02-11T11:40:24.979Z,2.00
2023-02-11T11:41:24.979Z,2.00
2023-02-11T11:42:24.971Z,4.00
2023-02-11T11:43:24.958Z,3.00
2023-02-11T11:44:24.960Z,6.00
2023-02-11T11:45:24.940Z,3.00
2023-02-11T11:46:24.926Z,6.00
2023-02-11T11:47:24.923Z,3.00
2023-02-11T11:48:24.892Z,5.00
2023-02-11T11:49:24.876Z,5.00
2023-02-11T11:50:24.918Z,5.00
2023-02-11T11:51:24.928Z,5.00
2023-02-11T11:52:24.849Z,6.00
2023-02-11T11:53:24.894Z,2.00
2023-02-11T11:54:24.822Z,3.00
2023-02-11T11:55:24.807Z,6.00
2023-02-11T11:56:24.810Z,3.00
2023-02-11T11:57:24.785Z,5.00
2023-02-11T11:58:24.791Z,5.00
2023-02-11T11:59:24.767Z,5.00
2023-02-11T12:00:24.761Z,6.00
2023-02-11T12:01:24.754Z,7.00
2023-02-11T12:02:24.775Z,5.00
2023-02-11T12:03:24.815Z,5.00
2023-02-11T12:04:24.715Z,5.00
2023-02-11T12:05:24.698Z,5.00
2023-02-11T12:06:24.701Z,5.00
2023-02-11T12:07:25.965Z,5.00
2023-02-11T12:08:24.681Z,7.00
2023-02-11T12:09:24.652Z,5.00
2023-02-11T12:10:24.648Z,5.00
2023-02-11T12:11:24.639Z,5.00
2023-02-11T12:12:24.635Z,7.00
2023-02-11T12:13:24.610Z,7.00
2023-02-11T12:14:24.607Z,7.00
2023-02-11T12:15:24.589Z,5.00
2023-02-11T12:16:24.638Z,5.00
2023-02-11T12:17:24.587Z,5.00
2023-02-11T12:18:24.569Z,5.00
2023-02-11T12:19:24.544Z,5.00
2023-02-11T12:20:24.550Z,5.00
2023-02-11T12:21:24.527Z,5.00
2023-02-11T12:22:24.541Z,6.00
2023-02-11T12:23:24.503Z,1.00
2023-02-11T12:24:24.524Z,5.00
2023-02-11T12:25:24.476Z,5.00
2023-02-11T12:26:24.508Z,4.00
2023-02-11T12:27:24.479Z,4.00
2023-02-11T12:28:24.540Z,4.00
2023-02-11T12:29:24.434Z,6.00
2023-02-11T12:30:24.441Z,2.00
2023-02-11T12:31:24.660Z,2.00
2023-02-11T12:32:24.417Z,4.00
2023-02-11T12:33:24.390Z,5.00
2023-02-11T12:34:24.410Z,9.00
2023-02-11T12:35:24.381Z,9.00
2023-02-11T12:36:24.369Z,8.00
2023-02-11T12:37:24.349Z,6.00
2023-02-11T12:38:24.342Z,7.00
2023-02-11T12:39:24.325Z,8.00
2023-02-11T12:40:24.324Z,6.00
2023-02-11T12:41:24.317Z,7.00
2023-02-11T12:42:24.300Z,6.00
2023-02-11T12:43:24.290Z,2.00
2023-02-11T12:44:24.293Z,2.00
2023-02-11T12:45:24.266Z,2.00
2023-02-11T12:46:24.249Z,4.00
2023-02-11T12:47:24.249Z,2.00
2023-02-11T12:48:24.226Z,4.00
2023-02-11T12:49:24.234Z,6.00
2023-02-11T12:50:24.207Z,4.00
2023-02-11T12:51:24.205Z,2.00
2023-02-11T12:52:24.197Z,4.00
2023-02-11T12:53:24.208Z,1.00
2023-02-11T12:54:24.184Z,6.00
2023-02-11T12:55:24.193Z,9.00
2023-02-11T12:56:24.175Z,5.00
2023-02-11T12:57:24.144Z,6.00
2023-02-11T12:58:35.594Z,5.00
2023-02-11T12:59:24.124Z,4.00
2023-02-11T13:00:24.116Z,1.00
2023-02-11T13:01:24.141Z,4.00
2023-02-11T13:02:24.148Z,2.00
2023-02-11T13:03:24.099Z,4.00
2023-02-11T13:04:24.050Z,4.00
2023-02-11T13:05:24.041Z,6.00
2023-02-11T13:06:24.044Z,4.00
2023-02-11T13:07:24.035Z,9.00
2023-02-11T13:08:24.013Z,6.00
2023-02-11T13:09:24.015Z,5.00
2023-02-11T13:10:23.990Z,4.00
2023-02-11T13:11:23.982Z,6.00
2023-02-11T13:12:23.960Z,5.00
2023-02-11T13:13:23.962Z,4.00
2023-02-11T13:14:23.957Z,5.00
2023-02-11T13:15:23.952Z,7.00
2023-02-11T13:16:23.935Z,5.00
2023-02-11T13:17:23.910Z,7.00
2023-02-11T13:18:23.907Z,7.00