createdAt,value
2022-08-17T00:00:49.663Z,19.08
2022-08-17T00:12:40.986Z,18.95
2022-08-17T00:22:57.161Z,18.84
2022-08-17T00:33:56.682Z,18.69
2022-08-17T00:44:57.715Z,18.64
2022-08-17T00:55:59.332Z,18.49
2022-08-17T01:07:01.801Z,18.49
2022-08-17T01:18:02.667Z,18.34
2022-08-17T01:29:04.019Z,18.22
2022-08-17T01:40:06.147Z,18.11
2022-08-17T01:51:07.741Z,18.06
2022-08-17T02:02:09.233Z,17.94
2022-08-17T02:13:11.268Z,17.89
2022-08-17T02:24:13.223Z,17.87
2022-08-17T02:35:14.356Z,17.73
2022-08-17T02:46:15.484Z,17.74
2022-08-17T02:57:14.632Z,17.55
2022-08-17T03:08:16.679Z,17.39
2022-08-17T03:19:17.012Z,17.25
2022-08-17T03:29:53.705Z,17.28
2022-08-17T03:40:55.826Z,17.08
2022-08-17T03:51:33.473Z,17.02
2022-08-17T04:02:32.280Z,17.15
2022-08-17T04:13:33.565Z,17.14
2022-08-17T04:24:33.564Z,17.11
2022-08-17T04:35:35.394Z,17.17
2022-08-17T04:46:37.561Z,17.47
2022-08-17T04:57:44.523Z,17.74
2022-08-17T05:08:47.536Z,18.11
2022-08-17T05:19:51.881Z,18.42
2022-08-17T05:30:52.404Z,19.58
2022-08-17T05:41:50.632Z,20.30
2022-08-17T05:52:52.918Z,20.05
2022-08-17T06:03:51.989Z,21.09
2022-08-17T06:14:55.247Z,21.54
2022-08-17T06:25:57.437Z,21.69
2022-08-17T06:36:59.198Z,21.94
2022-08-17T06:48:01.702Z,22.54
2022-08-17T06:59:01.480Z,23.64
2022-08-17T07:10:03.436Z,23.83
2022-08-17T07:21:04.939Z,24.45
2022-08-17T07:32:04.816Z,24.73
2022-08-17T07:43:06.435Z,24.95
2022-08-17T07:54:14.351Z,25.37
2022-08-17T08:05:13.760Z,25.93
2022-08-17T08:16:18.955Z,26.46
2022-08-17T08:27:18.792Z,27.05
2022-08-17T08:38:20.879Z,27.54
2022-08-17T08:49:33.820Z,27.88
2022-08-17T09:00:26.233Z,28.10
2022-08-17T09:11:27.312Z,28.59
2022-08-17T09:22:26.224Z,28.72
2022-08-17T09:33:25.790Z,29.22
2022-08-17T09:44:23.228Z,29.41
2022-08-17T09:55:22.434Z,29.78
2022-08-17T10:06:23.283Z,29.93
2022-08-17T10:17:12.872Z,30.43
2022-08-17T10:28:19.791Z,30.78
2022-08-17T10:39:25.163Z,31.48
2022-08-17T10:50:22.894Z,32.25
2022-08-17T11:01:23.771Z,33.32
2022-08-17T11:12:25.403Z,33.95
2022-08-17T11:23:26.499Z,34.27
2022-08-17T11:34:22.787Z,34.94
2022-08-17T11:45:31.832Z,37.22
2022-08-17T11:56:21.793Z,37.32
2022-08-17T12:07:22.773Z,38.58
2022-08-17T12:18:24.000Z,39.39
2022-08-17T12:29:35.694Z,38.67
2022-08-17T12:40:31.163Z,39.80
2022-08-17T12:51:28.153Z,39.11
2022-08-17T13:02:28.939Z,39.64
2022-08-17T13:13:28.740Z,39.28
2022-08-17T13:24:29.352Z,38.48
2022-08-17T13:35:39.353Z,40.64
2022-08-17T13:46:38.594Z,40.52
2022-08-17T13:57:36.238Z,38.69
2022-08-17T14:08:33.987Z,41.19
2022-08-17T14:19:10.223Z,40.58
2022-08-17T14:30:11.554Z,39.28
2022-08-17T14:41:18.720Z,39.99
2022-08-17T14:52:22.117Z,38.79
2022-08-17T15:03:25.766Z,39.36
2022-08-17T15:14:21.076Z,36.86
2022-08-17T15:25:14.667Z,36.04
2022-08-17T15:36:08.409Z,34.97
2022-08-17T15:47:04.852Z,34.10
2022-08-17T15:58:04.674Z,34.25
2022-08-17T16:09:02.551Z,33.37
2022-08-17T16:20:01.667Z,32.80
2022-08-17T16:30:59.866Z,32.33
2022-08-17T16:41:51.145Z,31.90
2022-08-17T16:52:50.557Z,31.42
2022-08-17T17:03:49.123Z,31.33
2022-08-17T17:14:49.203Z,30.90
2022-08-17T17:25:46.899Z,30.37
2022-08-17T17:36:43.432Z,29.71
2022-08-17T17:47:38.858Z,28.98
2022-08-17T17:58:36.725Z,28.24
2022-08-17T18:09:34.393Z,27.54
2022-08-17T18:20:36.068Z,27.01
2022-08-17T18:31:30.282Z,26.55
2022-08-17T18:42:19.681Z,26.31
2022-08-17T18:53:18.293Z,25.82
2022-08-17T19:03:54.709Z,25.34
2022-08-17T19:14:31.150Z,24.86
2022-08-17T19:25:29.448Z,24.59
2022-08-17T19:36:34.585Z,24.30
2022-08-17T19:47:51.483Z,23.90
2022-08-17T19:58:29.904Z,23.78
2022-08-17T20:09:29.816Z,23.56
2022-08-17T20:20:26.750Z,23.33
2022-08-17T20:31:30.699Z,23.22
2022-08-17T20:42:27.526Z,23.00
2022-08-17T20:53:26.874Z,22.71
2022-08-17T21:04:21.969Z,22.67
2022-08-17T21:15:21.466Z,22.42
2022-08-17T21:26:16.467Z,22.26
2022-08-17T21:37:16.682Z,22.10
2022-08-17T21:48:18.069Z,21.97
2022-08-17T21:59:19.073Z,21.74
2022-08-17T22:10:19.438Z,21.66
2022-08-17T22:21:18.883Z,21.60
2022-08-17T22:32:22.512Z,21.56
2022-08-17T22:43:25.925Z,21.44
2022-08-17T22:54:26.131Z,21.26
2022-08-17T23:05:27.052Z,21.14
2022-08-17T23:16:25.865Z,21.02
2022-08-17T23:27:26.094Z,21.02
2022-08-17T23:38:26.663Z,21.19
2022-08-17T23:49:28.860Z,21.35
