createdAt,value
2019-02-24T00:01:28.313Z,11.13
2019-02-24T00:03:56.544Z,11.27
2019-02-24T00:06:24.762Z,11.10
2019-02-24T00:08:52.912Z,10.30
2019-02-24T00:11:21.238Z,9.80
2019-02-24T00:13:49.388Z,9.30
2019-02-24T00:16:17.533Z,8.93
2019-02-24T00:18:45.737Z,9.03
2019-02-24T00:21:13.911Z,9.00
2019-02-24T00:23:42.057Z,8.93
2019-02-24T00:26:10.268Z,9.00
2019-02-24T00:28:38.533Z,8.97
2019-02-24T00:31:06.670Z,9.37
2019-02-24T00:33:34.845Z,8.43
2019-02-24T00:36:03.002Z,8.60
2019-02-24T00:38:31.158Z,8.77
2019-02-24T00:40:59.486Z,8.23
2019-02-24T00:43:27.656Z,8.10
2019-02-24T00:45:55.798Z,8.13
2019-02-24T00:48:24.114Z,7.87
2019-02-24T00:51:11.598Z,7.17
2019-02-24T00:53:39.958Z,7.07
2019-02-24T00:56:08.175Z,6.87
2019-02-24T00:58:36.318Z,7.63
2019-02-24T01:01:04.501Z,7.50
2019-02-24T01:03:32.772Z,7.63
2019-02-24T01:06:20.398Z,7.23
2019-02-24T01:09:08.026Z,7.10
2019-02-24T01:11:36.480Z,7.77
2019-02-24T01:14:04.630Z,7.00
2019-02-24T01:16:52.120Z,7.20
2019-02-24T01:19:20.280Z,7.10
2019-02-24T01:22:08.128Z,6.90
2019-02-24T01:30:47.282Z,7.27
2019-02-24T01:33:34.754Z,7.23
2019-02-24T01:36:02.917Z,7.20
2019-02-24T01:38:31.053Z,7.80
2019-02-24T01:40:59.194Z,7.77
2019-02-24T01:43:46.874Z,7.17
2019-02-24T01:46:15.071Z,7.00
2019-02-24T01:49:02.729Z,7.27
2019-02-24T02:03:44.943Z,6.87
2019-02-24T02:06:13.099Z,6.97
2019-02-24T02:08:41.225Z,6.97
2019-02-24T02:11:28.894Z,7.13
2019-02-24T02:14:16.378Z,6.90
2019-02-24T02:19:43.239Z,7.10
2019-02-24T02:22:11.380Z,7.70
2019-02-24T02:24:39.567Z,7.47
2019-02-24T02:27:27.345Z,7.00
2019-02-24T02:30:14.863Z,7.17
2019-02-24T02:32:43.530Z,6.87
2019-02-24T02:35:11.725Z,7.10
2019-02-24T02:37:59.361Z,6.70
2019-02-24T02:40:46.856Z,6.17
2019-02-24T02:43:15.256Z,6.47
2019-02-24T02:45:43.381Z,5.97
2019-02-24T02:48:11.536Z,6.77
2019-02-24T02:50:40.360Z,5.83
2019-02-24T02:53:08.486Z,6.50
2019-02-24T02:55:36.650Z,6.53
2019-02-24T03:00:57.738Z,6.37
2019-02-24T03:09:14.190Z,6.67
2019-02-24T03:11:42.358Z,6.60
2019-02-24T03:14:10.522Z,6.17
2019-02-24T03:16:58.086Z,6.03
2019-02-24T03:22:39.423Z,6.03
2019-02-24T03:25:07.738Z,6.80
2019-02-24T03:27:55.254Z,6.30
2019-02-24T03:30:23.414Z,6.13
2019-02-24T03:32:51.582Z,6.33
2019-02-24T03:35:19.755Z,6.63
2019-02-24T03:38:07.242Z,6.53
2019-02-24T03:40:35.685Z,5.97
2019-02-24T03:43:03.839Z,5.80
2019-02-24T03:45:31.978Z,6.83
2019-02-24T03:48:19.591Z,6.37
2019-02-24T03:50:47.738Z,5.83
2019-02-24T03:53:15.923Z,6.17
2019-02-24T03:55:44.286Z,6.27
2019-02-24T03:58:12.443Z,5.83
2019-02-24T04:00:40.566Z,6.40
2019-02-24T04:03:28.075Z,5.80
2019-02-24T04:05:56.348Z,5.90
2019-02-24T04:08:24.494Z,6.07
2019-02-24T04:11:12.121Z,6.20
2019-02-24T04:13:59.665Z,5.73
2019-02-24T04:25:30.346Z,5.93
2019-02-24T04:27:58.485Z,5.60
2019-02-24T04:30:46.015Z,5.67
2019-02-24T04:33:14.154Z,5.67
2019-02-24T04:36:01.666Z,5.60
2019-02-24T04:38:30.031Z,6.00
2019-02-24T04:40:58.171Z,5.23
2019-02-24T04:43:45.683Z,5.80
2019-02-24T04:46:33.169Z,5.83
2019-02-24T04:49:01.475Z,5.57
2019-02-24T04:51:48.967Z,5.70
2019-02-24T04:57:10.318Z,5.50
2019-02-24T04:59:38.568Z,6.23
2019-02-24T05:02:06.704Z,5.63
2019-02-24T05:04:34.950Z,5.87
2019-02-24T05:07:22.625Z,6.27
2019-02-24T05:22:02.031Z,6.10
2019-02-24T05:24:30.182Z,5.90
2019-02-24T05:26:58.333Z,5.83
2019-02-24T05:29:26.547Z,5.50
2019-02-24T05:31:54.689Z,5.20
2019-02-24T05:34:22.840Z,5.30
2019-02-24T05:36:51.025Z,5.80
2019-02-24T05:39:19.262Z,5.47
2019-02-24T05:41:47.399Z,5.80
2019-02-24T05:44:15.694Z,5.90
2019-02-24T05:46:43.844Z,5.87
2019-02-24T05:49:11.988Z,5.47
2019-02-24T05:51:40.210Z,5.67
2019-02-24T05:54:08.364Z,5.23
2019-02-24T05:56:36.509Z,5.77
2019-02-24T05:59:04.735Z,5.30
2019-02-24T06:01:32.906Z,5.30
2019-02-24T06:04:01.081Z,5.50
2019-02-24T06:06:29.356Z,5.30
2019-02-24T06:08:57.493Z,5.83
2019-02-24T06:11:25.680Z,5.80
2019-02-24T06:13:53.980Z,6.13
2019-02-24T06:16:22.133Z,5.77
2019-02-24T06:18:50.305Z,6.20
2019-02-24T06:21:18.515Z,5.90
2019-02-24T06:23:46.826Z,5.73
2019-02-24T06:26:14.965Z,5.80
2019-02-24T06:28:43.148Z,5.70
2019-02-24T06:31:11.281Z,6.00
2019-02-24T06:33:39.421Z,5.20
2019-02-24T06:36:07.586Z,5.73
2019-02-24T06:38:35.731Z,5.33
2019-02-24T06:41:04.934Z,5.20
2019-02-24T06:43:33.057Z,5.00
2019-02-24T06:46:01.197Z,5.43
2019-02-24T06:48:29.414Z,5.03
2019-02-24T06:51:01.979Z,5.40
2019-02-24T06:53:30.111Z,5.37
2019-02-24T06:55:58.455Z,5.53
2019-02-24T06:58:26.606Z,5.80
2019-02-24T07:00:54.749Z,6.10
2019-02-24T07:03:23.105Z,5.30
2019-02-24T07:05:51.436Z,5.67
2019-02-24T07:08:19.571Z,5.33
2019-02-24T07:11:07.286Z,5.37
2019-02-24T07:13:35.625Z,5.80
2019-02-24T07:16:03.757Z,5.50
2019-02-24T07:18:32.039Z,5.57
2019-02-24T07:21:00.188Z,4.87
2019-02-24T07:23:28.341Z,5.53
2019-02-24T07:25:56.550Z,5.30
2019-02-24T07:28:24.686Z,5.50
2019-02-24T07:30:52.823Z,5.17
2019-02-24T07:33:20.997Z,5.43
2019-02-24T07:35:49.147Z,5.33
2019-02-24T07:38:17.282Z,5.17
2019-02-24T07:40:45.601Z,4.93
2019-02-24T07:43:13.753Z,5.30
2019-02-24T07:45:41.926Z,5.27
2019-02-24T07:48:10.295Z,5.07
2019-02-24T07:50:38.452Z,5.80
2019-02-24T07:53:06.597Z,6.63
2019-02-24T07:55:34.933Z,5.83
2019-02-24T07:58:03.118Z,6.27
2019-02-24T08:00:32.485Z,5.90
2019-02-24T08:03:00.950Z,5.80
2019-02-24T08:05:29.097Z,5.87
2019-02-24T08:07:57.217Z,6.07
2019-02-24T08:12:58.906Z,5.87
2019-02-24T08:15:27.303Z,5.90
2019-02-24T08:17:55.450Z,5.93
2019-02-24T08:20:23.615Z,5.50
2019-02-24T08:22:51.752Z,6.27
2019-02-24T08:25:19.878Z,5.90
2019-02-24T08:28:07.502Z,6.03
2019-02-24T08:30:41.547Z,6.10
2019-02-24T08:33:05.746Z,5.80
2019-02-24T08:35:34.057Z,5.80
2019-02-24T08:38:02.210Z,6.30
2019-02-24T08:40:30.365Z,5.97
2019-02-24T08:42:58.538Z,4.40
2019-02-24T08:45:26.681Z,4.60
2019-02-24T08:48:14.302Z,5.60
2019-02-24T08:50:42.456Z,4.33
2019-02-24T08:53:29.978Z,4.50
2019-02-24T08:55:58.370Z,4.50
2019-02-24T08:58:26.527Z,4.30
2019-02-24T09:03:28.410Z,4.53
2019-02-24T09:06:15.907Z,4.67
2019-02-24T09:08:44.167Z,4.30
2019-02-24T09:11:12.296Z,4.43
2019-02-24T09:13:40.610Z,4.30
2019-02-24T09:16:08.741Z,4.50
2019-02-24T09:18:36.892Z,4.77
2019-02-24T09:21:05.383Z,4.13
2019-02-24T09:23:33.522Z,4.40
2019-02-24T09:26:01.674Z,4.50
2019-02-24T09:28:29.926Z,4.43
2019-02-24T09:31:00.847Z,4.60
2019-02-24T09:33:27.906Z,4.20
2019-02-24T09:35:56.131Z,4.60
2019-02-24T09:38:43.610Z,4.60
2019-02-24T09:41:12.158Z,4.23
2019-02-24T09:43:40.286Z,4.40
2019-02-24T09:46:08.416Z,4.37
2019-02-24T09:48:36.891Z,4.57
2019-02-24T09:51:05.033Z,4.37
2019-02-24T09:53:33.270Z,4.50
2019-02-24T09:56:01.681Z,4.40
2019-02-24T09:58:29.826Z,4.37
2019-02-24T10:00:57.962Z,4.83
2019-02-24T10:03:45.479Z,4.80
2019-02-24T10:06:13.673Z,4.53
2019-02-24T10:08:41.826Z,4.57
2019-02-24T10:11:29.602Z,4.73
2019-02-24T10:17:09.936Z,4.83
2019-02-24T10:19:38.082Z,5.00
2019-02-24T10:22:06.235Z,5.17
2019-02-24T10:24:34.533Z,4.30
2019-02-24T10:27:02.686Z,4.30
2019-02-24T10:29:30.819Z,4.47
2019-02-24T10:31:58.990Z,5.27
2019-02-24T10:34:46.460Z,4.43
2019-02-24T10:37:14.709Z,4.13
2019-02-24T10:39:42.861Z,5.37
2019-02-24T10:42:11.083Z,4.67
2019-02-24T10:44:58.706Z,4.57
2019-02-24T10:47:26.949Z,4.10
2019-02-24T10:49:55.099Z,4.50
2019-02-24T10:52:42.725Z,4.30
2019-02-24T10:55:11.333Z,4.30
2019-02-24T10:57:39.469Z,4.40
2019-02-24T11:00:27.015Z,4.00
2019-02-24T11:02:55.168Z,4.30
2019-02-24T11:05:23.293Z,3.90
2019-02-24T11:07:51.499Z,4.43
2019-02-24T11:10:38.986Z,4.17
2019-02-24T11:13:07.343Z,4.30
2019-02-24T11:15:35.478Z,4.50
2019-02-24T11:18:03.655Z,4.27
2019-02-24T11:20:51.302Z,4.70
2019-02-24T11:23:38.790Z,4.90
2019-02-24T11:26:07.177Z,4.40
2019-02-24T11:28:35.315Z,4.40
2019-02-24T11:31:03.564Z,4.70
2019-02-24T11:36:06.010Z,4.63
2019-02-24T11:38:34.563Z,4.93
2019-02-24T11:41:02.696Z,4.67
2019-02-24T11:43:30.834Z,5.00
2019-02-24T11:45:59.208Z,4.70
2019-02-24T11:48:27.339Z,4.50
2019-02-24T11:50:55.494Z,5.00
2019-02-24T11:55:57.402Z,4.40
2019-02-24T11:58:25.814Z,4.60
2019-02-24T12:01:13.385Z,4.63
2019-02-24T12:03:41.511Z,4.67
2019-02-24T12:06:09.651Z,4.63
2019-02-24T12:08:37.797Z,5.67
2019-02-24T12:11:05.959Z,4.50
2019-02-24T12:13:34.090Z,4.60
2019-02-24T12:18:35.943Z,4.40
2019-02-24T12:21:04.174Z,4.37
2019-02-24T12:23:32.306Z,4.53
2019-02-24T12:26:00.445Z,4.77
2019-02-24T12:28:28.626Z,4.87
2019-02-24T12:30:56.783Z,4.97
2019-02-24T12:33:24.922Z,4.50
2019-02-24T12:35:53.102Z,4.80
2019-02-24T12:38:21.233Z,5.30
2019-02-24T12:40:49.378Z,4.67
2019-02-24T12:43:17.567Z,4.63
2019-02-24T12:45:45.699Z,4.30
2019-02-24T12:48:13.830Z,4.90
2019-02-24T12:50:42.406Z,4.70
2019-02-24T12:53:10.549Z,4.70
2019-02-24T12:55:38.684Z,4.50
2019-02-24T12:58:07.586Z,4.70
2019-02-24T13:00:55.168Z,4.60
2019-02-24T13:03:24.257Z,4.47
2019-02-24T13:05:52.459Z,4.80
2019-02-24T13:08:20.605Z,4.97
2019-02-24T13:10:49.073Z,4.87
2019-02-24T13:13:17.213Z,5.03
2019-02-24T13:15:45.424Z,4.97
2019-02-24T13:18:13.518Z,5.00
2019-02-24T13:20:41.665Z,5.00
2019-02-24T13:23:09.754Z,5.23
2019-02-24T13:25:57.228Z,5.10
2019-02-24T13:28:25.402Z,5.25
2019-02-24T13:30:53.609Z,4.60
2019-02-24T13:33:21.778Z,4.93
2019-02-24T13:36:09.277Z,5.13
2019-02-24T13:38:37.981Z,5.03
2019-02-24T13:41:06.131Z,5.07
2019-02-24T13:43:34.341Z,5.00
2019-02-24T13:46:21.874Z,5.43
2019-02-24T13:48:50.011Z,5.13
2019-02-24T13:51:18.209Z,5.07
2019-02-24T13:54:05.998Z,4.87
2019-02-24T13:56:34.369Z,5.30
2019-02-24T13:59:21.862Z,4.90
2019-02-24T14:01:50.013Z,5.10
2019-02-24T14:04:18.174Z,5.10
2019-02-24T14:06:46.469Z,4.93
2019-02-24T14:09:14.606Z,4.83
2019-02-24T14:12:02.190Z,5.03
2019-02-24T14:17:42.954Z,5.10
2019-02-24T14:20:34.869Z,4.97
2019-02-24T14:23:03.177Z,5.03
2019-02-24T14:25:31.436Z,4.87
2019-02-24T14:27:59.564Z,4.77
2019-02-24T14:30:27.873Z,5.03
2019-02-24T14:33:15.369Z,4.90
2019-02-24T14:38:17.911Z,5.00
2019-02-24T14:40:46.134Z,4.77
2019-02-24T14:43:14.267Z,4.87
2019-02-24T14:45:49.475Z,5.10
2019-02-24T14:48:12.302Z,4.97
2019-02-24T14:50:59.937Z,4.70
2019-02-24T14:53:28.368Z,4.50
2019-02-24T14:55:56.483Z,4.90
2019-02-24T15:01:17.770Z,4.83
2019-02-24T15:03:45.888Z,4.70
2019-02-24T15:06:33.377Z,4.60
2019-02-24T15:09:02.786Z,5.13
2019-02-24T15:11:30.895Z,5.10
2019-02-24T15:13:59.170Z,4.97
2019-02-24T15:16:27.278Z,4.67
2019-02-24T15:18:55.413Z,5.17
2019-02-24T15:21:23.942Z,5.00
2019-02-24T15:23:52.078Z,5.03
2019-02-24T15:26:39.606Z,4.80
2019-02-24T15:29:07.807Z,4.70
2019-02-24T15:31:35.986Z,4.93
2019-02-24T15:34:23.509Z,4.83
2019-02-24T15:39:26.927Z,4.80
2019-02-24T15:41:55.070Z,5.30
2019-02-24T15:44:42.563Z,4.97
2019-02-24T15:47:10.766Z,5.00
2019-02-24T15:49:38.954Z,5.40
2019-02-24T15:52:09.905Z,5.87
2019-02-24T15:54:56.306Z,5.80
2019-02-24T15:57:24.488Z,5.70
2019-02-24T16:00:12.053Z,5.50
2019-02-24T16:08:40.562Z,5.63
2019-02-24T16:11:08.707Z,5.03
2019-02-24T16:13:36.845Z,5.57
2019-02-24T16:16:05.050Z,5.73
2019-02-24T16:18:33.190Z,5.47
2019-02-24T16:21:01.351Z,5.37
2019-02-24T16:23:29.574Z,5.33
2019-02-24T16:25:57.727Z,5.43
2019-02-24T16:28:25.869Z,5.70
2019-02-24T16:30:54.050Z,5.70
2019-02-24T16:33:22.189Z,5.33
2019-02-24T16:35:50.322Z,5.93
2019-02-24T16:38:18.518Z,5.27
2019-02-24T16:40:46.671Z,5.47
2019-02-24T16:43:14.810Z,5.40
2019-02-24T16:45:42.963Z,5.40
2019-02-24T16:48:11.093Z,5.87
2019-02-24T16:50:39.235Z,6.17
2019-02-24T16:53:07.441Z,7.13
2019-02-24T16:55:35.605Z,6.87
2019-02-24T16:58:23.146Z,8.23
2019-02-24T17:00:51.285Z,6.87
2019-02-24T17:03:38.831Z,7.77
2019-02-24T17:06:07.256Z,6.80
2019-02-24T17:08:35.382Z,6.40
2019-02-24T17:11:07.463Z,6.03
2019-02-24T17:13:52.827Z,6.17
2019-02-24T17:16:21.025Z,5.90
2019-02-24T17:18:49.173Z,7.83
2019-02-24T17:21:17.308Z,6.90
2019-02-24T17:23:49.934Z,21.07
2019-02-24T17:26:15.481Z,15.73
2019-02-24T17:28:43.602Z,12.67
2019-02-24T17:31:11.762Z,7.00
2019-02-24T17:33:39.901Z,8.77
2019-02-24T17:36:08.038Z,7.50
2019-02-24T17:38:36.361Z,7.40
2019-02-24T17:41:04.534Z,6.57
2019-02-24T17:43:52.096Z,6.80
2019-02-24T17:46:20.425Z,6.67
2019-02-24T17:48:48.667Z,7.10
2019-02-24T17:51:21.149Z,7.40
2019-02-24T17:53:46.896Z,7.23
2019-02-24T17:56:15.272Z,7.23
2019-02-24T17:58:43.579Z,7.37
2019-02-24T18:01:11.760Z,6.67
2019-02-24T18:03:39.983Z,7.17
2019-02-24T18:06:08.197Z,7.70
2019-02-24T18:08:36.353Z,10.73
2019-02-24T18:11:23.984Z,7.80
2019-02-24T18:13:52.113Z,7.73
2019-02-24T18:16:20.280Z,7.63
2019-02-24T18:18:48.558Z,7.17
2019-02-24T18:21:16.723Z,7.60
2019-02-24T18:23:44.864Z,7.03
2019-02-24T18:26:13.083Z,9.90
2019-02-24T18:28:41.199Z,9.17
2019-02-24T18:31:09.327Z,8.00
2019-02-24T18:33:37.494Z,8.40
2019-02-24T18:36:05.638Z,8.40
2019-02-24T18:38:33.782Z,8.10
2019-02-24T18:41:02.058Z,8.20
2019-02-24T18:43:49.527Z,10.80
2019-02-24T18:46:17.904Z,11.63
2019-02-24T18:48:46.059Z,12.40
2019-02-24T18:51:14.218Z,10.90
2019-02-24T18:53:42.435Z,12.00
2019-02-24T18:56:10.593Z,11.93
2019-02-24T18:58:58.374Z,13.43
2019-02-24T19:01:26.543Z,10.10
2019-02-24T19:04:14.066Z,8.93
2019-02-24T19:06:42.393Z,9.37
2019-02-24T19:09:10.553Z,9.10
2019-02-24T19:11:58.090Z,9.07
2019-02-24T19:14:26.222Z,8.77
2019-02-24T19:16:54.370Z,8.70
2019-02-24T19:19:25.605Z,8.90
2019-02-24T19:21:52.546Z,8.60
2019-02-24T19:24:20.698Z,8.20
2019-02-24T19:26:48.847Z,7.70
2019-02-24T19:29:17.143Z,8.93
2019-02-24T19:31:45.279Z,8.60
2019-02-24T19:34:13.420Z,8.03
2019-02-24T19:36:41.716Z,8.67
2019-02-24T19:39:11.399Z,8.53
2019-02-24T19:41:39.550Z,9.13
2019-02-24T19:44:07.866Z,8.50
2019-02-24T19:46:36.006Z,9.27
2019-02-24T19:49:04.137Z,8.93
2019-02-24T19:51:51.805Z,8.30
2019-02-24T19:54:20.236Z,9.27
2019-02-24T19:56:48.398Z,9.27
2019-02-24T19:59:16.632Z,9.67
2019-02-24T20:01:44.778Z,9.50
2019-02-24T20:04:15.898Z,9.57
2019-02-24T20:06:42.874Z,8.90
2019-02-24T20:09:11.132Z,9.40
2019-02-24T20:11:58.735Z,9.37
2019-02-24T20:14:26.985Z,9.70
2019-02-24T20:16:55.137Z,11.00
2019-02-24T20:19:23.543Z,10.20
2019-02-24T20:21:51.686Z,9.93
2019-02-24T20:24:19.844Z,10.60
2019-02-24T20:27:07.383Z,9.93
2019-02-24T20:29:35.794Z,10.40
2019-02-24T20:32:03.968Z,9.80
2019-02-24T20:34:51.499Z,10.83
2019-02-24T20:37:19.842Z,10.27
2019-02-24T20:40:07.470Z,10.60
2019-02-24T20:42:35.814Z,10.17
2019-02-24T20:45:24.776Z,10.17
2019-02-24T20:47:52.988Z,10.33
2019-02-24T20:50:22.007Z,10.60
2019-02-24T20:52:50.186Z,11.10
2019-02-24T20:55:18.528Z,11.40
2019-02-24T20:57:46.703Z,10.07
2019-02-24T21:00:16.457Z,10.37
2019-02-24T21:02:44.612Z,10.07
2019-02-24T21:05:12.749Z,10.27
2019-02-24T21:07:40.961Z,10.13
2019-02-24T21:10:10.133Z,10.67
2019-02-24T21:12:38.282Z,9.83
2019-02-24T21:15:08.258Z,10.50
2019-02-24T21:17:36.408Z,11.07
2019-02-24T21:20:06.088Z,10.80
2019-02-24T21:22:53.734Z,10.17
2019-02-24T21:25:22.065Z,10.57
2019-02-24T21:27:50.209Z,10.00
2019-02-24T21:30:18.465Z,10.23
2019-02-24T21:32:46.623Z,10.53
2019-02-24T21:35:17.023Z,11.03
2019-02-24T21:37:44.841Z,11.37
2019-02-24T21:40:32.324Z,10.63
2019-02-24T21:43:00.497Z,11.33
2019-02-24T21:45:28.719Z,10.50
2019-02-24T21:47:56.864Z,10.17
2019-02-24T21:50:25.016Z,10.93
2019-02-24T21:52:53.172Z,11.10
2019-02-24T21:55:21.297Z,10.57
2019-02-24T21:57:49.641Z,10.23
2019-02-24T22:00:38.602Z,10.23
2019-02-24T22:03:06.794Z,10.30
2019-02-24T22:05:54.359Z,9.80
2019-02-24T22:08:22.570Z,9.53
2019-02-24T22:10:50.723Z,10.00
2019-02-24T22:13:18.856Z,9.70
2019-02-24T22:16:06.526Z,10.27
2019-02-24T22:18:34.668Z,9.17
2019-02-24T22:21:02.811Z,9.20
2019-02-24T22:26:04.510Z,8.93
2019-02-24T22:31:34.765Z,8.77
2019-02-24T22:34:02.909Z,9.13
2019-02-24T22:36:31.050Z,8.47
2019-02-24T22:38:59.345Z,8.50
2019-02-24T22:41:27.494Z,9.30
2019-02-24T22:43:55.621Z,9.67
2019-02-24T22:46:43.148Z,8.80
2019-02-24T22:49:11.374Z,8.83
2019-02-24T22:51:39.509Z,9.10
2019-02-24T22:54:07.714Z,9.00
2019-02-24T22:56:35.834Z,9.00
2019-02-24T22:59:04.004Z,8.70
2019-02-24T23:01:51.675Z,8.80
2019-02-24T23:04:19.911Z,8.83
2019-02-24T23:06:48.053Z,9.00
2019-02-24T23:09:17.286Z,9.17
2019-02-24T23:11:45.446Z,9.07
2019-02-24T23:14:13.596Z,9.53
2019-02-24T23:16:41.932Z,9.00
2019-02-24T23:19:10.158Z,8.17
2019-02-24T23:21:38.322Z,9.07
2019-02-24T23:24:06.515Z,8.83
2019-02-24T23:26:34.654Z,8.87
2019-02-24T23:29:02.806Z,8.40
2019-02-24T23:31:30.980Z,8.47
2019-02-24T23:33:59.129Z,9.57
2019-02-24T23:36:27.270Z,10.00
2019-02-24T23:38:55.773Z,11.83
2019-02-24T23:41:23.938Z,11.40
2019-02-24T23:43:52.095Z,10.83
2019-02-24T23:46:20.276Z,11.50
2019-02-24T23:48:48.423Z,12.10
2019-02-24T23:51:16.561Z,11.60
2019-02-24T23:53:45.050Z,12.10
2019-02-24T23:56:13.206Z,11.07
2019-02-24T23:58:41.353Z,9.30
