createdAt,value
2018-10-02T00:01:24.587Z,5.10
2018-10-02T00:03:52.478Z,6.00
2018-10-02T00:06:20.422Z,4.73
2018-10-02T00:08:48.295Z,4.90
2018-10-02T00:11:21.658Z,5.27
2018-10-02T00:13:55.118Z,4.87
2018-10-02T00:16:23.027Z,4.50
2018-10-02T00:18:50.947Z,5.27
2018-10-02T00:21:18.839Z,4.27
2018-10-02T00:23:46.802Z,4.20
2018-10-02T00:26:14.690Z,4.63
2018-10-02T00:28:42.606Z,4.20
2018-10-02T00:31:10.959Z,4.00
2018-10-02T00:33:38.906Z,4.23
2018-10-02T00:36:06.801Z,4.03
2018-10-02T00:38:34.690Z,3.87
2018-10-02T00:41:02.666Z,3.37
2018-10-02T00:43:30.534Z,3.70
2018-10-02T00:46:01.230Z,3.83
2018-10-02T00:48:29.232Z,3.70
2018-10-02T00:50:57.139Z,3.97
2018-10-02T00:53:25.127Z,3.33
2018-10-02T00:55:53.026Z,3.77
2018-10-02T00:58:20.914Z,3.60
2018-10-02T01:00:48.821Z,4.70
2018-10-02T01:03:16.671Z,4.00
2018-10-02T01:05:44.622Z,4.70
2018-10-02T01:08:12.562Z,4.13
2018-10-02T01:10:40.487Z,4.60
2018-10-02T01:13:08.361Z,5.87
2018-10-02T01:15:36.233Z,5.03
2018-10-02T01:18:04.194Z,6.27
2018-10-02T01:20:32.103Z,5.27
2018-10-02T01:22:59.990Z,4.67
2018-10-02T01:25:27.851Z,5.73
2018-10-02T01:27:55.763Z,6.93
2018-10-02T01:30:23.710Z,4.40
2018-10-02T01:32:51.586Z,4.87
2018-10-02T01:35:19.553Z,4.63
2018-10-02T01:37:47.447Z,5.40
2018-10-02T01:40:15.375Z,4.70
2018-10-02T01:42:43.286Z,4.23
2018-10-02T01:45:11.146Z,5.07
2018-10-02T01:47:39.015Z,5.20
2018-10-02T01:50:06.966Z,5.20
2018-10-02T01:52:34.841Z,5.57
2018-10-02T01:55:02.700Z,4.73
2018-10-02T01:57:30.648Z,4.97
2018-10-02T01:59:58.670Z,5.00
2018-10-02T02:02:26.542Z,4.93
2018-10-02T02:04:54.416Z,4.97
2018-10-02T02:07:22.282Z,4.90
2018-10-02T02:09:50.162Z,4.63
2018-10-02T02:12:18.070Z,5.23
2018-10-02T02:14:45.990Z,4.67
2018-10-02T02:17:15.156Z,5.00
2018-10-02T02:19:43.093Z,4.50
2018-10-02T02:22:10.950Z,4.77
2018-10-02T02:24:38.914Z,4.63
2018-10-02T02:27:06.871Z,3.90
2018-10-02T02:29:34.765Z,4.63
2018-10-02T02:32:02.628Z,4.17
2018-10-02T02:34:30.620Z,4.10
2018-10-02T02:36:58.526Z,3.77
2018-10-02T02:39:26.387Z,3.77
2018-10-02T02:41:54.267Z,3.70
2018-10-02T02:44:22.258Z,3.83
2018-10-02T02:46:50.162Z,3.70
2018-10-02T02:49:23.486Z,3.77
2018-10-02T02:51:52.314Z,3.50
2018-10-02T02:54:20.310Z,3.60
2018-10-02T02:56:48.193Z,3.30
2018-10-02T02:59:16.102Z,3.17
2018-10-02T03:01:43.950Z,4.10
2018-10-02T03:04:11.854Z,3.43
2018-10-02T03:06:39.818Z,3.80
2018-10-02T03:09:07.738Z,3.23
2018-10-02T03:11:35.618Z,3.27
2018-10-02T03:14:03.566Z,3.80
2018-10-02T03:16:31.434Z,3.37
2018-10-02T03:18:59.342Z,3.63
2018-10-02T03:21:27.212Z,3.50
2018-10-02T03:23:55.071Z,3.57
2018-10-02T03:26:22.954Z,3.47
2018-10-02T03:28:50.907Z,3.50
2018-10-02T03:31:18.771Z,3.33
2018-10-02T03:33:46.626Z,4.50
2018-10-02T03:36:14.576Z,3.03
2018-10-02T03:38:42.584Z,2.87
2018-10-02T03:41:10.497Z,3.47
2018-10-02T03:43:38.416Z,3.07
2018-10-02T03:46:06.355Z,3.30
2018-10-02T03:48:35.590Z,3.40
2018-10-02T03:51:03.548Z,3.37
2018-10-02T03:53:31.419Z,3.40
2018-10-02T03:55:59.308Z,3.70
2018-10-02T03:58:27.174Z,3.20
2018-10-02T04:00:55.087Z,3.10
2018-10-02T04:03:23.041Z,3.00
2018-10-02T04:05:50.849Z,3.07
2018-10-02T04:08:18.752Z,3.20
2018-10-02T04:10:46.684Z,3.63
2018-10-02T04:13:14.619Z,2.90
2018-10-02T04:15:42.445Z,3.97
2018-10-02T04:18:10.402Z,2.83
2018-10-02T04:20:38.371Z,2.77
2018-10-02T04:23:06.233Z,2.17
2018-10-02T04:25:34.113Z,3.10
2018-10-02T04:28:02.013Z,3.17
2018-10-02T04:30:30.028Z,2.97
2018-10-02T04:32:57.973Z,3.60
2018-10-02T04:35:25.841Z,2.97
2018-10-02T04:37:53.694Z,2.40
2018-10-02T04:40:21.616Z,2.60
2018-10-02T04:42:49.474Z,2.40
2018-10-02T04:45:17.383Z,2.90
2018-10-02T04:47:45.262Z,2.10
2018-10-02T04:50:13.147Z,2.47
2018-10-02T04:52:41.080Z,2.30
2018-10-02T04:55:09.042Z,2.57
2018-10-02T04:57:36.986Z,2.30
2018-10-02T05:00:04.914Z,2.30
2018-10-02T05:02:32.818Z,2.50
2018-10-02T05:05:00.799Z,2.20
2018-10-02T05:07:28.735Z,1.60
2018-10-02T05:09:56.678Z,2.30
2018-10-02T05:12:24.542Z,1.60
2018-10-02T05:14:52.402Z,2.03
2018-10-02T05:17:20.350Z,2.40
2018-10-02T05:19:48.226Z,2.10
2018-10-02T05:22:18.142Z,2.00
2018-10-02T05:24:46.015Z,2.13
2018-10-02T05:27:13.927Z,1.90
2018-10-02T05:29:41.772Z,2.20
2018-10-02T05:32:09.673Z,2.00
2018-10-02T05:34:37.532Z,1.60
2018-10-02T05:37:05.421Z,1.40
2018-10-02T05:39:33.307Z,1.57
2018-10-02T05:42:01.231Z,2.33
2018-10-02T05:44:29.166Z,1.50
2018-10-02T05:46:57.058Z,1.53
2018-10-02T05:49:24.935Z,2.03
2018-10-02T05:51:59.618Z,1.50
2018-10-02T05:54:27.477Z,2.23
2018-10-02T05:56:55.350Z,2.20
2018-10-02T05:59:23.219Z,1.60
2018-10-02T06:01:51.191Z,1.77
2018-10-02T06:04:19.089Z,2.37
2018-10-02T06:06:46.971Z,2.23
2018-10-02T06:09:14.830Z,2.17
2018-10-02T06:11:42.733Z,3.13
2018-10-02T06:14:10.962Z,2.60
2018-10-02T06:16:38.948Z,2.73
2018-10-02T06:19:06.819Z,2.23
2018-10-02T06:21:34.703Z,2.23
2018-10-02T06:24:02.694Z,2.63
2018-10-02T06:26:30.675Z,2.17
2018-10-02T06:28:58.534Z,2.63
2018-10-02T06:31:26.455Z,2.97
2018-10-02T06:33:54.355Z,2.77
2018-10-02T06:36:22.236Z,2.93
2018-10-02T06:38:50.129Z,2.87
2018-10-02T06:41:18.022Z,2.33
2018-10-02T06:43:45.922Z,2.63
2018-10-02T06:46:13.759Z,2.23
2018-10-02T06:48:41.636Z,3.03
2018-10-02T06:51:09.558Z,2.40
2018-10-02T06:53:37.387Z,2.40
2018-10-02T06:56:05.298Z,2.43
2018-10-02T06:58:33.187Z,2.50
2018-10-02T07:01:01.075Z,2.60
2018-10-02T07:08:26.998Z,2.67
2018-10-02T07:10:55.661Z,2.57
2018-10-02T07:13:23.856Z,3.43
2018-10-02T07:15:51.751Z,2.87
2018-10-02T07:18:20.755Z,2.67
2018-10-02T07:20:48.736Z,2.60
2018-10-02T07:23:17.887Z,2.83
2018-10-02T07:25:46.847Z,2.87
2018-10-02T07:28:14.837Z,3.13
2018-10-02T07:30:42.754Z,3.47
2018-10-02T07:33:12.699Z,3.30
2018-10-02T07:35:40.598Z,3.27
2018-10-02T07:38:08.491Z,3.20
2018-10-02T07:40:36.403Z,3.07
2018-10-02T07:43:04.380Z,3.40
2018-10-02T07:45:32.336Z,2.60
2018-10-02T07:48:00.297Z,3.03
2018-10-02T07:50:28.191Z,3.30
2018-10-02T07:52:57.168Z,2.90
2018-10-02T07:55:25.127Z,2.40
2018-10-02T07:57:52.994Z,2.57
2018-10-02T08:00:22.013Z,3.10
2018-10-02T08:02:49.934Z,2.53
2018-10-02T08:05:18.841Z,2.53
2018-10-02T08:07:46.758Z,2.80
2018-10-02T08:10:14.655Z,2.93
2018-10-02T08:12:42.546Z,2.87
2018-10-02T08:15:11.554Z,2.87
2018-10-02T08:17:39.592Z,2.47
2018-10-02T08:20:07.509Z,2.27
2018-10-02T08:22:35.306Z,2.83
2018-10-02T08:25:03.387Z,2.27
2018-10-02T08:27:32.655Z,2.47
2018-10-02T08:30:00.701Z,2.23
2018-10-02T08:32:28.510Z,2.37
2018-10-02T08:34:58.455Z,2.53
2018-10-02T08:37:26.411Z,2.67
2018-10-02T08:39:54.279Z,2.73
2018-10-02T08:42:23.231Z,3.00
2018-10-02T08:44:51.193Z,2.80
2018-10-02T08:47:19.139Z,2.60
2018-10-02T08:49:47.119Z,3.00
2018-10-02T08:52:15.279Z,3.33
2018-10-02T08:54:43.053Z,3.30
2018-10-02T08:57:10.955Z,2.60
2018-10-02T08:59:38.831Z,3.13
2018-10-02T09:02:06.702Z,2.83
2018-10-02T09:04:34.620Z,3.23
2018-10-02T09:07:02.535Z,3.33
2018-10-02T09:09:30.395Z,3.10
2018-10-02T09:11:58.372Z,3.83
2018-10-02T09:14:26.215Z,3.00
2018-10-02T09:16:54.194Z,3.17
2018-10-02T09:19:22.054Z,3.23
2018-10-02T09:21:49.991Z,3.30
2018-10-02T09:24:17.838Z,3.40
2018-10-02T09:26:45.723Z,4.07
2018-10-02T09:29:13.667Z,2.87
2018-10-02T09:31:48.035Z,3.70
2018-10-02T09:34:21.342Z,3.27
2018-10-02T09:36:54.970Z,3.40
2018-10-02T09:39:28.264Z,3.57
2018-10-02T09:42:01.543Z,3.60
2018-10-02T09:44:29.593Z,3.17
2018-10-02T09:46:57.482Z,3.43
2018-10-02T09:49:25.399Z,3.27
2018-10-02T09:51:53.348Z,3.30
2018-10-02T09:54:21.186Z,3.57
2018-10-02T09:56:49.112Z,3.90
2018-10-02T09:59:16.927Z,2.80
2018-10-02T10:01:50.500Z,4.00
2018-10-02T10:04:18.569Z,4.30
2018-10-02T10:06:46.456Z,3.77
2018-10-02T10:09:15.518Z,2.77
2018-10-02T10:11:43.432Z,2.47
2018-10-02T10:14:11.341Z,2.87
2018-10-02T10:16:39.442Z,2.60
2018-10-02T10:19:08.290Z,2.30
2018-10-02T10:21:36.390Z,2.07
2018-10-02T10:24:04.346Z,3.20
2018-10-02T10:26:34.295Z,1.97
2018-10-02T10:29:02.293Z,2.10
2018-10-02T10:31:31.114Z,2.93
2018-10-02T10:33:59.216Z,2.20
2018-10-02T10:36:27.127Z,2.00
2018-10-02T10:38:54.991Z,2.13
2018-10-02T10:41:23.909Z,3.23
2018-10-02T10:43:51.798Z,2.23
2018-10-02T10:46:19.667Z,2.23
2018-10-02T10:48:47.546Z,1.83
2018-10-02T10:51:15.450Z,1.87
2018-10-02T10:53:43.319Z,2.13
2018-10-02T10:56:11.219Z,2.07
2018-10-02T10:58:39.245Z,2.33
2018-10-02T11:01:07.143Z,3.20
2018-10-02T11:03:37.071Z,3.53
2018-10-02T11:06:04.964Z,2.70
2018-10-02T11:08:33.035Z,2.70
2018-10-02T11:11:01.927Z,2.50
2018-10-02T11:13:29.878Z,2.40
2018-10-02T11:15:57.757Z,2.90
2018-10-02T11:18:25.651Z,2.80
2018-10-02T11:20:53.591Z,2.70
2018-10-02T11:23:21.499Z,2.27
2018-10-02T11:25:49.477Z,1.87
2018-10-02T11:28:17.299Z,2.10
2018-10-02T11:30:46.279Z,2.50
2018-10-02T11:33:14.171Z,2.63
2018-10-02T11:35:42.124Z,2.37
2018-10-02T11:38:10.077Z,2.67
2018-10-02T11:40:37.970Z,2.03
2018-10-02T11:43:06.095Z,3.10
2018-10-02T11:45:33.930Z,2.90
2018-10-02T11:48:01.818Z,2.83
2018-10-02T11:50:29.822Z,2.87
2018-10-02T11:52:57.747Z,3.10
2018-10-02T11:55:25.738Z,3.30
2018-10-02T11:57:53.567Z,3.23
2018-10-02T12:00:21.532Z,3.20
2018-10-02T12:02:49.362Z,3.20
2018-10-02T12:05:17.289Z,2.60
2018-10-02T12:07:45.203Z,4.70
2018-10-02T12:10:13.195Z,3.67
2018-10-02T12:12:45.062Z,3.17
2018-10-02T12:15:12.926Z,2.97
2018-10-02T12:17:41.392Z,3.00
2018-10-02T12:20:09.287Z,3.47
2018-10-02T12:22:37.271Z,3.93
2018-10-02T12:25:05.151Z,3.20
2018-10-02T12:27:34.103Z,2.77
2018-10-02T12:30:02.199Z,2.80
2018-10-02T12:32:30.075Z,2.40
2018-10-02T12:34:57.987Z,3.10
2018-10-02T12:37:26.943Z,2.40
2018-10-02T12:39:54.835Z,2.90
2018-10-02T12:42:22.839Z,3.20
2018-10-02T12:44:50.835Z,3.50
2018-10-02T12:47:18.725Z,2.70
2018-10-02T12:49:46.703Z,2.50
2018-10-02T12:52:14.730Z,2.83
2018-10-02T12:54:44.680Z,3.40
2018-10-02T12:57:12.683Z,3.00
2018-10-02T12:59:40.591Z,2.97
2018-10-02T13:02:08.502Z,2.63
2018-10-02T13:04:36.447Z,3.27
2018-10-02T13:07:04.378Z,3.03
2018-10-02T13:09:32.239Z,3.57
2018-10-02T13:12:00.123Z,3.30
2018-10-02T13:14:28.050Z,2.90
2018-10-02T13:16:56.012Z,2.50
2018-10-02T13:19:27.990Z,3.50
2018-10-02T13:21:55.884Z,3.00
2018-10-02T13:24:23.806Z,2.63
2018-10-02T13:26:51.691Z,2.93
2018-10-02T13:29:19.662Z,3.07
2018-10-02T13:31:47.562Z,4.03
2018-10-02T13:34:15.444Z,3.50
2018-10-02T13:36:43.363Z,3.10
2018-10-02T13:39:11.255Z,2.80
2018-10-02T13:41:39.187Z,3.20
2018-10-02T13:44:07.203Z,3.20
2018-10-02T13:46:35.405Z,3.47
2018-10-02T13:49:03.271Z,2.83
2018-10-02T13:51:33.067Z,2.83
2018-10-02T13:54:01.013Z,3.20
2018-10-02T13:56:28.953Z,3.30
2018-10-02T13:58:56.850Z,3.20
2018-10-02T14:01:24.997Z,3.60
2018-10-02T14:03:52.831Z,3.90
2018-10-02T14:06:20.827Z,3.10
2018-10-02T14:08:49.799Z,2.80
2018-10-02T14:11:17.708Z,3.80
2018-10-02T14:13:45.606Z,3.27
2018-10-02T14:16:13.499Z,3.57
2018-10-02T14:18:41.509Z,3.53
2018-10-02T14:21:10.430Z,3.10
2018-10-02T14:23:38.369Z,3.13
2018-10-02T14:26:06.295Z,3.40
2018-10-02T14:31:20.574Z,3.43
2018-10-02T14:33:48.479Z,3.73
2018-10-02T14:36:17.290Z,3.43
2018-10-02T14:38:45.218Z,3.30
2018-10-02T14:41:13.118Z,3.80
2018-10-02T14:43:41.014Z,4.03
2018-10-02T14:46:09.047Z,3.50
2018-10-02T14:48:37.060Z,3.67
2018-10-02T14:51:05.083Z,3.73
2018-10-02T14:53:33.034Z,3.87
2018-10-02T14:56:00.979Z,4.57
2018-10-02T14:58:28.899Z,3.83
2018-10-02T15:00:56.842Z,3.90
2018-10-02T15:03:24.724Z,3.93
2018-10-02T15:05:52.654Z,3.93
2018-10-02T15:08:20.557Z,3.93
2018-10-02T15:10:48.738Z,3.87
2018-10-02T15:13:17.436Z,3.60
2018-10-02T15:15:45.334Z,3.70
2018-10-02T15:18:13.251Z,3.20
2018-10-02T15:20:41.167Z,2.93
2018-10-02T15:23:09.072Z,2.70
2018-10-02T15:25:37.013Z,2.93
2018-10-02T15:28:04.894Z,3.10
2018-10-02T15:30:32.779Z,3.33
2018-10-02T15:33:00.675Z,3.17
2018-10-02T15:35:28.546Z,2.90
2018-10-02T15:37:56.523Z,2.97
2018-10-02T15:40:24.273Z,2.67
2018-10-02T15:42:52.134Z,2.60
2018-10-02T15:45:20.079Z,2.77
2018-10-02T15:47:47.947Z,2.80
2018-10-02T15:50:15.794Z,3.33
2018-10-02T15:52:43.665Z,2.60
2018-10-02T15:55:11.523Z,3.00
2018-10-02T15:57:39.487Z,2.57
2018-10-02T16:00:07.393Z,2.80
2018-10-02T16:02:35.408Z,2.50
2018-10-02T16:05:03.343Z,3.20
2018-10-02T16:07:31.233Z,2.83
2018-10-02T16:09:59.103Z,3.07
2018-10-02T16:12:27.785Z,3.03
2018-10-02T16:14:55.791Z,2.53
2018-10-02T16:17:23.659Z,2.60
2018-10-02T16:19:51.516Z,2.03
2018-10-02T16:22:19.470Z,1.80
2018-10-02T16:24:47.292Z,1.97
2018-10-02T16:27:15.138Z,1.83
2018-10-02T16:29:43.023Z,1.90
2018-10-02T16:32:11.913Z,1.47
2018-10-02T16:34:48.983Z,1.87
2018-10-02T16:37:07.643Z,1.30
2018-10-02T16:39:35.507Z,1.60
2018-10-02T16:42:03.388Z,1.33
2018-10-02T16:44:31.319Z,1.20
2018-10-02T16:46:59.253Z,1.20
2018-10-02T16:49:27.074Z,1.00
2018-10-02T16:54:47.467Z,0.97
2018-10-02T16:57:15.406Z,1.20
2018-10-02T16:59:43.339Z,1.00
2018-10-02T17:02:11.280Z,0.70
2018-10-02T17:04:39.256Z,0.77
2018-10-02T17:07:07.191Z,0.97
2018-10-02T17:09:35.075Z,1.00
2018-10-02T17:12:03.067Z,1.13
2018-10-02T17:14:31.043Z,1.03
2018-10-02T17:16:58.905Z,0.70
2018-10-02T17:19:26.759Z,1.00
2018-10-02T17:21:54.667Z,0.90
2018-10-02T17:24:22.588Z,0.90
2018-10-02T17:26:50.451Z,0.93
2018-10-02T17:29:18.453Z,1.07
2018-10-02T17:31:46.463Z,0.60
2018-10-02T17:34:14.367Z,0.90
2018-10-02T17:36:42.371Z,0.80
2018-10-02T17:39:11.291Z,1.00
2018-10-02T17:41:39.550Z,0.83
2018-10-02T17:44:07.616Z,0.77
2018-10-02T17:46:35.483Z,0.70
2018-10-02T17:49:03.618Z,1.20
2018-10-02T17:51:33.295Z,0.80
2018-10-02T17:54:01.380Z,0.80
2018-10-02T17:56:29.375Z,1.10
2018-10-02T17:58:57.370Z,0.90
2018-10-02T18:01:25.357Z,0.80
2018-10-02T18:03:53.270Z,0.70
2018-10-02T18:06:21.270Z,0.70
2018-10-02T18:08:49.231Z,0.70
2018-10-02T18:11:17.190Z,0.80
2018-10-02T18:13:45.151Z,1.00
2018-10-02T18:16:13.126Z,0.97
2018-10-02T18:21:15.690Z,1.03
2018-10-02T18:23:43.566Z,1.30
2018-10-02T18:26:11.455Z,0.90
2018-10-02T18:28:39.482Z,1.40
2018-10-02T18:31:07.411Z,1.10
2018-10-02T18:33:35.362Z,1.10
2018-10-02T18:36:03.367Z,1.17
2018-10-02T18:38:31.315Z,1.20
2018-10-02T18:40:59.283Z,1.20
2018-10-02T18:43:27.255Z,1.30
2018-10-02T18:45:55.154Z,1.30
2018-10-02T18:48:23.140Z,1.50
2018-10-02T18:50:51.088Z,1.60
2018-10-02T18:53:18.995Z,1.67
2018-10-02T18:55:46.891Z,1.17
2018-10-02T18:58:14.983Z,1.30
2018-10-02T19:00:43.054Z,1.67
2018-10-02T19:03:10.988Z,2.33
2018-10-02T19:05:38.972Z,1.50
2018-10-02T19:08:06.950Z,1.43
2018-10-02T19:10:34.823Z,1.60
2018-10-02T19:13:02.683Z,1.70
2018-10-02T19:16:35.331Z,1.40
2018-10-02T19:19:03.340Z,1.60
2018-10-02T19:21:31.289Z,1.73
2018-10-02T19:23:59.247Z,1.40
2018-10-02T19:26:28.536Z,1.90
2018-10-02T19:28:56.418Z,2.40
2018-10-02T19:31:29.822Z,2.10
2018-10-02T19:33:58.267Z,1.97
2018-10-02T19:36:26.211Z,2.03
2018-10-02T19:38:57.169Z,2.60
2018-10-02T19:41:25.518Z,2.13
2018-10-02T19:43:53.383Z,1.80
2018-10-02T19:47:23.841Z,2.20
2018-10-02T19:49:51.795Z,2.37
2018-10-02T19:52:19.713Z,3.43
2018-10-02T19:54:48.258Z,2.40
2018-10-02T19:57:16.958Z,2.50
2018-10-02T19:59:44.883Z,1.93
2018-10-02T20:02:12.912Z,2.50
2018-10-02T20:04:55.348Z,2.47
2018-10-02T20:07:23.328Z,2.70
2018-10-02T20:09:51.195Z,2.53
2018-10-02T20:12:19.147Z,2.80
2018-10-02T20:14:47.023Z,2.80
2018-10-02T20:17:14.894Z,2.80
2018-10-02T20:19:42.847Z,2.53
2018-10-02T20:22:11.256Z,3.00
2018-10-02T20:24:39.203Z,2.33
2018-10-02T20:27:07.115Z,2.90
2018-10-02T20:29:47.603Z,3.00
2018-10-02T20:32:17.579Z,3.27
2018-10-02T20:34:45.516Z,3.00
2018-10-02T20:37:13.497Z,3.57
2018-10-02T20:39:41.432Z,3.37
2018-10-02T20:42:09.511Z,3.27
2018-10-02T20:44:37.471Z,3.50
2018-10-02T20:47:05.472Z,3.43
2018-10-02T20:49:33.449Z,3.10
2018-10-02T20:52:01.382Z,3.93
2018-10-02T20:54:29.388Z,4.00
2018-10-02T20:56:57.262Z,4.00
2018-10-02T20:59:26.212Z,4.40
2018-10-02T21:01:54.187Z,3.83
2018-10-02T21:04:22.047Z,4.00
2018-10-02T21:06:50.024Z,3.77
2018-10-02T21:09:17.987Z,3.70
2018-10-02T21:11:45.982Z,4.10
2018-10-02T21:14:13.942Z,4.03
2018-10-02T21:16:41.823Z,3.90
2018-10-02T21:19:09.763Z,4.27
2018-10-02T21:21:37.634Z,4.33
2018-10-02T21:24:05.568Z,4.40
2018-10-02T21:26:33.470Z,4.97
2018-10-02T21:29:01.451Z,4.53
2018-10-02T21:31:29.449Z,5.50
2018-10-02T21:33:57.367Z,4.80
2018-10-02T21:36:25.267Z,4.53
2018-10-02T21:38:53.238Z,5.37
2018-10-02T21:41:21.187Z,6.30
2018-10-02T21:43:49.142Z,5.37
2018-10-02T21:46:17.198Z,5.70
2018-10-02T21:48:45.235Z,5.23
2018-10-02T21:51:13.203Z,5.30
2018-10-02T21:53:41.298Z,5.23
2018-10-02T21:56:09.221Z,5.37
2018-10-02T21:58:37.182Z,5.67
2018-10-02T22:01:06.301Z,5.57
2018-10-02T22:03:37.919Z,5.90
2018-10-02T22:06:06.122Z,6.13
2018-10-02T22:08:34.179Z,5.47
2018-10-02T22:11:02.175Z,6.40
2018-10-02T22:13:30.035Z,5.73
2018-10-02T22:15:58.338Z,5.43
2018-10-02T22:18:26.270Z,6.60
2018-10-02T22:20:54.164Z,6.57
2018-10-02T22:23:22.039Z,6.10
2018-10-02T22:25:49.978Z,6.73
2018-10-02T22:28:17.871Z,7.00
2018-10-02T22:30:45.743Z,6.87
2018-10-02T22:33:13.662Z,7.73
2018-10-02T22:35:41.527Z,7.63
2018-10-02T22:38:10.412Z,7.87
2018-10-02T22:40:38.286Z,7.90
2018-10-02T22:43:06.182Z,7.57
2018-10-02T22:45:34.092Z,7.20
2018-10-02T22:48:01.955Z,7.37
2018-10-02T22:50:30.451Z,7.63
2018-10-02T22:52:58.418Z,7.00
2018-10-02T22:55:26.319Z,7.17
2018-10-02T22:57:54.267Z,7.67
2018-10-02T23:00:22.231Z,7.63
2018-10-02T23:02:50.159Z,8.00
2018-10-02T23:05:18.175Z,7.13
2018-10-02T23:07:46.148Z,6.63
2018-10-02T23:10:14.018Z,6.37
2018-10-02T23:12:41.972Z,6.90
2018-10-02T23:15:09.859Z,6.40
2018-10-02T23:17:37.747Z,6.73
2018-10-02T23:20:05.811Z,6.87
2018-10-02T23:22:33.817Z,6.17
2018-10-02T23:25:01.686Z,6.93
2018-10-02T23:27:29.691Z,6.77
2018-10-02T23:29:57.666Z,6.30
2018-10-02T23:32:25.638Z,5.93
2018-10-02T23:34:53.535Z,6.30
2018-10-02T23:37:21.407Z,5.70
2018-10-02T23:39:49.355Z,5.73
2018-10-02T23:42:17.279Z,6.10
2018-10-02T23:44:45.158Z,6.77
2018-10-02T23:47:13.063Z,5.87
2018-10-02T23:49:41.038Z,6.17
2018-10-02T23:52:09.915Z,5.80
2018-10-02T23:54:37.867Z,5.63
2018-10-02T23:57:05.936Z,5.90
2018-10-02T23:59:33.818Z,5.60
