createdAt,value
2023-01-31T00:00:33.908Z,2.83
2023-01-31T00:03:12.461Z,3.17
2023-01-31T00:05:49.633Z,2.30
2023-01-31T00:08:26.090Z,2.13
2023-01-31T00:11:10.288Z,2.83
2023-01-31T00:13:46.865Z,3.30
2023-01-31T00:16:27.083Z,2.35
2023-01-31T00:19:10.699Z,3.17
2023-01-31T00:21:50.047Z,2.13
2023-01-31T00:24:27.431Z,2.60
2023-01-31T00:27:17.655Z,2.45
2023-01-31T00:29:54.550Z,2.92
2023-01-31T00:32:48.832Z,2.92
2023-01-31T00:35:36.464Z,2.43
2023-01-31T00:38:25.360Z,3.55
2023-01-31T00:41:04.738Z,1.83
2023-01-31T00:43:56.616Z,2.88
2023-01-31T00:46:35.171Z,1.83
2023-01-31T00:52:09.977Z,2.78
2023-01-31T00:54:57.886Z,3.03
2023-01-31T00:57:44.747Z,4.07
2023-01-31T01:01:02.936Z,2.25
2023-01-31T01:06:53.060Z,3.53
2023-01-31T01:09:28.656Z,2.65
2023-01-31T01:12:06.315Z,2.33
2023-01-31T01:17:45.915Z,2.88
2023-01-31T01:20:37.259Z,2.10
2023-01-31T01:23:14.899Z,2.45
2023-01-31T01:28:46.347Z,2.17
2023-01-31T01:31:23.441Z,1.75
2023-01-31T01:36:57.873Z,1.70
2023-01-31T01:39:34.474Z,2.72
2023-01-31T01:42:24.154Z,1.98
2023-01-31T01:45:14.165Z,1.80
2023-01-31T01:48:02.571Z,1.60
2023-01-31T01:50:53.266Z,2.40
2023-01-31T01:53:31.855Z,1.60
2023-01-31T01:56:24.291Z,2.10
2023-01-31T01:59:05.336Z,1.98
2023-01-31T02:01:42.911Z,1.75
2023-01-31T02:04:33.833Z,1.58
2023-01-31T02:07:14.733Z,2.10
2023-01-31T02:09:53.736Z,2.50
2023-01-31T02:12:36.167Z,1.73
2023-01-31T02:15:16.684Z,2.95
2023-01-31T02:17:54.929Z,2.17
2023-01-31T02:20:36.894Z,1.60
2023-01-31T02:23:35.050Z,2.10
2023-01-31T02:26:28.125Z,2.08
2023-01-31T02:29:50.957Z,1.50
2023-01-31T02:32:50.167Z,1.70
2023-01-31T02:35:31.312Z,1.88
2023-01-31T02:38:12.352Z,2.53
2023-01-31T02:40:50.424Z,1.33
2023-01-31T02:43:30.507Z,1.52
2023-01-31T02:46:08.739Z,2.00
2023-01-31T02:48:52.431Z,1.85
2023-01-31T02:51:31.872Z,3.20
2023-01-31T02:54:09.919Z,2.00
2023-01-31T02:56:43.602Z,1.52
2023-01-31T02:59:23.143Z,1.83
2023-01-31T03:02:03.197Z,1.87
2023-01-31T03:04:48.162Z,1.55
2023-01-31T03:07:27.331Z,2.10
2023-01-31T03:10:07.048Z,3.40
2023-01-31T03:13:04.321Z,1.95
2023-01-31T03:16:02.867Z,1.55
2023-01-31T03:18:40.836Z,1.40
2023-01-31T03:21:22.474Z,2.67
2023-01-31T03:24:04.606Z,1.30
2023-01-31T03:26:41.929Z,1.50
2023-01-31T03:29:23.513Z,2.30
2023-01-31T03:32:02.687Z,1.80
2023-01-31T03:34:42.211Z,1.95
2023-01-31T03:37:24.726Z,1.50
2023-01-31T03:40:04.529Z,1.90
2023-01-31T03:42:43.775Z,2.00
2023-01-31T03:45:29.657Z,1.60
2023-01-31T03:48:11.500Z,1.90
2023-01-31T03:50:45.835Z,3.50
2023-01-31T03:53:34.584Z,3.03
2023-01-31T03:56:16.829Z,1.65
2023-01-31T03:58:58.107Z,1.75
2023-01-31T04:01:39.634Z,1.60
2023-01-31T04:04:15.924Z,1.50
2023-01-31T04:06:52.427Z,1.60
2023-01-31T04:09:37.902Z,3.08
2023-01-31T04:12:14.017Z,2.65
2023-01-31T04:17:52.557Z,2.85
2023-01-31T04:20:34.941Z,1.42
2023-01-31T04:23:17.657Z,1.50
2023-01-31T04:25:58.486Z,1.20
2023-01-31T04:28:48.208Z,1.98
2023-01-31T04:31:22.133Z,1.50
2023-01-31T04:34:13.831Z,1.42
2023-01-31T04:36:53.633Z,1.90
2023-01-31T04:39:32.232Z,1.30
2023-01-31T04:42:24.479Z,1.37
2023-01-31T04:45:02.420Z,2.05
2023-01-31T04:47:41.668Z,2.20
2023-01-31T04:50:32.991Z,2.30
2023-01-31T04:53:13.239Z,1.50
2023-01-31T04:56:01.397Z,1.30
2023-01-31T04:58:48.675Z,2.40
2023-01-31T05:01:30.957Z,1.33
2023-01-31T05:04:30.132Z,2.72
2023-01-31T05:07:20.704Z,1.27
2023-01-31T05:09:58.504Z,2.08
2023-01-31T05:12:36.231Z,1.65
2023-01-31T05:15:33.144Z,3.20
2023-01-31T05:18:20.488Z,2.05
2023-01-31T05:21:02.534Z,1.60
2023-01-31T05:23:38.411Z,1.20
2023-01-31T05:26:18.505Z,1.95
2023-01-31T05:28:55.131Z,1.98
2023-01-31T05:34:50.831Z,1.52
2023-01-31T05:37:35.030Z,1.80
2023-01-31T05:40:32.364Z,2.50
2023-01-31T05:43:08.287Z,2.03
2023-01-31T05:45:45.610Z,2.03
2023-01-31T05:48:24.588Z,2.25
2023-01-31T05:51:04.073Z,2.53
2023-01-31T05:53:34.800Z,2.22
2023-01-31T05:56:14.275Z,2.20
2023-01-31T05:58:51.401Z,1.92
2023-01-31T06:01:28.839Z,2.03
2023-01-31T06:04:07.714Z,2.70
2023-01-31T06:06:45.604Z,2.40
2023-01-31T06:09:39.564Z,1.60
2023-01-31T06:12:22.015Z,1.55
2023-01-31T06:15:01.000Z,1.45
2023-01-31T06:17:41.879Z,1.67
2023-01-31T06:20:21.345Z,1.30
2023-01-31T06:23:09.715Z,1.10
2023-01-31T06:25:53.322Z,1.20
2023-01-31T06:28:38.215Z,0.90
2023-01-31T06:31:17.986Z,1.05
2023-01-31T06:34:09.211Z,1.60
2023-01-31T06:40:48.381Z,1.17
2023-01-31T06:43:30.442Z,1.48
2023-01-31T06:46:29.492Z,2.35
2023-01-31T06:55:07.344Z,1.75
2023-01-31T06:57:57.579Z,1.73
2023-01-31T07:03:56.620Z,2.20
2023-01-31T07:07:01.900Z,1.30
2023-01-31T07:10:08.321Z,1.70
2023-01-31T07:12:59.912Z,4.13
2023-01-31T07:15:40.473Z,1.53
2023-01-31T07:18:38.502Z,1.23
2023-01-31T07:21:30.126Z,1.50
2023-01-31T07:27:27.020Z,1.75
2023-01-31T07:30:11.440Z,1.70
2023-01-31T07:36:12.872Z,2.13
2023-01-31T07:38:56.621Z,1.55
2023-01-31T07:47:47.725Z,1.85
2023-01-31T08:07:00.800Z,0.90
2023-01-31T08:09:52.069Z,1.75
2023-01-31T08:21:46.592Z,1.37
2023-01-31T09:23:01.801Z,1.70
2023-01-31T09:26:05.008Z,1.98
2023-01-31T09:32:10.760Z,1.40
2023-01-31T09:50:55.393Z,2.22
2023-01-31T10:29:11.225Z,1.67
2023-01-31T10:41:43.874Z,4.60
2023-01-31T10:47:32.167Z,2.00
2023-01-31T10:50:22.427Z,1.63
2023-01-31T11:41:16.654Z,2.40
2023-01-31T11:56:24.727Z,2.25
2023-01-31T11:58:59.312Z,2.72
2023-01-31T12:46:02.253Z,2.97
2023-01-31T13:51:29.185Z,3.55
2023-01-31T13:54:47.333Z,3.72
2023-01-31T14:07:27.833Z,4.55
2023-01-31T15:40:09.202Z,5.95
2023-01-31T15:55:13.490Z,4.30
2023-01-31T16:01:35.942Z,5.35
2023-01-31T16:13:28.310Z,4.72
2023-01-31T16:19:19.268Z,4.85
2023-01-31T16:25:25.838Z,4.90
2023-01-31T16:31:41.771Z,6.30
2023-01-31T17:01:08.007Z,4.18
2023-01-31T17:19:44.888Z,6.15
2023-01-31T17:25:51.849Z,4.00
2023-01-31T17:53:51.822Z,4.50
2023-01-31T17:57:10.678Z,4.25
2023-01-31T18:00:07.372Z,3.65
2023-01-31T18:02:53.609Z,4.03
2023-01-31T18:09:12.072Z,4.30
2023-01-31T18:15:10.185Z,6.40
2023-01-31T18:17:58.206Z,4.50
2023-01-31T18:21:05.191Z,4.10
2023-01-31T18:24:05.274Z,4.10
2023-01-31T18:27:17.811Z,4.53
2023-01-31T18:36:11.937Z,4.00
2023-01-31T18:38:56.084Z,4.55
2023-01-31T18:42:00.860Z,4.30
2023-01-31T18:47:56.360Z,4.78
2023-01-31T18:51:26.944Z,4.50
2023-01-31T18:54:21.290Z,4.23
2023-01-31T18:57:04.802Z,3.72
2023-01-31T19:00:01.670Z,3.90
2023-01-31T19:03:13.157Z,3.28
2023-01-31T19:06:23.919Z,3.80
2023-01-31T19:09:03.308Z,4.35
2023-01-31T19:11:43.469Z,4.10
2023-01-31T19:17:56.208Z,3.80
2023-01-31T19:31:04.745Z,3.63
2023-01-31T19:43:53.309Z,4.25
2023-01-31T19:50:01.055Z,4.00
2023-01-31T19:58:41.625Z,4.93
2023-01-31T20:13:58.459Z,4.75
2023-01-31T20:23:12.849Z,4.45
2023-01-31T20:29:08.659Z,3.53
2023-01-31T20:31:56.435Z,4.10
2023-01-31T20:38:04.673Z,4.13
2023-01-31T20:41:05.753Z,4.53
2023-01-31T20:47:18.441Z,3.95
2023-01-31T20:50:01.842Z,3.50
2023-01-31T20:52:42.204Z,4.30
2023-01-31T20:55:18.229Z,4.95
2023-01-31T20:57:56.723Z,4.00
2023-01-31T21:00:34.642Z,4.43
2023-01-31T21:03:13.328Z,4.07
2023-01-31T21:05:56.378Z,4.90
2023-01-31T21:08:33.992Z,3.75
2023-01-31T21:11:12.977Z,3.60
2023-01-31T21:13:54.374Z,3.80
2023-01-31T21:16:39.359Z,3.72
2023-01-31T21:22:20.560Z,3.50
2023-01-31T21:24:57.628Z,3.45
2023-01-31T21:27:37.414Z,4.20
2023-01-31T21:30:27.763Z,4.13
2023-01-31T21:33:07.504Z,4.10
2023-01-31T21:35:56.226Z,2.88
2023-01-31T21:38:37.142Z,3.53
2023-01-31T21:41:31.817Z,3.63
2023-01-31T21:44:07.758Z,3.88
2023-01-31T21:46:53.958Z,3.03
2023-01-31T21:49:47.451Z,3.27
2023-01-31T21:55:32.231Z,5.70
2023-01-31T21:58:21.663Z,3.95
2023-01-31T22:00:59.435Z,4.50
2023-01-31T22:03:39.588Z,6.57
2023-01-31T22:06:19.109Z,5.60
2023-01-31T22:08:55.532Z,4.32
2023-01-31T22:11:35.848Z,3.65
2023-01-31T22:14:18.311Z,3.78
2023-01-31T22:20:17.972Z,3.50
2023-01-31T22:22:57.848Z,3.70
2023-01-31T22:25:42.246Z,3.72
2023-01-31T22:28:19.501Z,3.00
2023-01-31T22:31:24.459Z,3.50
2023-01-31T22:34:08.218Z,3.10
2023-01-31T22:39:54.001Z,2.78
2023-01-31T22:45:34.593Z,2.50
2023-01-31T22:48:20.372Z,2.33
2023-01-31T22:51:24.525Z,2.80
2023-01-31T22:54:11.653Z,2.00
2023-01-31T22:57:00.373Z,1.10
2023-01-31T22:59:39.456Z,0.50
2023-01-31T23:05:12.729Z,0.30
2023-01-31T23:08:15.304Z,0.38
2023-01-31T23:11:09.199Z,0.90
2023-01-31T23:13:51.122Z,1.23
2023-01-31T23:22:33.563Z,0.90
2023-01-31T23:25:27.141Z,0.40
2023-01-31T23:28:24.543Z,0.70
2023-01-31T23:33:46.389Z,1.80
2023-01-31T23:42:45.733Z,1.05
2023-01-31T23:45:56.028Z,0.60
2023-01-31T23:48:33.530Z,0.40
2023-01-31T23:51:28.017Z,0.40
2023-01-31T23:54:12.174Z,0.60
2023-01-31T23:56:54.099Z,0.50
2023-01-31T23:59:35.652Z,0.80
