createdAt,value
2018-09-19T00:00:16.401Z,17.33
2018-09-19T00:03:20.620Z,17.33
2018-09-19T00:06:24.833Z,17.32
2018-09-19T00:09:29.045Z,17.32
2018-09-19T00:12:33.294Z,17.27
2018-09-19T00:15:37.547Z,17.26
2018-09-19T00:18:41.788Z,17.22
2018-09-19T00:21:45.980Z,17.19
2018-09-19T00:24:50.202Z,17.18
2018-09-19T00:27:54.445Z,17.12
2018-09-19T00:30:58.661Z,17.13
2018-09-19T00:34:02.884Z,17.09
2018-09-19T00:37:07.141Z,17.03
2018-09-19T00:40:12.159Z,17.03
2018-09-19T00:43:16.398Z,17.00
2018-09-19T00:46:20.603Z,16.99
2018-09-19T00:49:24.820Z,17.01
2018-09-19T00:52:29.056Z,16.99
2018-09-19T00:55:33.303Z,17.00
2018-09-19T00:58:37.503Z,17.02
2018-09-19T01:01:41.724Z,17.04
2018-09-19T01:04:45.997Z,17.00
2018-09-19T01:07:50.181Z,16.95
2018-09-19T01:10:54.396Z,16.97
2018-09-19T01:13:58.641Z,16.96
2018-09-19T01:17:02.866Z,16.94
2018-09-19T01:20:07.192Z,16.96
2018-09-19T01:23:11.411Z,16.97
2018-09-19T01:26:15.642Z,16.97
2018-09-19T01:29:19.889Z,16.95
2018-09-19T01:32:24.112Z,16.95
2018-09-19T01:35:28.355Z,16.94
2018-09-19T01:38:32.553Z,16.91
2018-09-19T01:41:36.791Z,16.93
2018-09-19T01:44:41.016Z,16.89
2018-09-19T01:47:45.249Z,16.85
2018-09-19T01:50:49.462Z,16.87
2018-09-19T01:53:53.698Z,16.87
2018-09-19T01:56:57.923Z,16.83
2018-09-19T02:00:02.142Z,16.82
2018-09-19T02:03:06.350Z,16.79
2018-09-19T02:06:10.565Z,16.78
2018-09-19T02:09:14.805Z,16.74
2018-09-19T02:12:19.041Z,16.66
2018-09-19T02:15:23.269Z,16.59
2018-09-19T02:18:27.487Z,16.52
2018-09-19T02:21:31.745Z,16.45
2018-09-19T02:24:35.949Z,16.42
2018-09-19T02:27:40.284Z,16.40
2018-09-19T02:30:44.501Z,16.41
2018-09-19T02:33:48.725Z,16.41
2018-09-19T02:36:52.961Z,16.39
2018-09-19T02:39:57.168Z,16.37
2018-09-19T02:43:01.405Z,16.35
2018-09-19T02:46:05.598Z,16.36
2018-09-19T02:49:09.817Z,16.34
2018-09-19T02:52:14.042Z,16.35
2018-09-19T02:55:18.322Z,16.32
2018-09-19T02:58:22.525Z,16.28
2018-09-19T03:01:26.733Z,16.27
2018-09-19T03:04:30.953Z,16.24
2018-09-19T03:07:35.174Z,16.22
2018-09-19T03:10:39.384Z,16.25
2018-09-19T03:13:43.601Z,16.20
2018-09-19T03:16:47.817Z,16.15
2018-09-19T03:19:52.042Z,16.19
2018-09-19T03:22:56.290Z,16.23
2018-09-19T03:26:00.484Z,16.27
2018-09-19T03:29:04.741Z,16.29
2018-09-19T03:32:08.971Z,16.34
2018-09-19T03:35:13.261Z,16.34
2018-09-19T03:38:17.436Z,16.36
2018-09-19T03:41:21.705Z,16.38
2018-09-19T03:44:25.910Z,16.40
2018-09-19T03:47:30.173Z,16.44
2018-09-19T03:50:34.400Z,16.45
2018-09-19T03:53:38.626Z,16.49
2018-09-19T03:56:42.814Z,16.55
2018-09-19T03:59:47.046Z,16.59
2018-09-19T04:02:51.258Z,16.61
2018-09-19T04:05:55.488Z,16.64
2018-09-19T04:08:59.704Z,16.66
2018-09-19T04:12:03.960Z,16.69
2018-09-19T04:15:08.192Z,16.69
2018-09-19T04:18:12.418Z,16.71
2018-09-19T04:21:16.673Z,16.71
2018-09-19T04:24:20.883Z,16.78
2018-09-19T04:27:25.152Z,16.80
2018-09-19T04:30:29.381Z,16.78
2018-09-19T04:33:33.621Z,16.84
2018-09-19T04:36:37.834Z,16.86
2018-09-19T04:39:42.061Z,16.86
2018-09-19T04:42:46.269Z,16.88
2018-09-19T04:45:50.530Z,16.89
2018-09-19T04:48:54.781Z,16.85
2018-09-19T04:51:58.992Z,16.83
2018-09-19T04:55:03.967Z,16.88
2018-09-19T04:58:08.185Z,16.91
2018-09-19T05:01:12.384Z,16.95
2018-09-19T05:04:16.593Z,17.00
2018-09-19T05:07:20.850Z,16.95
2018-09-19T05:10:25.022Z,16.99
2018-09-19T05:13:29.217Z,16.97
2018-09-19T05:16:33.448Z,16.98
2018-09-19T05:19:37.658Z,17.00
2018-09-19T05:22:41.904Z,16.99
2018-09-19T05:25:46.105Z,17.09
2018-09-19T05:28:50.478Z,17.11
2018-09-19T05:31:54.701Z,17.11
2018-09-19T05:34:58.920Z,17.15
2018-09-19T05:38:03.125Z,17.16
2018-09-19T05:41:07.661Z,17.17
2018-09-19T05:44:11.859Z,17.17
2018-09-19T05:47:16.076Z,17.17
2018-09-19T05:50:20.264Z,17.14
2018-09-19T05:53:24.467Z,17.22
2018-09-19T05:56:28.669Z,17.26
2018-09-19T05:59:32.858Z,17.25
2018-09-19T06:02:37.082Z,17.25
2018-09-19T06:05:41.333Z,17.23
2018-09-19T06:08:45.544Z,17.20
2018-09-19T06:11:49.781Z,17.21
2018-09-19T06:14:53.989Z,17.19
2018-09-19T06:17:58.225Z,17.18
2018-09-19T06:21:02.433Z,17.15
2018-09-19T06:24:06.829Z,17.14
2018-09-19T06:27:11.076Z,17.10
2018-09-19T06:30:15.326Z,17.11
2018-09-19T06:33:19.564Z,17.11
2018-09-19T06:36:23.754Z,17.09
2018-09-19T06:39:27.955Z,17.14
2018-09-19T06:42:32.177Z,17.15
2018-09-19T06:45:36.461Z,17.16
2018-09-19T06:48:40.644Z,17.18
2018-09-19T06:51:44.889Z,17.20
2018-09-19T06:54:49.131Z,17.16
2018-09-19T06:57:53.895Z,17.20
2018-09-19T07:00:59.312Z,17.17
2018-09-19T07:04:03.796Z,17.14
2018-09-19T07:07:08.146Z,17.14
2018-09-19T07:10:13.619Z,17.17
2018-09-19T07:13:18.038Z,17.22
2018-09-19T07:16:22.525Z,17.25
2018-09-19T07:19:28.031Z,17.28
2018-09-19T07:22:32.452Z,17.30
2018-09-19T07:25:36.851Z,17.32
2018-09-19T07:28:41.376Z,17.39
2018-09-19T07:31:45.873Z,17.40
2018-09-19T07:34:50.205Z,17.40
2018-09-19T07:37:54.700Z,17.39
2018-09-19T07:40:59.045Z,17.38
2018-09-19T07:44:03.511Z,17.37
2018-09-19T07:47:07.942Z,17.41
2018-09-19T07:50:12.260Z,17.54
2018-09-19T07:53:16.635Z,17.64
2018-09-19T07:56:21.258Z,17.66
2018-09-19T07:59:25.615Z,17.67
2018-09-19T08:02:30.438Z,17.81
2018-09-19T08:05:34.887Z,18.01
2018-09-19T08:08:39.658Z,18.13
2018-09-19T08:11:44.095Z,18.27
2018-09-19T08:14:48.545Z,18.42
2018-09-19T08:17:52.946Z,18.55
2018-09-19T08:20:57.439Z,18.65
2018-09-19T08:24:02.067Z,18.82
2018-09-19T08:27:06.594Z,18.94
2018-09-19T08:30:11.182Z,19.09
2018-09-19T08:33:15.952Z,19.23
2018-09-19T08:36:20.498Z,19.33
2018-09-19T08:39:24.901Z,19.28
2018-09-19T08:42:29.753Z,19.29
2018-09-19T08:45:34.090Z,19.43
2018-09-19T08:48:38.406Z,19.56
2018-09-19T08:51:43.646Z,19.65
2018-09-19T08:54:47.897Z,19.75
2018-09-19T08:57:52.168Z,19.83
2018-09-19T09:00:56.394Z,19.92
2018-09-19T09:04:00.629Z,20.03
2018-09-19T09:07:04.896Z,20.12
2018-09-19T09:10:09.144Z,20.28
2018-09-19T09:13:13.344Z,20.36
2018-09-19T09:16:17.610Z,20.43
2018-09-19T09:19:21.851Z,20.47
2018-09-19T09:22:26.117Z,20.56
2018-09-19T09:25:30.698Z,20.68
2018-09-19T09:28:35.014Z,20.72
2018-09-19T09:31:39.236Z,20.77
2018-09-19T09:34:43.502Z,20.86
2018-09-19T09:37:48.716Z,20.95
2018-09-19T09:40:52.987Z,21.06
2018-09-19T09:43:57.216Z,21.09
2018-09-19T09:47:01.454Z,21.09
2018-09-19T09:50:05.818Z,21.09
2018-09-19T09:53:13.669Z,21.19
2018-09-19T09:56:17.853Z,21.25
2018-09-19T09:59:22.137Z,21.34
2018-09-19T10:02:26.406Z,21.36
2018-09-19T10:05:30.621Z,21.40
2018-09-19T10:08:34.816Z,21.48
2018-09-19T10:11:39.049Z,21.45
2018-09-19T10:14:43.290Z,21.37
2018-09-19T10:17:47.464Z,21.38
2018-09-19T10:20:51.665Z,21.42
2018-09-19T10:23:55.865Z,21.49
2018-09-19T10:27:00.091Z,21.47
2018-09-19T10:30:04.309Z,21.41
2018-09-19T10:33:08.516Z,21.35
2018-09-19T10:36:12.728Z,21.31
2018-09-19T10:39:16.921Z,21.38
2018-09-19T10:42:21.141Z,21.44
2018-09-19T10:45:25.325Z,21.55
2018-09-19T10:48:29.584Z,21.66
2018-09-19T10:51:33.758Z,21.64
2018-09-19T10:54:38.037Z,21.61
2018-09-19T10:57:42.213Z,21.64
2018-09-19T11:00:46.430Z,21.70
2018-09-19T11:03:50.648Z,21.78
2018-09-19T11:06:54.851Z,21.85
2018-09-19T11:09:59.092Z,21.89
2018-09-19T11:13:03.285Z,21.94
2018-09-19T11:16:07.502Z,22.00
2018-09-19T11:19:11.705Z,22.07
2018-09-19T11:22:15.920Z,22.10
2018-09-19T11:25:20.109Z,22.07
2018-09-19T11:28:24.398Z,22.09
2018-09-19T11:31:28.599Z,22.12
2018-09-19T11:34:32.817Z,22.20
2018-09-19T11:37:37.030Z,22.27
2018-09-19T11:40:41.277Z,22.31
2018-09-19T11:43:45.473Z,22.35
2018-09-19T11:46:49.684Z,22.43
2018-09-19T11:49:53.893Z,22.49
2018-09-19T11:52:58.116Z,22.51
2018-09-19T11:56:02.317Z,22.55
2018-09-19T11:59:06.765Z,22.53
2018-09-19T12:02:10.993Z,22.55
2018-09-19T12:05:15.286Z,22.55
2018-09-19T12:08:20.084Z,22.64
2018-09-19T12:11:24.313Z,22.69
2018-09-19T12:14:28.526Z,22.74
2018-09-19T12:17:32.761Z,22.81
2018-09-19T12:20:37.022Z,22.89
2018-09-19T12:23:41.285Z,23.00
2018-09-19T12:26:46.533Z,23.00
2018-09-19T12:29:50.798Z,23.00
2018-09-19T12:32:55.060Z,23.12
2018-09-19T12:35:59.285Z,23.16
2018-09-19T12:39:03.627Z,23.10
2018-09-19T12:42:07.874Z,23.11
2018-09-19T12:45:12.142Z,23.19
2018-09-19T12:48:17.134Z,23.26
2018-09-19T12:51:21.453Z,23.38
2018-09-19T12:54:25.688Z,23.47
2018-09-19T12:57:29.957Z,23.50
2018-09-19T13:00:34.182Z,23.47
2018-09-19T13:03:38.545Z,23.47
2018-09-19T13:06:42.813Z,23.45
2018-09-19T13:09:47.052Z,23.47
2018-09-19T13:12:51.290Z,23.48
2018-09-19T13:15:55.533Z,23.58
2018-09-19T13:18:59.773Z,23.67
2018-09-19T13:22:03.980Z,23.77
2018-09-19T13:25:08.313Z,23.86
2018-09-19T13:28:12.550Z,24.01
2018-09-19T13:31:16.814Z,24.14
2018-09-19T13:34:21.066Z,24.22
2018-09-19T13:37:25.305Z,24.28
2018-09-19T13:40:29.543Z,24.39
2018-09-19T13:43:33.789Z,24.47
2018-09-19T13:46:37.997Z,24.53
2018-09-19T13:49:46.721Z,24.51
2018-09-19T13:52:50.893Z,24.56
2018-09-19T13:55:55.509Z,24.67
2018-09-19T13:58:59.799Z,24.60
2018-09-19T14:02:03.973Z,24.57
2018-09-19T14:05:08.208Z,24.47
2018-09-19T14:08:12.417Z,24.37
2018-09-19T14:11:16.632Z,24.29
2018-09-19T14:14:20.858Z,24.25
2018-09-19T14:17:25.085Z,24.22
2018-09-19T14:20:29.275Z,24.19
2018-09-19T14:23:33.488Z,24.18
2018-09-19T14:26:37.689Z,24.19
2018-09-19T14:29:41.914Z,24.16
2018-09-19T14:32:46.147Z,24.13
2018-09-19T14:35:52.096Z,24.08
2018-09-19T14:38:56.176Z,24.06
2018-09-19T14:42:00.433Z,24.06
2018-09-19T14:45:05.329Z,24.06
2018-09-19T14:48:09.581Z,24.14
2018-09-19T14:51:13.774Z,24.18
2018-09-19T14:54:17.999Z,24.21
2018-09-19T14:57:22.207Z,24.20
2018-09-19T15:00:26.453Z,24.18
2018-09-19T15:03:30.592Z,24.19
2018-09-19T15:06:34.793Z,24.13
2018-09-19T15:09:39.013Z,23.88
2018-09-19T15:12:43.205Z,23.41
2018-09-19T15:15:47.430Z,23.06
2018-09-19T15:18:51.646Z,22.80
2018-09-19T15:21:55.849Z,22.65
2018-09-19T15:25:00.061Z,22.36
2018-09-19T15:28:04.301Z,22.17
2018-09-19T15:31:08.493Z,21.99
2018-09-19T15:34:12.701Z,21.85
2018-09-19T15:37:16.897Z,21.72
2018-09-19T15:40:21.114Z,21.59
2018-09-19T15:43:25.331Z,21.53
2018-09-19T15:46:29.550Z,21.46
2018-09-19T15:49:33.870Z,21.38
2018-09-19T15:52:38.060Z,21.32
2018-09-19T15:55:42.307Z,21.29
2018-09-19T15:58:46.532Z,21.29
2018-09-19T16:01:50.764Z,21.31
2018-09-19T16:04:55.288Z,21.27
2018-09-19T16:07:59.578Z,21.21
2018-09-19T16:11:03.849Z,21.16
2018-09-19T16:14:08.282Z,21.11
2018-09-19T16:17:12.598Z,21.09
2018-09-19T16:20:17.477Z,21.09
2018-09-19T16:23:21.909Z,21.09
2018-09-19T16:26:26.181Z,21.06
2018-09-19T16:29:30.806Z,21.05
2018-09-19T16:32:35.749Z,21.05
2018-09-19T16:35:40.508Z,21.02
2018-09-19T16:38:46.120Z,21.04
2018-09-19T16:41:50.300Z,21.00
2018-09-19T16:44:54.529Z,21.03
2018-09-19T16:47:58.741Z,21.00
2018-09-19T16:51:02.941Z,20.94
2018-09-19T16:54:07.120Z,20.90
2018-09-19T16:57:11.383Z,20.88
2018-09-19T17:00:16.436Z,20.84
2018-09-19T17:03:20.772Z,20.77
2018-09-19T17:06:24.973Z,20.73
2018-09-19T17:09:29.185Z,20.67
2018-09-19T17:12:33.394Z,20.62
2018-09-19T17:15:37.733Z,20.59
2018-09-19T17:18:41.897Z,20.54
2018-09-19T17:21:46.121Z,20.49
2018-09-19T17:24:50.326Z,20.49
2018-09-19T17:27:54.521Z,20.46
2018-09-19T17:30:58.769Z,20.44
2018-09-19T17:34:03.064Z,20.39
2018-09-19T17:37:07.432Z,20.35
2018-09-19T17:40:11.624Z,20.31
2018-09-19T17:43:15.849Z,20.27
2018-09-19T17:46:20.065Z,20.29
2018-09-19T17:49:24.269Z,20.28
2018-09-19T17:52:28.477Z,20.24
2018-09-19T17:55:32.709Z,20.18
2018-09-19T17:58:36.924Z,20.17
2018-09-19T18:01:41.170Z,20.17
2018-09-19T18:04:45.397Z,20.16
2018-09-19T18:07:49.619Z,20.12
2018-09-19T18:10:53.841Z,20.08
2018-09-19T18:13:58.049Z,20.08
2018-09-19T18:17:02.326Z,20.07
2018-09-19T18:20:06.520Z,20.06
2018-09-19T18:23:10.745Z,20.07
2018-09-19T18:26:14.945Z,20.05
2018-09-19T18:29:19.146Z,20.03
2018-09-19T18:32:23.379Z,20.03
2018-09-19T18:35:27.590Z,20.09
2018-09-19T18:38:31.815Z,20.13
2018-09-19T18:41:36.622Z,20.11
2018-09-19T18:44:40.825Z,20.15
2018-09-19T18:47:45.026Z,20.14
2018-09-19T18:50:49.246Z,20.10
2018-09-19T18:53:53.496Z,20.07
2018-09-19T18:56:57.735Z,20.13
2018-09-19T19:00:01.925Z,20.13
2018-09-19T19:03:06.466Z,20.14
2018-09-19T19:06:10.665Z,20.09
2018-09-19T19:09:14.864Z,20.10
2018-09-19T19:12:19.161Z,20.13
2018-09-19T19:15:23.354Z,20.13
2018-09-19T19:18:27.563Z,20.16
2018-09-19T19:21:31.974Z,20.17
2018-09-19T19:24:36.203Z,20.19
2018-09-19T19:27:40.405Z,20.21
2018-09-19T19:30:44.670Z,20.22
2018-09-19T19:33:48.830Z,20.26
2018-09-19T19:36:53.039Z,20.31
2018-09-19T19:39:57.250Z,20.36
2018-09-19T19:43:01.469Z,20.45
2018-09-19T19:46:05.685Z,20.48
2018-09-19T19:49:09.886Z,20.43
2018-09-19T19:52:14.090Z,20.46
2018-09-19T19:55:18.293Z,20.48
2018-09-19T19:58:22.510Z,20.52
2018-09-19T20:01:26.708Z,20.52
2018-09-19T20:04:30.889Z,20.52
2018-09-19T20:07:35.121Z,20.52
2018-09-19T20:10:39.364Z,20.53
2018-09-19T20:13:43.550Z,20.52
2018-09-19T20:16:47.770Z,20.52
2018-09-19T20:19:51.976Z,20.51
2018-09-19T20:22:56.164Z,20.50
2018-09-19T20:26:00.401Z,20.51
2018-09-19T20:29:04.645Z,20.51
2018-09-19T20:32:08.829Z,20.49
2018-09-19T20:35:13.077Z,20.51
2018-09-19T20:38:17.288Z,20.47
2018-09-19T20:41:21.525Z,20.47
2018-09-19T20:44:25.713Z,20.45
2018-09-19T20:47:29.916Z,20.40
2018-09-19T20:50:34.100Z,20.39
2018-09-19T20:53:38.388Z,20.44
2018-09-19T20:56:42.598Z,20.45
2018-09-19T20:59:46.794Z,20.47
2018-09-19T21:02:51.014Z,20.49
2018-09-19T21:05:55.212Z,20.48
2018-09-19T21:08:59.412Z,20.40
2018-09-19T21:12:03.624Z,20.39
2018-09-19T21:15:07.850Z,20.31
2018-09-19T21:18:12.057Z,20.29
2018-09-19T21:21:16.272Z,20.29
2018-09-19T21:24:20.509Z,20.26
2018-09-19T21:27:24.725Z,20.20
2018-09-19T21:30:28.928Z,20.17
2018-09-19T21:33:33.109Z,20.17
2018-09-19T21:36:37.317Z,20.12
2018-09-19T21:39:41.525Z,20.12
2018-09-19T21:42:45.737Z,20.07
2018-09-19T21:45:49.930Z,20.04
2018-09-19T21:48:54.122Z,19.97
2018-09-19T21:51:58.304Z,19.94
2018-09-19T21:55:02.858Z,19.94
2018-09-19T21:58:07.164Z,19.94
2018-09-19T22:01:11.805Z,19.92
2018-09-19T22:04:16.041Z,19.89
2018-09-19T22:07:20.246Z,19.90
2018-09-19T22:10:24.445Z,19.88
2018-09-19T22:13:28.696Z,19.86
2018-09-19T22:16:32.920Z,19.83
2018-09-19T22:19:37.254Z,19.77
2018-09-19T22:22:41.461Z,19.76
2018-09-19T22:25:45.685Z,19.72
2018-09-19T22:28:49.877Z,19.73
2018-09-19T22:31:54.093Z,19.71
2018-09-19T22:34:58.296Z,19.68
2018-09-19T22:38:02.514Z,19.64
2018-09-19T22:41:06.793Z,19.66
2018-09-19T22:44:11.010Z,19.66
2018-09-19T22:47:15.204Z,19.63
2018-09-19T22:50:19.413Z,19.60
2018-09-19T22:53:23.626Z,19.60
2018-09-19T22:56:27.856Z,19.59
2018-09-19T22:59:32.137Z,19.56
2018-09-19T23:02:36.333Z,19.57
2018-09-19T23:05:40.524Z,19.56
2018-09-19T23:08:44.724Z,19.57
2018-09-19T23:11:48.941Z,19.53
2018-09-19T23:14:53.141Z,19.49
2018-09-19T23:17:57.368Z,19.44
2018-09-19T23:21:01.576Z,19.45
2018-09-19T23:24:05.776Z,19.45
2018-09-19T23:27:09.965Z,19.42
2018-09-19T23:30:14.164Z,19.40
2018-09-19T23:33:18.377Z,19.39
2018-09-19T23:36:22.568Z,19.39
2018-09-19T23:39:26.817Z,19.34
2018-09-19T23:42:31.414Z,19.29
2018-09-19T23:45:35.624Z,19.27
2018-09-19T23:48:39.807Z,19.30
2018-09-19T23:51:44.018Z,19.26
2018-09-19T23:54:48.241Z,19.22
2018-09-19T23:57:52.483Z,19.19
